createdAt,value
2022-10-23T00:00:54.502Z,4.45
2022-10-23T00:03:21.914Z,3.70
2022-10-23T00:05:49.384Z,4.22
2022-10-23T00:08:17.209Z,4.20
2022-10-23T00:10:44.947Z,4.07
2022-10-23T00:13:12.632Z,4.00
2022-10-23T00:15:40.146Z,4.32
2022-10-23T00:18:07.916Z,4.05
2022-10-23T00:20:35.424Z,3.55
2022-10-23T00:23:03.153Z,3.65
2022-10-23T00:25:30.544Z,3.53
2022-10-23T00:27:58.042Z,3.55
2022-10-23T00:30:25.466Z,4.10
2022-10-23T00:32:53.018Z,4.22
2022-10-23T00:35:20.733Z,3.80
2022-10-23T00:37:48.157Z,4.20
2022-10-23T00:40:15.653Z,3.72
2022-10-23T00:42:43.301Z,4.28
2022-10-23T00:45:16.967Z,4.45
2022-10-23T00:47:44.754Z,4.20
2022-10-23T00:50:12.624Z,3.55
2022-10-23T00:52:42.748Z,3.75
2022-10-23T00:55:10.317Z,3.67
2022-10-23T00:57:39.194Z,3.67
2022-10-23T01:00:07.328Z,3.63
2022-10-23T01:02:34.781Z,3.50
2022-10-23T01:05:02.250Z,4.47
2022-10-23T01:07:39.090Z,4.15
2022-10-23T01:10:09.560Z,4.10
2022-10-23T01:12:56.872Z,3.65
2022-10-23T01:15:56.516Z,3.80
2022-10-23T01:18:42.964Z,4.10
2022-10-23T01:21:19.761Z,3.85
2022-10-23T01:23:50.121Z,4.50
2022-10-23T01:26:30.759Z,3.85
2022-10-23T01:29:01.375Z,4.00
2022-10-23T01:31:34.728Z,3.17
2022-10-23T01:34:06.879Z,3.90
2022-10-23T01:36:35.380Z,3.97
2022-10-23T01:39:11.915Z,3.78
2022-10-23T01:41:47.362Z,3.83
2022-10-23T01:44:14.945Z,4.03
2022-10-23T01:46:44.106Z,3.60
2022-10-23T01:49:12.651Z,3.58
2022-10-23T01:51:41.837Z,2.90
2022-10-23T01:54:11.429Z,3.60
2022-10-23T01:56:40.250Z,3.28
2022-10-23T01:59:10.547Z,3.55
2022-10-23T02:01:39.951Z,3.67
2022-10-23T02:04:10.556Z,3.92
2022-10-23T02:06:38.105Z,3.25
2022-10-23T02:09:06.451Z,3.70
2022-10-23T02:11:37.695Z,3.30
2022-10-23T02:14:09.311Z,3.30
2022-10-23T02:16:40.553Z,3.33
2022-10-23T02:19:14.248Z,3.33
2022-10-23T02:21:41.591Z,4.07
2022-10-23T02:24:13.307Z,3.33
2022-10-23T02:26:49.604Z,3.92
2022-10-23T02:29:20.101Z,3.97
2022-10-23T02:31:47.615Z,4.45
2022-10-23T02:34:14.956Z,4.65
2022-10-23T02:36:42.575Z,3.88
2022-10-23T02:39:10.221Z,3.67
2022-10-23T02:41:45.478Z,3.60
2022-10-23T02:44:31.164Z,3.30
2022-10-23T02:47:17.197Z,4.28
2022-10-23T02:50:03.424Z,3.58
2022-10-23T02:52:30.976Z,3.35
2022-10-23T02:54:58.215Z,3.63
2022-10-23T02:57:33.994Z,3.45
2022-10-23T03:00:03.707Z,3.95
2022-10-23T03:02:38.702Z,3.95
2022-10-23T03:05:07.411Z,3.72
2022-10-23T03:07:35.299Z,4.28
2022-10-23T03:10:03.235Z,3.53
2022-10-23T03:12:30.920Z,3.85
2022-10-23T03:14:58.466Z,3.33
2022-10-23T03:17:25.959Z,4.25
2022-10-23T03:19:53.687Z,3.65
2022-10-23T03:22:21.052Z,3.97
2022-10-23T03:24:48.785Z,3.75
2022-10-23T03:27:16.595Z,3.55
2022-10-23T03:29:44.312Z,3.35
2022-10-23T03:32:11.689Z,3.13
2022-10-23T03:34:39.466Z,3.55
2022-10-23T03:37:06.913Z,5.10
2022-10-23T03:39:34.275Z,3.40
2022-10-23T03:42:02.164Z,3.60
2022-10-23T03:44:31.675Z,3.20
2022-10-23T03:46:59.312Z,3.33
2022-10-23T03:49:26.853Z,4.00
2022-10-23T03:51:54.540Z,3.92
2022-10-23T03:54:25.805Z,3.85
2022-10-23T03:56:56.648Z,3.80
2022-10-23T03:59:25.433Z,4.03
2022-10-23T04:01:52.994Z,4.45
2022-10-23T04:04:20.822Z,5.60
2022-10-23T04:06:48.169Z,6.10
2022-10-23T04:09:15.725Z,6.30
2022-10-23T04:11:43.070Z,6.20
2022-10-23T04:14:12.262Z,6.68
2022-10-23T04:16:40.038Z,6.43
2022-10-23T04:19:07.461Z,6.53
2022-10-23T04:21:34.831Z,7.93
2022-10-23T04:24:02.648Z,7.22
2022-10-23T04:26:30.371Z,7.25
2022-10-23T04:28:57.788Z,6.80
2022-10-23T04:31:25.128Z,5.70
2022-10-23T04:33:52.573Z,5.82
2022-10-23T04:36:19.973Z,5.40
2022-10-23T04:38:48.123Z,5.05
2022-10-23T04:41:15.838Z,5.93
2022-10-23T04:43:43.179Z,4.72
2022-10-23T04:46:10.580Z,4.70
2022-10-23T04:48:37.923Z,4.32
2022-10-23T04:51:06.011Z,4.60
2022-10-23T04:53:33.827Z,4.28
2022-10-23T04:56:01.642Z,4.70
2022-10-23T04:58:29.923Z,4.68
2022-10-23T05:00:57.816Z,4.18
2022-10-23T05:03:26.146Z,4.43
2022-10-23T05:05:55.169Z,4.57
2022-10-23T05:08:23.294Z,3.83
2022-10-23T05:10:50.898Z,4.25
2022-10-23T05:13:20.154Z,3.65
2022-10-23T05:15:48.987Z,3.88
2022-10-23T05:18:19.707Z,3.78
2022-10-23T05:20:49.678Z,4.45
2022-10-23T05:23:18.748Z,4.05
2022-10-23T05:25:46.120Z,4.60
2022-10-23T05:28:13.566Z,3.85
2022-10-23T05:30:41.009Z,3.97
2022-10-23T05:33:08.671Z,4.20
2022-10-23T05:35:37.320Z,4.00
2022-10-23T05:38:05.804Z,4.15
2022-10-23T05:40:33.604Z,3.72
2022-10-23T05:43:01.357Z,4.00
2022-10-23T05:45:29.143Z,3.85
2022-10-23T05:48:05.619Z,4.00
2022-10-23T05:50:39.143Z,3.90
2022-10-23T05:53:06.859Z,4.32
2022-10-23T05:55:34.308Z,4.80
2022-10-23T05:58:04.848Z,5.10
2022-10-23T06:00:32.333Z,4.50
2022-10-23T06:03:03.440Z,4.50
2022-10-23T06:05:30.909Z,3.72
2022-10-23T06:07:59.466Z,3.67
2022-10-23T06:10:27.496Z,4.75
2022-10-23T06:12:54.932Z,4.10
2022-10-23T06:15:22.409Z,4.28
2022-10-23T06:17:49.960Z,4.55
2022-10-23T06:20:17.787Z,4.03
2022-10-23T06:22:45.853Z,4.50
2022-10-23T06:25:13.381Z,4.68
2022-10-23T06:27:40.846Z,5.35
2022-10-23T06:30:08.545Z,5.65
2022-10-23T06:32:36.025Z,4.63
2022-10-23T06:35:03.641Z,5.32
2022-10-23T06:37:31.018Z,5.80
2022-10-23T06:39:58.768Z,8.20
2022-10-23T06:42:26.568Z,8.00
2022-10-23T06:44:54.016Z,6.22
2022-10-23T06:47:21.378Z,5.65
2022-10-23T06:49:48.794Z,4.80
2022-10-23T06:52:41.649Z,5.60
2022-10-23T06:55:03.904Z,4.68
2022-10-23T06:57:31.460Z,4.40
2022-10-23T06:59:58.796Z,4.50
2022-10-23T07:02:26.195Z,4.50
2022-10-23T07:04:53.693Z,4.78
2022-10-23T07:07:21.178Z,4.70
2022-10-23T07:09:48.798Z,3.72
2022-10-23T07:12:16.537Z,4.25
2022-10-23T07:14:43.888Z,3.55
2022-10-23T07:17:11.591Z,3.28
2022-10-23T07:19:39.309Z,2.83
2022-10-23T07:22:08.068Z,3.08
2022-10-23T07:24:38.581Z,2.83
2022-10-23T07:27:06.347Z,2.60
2022-10-23T07:29:33.823Z,2.38
2022-10-23T07:32:02.241Z,2.22
2022-10-23T07:34:29.752Z,2.78
2022-10-23T07:36:57.101Z,2.35
2022-10-23T07:39:24.944Z,2.08
2022-10-23T07:41:52.422Z,2.30
2022-10-23T07:44:21.998Z,2.03
2022-10-23T07:46:51.916Z,2.22
2022-10-23T07:49:19.420Z,2.03
2022-10-23T07:51:50.561Z,2.55
2022-10-23T07:54:19.819Z,1.92
2022-10-23T07:56:48.757Z,1.67
2022-10-23T07:59:16.051Z,2.17
2022-10-23T08:01:44.395Z,1.52
2022-10-23T08:04:12.496Z,1.85
2022-10-23T08:06:39.881Z,1.70
2022-10-23T08:09:07.307Z,1.50
2022-10-23T08:11:37.899Z,1.40
2022-10-23T08:14:06.508Z,1.20
2022-10-23T08:16:34.954Z,1.55
2022-10-23T08:19:02.685Z,1.30
2022-10-23T08:21:30.562Z,1.65
2022-10-23T08:23:58.702Z,1.40
2022-10-23T08:26:26.441Z,1.60
2022-10-23T08:28:53.966Z,1.70
2022-10-23T08:31:22.436Z,1.83
2022-10-23T08:36:26.101Z,1.30
2022-10-23T08:38:54.242Z,1.30
2022-10-23T08:41:25.250Z,1.45
2022-10-23T08:43:55.815Z,1.30
2022-10-23T08:46:27.025Z,1.40
2022-10-23T08:48:57.880Z,1.17
2022-10-23T08:51:37.280Z,1.30
2022-10-23T08:54:12.824Z,1.65
2022-10-23T08:56:41.866Z,1.30
2022-10-23T08:59:12.398Z,1.23
2022-10-23T09:01:42.922Z,1.20
2022-10-23T09:04:14.575Z,1.55
2022-10-23T09:06:47.407Z,1.88
2022-10-23T09:09:33.937Z,5.65
2022-10-23T09:12:05.972Z,3.95
2022-10-23T09:14:52.429Z,4.47
2022-10-23T09:17:26.219Z,1.20
2022-10-23T09:20:02.042Z,1.80
2022-10-23T09:22:29.701Z,1.55
2022-10-23T09:24:57.592Z,1.27
2022-10-23T09:27:25.006Z,1.35
2022-10-23T09:29:54.328Z,1.02
2022-10-23T09:32:32.848Z,1.20
2022-10-23T09:35:00.228Z,1.20
2022-10-23T09:37:29.526Z,1.00
2022-10-23T09:40:03.400Z,1.20
2022-10-23T09:42:30.928Z,1.20
2022-10-23T09:44:58.693Z,1.27
2022-10-23T09:47:26.747Z,1.58
2022-10-23T09:49:55.587Z,1.75
2022-10-23T09:52:25.124Z,3.10
2022-10-23T09:54:57.624Z,1.85
2022-10-23T09:57:28.294Z,1.90
2022-10-23T09:59:58.333Z,1.75
2022-10-23T10:02:30.867Z,1.60
2022-10-23T10:04:59.164Z,1.13
2022-10-23T10:07:29.359Z,1.20
2022-10-23T10:09:58.930Z,1.20
2022-10-23T10:12:47.404Z,1.10
2022-10-23T10:15:28.725Z,1.20
2022-10-23T10:17:59.248Z,1.23
2022-10-23T10:20:29.409Z,1.02
2022-10-23T10:23:03.803Z,1.08
2022-10-23T10:28:17.361Z,0.95
2022-10-23T10:30:50.516Z,1.13
2022-10-23T10:33:23.184Z,1.05
2022-10-23T10:35:56.446Z,1.08
2022-10-23T10:38:26.963Z,1.63
2022-10-23T10:41:11.839Z,1.20
2022-10-23T10:43:48.618Z,0.98
2022-10-23T10:49:01.079Z,1.40
2022-10-23T10:52:01.514Z,0.90
2022-10-23T10:54:31.683Z,0.90
2022-10-23T10:57:01.233Z,1.30
2022-10-23T10:59:30.389Z,1.20
2022-10-23T11:02:04.146Z,1.10
2022-10-23T11:04:40.983Z,1.10
2022-10-23T11:07:10.002Z,2.40
2022-10-23T11:09:39.186Z,0.90
2022-10-23T11:12:06.941Z,0.93
2022-10-23T11:14:35.629Z,1.02
2022-10-23T11:17:05.864Z,1.10
2022-10-23T11:19:53.570Z,0.80
2022-10-23T11:22:20.934Z,0.95
2022-10-23T11:24:55.819Z,0.90
2022-10-23T11:27:44.168Z,0.95
2022-10-23T11:30:11.756Z,1.20
2022-10-23T11:32:49.775Z,1.20
2022-10-23T11:35:39.862Z,1.10
2022-10-23T11:38:19.543Z,0.90
2022-10-23T11:40:52.445Z,1.30
2022-10-23T11:43:34.449Z,0.85
2022-10-23T11:46:37.386Z,1.02
2022-10-23T11:49:06.549Z,1.00
2022-10-23T11:51:34.253Z,1.30
2022-10-23T11:54:11.206Z,1.02
2022-10-23T11:56:58.683Z,1.42
2022-10-23T11:59:30.770Z,1.10
2022-10-23T12:02:00.374Z,1.02
2022-10-23T12:04:31.876Z,0.90
2022-10-23T12:07:01.296Z,2.33
2022-10-23T12:09:36.304Z,1.23
2022-10-23T12:12:09.902Z,1.05
2022-10-23T12:14:39.118Z,2.25
2022-10-23T12:17:24.704Z,1.25
2022-10-23T12:19:56.537Z,1.10
2022-10-23T12:22:27.764Z,1.08
2022-10-23T12:25:06.995Z,1.60
2022-10-23T12:27:37.490Z,1.80
2022-10-23T12:30:20.178Z,1.58
2022-10-23T12:32:47.613Z,0.93
2022-10-23T12:35:27.350Z,0.73
2022-10-23T12:37:58.495Z,1.15
2022-10-23T12:40:30.441Z,1.20
2022-10-23T12:42:59.142Z,0.80
2022-10-23T12:45:31.597Z,0.90
2022-10-23T12:47:59.029Z,1.02
2022-10-23T12:50:28.241Z,0.70
2022-10-23T12:52:57.211Z,0.70
2022-10-23T12:55:26.336Z,0.90
2022-10-23T12:57:54.719Z,1.05
2022-10-23T13:00:23.595Z,1.58
2022-10-23T13:03:04.072Z,1.25
2022-10-23T13:05:32.865Z,1.00
2022-10-23T13:08:01.292Z,1.25
2022-10-23T13:10:28.831Z,1.02
2022-10-23T13:12:58.002Z,1.05
2022-10-23T13:15:26.865Z,0.98
2022-10-23T13:17:54.205Z,1.15
2022-10-23T13:20:29.457Z,0.82
2022-10-23T13:22:59.491Z,1.10
2022-10-23T13:25:28.437Z,0.80
2022-10-23T13:28:11.805Z,1.42
2022-10-23T13:30:48.888Z,1.25
2022-10-23T13:33:17.107Z,1.00
2022-10-23T13:35:44.781Z,1.00
2022-10-23T13:38:12.277Z,1.33
2022-10-23T13:40:40.012Z,0.93
2022-10-23T13:43:15.565Z,1.25
2022-10-23T13:45:43.171Z,1.17
2022-10-23T13:48:15.572Z,1.60
2022-10-23T13:50:43.485Z,1.35
2022-10-23T13:53:14.080Z,1.30
2022-10-23T13:55:43.327Z,1.25
2022-10-23T13:58:11.173Z,1.17
2022-10-23T14:00:39.492Z,1.10
2022-10-23T14:03:07.514Z,1.75
2022-10-23T14:05:34.996Z,1.67
2022-10-23T14:08:02.359Z,1.30
2022-10-23T14:10:30.239Z,1.10
2022-10-23T14:12:57.656Z,1.20
2022-10-23T14:15:25.392Z,1.02
2022-10-23T14:17:58.029Z,1.30
2022-10-23T14:20:27.944Z,1.38
2022-10-23T14:22:55.499Z,1.70
2022-10-23T14:25:23.263Z,1.30
2022-10-23T14:27:50.634Z,1.20
2022-10-23T14:30:18.150Z,1.17
2022-10-23T14:32:46.044Z,1.27
2022-10-23T14:35:13.606Z,1.20
2022-10-23T14:37:41.107Z,1.55
2022-10-23T14:40:08.809Z,1.20
2022-10-23T14:42:36.267Z,1.40
2022-10-23T14:45:04.058Z,1.30
2022-10-23T14:47:32.033Z,1.70
2022-10-23T14:49:59.366Z,1.35
2022-10-23T14:52:27.116Z,1.85
2022-10-23T14:54:54.801Z,1.60
2022-10-23T14:57:22.881Z,1.63
2022-10-23T14:59:51.155Z,1.50
2022-10-23T15:02:18.891Z,1.40
2022-10-23T15:04:46.678Z,1.70
2022-10-23T15:07:14.287Z,1.50
2022-10-23T15:09:41.869Z,1.58
2022-10-23T15:12:09.431Z,1.45
2022-10-23T15:14:36.745Z,1.70
2022-10-23T15:17:04.702Z,1.48
2022-10-23T15:19:32.169Z,1.65
2022-10-23T15:21:59.528Z,2.13
2022-10-23T15:24:27.056Z,1.40
2022-10-23T15:26:54.648Z,1.70
2022-10-23T15:29:23.208Z,1.75
2022-10-23T15:31:54.848Z,1.60
2022-10-23T15:34:23.880Z,2.13
2022-10-23T15:36:51.794Z,1.85
2022-10-23T15:39:21.290Z,2.25
2022-10-23T15:41:50.822Z,2.50
2022-10-23T15:44:19.708Z,3.33
2022-10-23T15:46:47.075Z,3.95
2022-10-23T15:49:14.528Z,3.85
2022-10-23T15:51:43.069Z,4.43
2022-10-23T15:54:16.699Z,5.32
2022-10-23T15:56:44.505Z,5.03
2022-10-23T15:59:12.257Z,5.40
2022-10-23T16:01:39.657Z,5.25
2022-10-23T16:04:07.111Z,4.43
2022-10-23T16:06:34.858Z,4.32
2022-10-23T16:09:02.307Z,4.70
2022-10-23T16:11:32.131Z,4.75
2022-10-23T16:14:00.056Z,5.25
2022-10-23T16:16:28.930Z,5.50
2022-10-23T16:18:56.818Z,4.82
2022-10-23T16:21:26.143Z,7.47
2022-10-23T16:23:54.578Z,7.20
2022-10-23T16:26:22.970Z,5.93
2022-10-23T16:28:54.348Z,5.72
2022-10-23T16:31:23.357Z,5.60
2022-10-23T16:33:51.083Z,5.53
2022-10-23T16:36:19.230Z,5.45
2022-10-23T16:38:46.636Z,5.55
2022-10-23T16:41:13.943Z,5.35
2022-10-23T16:43:41.320Z,5.53
2022-10-23T16:46:11.989Z,4.65
2022-10-23T16:48:39.779Z,4.65
2022-10-23T16:51:11.893Z,4.53
2022-10-23T16:53:39.510Z,5.05
2022-10-23T16:56:07.995Z,5.38
2022-10-23T16:58:36.213Z,5.57
2022-10-23T17:01:06.241Z,5.18
2022-10-23T17:03:37.992Z,4.90
2022-10-23T17:06:08.785Z,4.97
2022-10-23T17:08:37.866Z,4.68
2022-10-23T17:11:13.413Z,5.30
2022-10-23T17:13:45.171Z,4.53
2022-10-23T17:16:14.400Z,4.40
2022-10-23T17:18:44.029Z,4.43
2022-10-23T17:21:12.730Z,3.92
2022-10-23T17:23:40.641Z,4.47
2022-10-23T17:26:18.437Z,7.07
2022-10-23T17:28:46.151Z,6.88
2022-10-23T17:31:18.757Z,5.88
2022-10-23T17:33:46.841Z,5.95
2022-10-23T17:36:15.788Z,6.70
2022-10-23T17:38:44.156Z,6.88
2022-10-23T17:41:12.950Z,7.85
2022-10-23T17:43:40.755Z,7.35
2022-10-23T17:46:09.606Z,8.65
2022-10-23T17:48:37.129Z,8.18
2022-10-23T17:51:04.507Z,7.57
2022-10-23T17:53:32.255Z,6.35
2022-10-23T17:56:01.758Z,7.75
2022-10-23T17:58:29.534Z,5.70
2022-10-23T18:00:57.288Z,5.32
2022-10-23T18:03:25.120Z,7.00
2022-10-23T18:05:52.460Z,3.85
2022-10-23T18:08:20.149Z,5.00
2022-10-23T18:10:48.623Z,4.53
2022-10-23T18:13:16.331Z,8.45
2022-10-23T18:15:44.076Z,6.95
2022-10-23T18:18:11.504Z,11.13
2022-10-23T18:20:42.259Z,14.02
2022-10-23T18:23:09.971Z,9.63
2022-10-23T18:25:42.918Z,5.00
2022-10-23T18:28:10.308Z,7.25
2022-10-23T18:33:10.993Z,7.78
2022-10-23T18:35:38.283Z,9.68
2022-10-23T18:38:05.985Z,6.95
2022-10-23T18:40:34.225Z,7.40
2022-10-23T18:43:02.220Z,5.07
2022-10-23T18:45:29.728Z,4.68
2022-10-23T18:47:57.160Z,4.28
2022-10-23T18:50:24.586Z,4.20
2022-10-23T18:52:52.295Z,3.92
2022-10-23T18:55:19.729Z,3.83
2022-10-23T18:57:47.476Z,4.00
2022-10-23T19:00:15.061Z,5.07
2022-10-23T19:02:42.935Z,4.28
2022-10-23T19:05:10.579Z,3.47
2022-10-23T19:07:45.815Z,5.45
2022-10-23T19:10:17.956Z,6.90
2022-10-23T19:12:45.583Z,4.47
2022-10-23T19:15:13.431Z,4.60
2022-10-23T19:17:41.177Z,5.47
2022-10-23T19:20:15.321Z,4.20
2022-10-23T19:22:45.287Z,4.10
2022-10-23T19:25:15.508Z,4.28
2022-10-23T19:27:45.200Z,4.57
2022-10-23T19:30:16.239Z,5.00
2022-10-23T19:32:47.001Z,5.60
2022-10-23T19:35:15.792Z,4.20
2022-10-23T19:37:44.860Z,4.88
2022-10-23T19:40:13.490Z,5.07
2022-10-23T19:42:41.645Z,4.53
2022-10-23T19:45:11.173Z,4.60
2022-10-23T19:47:38.869Z,4.13
2022-10-23T19:50:07.690Z,3.40
2022-10-23T19:52:35.796Z,4.00
2022-10-23T19:55:04.027Z,4.10
2022-10-23T19:57:34.414Z,3.20
2022-10-23T20:00:02.849Z,4.07
2022-10-23T20:02:30.384Z,3.85
2022-10-23T20:04:57.860Z,3.85
2022-10-23T20:07:27.665Z,4.25
2022-10-23T20:09:55.759Z,4.20
2022-10-23T20:12:23.485Z,3.90
2022-10-23T20:14:51.260Z,3.75
2022-10-23T20:17:18.995Z,3.60
2022-10-23T20:19:48.224Z,3.55
2022-10-23T20:22:16.577Z,4.05
2022-10-23T20:24:43.888Z,3.90
2022-10-23T20:27:14.560Z,7.47
2022-10-23T20:29:42.557Z,7.15
2022-10-23T20:32:11.221Z,6.68
2022-10-23T20:34:39.569Z,6.35
2022-10-23T20:37:06.936Z,6.40
2022-10-23T20:39:36.260Z,6.65
2022-10-23T20:42:04.744Z,6.22
2022-10-23T20:44:32.281Z,5.50
2022-10-23T20:46:59.761Z,6.25
2022-10-23T20:49:27.183Z,5.82
2022-10-23T20:51:55.908Z,6.47
2022-10-23T20:54:24.702Z,7.30
2022-10-23T20:56:52.373Z,7.20
2022-10-23T20:59:20.069Z,6.28
2022-10-23T21:01:51.582Z,6.50
2022-10-23T21:04:20.698Z,4.60
2022-10-23T21:07:08.829Z,5.07
2022-10-23T21:09:38.231Z,4.28
2022-10-23T21:12:06.893Z,4.35
2022-10-23T21:14:34.950Z,3.65
2022-10-23T21:17:02.420Z,4.30
2022-10-23T21:19:30.164Z,4.53
2022-10-23T21:21:57.678Z,3.92
2022-10-23T21:24:25.096Z,6.05
2022-10-23T21:26:52.628Z,6.65
2022-10-23T21:29:20.719Z,6.88
2022-10-23T21:32:04.622Z,6.13
2022-10-23T21:34:32.130Z,6.10
2022-10-23T21:37:12.578Z,6.05
2022-10-23T21:39:40.701Z,5.85
2022-10-23T21:42:08.175Z,6.15
2022-10-23T21:44:35.535Z,5.30
2022-10-23T21:47:03.259Z,5.90
2022-10-23T21:49:30.774Z,5.50
2022-10-23T21:51:58.248Z,6.35
2022-10-23T21:54:25.795Z,6.40
2022-10-23T21:56:54.033Z,5.95
2022-10-23T21:59:22.901Z,5.82
2022-10-23T22:01:50.526Z,6.68
2022-10-23T22:04:18.952Z,6.20
2022-10-23T22:06:47.468Z,6.25
2022-10-23T22:09:16.779Z,7.03
2022-10-23T22:11:44.412Z,6.35
2022-10-23T22:14:11.725Z,7.10
2022-10-23T22:16:39.466Z,7.93
2022-10-23T22:19:07.198Z,6.82
2022-10-23T22:21:34.621Z,6.45
2022-10-23T22:26:38.761Z,5.70
2022-10-23T22:29:07.609Z,5.32
2022-10-23T22:31:35.832Z,4.00
2022-10-23T22:34:13.283Z,4.22
2022-10-23T22:36:51.657Z,4.00
2022-10-23T22:39:19.432Z,4.07
2022-10-23T22:41:47.742Z,4.13
2022-10-23T22:44:15.980Z,3.25
2022-10-23T22:46:43.586Z,3.15
2022-10-23T22:49:11.155Z,3.30
2022-10-23T22:51:39.807Z,2.60
2022-10-23T22:54:07.841Z,2.80
2022-10-23T22:56:35.550Z,2.92
2022-10-23T22:59:03.035Z,2.72
2022-10-23T23:01:33.162Z,2.67
2022-10-23T23:04:08.923Z,3.08
2022-10-23T23:06:47.381Z,2.95
2022-10-23T23:09:17.986Z,3.05
2022-10-23T23:11:51.767Z,2.78
2022-10-23T23:14:23.178Z,2.97
2022-10-23T23:16:51.983Z,2.72
2022-10-23T23:19:19.591Z,3.17
2022-10-23T23:21:47.012Z,2.45
2022-10-23T23:24:14.590Z,2.78
2022-10-23T23:26:41.932Z,3.15
2022-10-23T23:29:09.411Z,2.75
2022-10-23T23:31:36.950Z,3.03
2022-10-23T23:34:04.288Z,2.70
2022-10-23T23:36:31.712Z,3.22
2022-10-23T23:38:59.718Z,2.45
2022-10-23T23:41:27.952Z,2.00
2022-10-23T23:43:56.738Z,2.30
2022-10-23T23:46:24.524Z,2.28
2022-10-23T23:48:51.879Z,2.50
2022-10-23T23:51:21.211Z,2.15
2022-10-23T23:53:48.836Z,2.28
2022-10-23T23:56:16.340Z,2.65
2022-10-23T23:58:43.883Z,3.60
