createdAt,value
2022-10-05T00:00:21.785Z,17.30
2022-10-05T00:02:50.365Z,17.40
2022-10-05T00:05:17.263Z,17.50
2022-10-05T00:07:44.348Z,17.60
2022-10-05T00:10:16.412Z,17.40
2022-10-05T00:12:48.553Z,17.40
2022-10-05T00:15:18.910Z,17.30
2022-10-05T00:17:45.869Z,17.40
2022-10-05T00:20:20.322Z,17.70
2022-10-05T00:22:47.468Z,17.70
2022-10-05T00:25:21.319Z,17.50
2022-10-05T00:28:00.462Z,17.70
2022-10-05T00:30:33.094Z,17.60
2022-10-05T00:33:00.147Z,17.60
2022-10-05T00:35:33.918Z,17.60
2022-10-05T00:38:04.289Z,17.50
2022-10-05T00:40:42.094Z,17.40
2022-10-05T00:43:21.088Z,17.30
2022-10-05T00:46:07.921Z,17.20
2022-10-05T00:49:02.584Z,17.30
2022-10-05T00:51:37.084Z,17.20
2022-10-05T00:54:21.187Z,17.20
2022-10-05T00:56:53.951Z,17.20
2022-10-05T00:59:46.692Z,17.20
2022-10-05T01:02:40.734Z,17.10
2022-10-05T01:05:23.372Z,17.20
2022-10-05T01:08:19.903Z,17.20
2022-10-05T01:11:18.752Z,17.20
2022-10-05T01:13:45.712Z,17.30
2022-10-05T01:16:19.361Z,17.30
2022-10-05T01:18:46.487Z,17.00
2022-10-05T01:21:21.317Z,17.10
2022-10-05T01:23:48.397Z,17.00
2022-10-05T01:26:34.733Z,17.10
2022-10-05T01:29:52.847Z,17.20
2022-10-05T01:32:26.103Z,17.20
2022-10-05T01:35:17.464Z,17.20
2022-10-05T01:37:47.296Z,16.90
2022-10-05T01:40:25.433Z,16.90
2022-10-05T01:43:10.491Z,17.00
2022-10-05T01:46:01.414Z,16.90
2022-10-05T01:48:36.973Z,17.10
2022-10-05T01:51:18.238Z,17.00
2022-10-05T01:54:10.549Z,17.00
2022-10-05T01:56:46.620Z,17.10
2022-10-05T01:59:31.969Z,17.10
2022-10-05T02:02:07.673Z,17.00
2022-10-05T02:05:01.995Z,17.00
2022-10-05T02:07:57.204Z,17.00
2022-10-05T02:10:53.543Z,17.20
2022-10-05T02:13:28.181Z,17.00
2022-10-05T02:16:01.489Z,17.00
2022-10-05T02:18:34.488Z,16.90
2022-10-05T02:21:03.082Z,17.00
2022-10-05T02:23:35.718Z,16.80
2022-10-05T02:26:04.785Z,16.90
2022-10-05T02:28:42.167Z,17.00
2022-10-05T02:31:19.242Z,17.00
2022-10-05T02:33:46.190Z,16.80
2022-10-05T02:36:29.712Z,17.10
2022-10-05T02:39:16.314Z,16.90
2022-10-05T02:41:43.116Z,17.00
2022-10-05T02:45:00.193Z,17.00
2022-10-05T02:47:37.493Z,17.20
2022-10-05T02:50:30.560Z,17.10
2022-10-05T02:53:35.344Z,17.10
2022-10-05T02:56:11.327Z,17.20
2022-10-05T02:58:52.015Z,16.90
2022-10-05T03:01:46.672Z,16.90
2022-10-05T03:04:34.381Z,17.00
2022-10-05T03:07:33.911Z,16.80
2022-10-05T03:10:13.941Z,17.00
2022-10-05T03:13:17.448Z,16.90
2022-10-05T03:16:05.549Z,16.80
2022-10-05T03:18:46.973Z,17.00
2022-10-05T03:21:28.544Z,16.90
2022-10-05T03:24:16.976Z,17.00
2022-10-05T03:26:47.183Z,16.90
2022-10-05T03:29:39.470Z,16.90
2022-10-05T03:32:57.997Z,17.00
2022-10-05T03:36:06.077Z,16.90
2022-10-05T03:38:58.395Z,16.90
2022-10-05T03:41:46.893Z,17.00
2022-10-05T03:44:22.943Z,16.90
2022-10-05T03:46:50.332Z,17.10
2022-10-05T03:49:46.217Z,17.00
2022-10-05T03:52:26.382Z,16.90
2022-10-05T03:55:30.724Z,17.00
2022-10-05T03:58:03.329Z,16.80
2022-10-05T04:00:32.226Z,16.80
2022-10-05T04:03:05.125Z,16.90
2022-10-05T04:05:57.453Z,16.90
2022-10-05T04:08:47.981Z,16.90
2022-10-05T04:11:21.751Z,17.00
2022-10-05T04:14:23.617Z,17.00
2022-10-05T04:17:13.267Z,17.10
2022-10-05T04:19:54.372Z,17.20
2022-10-05T04:22:49.137Z,17.00
2022-10-05T04:25:22.959Z,17.00
2022-10-05T04:28:08.972Z,17.10
2022-10-05T04:30:40.801Z,17.00
2022-10-05T04:33:16.046Z,17.10
2022-10-05T04:36:32.128Z,17.00
2022-10-05T04:39:11.006Z,17.10
2022-10-05T04:42:20.907Z,17.00
2022-10-05T04:44:59.256Z,17.10
2022-10-05T04:47:40.405Z,17.10
2022-10-05T04:50:55.376Z,17.00
2022-10-05T04:53:35.950Z,17.00
2022-10-05T04:56:15.763Z,17.00
2022-10-05T04:59:19.458Z,16.90
2022-10-05T05:02:01.602Z,16.80
2022-10-05T05:04:55.786Z,16.70
2022-10-05T05:07:42.183Z,16.70
2022-10-05T05:10:21.478Z,16.60
2022-10-05T05:13:15.950Z,16.90
2022-10-05T05:16:06.983Z,16.90
2022-10-05T05:19:08.508Z,16.90
2022-10-05T05:21:35.675Z,17.00
2022-10-05T05:24:17.265Z,16.90
2022-10-05T05:27:20.858Z,16.80
2022-10-05T05:30:04.196Z,16.90
2022-10-05T05:32:55.508Z,17.00
2022-10-05T05:35:53.675Z,17.10
2022-10-05T05:38:35.268Z,17.10
2022-10-05T05:41:08.821Z,17.20
2022-10-05T05:43:54.105Z,17.30
2022-10-05T05:46:51.097Z,17.10
2022-10-05T05:49:22.382Z,17.20
2022-10-05T05:51:58.314Z,17.30
2022-10-05T05:54:40.857Z,17.20
2022-10-05T05:57:32.636Z,17.20
2022-10-05T06:00:18.794Z,16.90
2022-10-05T06:03:09.665Z,16.90
2022-10-05T06:05:45.628Z,17.00
2022-10-05T06:08:34.322Z,16.80
2022-10-05T06:11:17.124Z,16.90
2022-10-05T06:13:44.536Z,16.80
2022-10-05T06:16:38.132Z,16.70
2022-10-05T06:19:26.416Z,17.10
2022-10-05T06:22:33.074Z,16.90
2022-10-05T06:25:42.491Z,16.80
2022-10-05T06:28:12.245Z,17.00
2022-10-05T06:31:20.827Z,16.80
2022-10-05T06:33:51.733Z,16.70
2022-10-05T06:36:43.354Z,16.80
2022-10-05T06:39:34.946Z,16.80
2022-10-05T06:42:28.447Z,16.80
2022-10-05T06:45:00.726Z,16.90
2022-10-05T06:47:53.700Z,16.70
2022-10-05T06:50:43.004Z,16.80
2022-10-05T06:53:19.005Z,16.80
2022-10-05T06:56:01.277Z,16.90
2022-10-05T06:58:52.624Z,16.80
2022-10-05T07:01:45.972Z,16.80
2022-10-05T07:04:37.234Z,17.00
2022-10-05T07:07:04.136Z,16.90
2022-10-05T07:09:39.855Z,16.90
2022-10-05T07:12:24.855Z,16.90
2022-10-05T07:15:06.954Z,17.10
2022-10-05T07:17:44.446Z,17.20
2022-10-05T07:20:34.601Z,17.20
2022-10-05T07:23:35.065Z,17.20
2022-10-05T07:26:33.657Z,17.10
2022-10-05T07:29:32.632Z,17.10
2022-10-05T07:32:08.386Z,17.00
2022-10-05T07:34:57.615Z,17.00
2022-10-05T07:37:49.530Z,17.00
2022-10-05T07:40:38.088Z,16.90
2022-10-05T07:43:35.958Z,16.90
2022-10-05T07:46:22.759Z,16.90
2022-10-05T07:49:05.514Z,17.10
2022-10-05T07:51:55.811Z,17.10
2022-10-05T07:54:41.283Z,17.00
2022-10-05T07:57:29.425Z,17.10
2022-10-05T08:00:15.946Z,17.10
2022-10-05T08:03:30.044Z,17.10
2022-10-05T08:05:59.846Z,17.10
2022-10-05T08:08:35.906Z,17.20
2022-10-05T08:11:14.996Z,17.10
2022-10-05T08:13:50.922Z,17.10
2022-10-05T08:16:18.764Z,17.20
2022-10-05T08:19:06.228Z,17.10
2022-10-05T08:21:45.346Z,17.10
2022-10-05T08:24:12.815Z,17.20
2022-10-05T08:26:54.562Z,17.10
2022-10-05T08:29:47.270Z,17.20
2022-10-05T08:32:26.373Z,17.20
2022-10-05T08:35:13.381Z,17.30
2022-10-05T08:37:43.209Z,17.30
2022-10-05T08:40:19.046Z,17.20
2022-10-05T08:43:16.822Z,17.40
2022-10-05T08:46:13.286Z,17.40
2022-10-05T08:48:54.600Z,17.40
2022-10-05T08:51:43.041Z,17.40
2022-10-05T08:54:19.200Z,17.40
2022-10-05T08:57:07.277Z,17.50
2022-10-05T09:00:01.552Z,17.50
2022-10-05T09:02:42.043Z,17.60
2022-10-05T09:05:18.183Z,17.60
2022-10-05T09:08:10.983Z,17.70
2022-10-05T09:10:57.079Z,17.70
2022-10-05T09:13:48.197Z,17.80
2022-10-05T09:16:21.415Z,17.80
2022-10-05T09:18:56.865Z,17.90
2022-10-05T09:21:45.094Z,18.00
2022-10-05T09:24:14.965Z,18.00
2022-10-05T09:27:09.495Z,18.10
2022-10-05T09:29:57.893Z,18.20
2022-10-05T09:32:52.359Z,18.20
2022-10-05T09:35:32.304Z,18.20
2022-10-05T09:38:20.153Z,18.20
2022-10-05T09:41:20.686Z,18.30
2022-10-05T09:44:05.034Z,18.50
2022-10-05T09:46:44.217Z,18.50
2022-10-05T09:49:23.174Z,18.40
2022-10-05T09:52:12.266Z,18.40
2022-10-05T09:55:19.521Z,18.30
2022-10-05T09:57:48.170Z,18.20
2022-10-05T10:00:28.336Z,18.30
2022-10-05T10:03:25.550Z,18.30
2022-10-05T10:06:08.246Z,18.30
2022-10-05T10:08:44.295Z,18.30
2022-10-05T10:11:32.858Z,18.10
2022-10-05T10:14:14.794Z,18.20
2022-10-05T10:17:00.555Z,18.20
2022-10-05T10:19:56.264Z,18.10
2022-10-05T10:22:53.576Z,18.10
2022-10-05T10:25:31.862Z,18.20
2022-10-05T10:28:18.940Z,18.30
2022-10-05T10:31:17.515Z,18.10
2022-10-05T10:33:56.767Z,18.20
2022-10-05T10:36:33.139Z,18.20
2022-10-05T10:39:24.734Z,18.40
2022-10-05T10:42:15.902Z,18.40
2022-10-05T10:44:56.302Z,18.40
2022-10-05T10:47:23.867Z,18.50
2022-10-05T10:49:59.829Z,18.40
2022-10-05T10:52:38.945Z,18.40
2022-10-05T10:55:23.282Z,18.60
2022-10-05T10:58:25.556Z,18.60
2022-10-05T11:01:18.430Z,18.60
2022-10-05T11:03:54.638Z,18.50
2022-10-05T11:06:39.912Z,18.40
2022-10-05T11:09:15.525Z,18.50
2022-10-05T11:12:17.762Z,18.70
2022-10-05T11:14:57.064Z,18.80
2022-10-05T11:17:36.200Z,18.90
2022-10-05T11:20:40.133Z,18.60
2022-10-05T11:23:29.121Z,18.60
2022-10-05T11:25:56.424Z,19.10
2022-10-05T11:29:00.709Z,19.10
2022-10-05T11:31:52.802Z,19.20
2022-10-05T11:35:07.923Z,19.30
2022-10-05T11:37:49.194Z,18.90
2022-10-05T11:40:52.615Z,19.10
2022-10-05T11:43:25.365Z,19.20
2022-10-05T11:46:22.404Z,19.50
2022-10-05T11:49:23.292Z,19.70
2022-10-05T11:51:53.320Z,20.00
2022-10-05T11:55:10.516Z,19.50
2022-10-05T11:57:48.781Z,19.30
2022-10-05T12:00:22.942Z,19.10
2022-10-05T12:03:03.743Z,19.10
2022-10-05T12:05:52.476Z,19.40
2022-10-05T12:08:19.616Z,19.30
2022-10-05T12:11:19.045Z,19.10
2022-10-05T12:14:15.885Z,19.00
2022-10-05T12:16:55.869Z,19.20
2022-10-05T12:19:34.059Z,19.20
2022-10-05T12:22:29.466Z,19.00
2022-10-05T12:25:14.735Z,19.00
2022-10-05T12:27:46.501Z,19.00
2022-10-05T12:30:31.611Z,18.90
2022-10-05T12:33:31.589Z,18.90
2022-10-05T12:36:35.982Z,19.00
2022-10-05T12:39:28.775Z,19.00
2022-10-05T12:42:29.734Z,18.70
2022-10-05T12:45:03.879Z,18.50
2022-10-05T12:47:46.834Z,18.40
2022-10-05T12:50:46.555Z,18.50
2022-10-05T12:53:35.604Z,18.70
2022-10-05T12:56:11.410Z,18.70
2022-10-05T12:59:11.123Z,18.60
2022-10-05T13:02:08.803Z,18.60
2022-10-05T13:05:03.846Z,18.90
2022-10-05T13:07:42.900Z,18.80
2022-10-05T13:10:33.896Z,18.80
2022-10-05T13:13:06.767Z,18.80
2022-10-05T13:15:57.331Z,18.90
2022-10-05T13:18:24.524Z,19.00
2022-10-05T13:21:07.209Z,19.10
2022-10-05T13:23:45.916Z,19.00
2022-10-05T13:26:16.854Z,18.90
2022-10-05T13:29:17.013Z,19.10
2022-10-05T13:32:06.541Z,19.10
2022-10-05T13:34:43.395Z,19.20
2022-10-05T13:37:32.306Z,19.20
2022-10-05T13:40:28.356Z,19.10
2022-10-05T13:43:17.893Z,19.20
2022-10-05T13:46:02.476Z,19.30
2022-10-05T13:49:15.141Z,19.50
2022-10-05T13:51:54.183Z,19.40
2022-10-05T13:54:50.750Z,19.30
2022-10-05T13:57:45.393Z,19.50
2022-10-05T14:00:18.786Z,19.40
2022-10-05T14:02:55.007Z,19.40
2022-10-05T14:05:25.403Z,19.50
2022-10-05T14:08:02.182Z,19.60
2022-10-05T14:10:48.083Z,19.60
2022-10-05T14:13:26.562Z,19.60
2022-10-05T14:16:05.051Z,19.70
2022-10-05T14:18:36.413Z,19.70
2022-10-05T14:21:09.555Z,19.60
2022-10-05T14:23:36.511Z,19.50
2022-10-05T14:26:17.310Z,19.50
2022-10-05T14:28:58.997Z,19.50
2022-10-05T14:31:35.713Z,19.50
2022-10-05T14:34:39.405Z,19.40
2022-10-05T14:37:31.171Z,19.70
2022-10-05T14:40:20.625Z,19.70
2022-10-05T14:42:47.617Z,19.60
2022-10-05T14:45:26.133Z,19.60
2022-10-05T14:48:01.766Z,19.50
2022-10-05T14:50:31.437Z,19.60
2022-10-05T14:53:25.000Z,19.60
2022-10-05T14:56:09.273Z,19.40
2022-10-05T14:58:48.311Z,19.30
2022-10-05T15:01:28.577Z,19.40
2022-10-05T15:04:08.054Z,19.20
2022-10-05T15:06:55.435Z,19.30
2022-10-05T15:09:51.099Z,19.30
2022-10-05T15:12:28.292Z,19.40
2022-10-05T15:15:15.428Z,19.40
2022-10-05T15:17:54.752Z,19.50
2022-10-05T15:20:45.571Z,19.50
2022-10-05T15:23:47.764Z,19.60
2022-10-05T15:26:26.245Z,19.60
2022-10-05T15:29:06.517Z,19.40
2022-10-05T15:32:01.372Z,19.50
2022-10-05T15:35:06.216Z,19.60
2022-10-05T15:37:47.673Z,19.60
2022-10-05T15:40:21.060Z,19.60
2022-10-05T15:42:49.238Z,19.50
2022-10-05T15:45:30.165Z,19.60
2022-10-05T15:48:00.465Z,19.70
2022-10-05T15:50:32.488Z,19.70
2022-10-05T15:53:16.528Z,19.80
2022-10-05T15:55:52.391Z,19.70
2022-10-05T15:58:39.020Z,19.70
2022-10-05T16:01:41.406Z,19.70
2022-10-05T16:04:41.713Z,19.80
2022-10-05T16:07:37.598Z,19.80
2022-10-05T16:10:13.680Z,19.80
2022-10-05T16:13:05.648Z,19.60
2022-10-05T16:15:48.667Z,19.60
2022-10-05T16:18:34.440Z,19.70
2022-10-05T16:21:22.408Z,19.60
2022-10-05T16:24:05.137Z,19.70
2022-10-05T16:26:52.349Z,19.70
2022-10-05T16:29:53.214Z,19.70
2022-10-05T16:32:24.586Z,19.70
2022-10-05T16:34:51.330Z,19.70
2022-10-05T16:37:32.106Z,19.60
2022-10-05T16:40:08.416Z,19.70
2022-10-05T16:42:56.592Z,19.60
2022-10-05T16:45:45.672Z,19.70
2022-10-05T16:48:15.688Z,19.70
2022-10-05T16:51:07.584Z,19.70
2022-10-05T16:53:45.462Z,19.70
2022-10-05T16:56:18.293Z,19.60
2022-10-05T16:59:10.955Z,19.70
2022-10-05T17:02:04.811Z,19.80
2022-10-05T17:04:41.070Z,19.80
2022-10-05T17:07:20.423Z,19.70
2022-10-05T17:09:59.454Z,19.80
2022-10-05T17:12:45.604Z,19.70
2022-10-05T17:15:33.456Z,19.70
2022-10-05T17:18:23.793Z,19.70
2022-10-05T17:21:25.568Z,19.80
2022-10-05T17:24:23.907Z,19.70
2022-10-05T17:27:13.119Z,19.70
2022-10-05T17:30:00.226Z,19.60
2022-10-05T17:32:39.690Z,19.70
2022-10-05T17:35:18.677Z,19.70
2022-10-05T17:38:15.038Z,19.80
2022-10-05T17:41:06.553Z,19.80
2022-10-05T17:43:34.441Z,19.80
2022-10-05T17:46:12.485Z,19.90
2022-10-05T17:49:06.808Z,19.80
2022-10-05T17:51:52.180Z,19.90
2022-10-05T17:54:48.145Z,19.80
2022-10-05T17:57:37.001Z,19.70
2022-10-05T18:00:32.266Z,19.70
2022-10-05T18:02:59.402Z,19.70
2022-10-05T18:05:30.822Z,19.70
2022-10-05T18:08:28.913Z,19.80
2022-10-05T18:11:30.471Z,19.90
2022-10-05T18:14:19.565Z,18.80
2022-10-05T18:17:02.987Z,17.80
2022-10-05T18:19:33.561Z,17.40
2022-10-05T18:22:27.877Z,17.30
2022-10-05T18:25:05.902Z,17.40
2022-10-05T18:27:55.359Z,17.40
2022-10-05T18:30:25.701Z,17.40
2022-10-05T18:33:19.349Z,17.40
2022-10-05T18:35:52.757Z,17.40
2022-10-05T18:38:35.011Z,17.60
2022-10-05T18:41:22.886Z,17.60
2022-10-05T18:44:17.149Z,17.60
2022-10-05T18:47:04.381Z,17.60
2022-10-05T18:49:53.096Z,17.70
2022-10-05T18:52:41.154Z,17.70
2022-10-05T18:55:33.196Z,17.80
2022-10-05T18:58:16.910Z,17.70
2022-10-05T19:01:14.078Z,17.70
2022-10-05T19:04:09.708Z,17.70
2022-10-05T19:06:49.130Z,17.70
2022-10-05T19:09:37.445Z,17.70
2022-10-05T19:12:04.936Z,17.80
2022-10-05T19:14:47.418Z,18.00
2022-10-05T19:17:25.808Z,18.00
2022-10-05T19:20:17.485Z,18.00
2022-10-05T19:23:03.037Z,18.10
2022-10-05T19:25:53.136Z,18.00
2022-10-05T19:28:33.297Z,18.00
2022-10-05T19:31:24.786Z,18.00
2022-10-05T19:34:32.992Z,17.80
2022-10-05T19:37:07.990Z,17.80
2022-10-05T19:40:03.520Z,18.00
2022-10-05T19:43:01.371Z,18.00
2022-10-05T19:45:32.043Z,17.90
2022-10-05T19:48:30.738Z,17.90
2022-10-05T19:51:00.900Z,18.00
2022-10-05T19:53:38.473Z,17.80
2022-10-05T19:56:25.576Z,17.80
2022-10-05T19:58:57.620Z,17.70
2022-10-05T20:01:31.568Z,17.70
2022-10-05T20:03:58.775Z,17.90
2022-10-05T20:06:27.011Z,18.00
2022-10-05T20:09:00.387Z,18.00
2022-10-05T20:11:29.336Z,18.00
2022-10-05T20:14:02.222Z,17.90
2022-10-05T20:16:49.989Z,17.80
2022-10-05T20:19:49.253Z,17.70
2022-10-05T20:22:46.507Z,17.80
2022-10-05T20:25:19.040Z,17.60
2022-10-05T20:27:53.245Z,17.50
2022-10-05T20:30:29.340Z,17.40
2022-10-05T20:32:58.484Z,17.40
2022-10-05T20:35:36.386Z,17.40
2022-10-05T20:38:03.514Z,17.30
2022-10-05T20:40:30.795Z,17.20
2022-10-05T20:42:58.866Z,17.30
2022-10-05T20:45:26.017Z,17.30
2022-10-05T20:47:52.906Z,17.30
2022-10-05T20:50:22.853Z,17.20
2022-10-05T20:52:49.984Z,17.30
2022-10-05T20:55:16.939Z,17.40
2022-10-05T20:57:46.098Z,17.20
2022-10-05T21:00:13.811Z,17.20
2022-10-05T21:02:40.858Z,17.10
2022-10-05T21:05:08.575Z,17.10
2022-10-05T21:07:35.603Z,17.00
2022-10-05T21:10:03.853Z,16.90
2022-10-05T21:12:30.813Z,17.00
2022-10-05T21:14:59.588Z,16.90
2022-10-05T21:17:26.496Z,16.90
2022-10-05T21:19:53.498Z,16.80
2022-10-05T21:22:20.424Z,16.80
2022-10-05T21:24:47.382Z,16.80
2022-10-05T21:27:14.832Z,16.70
2022-10-05T21:29:44.096Z,16.50
2022-10-05T21:32:11.886Z,16.40
2022-10-05T21:34:40.741Z,16.40
2022-10-05T21:37:08.493Z,16.50
2022-10-05T21:39:36.881Z,16.60
2022-10-05T21:42:04.165Z,16.40
2022-10-05T21:44:31.405Z,16.40
2022-10-05T21:46:58.516Z,16.40
2022-10-05T21:49:26.858Z,16.30
2022-10-05T21:51:54.171Z,16.30
2022-10-05T21:54:23.510Z,16.40
2022-10-05T21:56:52.946Z,16.40
2022-10-05T21:59:22.207Z,16.40
2022-10-05T22:01:49.321Z,16.30
2022-10-05T22:04:17.227Z,16.20
2022-10-05T22:06:44.192Z,16.20
2022-10-05T22:09:11.166Z,16.30
2022-10-05T22:11:38.542Z,16.30
2022-10-05T22:14:05.637Z,16.20
2022-10-05T22:16:35.521Z,16.20
2022-10-05T22:19:10.857Z,16.20
2022-10-05T22:21:41.811Z,16.20
2022-10-05T22:24:11.612Z,16.20
2022-10-05T22:26:40.603Z,16.10
2022-10-05T22:29:07.858Z,16.10
2022-10-05T22:31:35.032Z,16.10
2022-10-05T22:34:01.954Z,16.20
2022-10-05T22:36:28.985Z,16.10
2022-10-05T22:38:56.134Z,16.10
2022-10-05T22:41:23.118Z,16.00
2022-10-05T22:43:50.968Z,16.00
2022-10-05T22:46:18.997Z,15.90
2022-10-05T22:48:46.115Z,15.90
2022-10-05T22:51:13.349Z,16.00
2022-10-05T22:53:40.302Z,15.90
2022-10-05T22:56:10.154Z,15.90
2022-10-05T22:58:37.507Z,15.70
2022-10-05T23:01:07.337Z,15.80
2022-10-05T23:03:34.931Z,15.70
2022-10-05T23:06:11.268Z,15.70
2022-10-05T23:08:40.578Z,15.80
2022-10-05T23:11:10.050Z,15.70
2022-10-05T23:13:37.606Z,15.50
2022-10-05T23:16:09.037Z,15.50
2022-10-05T23:18:36.480Z,15.50
2022-10-05T23:21:03.819Z,15.50
2022-10-05T23:23:30.812Z,15.40
2022-10-05T23:26:01.392Z,15.40
2022-10-05T23:28:30.267Z,15.60
2022-10-05T23:31:06.348Z,15.50
2022-10-05T23:33:34.587Z,15.50
2022-10-05T23:36:07.631Z,15.40
2022-10-05T23:38:35.734Z,15.40
2022-10-05T23:41:02.943Z,15.30
2022-10-05T23:43:30.376Z,15.20
2022-10-05T23:45:58.159Z,15.20
2022-10-05T23:48:25.762Z,15.20
2022-10-05T23:50:53.300Z,15.20
2022-10-05T23:53:20.580Z,15.20
2022-10-05T23:55:50.672Z,15.20
2022-10-05T23:58:17.822Z,15.20
