createdAt,value
2022-12-01T00:00:10.579Z,11.10
2022-12-01T00:02:56.226Z,10.82
2022-12-01T00:05:41.898Z,10.40
2022-12-01T00:08:28.416Z,10.20
2022-12-01T00:11:15.026Z,11.05
2022-12-01T00:14:00.465Z,8.57
2022-12-01T00:16:46.514Z,9.90
2022-12-01T00:19:32.175Z,8.77
2022-12-01T00:22:17.494Z,9.23
2022-12-01T00:25:02.775Z,8.60
2022-12-01T00:27:50.102Z,7.90
2022-12-01T00:30:35.781Z,8.70
2022-12-01T00:33:21.225Z,9.15
2022-12-01T00:36:07.089Z,8.98
2022-12-01T00:38:56.761Z,8.93
2022-12-01T00:41:42.602Z,9.38
2022-12-01T00:44:28.573Z,13.55
2022-12-01T00:47:15.547Z,13.85
2022-12-01T00:50:00.908Z,14.73
2022-12-01T00:52:46.462Z,13.90
2022-12-01T00:55:31.964Z,13.95
2022-12-01T00:58:17.342Z,14.13
2022-12-01T01:01:03.639Z,12.23
2022-12-01T01:03:49.556Z,13.27
2022-12-01T01:06:35.237Z,12.43
2022-12-01T01:09:21.017Z,12.65
2022-12-01T01:12:06.337Z,12.10
2022-12-01T01:14:52.059Z,11.75
2022-12-01T01:17:37.317Z,12.30
2022-12-01T01:20:22.679Z,11.93
2022-12-01T01:23:08.621Z,12.07
2022-12-01T01:25:54.154Z,11.25
2022-12-01T01:28:41.791Z,11.90
2022-12-01T01:31:29.940Z,10.48
2022-12-01T01:34:15.240Z,10.52
2022-12-01T01:37:01.535Z,10.00
2022-12-01T01:39:47.390Z,9.45
2022-12-01T01:42:33.152Z,8.98
2022-12-01T01:45:24.484Z,10.00
2022-12-01T01:48:13.584Z,8.50
2022-12-01T01:50:59.201Z,8.63
2022-12-01T01:53:46.617Z,7.47
2022-12-01T01:56:32.760Z,8.05
2022-12-01T01:59:24.493Z,6.53
2022-12-01T02:02:11.343Z,7.20
2022-12-01T02:05:02.605Z,6.20
2022-12-01T02:07:51.019Z,5.35
2022-12-01T02:11:07.052Z,3.40
2022-12-01T02:14:18.714Z,3.05
2022-12-01T02:17:29.720Z,3.40
2022-12-01T02:20:21.160Z,3.22
2022-12-01T02:23:40.431Z,3.27
2022-12-01T02:26:44.803Z,3.03
2022-12-01T02:29:36.192Z,3.47
2022-12-01T02:32:37.288Z,3.58
2022-12-01T02:35:31.819Z,3.00
2022-12-01T02:38:20.345Z,3.72
2022-12-01T02:41:20.163Z,4.15
2022-12-01T02:44:17.223Z,3.72
2022-12-01T02:47:05.686Z,3.17
2022-12-01T02:49:55.331Z,4.32
2022-12-01T02:52:42.689Z,3.72
2022-12-01T02:55:28.125Z,3.30
2022-12-01T02:58:14.964Z,4.13
2022-12-01T03:01:38.154Z,3.85
2022-12-01T03:04:56.516Z,3.83
2022-12-01T03:07:48.025Z,3.75
2022-12-01T03:10:52.039Z,4.90
2022-12-01T03:13:58.023Z,4.97
2022-12-01T03:17:07.540Z,4.72
2022-12-01T03:20:04.362Z,7.60
2022-12-01T03:22:56.723Z,9.80
2022-12-01T03:25:48.114Z,10.85
2022-12-01T03:28:40.273Z,9.40
2022-12-01T03:31:33.056Z,8.43
2022-12-01T03:34:28.920Z,11.98
2022-12-01T03:37:37.139Z,9.80
2022-12-01T03:40:27.262Z,11.60
2022-12-01T03:43:19.246Z,12.52
2022-12-01T03:46:10.904Z,12.98
2022-12-01T03:48:56.207Z,12.07
2022-12-01T03:51:52.087Z,11.85
2022-12-01T03:54:58.733Z,11.63
2022-12-01T03:58:05.494Z,13.10
2022-12-01T04:00:57.677Z,12.10
2022-12-01T04:03:46.075Z,12.88
2022-12-01T04:06:31.607Z,12.93
2022-12-01T04:09:17.504Z,13.07
2022-12-01T04:12:21.611Z,12.98
2022-12-01T04:15:11.196Z,12.82
2022-12-01T04:17:56.803Z,11.85
2022-12-01T04:20:43.553Z,11.57
2022-12-01T04:23:47.435Z,10.98
2022-12-01T04:26:35.589Z,10.20
2022-12-01T04:29:21.088Z,12.10
2022-12-01T04:32:06.489Z,10.10
2022-12-01T04:34:51.857Z,9.15
2022-12-01T04:37:39.292Z,6.95
2022-12-01T04:40:24.778Z,6.60
2022-12-01T04:43:10.161Z,5.18
2022-12-01T04:45:55.377Z,4.40
2022-12-01T04:48:41.240Z,3.80
2022-12-01T04:51:26.881Z,2.95
2022-12-01T04:54:12.800Z,3.03
2022-12-01T04:56:58.248Z,3.83
2022-12-01T04:59:43.556Z,3.70
2022-12-01T05:02:29.079Z,3.22
2022-12-01T05:05:14.885Z,2.78
2022-12-01T05:08:00.308Z,3.40
2022-12-01T05:10:46.221Z,2.67
2022-12-01T05:13:31.555Z,1.63
2022-12-01T05:16:23.318Z,2.38
2022-12-01T05:19:27.756Z,1.80
2022-12-01T05:22:13.641Z,1.83
2022-12-01T05:24:59.744Z,1.20
2022-12-01T05:27:45.083Z,1.08
2022-12-01T05:30:30.598Z,1.42
2022-12-01T05:33:15.892Z,1.35
2022-12-01T05:36:01.458Z,1.83
2022-12-01T05:38:46.910Z,1.10
2022-12-01T05:41:32.365Z,1.30
2022-12-01T05:44:17.743Z,1.33
2022-12-01T05:47:03.298Z,0.90
2022-12-01T05:49:49.091Z,1.30
2022-12-01T05:52:38.077Z,1.48
2022-12-01T05:55:23.712Z,1.60
2022-12-01T05:58:10.318Z,1.30
2022-12-01T06:00:55.884Z,1.23
2022-12-01T06:03:41.396Z,1.20
2022-12-01T06:06:26.563Z,1.40
2022-12-01T06:09:12.045Z,1.13
2022-12-01T06:11:57.662Z,0.85
2022-12-01T06:14:42.992Z,0.93
2022-12-01T06:17:28.492Z,1.25
2022-12-01T06:20:13.982Z,1.40
2022-12-01T06:22:59.715Z,1.42
2022-12-01T06:25:45.208Z,0.95
2022-12-01T06:28:30.611Z,1.70
2022-12-01T06:31:16.084Z,1.25
2022-12-01T06:34:01.303Z,1.38
2022-12-01T06:36:46.763Z,1.17
2022-12-01T06:39:32.259Z,1.17
2022-12-01T06:42:17.638Z,1.17
2022-12-01T06:45:03.267Z,1.65
2022-12-01T06:47:48.703Z,1.00
2022-12-01T06:50:34.078Z,1.02
2022-12-01T06:53:19.433Z,1.55
2022-12-01T06:56:05.396Z,1.10
2022-12-01T06:58:51.562Z,1.20
2022-12-01T07:01:37.063Z,1.27
2022-12-01T07:04:22.543Z,1.48
2022-12-01T07:07:08.449Z,1.10
2022-12-01T07:09:53.971Z,1.35
2022-12-01T07:12:39.509Z,1.25
2022-12-01T07:15:25.029Z,1.20
2022-12-01T07:18:10.413Z,1.02
2022-12-01T07:21:04.196Z,1.20
2022-12-01T07:23:49.803Z,0.80
2022-12-01T07:26:35.804Z,1.20
2022-12-01T07:29:21.129Z,1.80
2022-12-01T07:32:06.720Z,1.23
2022-12-01T07:34:52.104Z,1.58
2022-12-01T07:37:37.799Z,1.25
2022-12-01T07:40:23.833Z,1.40
2022-12-01T07:43:09.494Z,1.23
2022-12-01T07:45:54.908Z,1.40
2022-12-01T07:48:41.585Z,1.45
2022-12-01T07:51:27.612Z,1.63
2022-12-01T07:54:17.026Z,1.30
2022-12-01T07:57:02.159Z,2.78
2022-12-01T07:59:47.824Z,1.70
2022-12-01T08:02:33.998Z,1.38
2022-12-01T08:05:19.421Z,1.80
2022-12-01T08:08:05.186Z,2.35
2022-12-01T08:10:50.876Z,2.25
2022-12-01T08:13:36.739Z,2.47
2022-12-01T08:16:24.364Z,1.98
2022-12-01T08:19:12.936Z,2.10
2022-12-01T08:21:58.325Z,1.90
2022-12-01T08:24:43.720Z,2.30
2022-12-01T08:27:29.171Z,2.20
2022-12-01T08:30:14.822Z,2.47
2022-12-01T08:33:00.162Z,2.38
2022-12-01T08:35:45.468Z,3.17
2022-12-01T08:38:31.413Z,2.33
2022-12-01T08:41:17.527Z,2.53
2022-12-01T08:44:03.152Z,3.00
2022-12-01T08:46:48.662Z,2.85
2022-12-01T08:49:35.318Z,2.38
2022-12-01T08:52:20.941Z,2.58
2022-12-01T08:55:07.755Z,2.97
2022-12-01T08:57:55.967Z,3.15
2022-12-01T09:00:41.458Z,2.47
2022-12-01T09:03:26.656Z,2.78
2022-12-01T09:06:20.263Z,2.83
2022-12-01T09:09:05.940Z,3.28
2022-12-01T09:11:54.754Z,3.10
2022-12-01T09:14:42.749Z,3.60
2022-12-01T09:17:28.774Z,3.50
2022-12-01T09:20:14.464Z,3.25
2022-12-01T09:22:59.881Z,3.47
2022-12-01T09:25:45.309Z,3.53
2022-12-01T09:28:30.740Z,3.40
2022-12-01T09:31:18.419Z,4.45
2022-12-01T09:34:06.908Z,5.50
2022-12-01T09:36:58.523Z,5.00
2022-12-01T09:39:44.087Z,5.40
2022-12-01T09:42:35.247Z,5.80
2022-12-01T09:45:35.903Z,6.32
2022-12-01T09:48:42.729Z,6.30
2022-12-01T09:51:30.185Z,6.20
2022-12-01T09:54:16.024Z,6.22
2022-12-01T09:57:01.803Z,5.75
2022-12-01T09:59:47.646Z,6.05
2022-12-01T10:02:42.345Z,5.15
2022-12-01T10:05:35.339Z,5.50
2022-12-01T10:08:27.143Z,5.88
2022-12-01T10:11:37.049Z,5.78
2022-12-01T10:14:22.868Z,5.38
2022-12-01T10:17:17.702Z,6.22
2022-12-01T10:20:21.159Z,5.43
2022-12-01T10:23:31.341Z,6.80
2022-12-01T10:26:42.652Z,5.72
2022-12-01T10:29:43.724Z,6.20
2022-12-01T10:32:54.860Z,6.85
2022-12-01T10:35:41.786Z,7.63
2022-12-01T10:38:34.682Z,6.88
2022-12-01T10:41:23.348Z,9.35
2022-12-01T10:44:09.825Z,8.65
2022-12-01T10:46:57.112Z,6.78
2022-12-01T10:49:42.510Z,7.00
2022-12-01T10:52:39.795Z,7.63
2022-12-01T10:55:40.900Z,6.53
2022-12-01T10:58:42.754Z,7.18
2022-12-01T11:01:34.822Z,7.60
2022-12-01T11:07:42.728Z,7.03
2022-12-01T11:10:33.434Z,8.15
2022-12-01T11:13:31.340Z,7.72
2022-12-01T11:16:44.889Z,7.07
2022-12-01T11:19:34.323Z,7.70
2022-12-01T11:22:32.686Z,7.75
2022-12-01T11:25:22.367Z,7.32
2022-12-01T11:28:20.163Z,6.50
2022-12-01T11:31:08.774Z,7.10
2022-12-01T11:33:56.503Z,6.20
2022-12-01T11:36:48.890Z,7.72
2022-12-01T11:39:38.590Z,5.95
2022-12-01T11:42:28.542Z,5.88
2022-12-01T11:45:33.893Z,6.80
2022-12-01T11:48:25.963Z,4.93
2022-12-01T11:51:20.186Z,4.53
2022-12-01T11:54:20.748Z,4.18
2022-12-01T11:57:33.291Z,3.88
2022-12-01T12:00:17.684Z,3.45
2022-12-01T12:03:33.302Z,3.28
2022-12-01T12:06:39.809Z,2.63
2022-12-01T12:09:50.493Z,2.47
2022-12-01T12:12:39.472Z,2.42
2022-12-01T12:15:33.850Z,2.13
2022-12-01T12:18:19.399Z,2.10
2022-12-01T12:21:33.113Z,1.80
2022-12-01T12:24:37.339Z,1.60
2022-12-01T12:27:52.423Z,2.08
2022-12-01T12:30:49.052Z,1.95
2022-12-01T12:34:16.349Z,1.73
2022-12-01T12:37:22.859Z,2.10
2022-12-01T12:40:35.294Z,1.75
2022-12-01T12:46:11.437Z,1.98
2022-12-01T12:49:26.373Z,2.70
2022-12-01T12:52:43.775Z,2.17
2022-12-01T12:55:32.402Z,1.98
2022-12-01T12:58:25.343Z,2.58
2022-12-01T13:01:21.321Z,2.70
2022-12-01T13:04:16.568Z,2.45
2022-12-01T13:07:08.145Z,2.25
2022-12-01T13:10:00.855Z,1.75
2022-12-01T13:12:56.294Z,1.80
2022-12-01T13:15:43.958Z,2.42
2022-12-01T13:18:39.643Z,2.42
2022-12-01T13:21:25.934Z,2.33
2022-12-01T13:24:22.683Z,2.58
2022-12-01T13:27:25.067Z,3.00
2022-12-01T13:30:20.599Z,2.13
2022-12-01T13:33:07.264Z,2.45
2022-12-01T13:36:22.607Z,2.25
2022-12-01T13:39:02.006Z,2.65
2022-12-01T13:41:58.603Z,2.20
2022-12-01T13:44:51.735Z,2.50
2022-12-01T13:47:46.815Z,1.80
2022-12-01T13:50:43.176Z,1.52
2022-12-01T13:53:33.260Z,2.00
2022-12-01T13:56:18.579Z,2.10
2022-12-01T13:59:24.074Z,1.80
2022-12-01T14:02:20.048Z,1.77
2022-12-01T14:05:24.807Z,2.40
2022-12-01T14:08:23.684Z,2.47
2022-12-01T14:11:27.688Z,1.90
2022-12-01T14:14:25.967Z,2.03
2022-12-01T14:17:30.931Z,2.17
2022-12-01T14:20:23.005Z,2.45
2022-12-01T14:23:33.900Z,2.17
2022-12-01T14:26:22.627Z,2.47
2022-12-01T14:29:22.360Z,2.00
2022-12-01T14:32:08.380Z,1.33
2022-12-01T14:34:55.548Z,2.67
2022-12-01T14:37:45.911Z,1.55
2022-12-01T14:40:31.742Z,1.40
2022-12-01T14:43:35.856Z,2.05
2022-12-01T14:46:25.422Z,1.45
2022-12-01T14:49:17.862Z,2.13
2022-12-01T14:52:07.206Z,2.10
2022-12-01T14:54:56.485Z,2.28
2022-12-01T14:57:46.462Z,1.80
2022-12-01T15:00:36.910Z,1.95
2022-12-01T15:03:27.612Z,1.73
2022-12-01T15:06:21.894Z,2.05
2022-12-01T15:09:34.893Z,2.93
2022-12-01T15:12:27.831Z,2.08
2022-12-01T15:15:24.276Z,2.30
2022-12-01T15:18:22.229Z,1.88
2022-12-01T15:21:28.918Z,1.70
2022-12-01T15:24:21.785Z,2.10
2022-12-01T15:27:25.114Z,2.00
2022-12-01T15:30:15.585Z,2.00
2022-12-01T15:33:01.396Z,1.65
2022-12-01T15:35:48.158Z,2.03
2022-12-01T15:38:36.908Z,1.88
2022-12-01T15:41:31.295Z,1.98
2022-12-01T15:44:33.141Z,1.38
2022-12-01T15:47:33.249Z,2.45
2022-12-01T15:50:42.657Z,2.08
2022-12-01T15:53:34.507Z,2.65
2022-12-01T15:56:33.345Z,2.83
2022-12-01T15:59:37.186Z,2.80
2022-12-01T16:02:25.893Z,3.50
2022-12-01T16:05:14.394Z,3.10
2022-12-01T16:08:24.404Z,5.28
2022-12-01T16:11:21.634Z,5.18
2022-12-01T16:14:19.466Z,4.85
2022-12-01T16:17:09.053Z,5.90
2022-12-01T16:20:20.668Z,5.30
2022-12-01T16:23:15.475Z,4.43
2022-12-01T16:26:02.210Z,3.83
2022-12-01T16:28:47.905Z,3.45
2022-12-01T16:31:33.369Z,3.47
2022-12-01T16:34:44.658Z,3.55
2022-12-01T16:37:27.917Z,4.03
2022-12-01T16:40:14.133Z,4.35
2022-12-01T16:42:59.714Z,5.85
2022-12-01T16:45:50.269Z,8.52
2022-12-01T16:48:37.700Z,4.78
2022-12-01T16:51:29.937Z,8.10
2022-12-01T16:54:28.451Z,6.57
2022-12-01T16:57:14.045Z,9.45
2022-12-01T16:59:59.598Z,11.88
2022-12-01T17:02:52.729Z,8.65
2022-12-01T17:05:38.952Z,11.85
2022-12-01T17:08:24.399Z,13.48
2022-12-01T17:11:09.823Z,9.77
2022-12-01T17:13:55.387Z,10.13
2022-12-01T17:16:40.642Z,9.65
2022-12-01T17:19:26.085Z,12.85
2022-12-01T17:22:11.408Z,11.93
2022-12-01T17:24:56.697Z,6.15
2022-12-01T17:27:43.937Z,6.97
2022-12-01T17:30:29.406Z,8.75
2022-12-01T17:33:14.838Z,9.35
2022-12-01T17:36:19.071Z,8.88
2022-12-01T17:39:04.726Z,6.38
2022-12-01T17:41:50.307Z,7.38
2022-12-01T17:44:35.853Z,11.95
2022-12-01T17:47:21.063Z,7.03
2022-12-01T17:50:07.227Z,8.88
2022-12-01T17:52:52.768Z,10.25
2022-12-01T17:55:41.443Z,13.07
2022-12-01T17:58:27.279Z,18.70
2022-12-01T18:01:15.986Z,17.30
2022-12-01T18:04:01.678Z,11.75
2022-12-01T18:06:53.607Z,9.25
2022-12-01T18:09:39.623Z,8.50
2022-12-01T18:12:25.176Z,7.38
2022-12-01T18:15:12.234Z,6.00
2022-12-01T18:17:57.829Z,5.22
2022-12-01T18:20:44.798Z,9.15
2022-12-01T18:23:30.517Z,15.95
2022-12-01T18:26:16.390Z,18.80
2022-12-01T18:29:18.606Z,18.40
2022-12-01T18:32:04.237Z,18.13
2022-12-01T18:34:50.100Z,15.02
2022-12-01T18:37:36.848Z,16.83
2022-12-01T18:40:23.327Z,14.95
2022-12-01T18:43:08.849Z,14.02
2022-12-01T18:45:55.296Z,13.85
2022-12-01T18:48:48.964Z,14.43
2022-12-01T18:51:36.738Z,16.85
2022-12-01T18:54:22.136Z,15.05
2022-12-01T18:57:07.658Z,14.85
2022-12-01T18:59:53.287Z,14.75
2022-12-01T19:02:38.592Z,11.93
2022-12-01T19:05:24.119Z,11.30
2022-12-01T19:08:09.815Z,11.07
2022-12-01T19:11:00.722Z,10.63
2022-12-01T19:13:46.596Z,10.07
2022-12-01T19:16:33.051Z,9.95
2022-12-01T19:19:18.820Z,9.80
2022-12-01T19:22:04.401Z,8.45
2022-12-01T19:24:51.763Z,8.35
2022-12-01T19:27:37.970Z,8.88
2022-12-01T19:30:24.376Z,8.18
2022-12-01T19:33:11.036Z,8.55
2022-12-01T19:35:56.469Z,10.13
2022-12-01T19:38:44.759Z,9.52
2022-12-01T19:41:30.430Z,9.57
2022-12-01T19:44:16.130Z,10.45
2022-12-01T19:47:03.766Z,11.48
2022-12-01T19:49:49.174Z,9.88
2022-12-01T19:52:36.148Z,11.70
2022-12-01T19:55:21.445Z,9.00
2022-12-01T19:58:07.846Z,11.02
2022-12-01T20:00:53.307Z,10.00
2022-12-01T20:03:40.765Z,8.77
2022-12-01T20:06:28.532Z,8.75
2022-12-01T20:09:15.909Z,7.63
2022-12-01T20:12:01.204Z,7.93
2022-12-01T20:14:46.603Z,8.07
2022-12-01T20:17:35.610Z,8.27
2022-12-01T20:20:21.257Z,7.90
2022-12-01T20:23:06.611Z,8.70
2022-12-01T20:25:51.894Z,8.35
2022-12-01T20:28:38.585Z,8.95
2022-12-01T20:31:26.985Z,8.93
2022-12-01T20:34:19.631Z,9.70
2022-12-01T20:37:05.459Z,10.02
2022-12-01T20:39:51.260Z,9.60
2022-12-01T20:42:39.749Z,8.57
2022-12-01T20:45:25.171Z,11.02
2022-12-01T20:48:12.386Z,11.07
2022-12-01T20:51:00.873Z,10.00
2022-12-01T20:54:05.603Z,10.40
2022-12-01T20:56:52.137Z,10.50
2022-12-01T20:59:37.595Z,10.45
2022-12-01T21:02:22.939Z,10.77
2022-12-01T21:05:08.250Z,10.98
2022-12-01T21:07:54.591Z,10.00
2022-12-01T21:10:44.815Z,9.77
2022-12-01T21:13:42.303Z,10.43
2022-12-01T21:16:30.963Z,9.90
2022-12-01T21:19:50.328Z,10.77
2022-12-01T21:22:36.488Z,10.23
2022-12-01T21:25:24.448Z,11.27
2022-12-01T21:28:24.719Z,10.02
2022-12-01T21:31:15.473Z,10.10
2022-12-01T21:34:01.887Z,9.05
2022-12-01T21:36:49.815Z,11.13
2022-12-01T21:39:35.556Z,10.55
2022-12-01T21:42:30.646Z,9.70
2022-12-01T21:45:26.632Z,8.77
2022-12-01T21:48:23.039Z,9.60
2022-12-01T21:51:23.163Z,9.38
2022-12-01T21:54:15.636Z,9.25
2022-12-01T21:57:01.024Z,9.27
2022-12-01T21:59:46.262Z,8.88
2022-12-01T22:02:49.565Z,10.25
2022-12-01T22:06:13.517Z,10.18
2022-12-01T22:09:00.734Z,10.50
2022-12-01T22:11:52.481Z,13.45
2022-12-01T22:14:38.762Z,19.92
2022-12-01T22:17:24.252Z,13.05
2022-12-01T22:20:22.526Z,10.43
2022-12-01T22:23:13.164Z,12.93
2022-12-01T22:25:58.861Z,11.77
2022-12-01T22:28:44.288Z,13.30
2022-12-01T22:31:29.981Z,11.18
2022-12-01T22:34:19.890Z,12.45
2022-12-01T22:37:34.251Z,13.93
2022-12-01T22:40:51.725Z,11.60
2022-12-01T22:43:51.758Z,11.70
2022-12-01T22:46:40.688Z,13.23
2022-12-01T22:49:26.352Z,11.88
2022-12-01T22:52:28.533Z,12.55
2022-12-01T22:55:15.545Z,10.15
2022-12-01T22:58:02.176Z,10.38
2022-12-01T23:00:47.627Z,8.98
2022-12-01T23:03:32.909Z,8.98
2022-12-01T23:06:57.426Z,9.00
2022-12-01T23:09:44.555Z,9.07
2022-12-01T23:12:32.985Z,9.25
2022-12-01T23:15:24.438Z,9.65
2022-12-01T23:18:23.464Z,8.75
2022-12-01T23:21:09.557Z,9.07
2022-12-01T23:23:55.206Z,9.45
2022-12-01T23:26:40.479Z,8.38
2022-12-01T23:29:25.911Z,8.27
2022-12-01T23:32:12.481Z,8.15
2022-12-01T23:35:00.320Z,8.88
2022-12-01T23:37:48.113Z,8.50
2022-12-01T23:40:35.366Z,8.27
2022-12-01T23:43:27.385Z,8.38
2022-12-01T23:46:27.228Z,8.13
2022-12-01T23:49:21.092Z,8.40
2022-12-01T23:52:11.016Z,8.05
2022-12-01T23:54:56.371Z,8.18
2022-12-01T23:57:41.777Z,7.93
