createdAt,value
2022-08-25T00:01:51.012Z,5.80
2022-08-25T00:04:21.298Z,4.80
2022-08-25T00:06:49.295Z,5.45
2022-08-25T00:09:18.918Z,5.07
2022-08-25T00:11:47.151Z,5.68
2022-08-25T00:14:18.373Z,6.13
2022-08-25T00:16:45.486Z,5.22
2022-08-25T00:19:16.914Z,4.97
2022-08-25T00:21:45.323Z,5.43
2022-08-25T00:24:15.000Z,5.50
2022-08-25T00:26:43.917Z,5.40
2022-08-25T00:29:11.545Z,5.97
2022-08-25T00:31:39.339Z,5.18
2022-08-25T00:34:12.262Z,5.35
2022-08-25T00:36:39.473Z,5.55
2022-08-25T00:39:08.173Z,5.50
2022-08-25T00:41:36.742Z,6.00
2022-08-25T00:44:06.349Z,5.53
2022-08-25T00:46:38.586Z,5.88
2022-08-25T00:49:14.675Z,5.63
2022-08-25T00:51:56.614Z,5.75
2022-08-25T00:54:28.444Z,5.75
2022-08-25T00:56:56.821Z,5.65
2022-08-25T00:59:26.521Z,5.18
2022-08-25T01:01:54.172Z,5.60
2022-08-25T01:04:21.107Z,5.93
2022-08-25T01:06:48.965Z,5.47
2022-08-25T01:09:17.217Z,5.50
2022-08-25T01:11:44.991Z,6.13
2022-08-25T01:14:15.257Z,6.10
2022-08-25T01:16:43.920Z,5.70
2022-08-25T01:19:15.417Z,5.47
2022-08-25T01:21:48.746Z,6.30
2022-08-25T01:24:31.465Z,5.25
2022-08-25T01:26:58.678Z,6.00
2022-08-25T01:29:25.767Z,5.95
2022-08-25T01:32:01.342Z,5.97
2022-08-25T01:34:31.965Z,5.53
2022-08-25T01:37:00.280Z,5.88
2022-08-25T01:39:29.524Z,6.03
2022-08-25T01:42:11.623Z,5.30
2022-08-25T01:44:41.780Z,5.95
2022-08-25T01:47:09.004Z,5.90
2022-08-25T01:49:35.995Z,5.47
2022-08-25T01:52:11.614Z,5.70
2022-08-25T01:54:39.065Z,6.40
2022-08-25T01:57:06.201Z,5.80
2022-08-25T01:59:32.988Z,5.35
2022-08-25T02:02:00.139Z,5.95
2022-08-25T02:04:32.075Z,6.38
2022-08-25T02:07:00.957Z,6.07
2022-08-25T02:09:29.988Z,5.72
2022-08-25T02:11:56.913Z,5.57
2022-08-25T02:14:24.128Z,5.57
2022-08-25T02:16:53.240Z,6.22
2022-08-25T02:19:21.115Z,7.10
2022-08-25T02:21:48.588Z,6.88
2022-08-25T02:24:15.744Z,6.70
2022-08-25T02:26:42.331Z,6.75
2022-08-25T02:29:10.358Z,5.90
2022-08-25T02:31:37.951Z,6.03
2022-08-25T02:34:05.446Z,6.82
2022-08-25T02:36:32.439Z,6.63
2022-08-25T02:38:59.636Z,6.15
2022-08-25T02:41:31.347Z,5.93
2022-08-25T02:43:59.463Z,6.18
2022-08-25T02:46:26.324Z,6.15
2022-08-25T02:48:53.347Z,6.32
2022-08-25T02:51:23.223Z,5.85
2022-08-25T02:53:50.381Z,6.35
2022-08-25T02:56:18.719Z,6.10
2022-08-25T02:58:46.143Z,6.13
2022-08-25T03:01:13.406Z,6.05
2022-08-25T03:03:42.175Z,6.13
2022-08-25T03:06:12.605Z,5.78
2022-08-25T03:08:40.151Z,6.10
2022-08-25T03:11:06.982Z,5.65
2022-08-25T03:13:33.909Z,5.22
2022-08-25T03:16:01.306Z,5.30
2022-08-25T03:18:30.527Z,6.07
2022-08-25T03:20:57.512Z,5.47
2022-08-25T03:23:24.829Z,5.35
2022-08-25T03:26:12.224Z,5.00
2022-08-25T03:28:39.198Z,5.28
2022-08-25T03:31:06.144Z,5.93
2022-08-25T03:33:32.800Z,4.60
2022-08-25T03:35:59.764Z,5.63
2022-08-25T03:38:26.818Z,5.22
2022-08-25T03:40:54.362Z,5.05
2022-08-25T03:43:21.560Z,5.10
2022-08-25T03:45:48.540Z,4.70
2022-08-25T03:48:16.827Z,4.90
2022-08-25T03:50:52.078Z,5.13
2022-08-25T03:53:20.549Z,5.20
2022-08-25T03:55:47.722Z,5.38
2022-08-25T03:58:14.776Z,4.47
2022-08-25T04:00:42.231Z,6.97
2022-08-25T04:03:09.070Z,5.05
2022-08-25T04:05:35.877Z,4.97
2022-08-25T04:08:02.842Z,5.38
2022-08-25T04:10:30.285Z,5.37
2022-08-25T04:12:57.265Z,4.65
2022-08-25T04:15:28.491Z,5.28
2022-08-25T04:17:59.207Z,5.20
2022-08-25T04:20:26.020Z,5.30
2022-08-25T04:22:52.678Z,5.18
2022-08-25T04:25:19.387Z,5.25
2022-08-25T04:27:45.946Z,5.18
2022-08-25T04:30:13.277Z,4.80
2022-08-25T04:32:39.810Z,5.30
2022-08-25T04:35:07.527Z,5.93
2022-08-25T04:37:34.427Z,5.20
2022-08-25T04:40:01.447Z,4.90
2022-08-25T04:42:28.386Z,5.03
2022-08-25T04:44:54.902Z,5.75
2022-08-25T04:47:22.204Z,5.25
2022-08-25T04:49:48.985Z,4.68
2022-08-25T04:52:15.818Z,5.38
2022-08-25T04:54:43.896Z,5.57
2022-08-25T04:57:11.080Z,5.53
2022-08-25T04:59:37.706Z,5.28
2022-08-25T05:02:06.600Z,4.93
2022-08-25T05:04:36.261Z,4.75
2022-08-25T05:07:04.272Z,4.80
2022-08-25T05:09:32.593Z,4.80
2022-08-25T05:12:01.313Z,5.38
2022-08-25T05:14:28.732Z,4.95
2022-08-25T05:16:56.582Z,5.85
2022-08-25T05:19:24.601Z,4.80
2022-08-25T05:21:51.680Z,4.43
2022-08-25T05:24:18.905Z,4.45
2022-08-25T05:26:46.009Z,4.78
2022-08-25T05:29:13.079Z,4.90
2022-08-25T05:31:49.561Z,4.90
2022-08-25T05:34:18.857Z,4.65
2022-08-25T05:36:46.179Z,4.50
2022-08-25T05:39:13.288Z,4.72
2022-08-25T05:41:39.949Z,4.63
2022-08-25T05:44:06.917Z,4.50
2022-08-25T05:46:33.893Z,3.92
2022-08-25T05:49:00.523Z,4.50
2022-08-25T05:51:27.119Z,4.38
2022-08-25T05:53:54.136Z,4.72
2022-08-25T05:56:21.513Z,4.72
2022-08-25T05:58:48.642Z,4.82
2022-08-25T06:01:45.756Z,3.97
2022-08-25T06:04:13.575Z,4.20
2022-08-25T06:06:41.044Z,4.80
2022-08-25T06:09:09.521Z,4.70
2022-08-25T06:11:39.747Z,4.00
2022-08-25T06:14:07.637Z,5.13
2022-08-25T06:16:34.457Z,4.78
2022-08-25T06:19:01.308Z,4.53
2022-08-25T06:21:29.279Z,5.25
2022-08-25T06:23:56.209Z,4.60
2022-08-25T06:26:23.475Z,4.20
2022-08-25T06:28:52.206Z,4.80
2022-08-25T06:31:22.621Z,6.15
2022-08-25T06:33:50.154Z,4.28
2022-08-25T06:36:17.134Z,4.43
2022-08-25T06:38:43.781Z,4.40
2022-08-25T06:41:14.007Z,4.47
2022-08-25T06:43:48.065Z,4.85
2022-08-25T06:46:21.614Z,4.57
2022-08-25T06:48:49.256Z,4.50
2022-08-25T06:51:17.937Z,4.03
2022-08-25T06:53:48.955Z,4.47
2022-08-25T06:56:20.013Z,4.72
2022-08-25T06:58:48.166Z,4.20
2022-08-25T07:01:23.525Z,3.92
2022-08-25T07:03:57.805Z,4.53
2022-08-25T07:06:26.696Z,3.63
2022-08-25T07:08:54.185Z,3.80
2022-08-25T07:11:21.556Z,9.43
2022-08-25T07:13:49.110Z,3.60
2022-08-25T07:16:16.757Z,3.10
2022-08-25T07:18:44.676Z,2.97
2022-08-25T07:21:12.820Z,3.33
2022-08-25T07:23:41.188Z,3.00
2022-08-25T07:29:16.768Z,2.57
2022-08-25T07:31:44.464Z,2.60
2022-08-25T07:34:30.107Z,3.00
2022-08-25T07:36:57.751Z,2.70
2022-08-25T07:39:26.465Z,2.50
2022-08-25T07:41:53.744Z,3.40
2022-08-25T07:44:24.562Z,2.55
2022-08-25T07:46:54.969Z,2.85
2022-08-25T07:49:23.831Z,2.95
2022-08-25T07:52:04.643Z,2.80
2022-08-25T07:54:34.055Z,2.93
2022-08-25T07:57:30.010Z,2.63
2022-08-25T07:59:57.005Z,3.00
2022-08-25T08:02:24.831Z,2.83
2022-08-25T08:04:53.532Z,2.67
2022-08-25T08:07:23.796Z,2.67
2022-08-25T08:12:56.970Z,3.22
2022-08-25T08:15:23.947Z,2.95
2022-08-25T08:17:52.591Z,2.85
2022-08-25T08:20:23.380Z,2.77
2022-08-25T08:22:50.516Z,2.80
2022-08-25T08:25:21.316Z,3.15
2022-08-25T08:27:50.991Z,3.13
2022-08-25T08:30:21.807Z,3.10
2022-08-25T08:33:09.299Z,2.57
2022-08-25T08:35:37.230Z,2.78
2022-08-25T08:38:13.505Z,2.92
2022-08-25T08:41:15.264Z,3.08
2022-08-25T08:43:43.726Z,3.10
2022-08-25T08:46:10.644Z,2.90
2022-08-25T08:48:43.135Z,2.95
2022-08-25T08:51:33.496Z,2.78
2022-08-25T08:54:14.910Z,2.50
2022-08-25T08:56:48.229Z,2.33
2022-08-25T08:59:22.531Z,2.87
2022-08-25T09:02:02.889Z,3.35
2022-08-25T09:04:40.411Z,2.70
2022-08-25T09:07:13.100Z,2.80
2022-08-25T09:09:42.463Z,2.60
2022-08-25T09:12:31.626Z,2.87
2022-08-25T09:15:18.698Z,2.70
2022-08-25T09:18:13.906Z,2.75
2022-08-25T09:21:03.142Z,2.60
2022-08-25T09:23:44.676Z,3.28
2022-08-25T09:26:11.835Z,2.93
2022-08-25T09:28:51.360Z,2.90
2022-08-25T09:31:31.975Z,3.53
2022-08-25T09:34:02.586Z,2.85
2022-08-25T09:36:33.242Z,3.70
2022-08-25T09:39:04.249Z,2.60
2022-08-25T09:41:56.879Z,2.70
2022-08-25T09:44:31.410Z,2.72
2022-08-25T09:47:08.154Z,2.65
2022-08-25T09:49:40.160Z,2.83
2022-08-25T09:52:26.214Z,4.13
2022-08-25T09:54:56.018Z,2.60
2022-08-25T09:57:43.804Z,3.75
2022-08-25T10:00:24.195Z,5.78
2022-08-25T10:03:22.882Z,3.13
2022-08-25T10:06:14.903Z,3.67
2022-08-25T10:08:56.363Z,3.67
2022-08-25T10:11:40.068Z,3.13
2022-08-25T10:14:28.482Z,2.92
2022-08-25T10:17:16.353Z,2.72
2022-08-25T10:19:44.137Z,3.10
2022-08-25T10:22:21.731Z,2.47
2022-08-25T10:24:49.429Z,2.80
2022-08-25T10:27:40.032Z,2.72
2022-08-25T10:30:23.759Z,4.57
2022-08-25T10:33:09.090Z,3.50
2022-08-25T10:35:41.865Z,3.17
2022-08-25T10:38:23.499Z,2.78
2022-08-25T10:41:02.685Z,2.60
2022-08-25T10:43:51.170Z,2.72
2022-08-25T10:46:27.830Z,2.77
2022-08-25T10:49:08.670Z,2.63
2022-08-25T10:51:45.995Z,2.47
2022-08-25T10:54:17.607Z,3.45
2022-08-25T10:57:01.981Z,2.55
2022-08-25T11:00:08.237Z,2.60
2022-08-25T11:02:47.695Z,2.28
2022-08-25T11:05:33.282Z,2.22
2022-08-25T11:08:06.439Z,2.28
2022-08-25T11:10:44.613Z,2.22
2022-08-25T11:13:48.738Z,2.27
2022-08-25T11:16:20.502Z,2.17
2022-08-25T11:19:05.567Z,2.47
2022-08-25T11:21:48.259Z,2.17
2022-08-25T11:24:23.139Z,2.70
2022-08-25T11:26:55.818Z,2.43
2022-08-25T11:29:27.196Z,2.75
2022-08-25T11:31:54.746Z,2.30
2022-08-25T11:34:23.290Z,2.35
2022-08-25T11:37:00.064Z,2.58
2022-08-25T11:39:36.248Z,2.40
2022-08-25T11:42:34.125Z,2.88
2022-08-25T11:45:38.743Z,2.50
2022-08-25T11:48:22.073Z,2.38
2022-08-25T11:51:04.775Z,2.40
2022-08-25T11:53:34.971Z,2.60
2022-08-25T11:56:33.086Z,2.20
2022-08-25T11:59:01.317Z,2.55
2022-08-25T12:01:48.118Z,2.35
2022-08-25T12:04:45.134Z,2.05
2022-08-25T12:07:25.915Z,2.47
2022-08-25T12:09:53.815Z,2.60
2022-08-25T12:12:37.278Z,2.28
2022-08-25T12:15:27.096Z,2.53
2022-08-25T12:18:13.019Z,3.17
2022-08-25T12:20:57.658Z,2.03
2022-08-25T12:23:44.960Z,2.58
2022-08-25T12:26:20.822Z,2.10
2022-08-25T12:29:01.221Z,2.50
2022-08-25T12:32:04.514Z,2.13
2022-08-25T12:34:52.013Z,1.93
2022-08-25T12:37:22.269Z,2.28
2022-08-25T12:39:48.931Z,2.03
2022-08-25T12:42:36.206Z,2.40
2022-08-25T12:45:25.712Z,1.58
2022-08-25T12:47:54.824Z,2.33
2022-08-25T12:50:27.580Z,2.05
2022-08-25T12:53:03.222Z,2.55
2022-08-25T12:55:30.289Z,2.10
2022-08-25T12:57:59.049Z,2.28
2022-08-25T13:00:37.700Z,2.30
2022-08-25T13:03:10.933Z,2.20
2022-08-25T13:06:20.097Z,2.20
2022-08-25T13:08:56.311Z,2.38
2022-08-25T13:11:46.872Z,2.40
2022-08-25T13:14:26.949Z,2.20
2022-08-25T13:16:55.680Z,2.53
2022-08-25T13:19:23.739Z,2.28
2022-08-25T13:21:51.514Z,2.30
2022-08-25T13:24:24.448Z,2.53
2022-08-25T13:26:55.541Z,2.63
2022-08-25T13:29:27.890Z,2.20
2022-08-25T13:32:09.272Z,2.10
2022-08-25T13:34:42.893Z,2.40
2022-08-25T13:37:31.221Z,2.50
2022-08-25T13:40:24.812Z,2.60
2022-08-25T13:43:01.258Z,2.38
2022-08-25T13:45:40.180Z,2.00
2022-08-25T13:48:23.001Z,1.98
2022-08-25T13:50:53.297Z,3.28
2022-08-25T13:53:26.292Z,2.80
2022-08-25T13:55:58.479Z,2.70
2022-08-25T13:58:45.137Z,3.08
2022-08-25T14:01:48.971Z,2.22
2022-08-25T14:04:21.736Z,2.30
2022-08-25T14:06:49.688Z,2.63
2022-08-25T14:09:28.213Z,2.53
2022-08-25T14:11:59.697Z,2.88
2022-08-25T14:14:26.658Z,2.45
2022-08-25T14:17:21.598Z,2.50
2022-08-25T14:19:55.746Z,2.30
2022-08-25T14:22:22.928Z,2.53
2022-08-25T14:24:52.708Z,2.22
2022-08-25T14:27:19.700Z,2.33
2022-08-25T14:29:50.942Z,2.80
2022-08-25T14:32:21.770Z,2.17
2022-08-25T14:34:48.662Z,2.50
2022-08-25T14:37:19.523Z,2.78
2022-08-25T14:39:49.379Z,2.40
2022-08-25T14:42:16.822Z,2.35
2022-08-25T14:44:44.360Z,2.40
2022-08-25T14:47:11.148Z,2.78
2022-08-25T14:49:43.975Z,2.80
2022-08-25T14:52:19.331Z,2.72
2022-08-25T14:54:49.413Z,2.13
2022-08-25T14:57:16.425Z,2.53
2022-08-25T14:59:43.494Z,2.65
2022-08-25T15:02:14.412Z,2.38
2022-08-25T15:04:49.110Z,2.30
2022-08-25T15:07:36.096Z,2.65
2022-08-25T15:10:09.863Z,2.30
2022-08-25T15:12:47.229Z,3.03
2022-08-25T15:15:16.030Z,2.60
2022-08-25T15:17:45.461Z,3.55
2022-08-25T15:20:12.931Z,2.58
2022-08-25T15:22:44.639Z,2.83
2022-08-25T15:25:12.238Z,2.78
2022-08-25T15:27:38.956Z,2.55
2022-08-25T15:30:06.189Z,2.75
2022-08-25T15:32:33.229Z,2.97
2022-08-25T15:35:03.434Z,3.20
2022-08-25T15:37:31.492Z,4.13
2022-08-25T15:39:59.087Z,2.75
2022-08-25T15:42:26.903Z,3.00
2022-08-25T15:44:54.709Z,2.78
2022-08-25T15:47:26.874Z,2.40
2022-08-25T15:50:07.390Z,2.70
2022-08-25T15:52:44.596Z,2.45
2022-08-25T15:55:14.887Z,2.22
2022-08-25T15:57:42.253Z,2.80
2022-08-25T16:00:12.110Z,2.80
2022-08-25T16:02:40.613Z,2.35
2022-08-25T16:05:09.640Z,2.70
2022-08-25T16:07:37.742Z,3.65
2022-08-25T16:10:05.845Z,3.00
2022-08-25T16:12:32.569Z,2.90
2022-08-25T16:14:59.199Z,3.00
2022-08-25T16:17:27.392Z,2.67
2022-08-25T16:19:54.203Z,3.00
2022-08-25T16:22:20.911Z,2.90
2022-08-25T16:24:48.016Z,2.40
2022-08-25T16:27:15.277Z,2.90
2022-08-25T16:29:44.007Z,3.20
2022-08-25T16:32:13.454Z,3.47
2022-08-25T16:34:41.440Z,3.30
2022-08-25T16:37:08.678Z,2.73
2022-08-25T16:39:36.668Z,2.85
2022-08-25T16:42:06.774Z,4.72
2022-08-25T16:44:34.582Z,4.20
2022-08-25T16:47:01.727Z,2.45
2022-08-25T16:49:28.451Z,2.63
2022-08-25T16:51:57.027Z,3.35
2022-08-25T16:54:42.921Z,2.75
2022-08-25T16:57:09.806Z,2.42
2022-08-25T16:59:36.461Z,2.63
2022-08-25T17:02:04.003Z,3.27
2022-08-25T17:04:32.594Z,2.40
2022-08-25T17:06:59.558Z,3.15
2022-08-25T17:09:26.238Z,3.22
2022-08-25T17:11:56.820Z,2.90
2022-08-25T17:14:24.366Z,2.70
2022-08-25T17:16:54.813Z,2.75
2022-08-25T17:19:23.784Z,3.13
2022-08-25T17:21:51.375Z,3.40
2022-08-25T17:24:20.998Z,3.45
2022-08-25T17:26:51.071Z,2.87
2022-08-25T17:29:19.772Z,3.65
2022-08-25T17:31:48.399Z,4.03
2022-08-25T17:34:16.880Z,3.50
2022-08-25T17:36:50.852Z,4.63
2022-08-25T17:39:19.619Z,4.90
2022-08-25T17:41:48.806Z,5.20
2022-08-25T17:44:17.715Z,4.93
2022-08-25T17:46:47.405Z,4.72
2022-08-25T17:49:15.457Z,4.50
2022-08-25T17:51:42.738Z,4.80
2022-08-25T17:54:09.447Z,4.72
2022-08-25T17:56:36.818Z,5.07
2022-08-25T17:59:03.514Z,5.32
2022-08-25T18:05:21.707Z,5.10
2022-08-25T18:07:48.363Z,5.40
2022-08-25T18:10:16.583Z,5.28
2022-08-25T18:12:43.703Z,5.53
2022-08-25T18:15:12.401Z,6.22
2022-08-25T18:17:41.155Z,6.40
2022-08-25T18:20:11.231Z,6.50
2022-08-25T18:22:38.736Z,5.60
2022-08-25T18:25:07.499Z,5.70
2022-08-25T18:27:34.939Z,5.70
2022-08-25T18:30:02.088Z,5.60
2022-08-25T18:32:33.712Z,5.60
2022-08-25T18:35:00.602Z,6.35
2022-08-25T18:37:46.007Z,6.47
2022-08-25T18:40:25.727Z,6.28
2022-08-25T18:42:58.935Z,6.47
2022-08-25T18:45:32.189Z,5.22
2022-08-25T18:48:00.984Z,5.70
2022-08-25T18:50:32.358Z,6.15
2022-08-25T18:53:00.429Z,4.90
2022-08-25T18:55:27.997Z,6.10
2022-08-25T18:57:55.979Z,7.03
2022-08-25T19:00:25.560Z,7.18
2022-08-25T19:02:56.063Z,7.35
2022-08-25T19:05:34.189Z,9.50
2022-08-25T19:08:03.032Z,10.83
2022-08-25T19:10:30.434Z,10.10
2022-08-25T19:12:58.258Z,10.80
2022-08-25T19:15:30.521Z,12.68
2022-08-25T19:17:58.854Z,12.82
2022-08-25T19:20:26.296Z,11.83
2022-08-25T19:22:52.990Z,15.23
2022-08-25T19:25:21.841Z,14.80
2022-08-25T19:27:49.587Z,16.02
2022-08-25T19:30:18.141Z,17.00
2022-08-25T19:32:47.725Z,20.27
2022-08-25T19:35:31.853Z,19.73
2022-08-25T19:38:00.664Z,22.08
2022-08-25T19:40:29.472Z,19.52
2022-08-25T19:42:56.397Z,19.67
2022-08-25T19:45:24.634Z,24.10
2022-08-25T19:47:51.810Z,21.60
2022-08-25T19:50:20.864Z,21.45
2022-08-25T19:52:49.957Z,20.05
2022-08-25T19:55:19.313Z,20.33
2022-08-25T19:57:46.841Z,19.63
2022-08-25T20:00:20.651Z,21.98
2022-08-25T20:02:47.582Z,24.98
2022-08-25T20:05:16.999Z,24.50
2022-08-25T20:07:52.665Z,23.65
2022-08-25T20:10:20.358Z,24.20
2022-08-25T20:12:47.434Z,22.67
2022-08-25T20:15:16.733Z,22.77
2022-08-25T20:17:43.482Z,18.90
2022-08-25T20:20:15.396Z,22.85
2022-08-25T20:22:42.527Z,14.70
2022-08-25T20:25:13.756Z,17.08
2022-08-25T20:27:43.946Z,21.60
2022-08-25T20:30:16.749Z,17.45
2022-08-25T20:32:44.347Z,18.27
2022-08-25T20:35:16.623Z,14.33
2022-08-25T20:37:45.449Z,17.42
2022-08-25T20:40:14.787Z,16.92
2022-08-25T20:42:43.615Z,17.30
2022-08-25T20:45:14.109Z,14.23
2022-08-25T20:47:40.977Z,12.67
2022-08-25T20:50:09.227Z,14.80
2022-08-25T20:52:42.475Z,12.93
2022-08-25T20:55:11.137Z,15.38
2022-08-25T20:57:39.343Z,12.60
2022-08-25T21:00:09.248Z,13.60
2022-08-25T21:02:36.502Z,11.10
2022-08-25T21:05:04.684Z,11.00
2022-08-25T21:07:31.500Z,14.15
2022-08-25T21:10:05.365Z,12.48
2022-08-25T21:12:32.226Z,13.07
2022-08-25T21:14:58.928Z,12.45
2022-08-25T21:17:26.190Z,13.88
2022-08-25T21:19:52.734Z,13.00
2022-08-25T21:22:19.444Z,11.48
2022-08-25T21:24:47.460Z,10.53
2022-08-25T21:27:14.513Z,12.57
2022-08-25T21:29:44.422Z,13.13
2022-08-25T21:32:11.672Z,12.45
2022-08-25T21:34:38.376Z,12.30
2022-08-25T21:37:05.404Z,12.27
2022-08-25T21:39:33.124Z,14.45
2022-08-25T21:42:00.662Z,11.18
2022-08-25T21:44:28.876Z,10.60
2022-08-25T21:46:56.142Z,10.30
2022-08-25T21:49:24.157Z,8.93
2022-08-25T21:52:00.418Z,8.70
2022-08-25T21:54:28.768Z,9.23
2022-08-25T21:56:59.880Z,6.90
2022-08-25T21:59:30.534Z,8.95
2022-08-25T22:01:59.947Z,7.27
2022-08-25T22:04:27.917Z,7.35
2022-08-25T22:06:55.045Z,8.00
2022-08-25T22:09:24.703Z,8.30
2022-08-25T22:11:52.841Z,8.25
2022-08-25T22:14:23.412Z,7.47
2022-08-25T22:16:52.058Z,6.63
2022-08-25T22:19:18.792Z,7.35
2022-08-25T22:21:50.381Z,6.90
2022-08-25T22:24:18.171Z,7.53
2022-08-25T22:26:47.485Z,7.13
2022-08-25T22:29:23.251Z,5.32
2022-08-25T22:31:54.129Z,5.63
2022-08-25T22:34:30.742Z,5.40
2022-08-25T22:36:59.747Z,5.93
2022-08-25T22:39:27.344Z,5.10
2022-08-25T22:41:53.999Z,5.18
2022-08-25T22:44:23.165Z,5.70
2022-08-25T22:46:49.907Z,4.85
2022-08-25T22:49:17.267Z,5.38
2022-08-25T22:51:44.366Z,5.28
2022-08-25T22:54:15.231Z,4.65
2022-08-25T22:56:42.299Z,4.30
2022-08-25T22:59:10.939Z,3.63
2022-08-25T23:01:37.619Z,4.45
2022-08-25T23:04:07.154Z,3.50
2022-08-25T23:06:36.612Z,3.58
2022-08-25T23:09:06.203Z,3.83
2022-08-25T23:11:32.957Z,3.08
2022-08-25T23:14:05.459Z,3.10
2022-08-25T23:16:33.212Z,2.35
2022-08-25T23:19:00.631Z,2.67
2022-08-25T23:21:46.449Z,2.53
2022-08-25T23:24:26.835Z,2.38
2022-08-25T23:26:58.466Z,2.60
2022-08-25T23:29:25.261Z,1.75
2022-08-25T23:31:52.168Z,2.30
2022-08-25T23:34:23.205Z,1.85
2022-08-25T23:36:50.504Z,2.30
2022-08-25T23:39:17.063Z,2.20
2022-08-25T23:41:43.641Z,2.13
2022-08-25T23:44:11.658Z,2.33
2022-08-25T23:46:44.497Z,2.75
2022-08-25T23:49:11.094Z,3.17
2022-08-25T23:51:38.005Z,2.80
2022-08-25T23:54:09.267Z,3.03
2022-08-25T23:56:44.526Z,2.88
2022-08-25T23:59:13.099Z,2.97
