createdAt,value
2017-06-19T00:00:13.309Z,99.99
2017-06-19T00:01:13.350Z,99.99
2017-06-19T00:02:13.370Z,99.99
2017-06-19T00:03:13.423Z,99.99
2017-06-19T00:04:13.453Z,99.99
2017-06-19T00:05:13.475Z,99.99
2017-06-19T00:06:13.511Z,99.99
2017-06-19T00:07:13.552Z,99.99
2017-06-19T00:08:13.600Z,99.99
2017-06-19T00:09:13.623Z,99.99
2017-06-19T00:10:13.671Z,99.99
2017-06-19T00:11:13.709Z,99.99
2017-06-19T00:12:13.745Z,99.99
2017-06-19T00:13:13.767Z,99.99
2017-06-19T00:14:13.818Z,99.99
2017-06-19T00:15:13.853Z,99.99
2017-06-19T00:16:13.887Z,99.99
2017-06-19T00:17:13.927Z,99.99
2017-06-19T00:18:13.960Z,99.99
2017-06-19T00:19:13.993Z,99.99
2017-06-19T00:20:14.032Z,99.99
2017-06-19T00:21:14.061Z,99.99
2017-06-19T00:22:14.109Z,99.99
2017-06-19T00:23:14.142Z,99.99
2017-06-19T00:24:14.151Z,99.99
2017-06-19T00:25:14.208Z,99.99
2017-06-19T00:26:14.229Z,99.99
2017-06-19T00:27:14.283Z,99.99
2017-06-19T00:28:14.302Z,99.99
2017-06-19T00:29:14.355Z,99.99
2017-06-19T00:30:14.390Z,99.99
2017-06-19T00:31:14.427Z,99.99
2017-06-19T00:32:14.462Z,99.99
2017-06-19T00:33:14.482Z,99.99
2017-06-19T00:34:14.533Z,99.99
2017-06-19T00:35:14.560Z,99.99
2017-06-19T00:36:14.605Z,99.99
2017-06-19T00:37:14.640Z,99.99
2017-06-19T00:38:14.670Z,99.99
2017-06-19T00:39:14.708Z,99.99
2017-06-19T00:40:14.747Z,99.99
2017-06-19T00:41:14.779Z,99.99
2017-06-19T00:42:14.817Z,99.99
2017-06-19T00:43:14.857Z,99.99
2017-06-19T00:44:14.888Z,99.99
2017-06-19T00:45:14.931Z,99.99
2017-06-19T00:46:14.962Z,99.99
2017-06-19T00:47:14.996Z,99.99
2017-06-19T00:48:15.030Z,99.99
2017-06-19T00:49:15.045Z,99.99
2017-06-19T00:50:15.111Z,99.99
2017-06-19T00:51:15.141Z,99.99
2017-06-19T00:52:15.161Z,99.99
2017-06-19T00:53:15.210Z,99.99
2017-06-19T00:54:15.261Z,99.99
2017-06-19T00:55:15.283Z,99.99
2017-06-19T00:56:15.313Z,99.99
2017-06-19T00:57:15.356Z,99.99
2017-06-19T00:58:15.391Z,99.99
2017-06-19T00:59:15.428Z,99.99
2017-06-19T01:00:15.465Z,99.99
2017-06-19T01:01:15.481Z,99.99
2017-06-19T01:02:15.564Z,99.99
2017-06-19T01:03:15.547Z,99.99
2017-06-19T01:04:15.601Z,99.99
2017-06-19T01:05:15.638Z,99.99
2017-06-19T01:06:15.664Z,99.99
2017-06-19T01:07:15.710Z,99.99
2017-06-19T01:08:15.739Z,99.99
2017-06-19T01:09:15.781Z,99.99
2017-06-19T01:10:15.805Z,99.99
2017-06-19T01:11:15.855Z,99.99
2017-06-19T01:12:15.888Z,99.99
2017-06-19T01:13:15.929Z,99.99
2017-06-19T01:14:15.965Z,99.99
2017-06-19T01:15:15.982Z,99.99
2017-06-19T01:16:16.030Z,99.99
2017-06-19T01:17:16.045Z,99.99
2017-06-19T01:18:16.102Z,99.99
2017-06-19T01:19:16.119Z,99.99
2017-06-19T01:20:16.166Z,99.99
2017-06-19T01:21:16.193Z,99.99
2017-06-19T01:22:16.225Z,99.99
2017-06-19T01:23:16.284Z,99.99
2017-06-19T01:24:16.309Z,99.99
2017-06-19T01:25:16.355Z,99.99
2017-06-19T01:26:16.383Z,99.99
2017-06-19T01:27:16.430Z,99.99
2017-06-19T01:28:16.463Z,99.99
2017-06-19T01:29:16.494Z,99.99
2017-06-19T01:30:16.532Z,99.99
2017-06-19T01:31:16.563Z,99.99
2017-06-19T01:32:16.607Z,99.99
2017-06-19T01:33:16.629Z,99.99
2017-06-19T01:34:16.666Z,99.99
2017-06-19T01:35:16.705Z,99.99
2017-06-19T01:36:16.742Z,99.99
2017-06-19T01:37:16.765Z,99.99
2017-06-19T01:38:16.811Z,99.99
2017-06-19T01:39:16.849Z,99.99
2017-06-19T01:40:16.882Z,99.99
2017-06-19T01:41:16.916Z,99.99
2017-06-19T01:42:16.952Z,99.99
2017-06-19T01:43:16.982Z,99.99
2017-06-19T01:44:17.019Z,99.99
2017-06-19T01:45:17.057Z,99.99
2017-06-19T01:46:17.091Z,99.99
2017-06-19T01:47:17.111Z,99.99
2017-06-19T01:48:17.166Z,99.99
2017-06-19T01:49:17.200Z,99.99
2017-06-19T01:50:17.235Z,99.99
2017-06-19T01:51:17.250Z,99.99
2017-06-19T01:52:17.304Z,99.99
2017-06-19T01:53:17.345Z,99.99
2017-06-19T01:54:17.361Z,99.99
2017-06-19T01:55:17.396Z,99.99
2017-06-19T01:56:17.427Z,99.99
2017-06-19T01:57:17.485Z,99.99
2017-06-19T01:58:17.518Z,99.99
2017-06-19T01:59:17.559Z,99.99
2017-06-19T02:00:17.585Z,99.99
2017-06-19T02:01:17.603Z,99.99
2017-06-19T02:02:17.664Z,99.99
2017-06-19T02:03:17.689Z,99.99
2017-06-19T02:04:17.728Z,99.99
2017-06-19T02:05:17.763Z,99.99
2017-06-19T02:06:17.804Z,99.99
2017-06-19T02:07:17.832Z,99.99
2017-06-19T02:08:17.853Z,99.99
2017-06-19T02:09:17.904Z,99.99
2017-06-19T02:10:17.942Z,99.99
2017-06-19T02:11:17.962Z,99.99
2017-06-19T02:12:18.019Z,99.99
2017-06-19T02:13:18.049Z,99.99
2017-06-19T02:14:18.064Z,99.99
2017-06-19T02:15:18.114Z,99.99
2017-06-19T02:16:18.164Z,99.99
2017-06-19T02:17:18.167Z,99.99
2017-06-19T02:18:18.219Z,99.99
2017-06-19T02:19:18.254Z,99.99
2017-06-19T02:20:18.296Z,99.99
2017-06-19T02:21:18.327Z,99.99
2017-06-19T02:22:18.364Z,99.99
2017-06-19T02:23:18.395Z,99.99
2017-06-19T02:24:18.419Z,99.99
2017-06-19T02:25:18.462Z,99.99
2017-06-19T02:26:18.506Z,99.99
2017-06-19T02:27:18.533Z,99.99
2017-06-19T02:28:18.565Z,99.99
2017-06-19T02:29:18.613Z,99.99
2017-06-19T02:30:18.640Z,99.99
2017-06-19T02:31:18.659Z,99.99
2017-06-19T02:32:18.714Z,99.99
2017-06-19T02:33:18.749Z,99.99
2017-06-19T02:34:18.782Z,99.99
2017-06-19T02:35:18.817Z,99.99
2017-06-19T02:36:18.858Z,99.99
2017-06-19T02:37:18.865Z,99.99
2017-06-19T02:38:18.922Z,99.99
2017-06-19T02:39:18.941Z,99.99
2017-06-19T02:40:18.990Z,99.99
2017-06-19T02:41:19.033Z,99.99
2017-06-19T02:42:19.065Z,99.99
2017-06-19T02:43:19.101Z,99.99
2017-06-19T02:44:19.129Z,99.99
2017-06-19T02:45:19.249Z,99.99
2017-06-19T02:46:19.208Z,99.99
2017-06-19T02:47:19.238Z,99.99
2017-06-19T02:48:19.262Z,99.99
2017-06-19T02:49:19.292Z,99.99
2017-06-19T02:50:19.352Z,99.99
2017-06-19T02:51:19.381Z,99.99
2017-06-19T02:52:19.412Z,99.99
2017-06-19T02:53:19.453Z,99.99
2017-06-19T02:54:19.483Z,99.99
2017-06-19T02:55:19.500Z,99.99
2017-06-19T02:56:19.556Z,99.99
2017-06-19T02:57:19.589Z,99.99
2017-06-19T02:58:19.622Z,99.99
2017-06-19T02:59:19.664Z,99.99
2017-06-19T03:00:19.695Z,99.99
2017-06-19T03:01:19.729Z,99.99
2017-06-19T03:02:19.762Z,99.99
2017-06-19T03:03:19.802Z,99.99
2017-06-19T03:04:19.830Z,99.99
2017-06-19T03:05:19.872Z,99.99
2017-06-19T03:06:19.902Z,99.99
2017-06-19T03:07:19.942Z,99.99
2017-06-19T03:08:19.964Z,99.99
2017-06-19T03:09:20.011Z,99.99
2017-06-19T03:10:20.041Z,99.99
2017-06-19T03:11:20.075Z,99.99
2017-06-19T03:12:20.116Z,99.99
2017-06-19T03:13:20.148Z,99.99
2017-06-19T03:14:20.176Z,99.99
2017-06-19T03:15:20.220Z,99.99
2017-06-19T03:16:20.263Z,99.99
2017-06-19T03:17:20.273Z,99.99
2017-06-19T03:18:20.323Z,99.99
2017-06-19T03:19:20.363Z,99.99
2017-06-19T03:20:20.391Z,99.99
2017-06-19T03:21:20.434Z,99.99
2017-06-19T03:22:20.464Z,99.99
2017-06-19T03:23:20.499Z,99.99
2017-06-19T03:24:20.533Z,99.99
2017-06-19T03:25:20.575Z,99.99
2017-06-19T03:26:20.601Z,99.99
2017-06-19T03:27:20.638Z,99.99
2017-06-19T03:28:20.675Z,99.99
2017-06-19T03:29:20.709Z,99.99
2017-06-19T03:30:20.744Z,99.99
2017-06-19T03:31:20.773Z,99.99
2017-06-19T03:32:20.819Z,99.99
2017-06-19T03:33:20.848Z,99.99
2017-06-19T03:34:20.876Z,99.99
2017-06-19T03:35:20.919Z,99.99
2017-06-19T03:36:20.962Z,99.99
2017-06-19T03:37:20.993Z,99.99
2017-06-19T03:38:21.021Z,99.99
2017-06-19T03:39:21.062Z,99.99
2017-06-19T03:40:21.094Z,99.99
2017-06-19T03:41:21.129Z,99.99
2017-06-19T03:42:21.166Z,99.99
2017-06-19T03:43:21.196Z,99.99
2017-06-19T03:44:21.236Z,99.99
2017-06-19T03:45:21.273Z,99.99
2017-06-19T03:46:21.300Z,99.99
2017-06-19T03:47:21.341Z,99.99
2017-06-19T03:48:21.377Z,99.99
2017-06-19T03:49:21.389Z,99.99
2017-06-19T03:50:21.438Z,99.99
2017-06-19T03:51:21.472Z,99.99
2017-06-19T03:52:21.513Z,99.99
2017-06-19T03:53:21.550Z,99.99
2017-06-19T03:54:21.574Z,99.99
2017-06-19T03:55:21.616Z,99.99
2017-06-19T03:56:21.650Z,99.99
2017-06-19T03:57:21.689Z,99.99
2017-06-19T03:58:21.725Z,99.99
2017-06-19T03:59:21.773Z,99.99
2017-06-19T04:01:16.191Z,99.99
2017-06-19T04:01:44.521Z,99.99
2017-06-19T04:02:44.573Z,99.99
2017-06-19T04:03:44.575Z,99.99
2017-06-19T04:04:44.616Z,99.99
2017-06-19T04:05:44.631Z,99.99
2017-06-19T04:06:44.682Z,99.99
2017-06-19T04:07:44.727Z,99.99
2017-06-19T04:08:44.779Z,99.99
2017-06-19T04:09:44.773Z,99.99
2017-06-19T04:10:44.825Z,99.99
2017-06-19T04:11:44.840Z,99.99
2017-06-19T04:12:44.867Z,99.99
2017-06-19T04:13:44.907Z,99.99
2017-06-19T04:14:44.964Z,99.99
2017-06-19T04:15:44.981Z,99.99
2017-06-19T04:16:45.028Z,99.99
2017-06-19T04:17:45.077Z,99.99
2017-06-19T04:18:45.087Z,98.44
2017-06-19T04:19:45.174Z,96.12
2017-06-19T04:20:45.180Z,93.72
2017-06-19T04:21:45.217Z,92.22
2017-06-19T04:22:45.263Z,90.88
2017-06-19T04:23:45.264Z,90.44
2017-06-19T04:24:45.333Z,89.95
2017-06-19T04:25:45.366Z,88.89
2017-06-19T04:26:45.384Z,87.92
2017-06-19T04:27:45.471Z,86.03
2017-06-19T04:28:45.482Z,83.89
2017-06-19T04:29:45.523Z,82.43
2017-06-19T04:30:45.532Z,80.34
2017-06-19T04:31:45.568Z,78.54
2017-06-19T04:32:45.644Z,77.16
2017-06-19T04:33:45.671Z,76.58
2017-06-19T04:34:45.718Z,76.58
2017-06-19T04:35:45.783Z,76.93
2017-06-19T04:36:45.785Z,78.34
2017-06-19T04:37:45.830Z,79.43
2017-06-19T04:38:45.873Z,80.71
2017-06-19T04:39:45.890Z,82.11
2017-06-19T04:40:45.983Z,83.23
2017-06-19T04:41:45.962Z,84.44
2017-06-19T04:42:46.025Z,85.56
2017-06-19T04:43:46.066Z,86.62
2017-06-19T04:44:46.144Z,86.91
2017-06-19T04:45:46.144Z,88.12
2017-06-19T04:46:46.165Z,87.78
2017-06-19T04:47:46.197Z,86.62
2017-06-19T04:48:46.265Z,85.45
2017-06-19T04:49:46.310Z,84.82
2017-06-19T04:50:46.313Z,84.58
2017-06-19T04:51:46.411Z,84.97
2017-06-19T04:52:46.401Z,86.03
2017-06-19T04:53:46.461Z,86.61
2017-06-19T04:54:46.485Z,86.08
2017-06-19T04:55:46.542Z,86.66
2017-06-19T04:56:46.580Z,86.86
2017-06-19T04:57:46.667Z,87.78
2017-06-19T04:58:46.660Z,88.55
2017-06-19T04:59:46.674Z,88.12
2017-06-19T05:00:46.770Z,88.31
2017-06-19T05:01:46.811Z,89.09
2017-06-19T05:02:46.823Z,89.86
2017-06-19T05:03:46.872Z,89.57
2017-06-19T05:04:46.869Z,89.67
2017-06-19T05:05:46.957Z,89.28
2017-06-19T05:06:47.011Z,90.34
2017-06-19T05:07:47.027Z,90.44
2017-06-19T05:08:47.030Z,89.95
2017-06-19T05:09:47.073Z,89.28
2017-06-19T05:10:47.139Z,88.17
2017-06-19T05:11:47.180Z,86.8
2017-06-19T05:12:47.250Z,86.03
2017-06-19T05:13:47.235Z,85.78
2017-06-19T05:14:47.269Z,85.74
2017-06-19T05:15:47.342Z,86.32
2017-06-19T05:16:47.373Z,86.9
2017-06-19T05:17:47.423Z,84.47
2017-06-19T05:18:47.481Z,81.37
2017-06-19T05:19:47.472Z,78.83
2017-06-19T05:20:47.532Z,77.12
2017-06-19T05:21:47.584Z,77.22
2017-06-19T05:22:47.601Z,77.96
2017-06-19T05:23:47.653Z,78.83
2017-06-19T05:24:47.660Z,80.54
2017-06-19T05:25:47.736Z,81.46
2017-06-19T05:26:47.785Z,82.1
2017-06-19T05:27:47.789Z,82.54
2017-06-19T05:28:47.858Z,83.99
2017-06-19T05:29:47.879Z,84.72
2017-06-19T05:30:47.934Z,84.72
2017-06-19T05:31:47.985Z,85.21
2017-06-19T05:32:48.024Z,86.85
2017-06-19T05:33:48.034Z,86.9
2017-06-19T05:34:48.082Z,86.8
2017-06-19T05:35:48.140Z,86.32
2017-06-19T05:36:48.150Z,84.97
2017-06-19T05:37:48.235Z,84.14
2017-06-19T05:38:48.255Z,83.95
2017-06-19T05:39:48.298Z,82.73
2017-06-19T05:40:48.344Z,82.54
2017-06-19T05:41:48.387Z,82.64
2017-06-19T05:42:48.400Z,82.64
2017-06-19T05:43:48.491Z,82.73
2017-06-19T05:44:48.500Z,82.83
2017-06-19T05:45:48.524Z,83.03
2017-06-19T05:46:48.583Z,83.99
2017-06-19T05:47:48.585Z,83.99
2017-06-19T05:48:48.659Z,83.31
2017-06-19T05:49:48.726Z,82.73
2017-06-19T05:50:48.758Z,81.71
2017-06-19T05:51:48.781Z,81.37
2017-06-19T05:52:48.790Z,80.79
2017-06-19T05:53:48.866Z,80.82
2017-06-19T05:54:48.894Z,80.44
2017-06-19T05:55:48.940Z,80.4
2017-06-19T05:56:48.979Z,80.3
2017-06-19T05:57:48.992Z,79.91
2017-06-19T05:58:49.033Z,79.43
2017-06-19T05:59:49.096Z,79.72
2017-06-19T06:00:49.134Z,79.33
2017-06-19T06:01:49.149Z,79.27
2017-06-19T06:02:49.216Z,78.59
2017-06-19T06:03:49.252Z,78.64
2017-06-19T06:04:49.293Z,79.02
2017-06-19T06:05:49.345Z,78.92
2017-06-19T06:06:49.368Z,78.79
2017-06-19T06:07:49.411Z,78.64
2017-06-19T06:08:49.479Z,76.64
2017-06-19T06:09:49.488Z,74.77
2017-06-19T06:10:49.506Z,72.33
2017-06-19T06:11:49.605Z,71
2017-06-19T06:12:49.611Z,71.29
2017-06-19T06:13:49.657Z,71.94
2017-06-19T06:14:49.667Z,70.9
2017-06-19T06:15:49.701Z,69.9
2017-06-19T06:16:49.775Z,67.15
2017-06-19T06:17:49.818Z,65.95
2017-06-19T06:18:49.827Z,64.65
2017-06-19T06:19:49.921Z,63.6
2017-06-19T06:20:49.913Z,61.65
2017-06-19T06:21:49.985Z,57.79
2017-06-19T06:22:50.015Z,56.61
2017-06-19T06:23:50.045Z,52.47
2017-06-19T06:24:50.109Z,51.47
2017-06-19T06:25:50.150Z,49.73
2017-06-19T06:26:50.220Z,48.99
2017-06-19T06:27:50.209Z,48.71
2017-06-19T06:28:50.282Z,47.16
2017-06-19T06:29:50.330Z,46.62
2017-06-19T06:30:50.362Z,46.62
2017-06-19T06:31:50.409Z,45.36
2017-06-19T06:32:50.476Z,44.89
2017-06-19T06:33:50.483Z,43.92
2017-06-19T06:34:50.512Z,43.35
2017-06-19T06:35:50.564Z,43.47
2017-06-19T06:36:50.601Z,43.47
2017-06-19T06:37:50.646Z,42.3
2017-06-19T06:38:50.722Z,42.52
2017-06-19T06:39:50.780Z,42.03
2017-06-19T06:40:50.820Z,41.85
2017-06-19T06:41:50.828Z,41.89
2017-06-19T06:42:50.887Z,40.15
2017-06-19T06:43:50.949Z,39.79
2017-06-19T06:44:51.019Z,39.11
2017-06-19T06:45:51.010Z,39.11
2017-06-19T06:46:51.089Z,38.43
2017-06-19T06:47:51.128Z,38.06
2017-06-19T06:48:51.207Z,38.16
2017-06-19T06:49:51.247Z,37.38
2017-06-19T06:50:51.242Z,37.58
2017-06-19T06:51:51.325Z,36.88
2017-06-19T06:52:51.359Z,37.08
2017-06-19T06:53:51.408Z,36
2017-06-19T06:54:51.425Z,36.5
2017-06-19T06:55:51.506Z,36.7
2017-06-19T06:56:51.582Z,36.22
2017-06-19T06:57:51.599Z,36.32
2017-06-19T06:58:51.628Z,35.84
2017-06-19T06:59:51.665Z,35.16
2017-06-19T07:00:51.710Z,35.47
2017-06-19T07:01:51.790Z,35.28
2017-06-19T07:02:51.809Z,34.68
2017-06-19T07:03:51.850Z,35.24
2017-06-19T07:04:51.919Z,35.42
2017-06-19T07:05:51.974Z,36.4
2017-06-19T07:06:52.019Z,35.52
2017-06-19T07:07:52.096Z,34.64
2017-06-19T07:08:52.118Z,35.22
2017-06-19T07:09:52.139Z,35.34
2017-06-19T07:10:52.209Z,35.16
2017-06-19T07:11:52.257Z,35.38
2017-06-19T07:12:52.308Z,35.08
2017-06-19T07:13:52.334Z,35.58
2017-06-19T07:14:52.397Z,35.38
2017-06-19T07:15:52.421Z,35.17
2017-06-19T07:16:52.526Z,34
2017-06-19T07:17:52.523Z,34.5
2017-06-19T07:18:52.620Z,35.21
2017-06-19T07:19:52.617Z,34.53
2017-06-19T07:20:52.670Z,34.13
2017-06-19T07:21:52.734Z,33.95
2017-06-19T07:22:52.785Z,33.93
2017-06-19T07:23:52.859Z,33.95
2017-06-19T07:24:52.856Z,33.47
2017-06-19T07:25:52.919Z,33.36
2017-06-19T07:26:52.979Z,32.48
2017-06-19T07:27:53.021Z,33.29
2017-06-19T07:28:53.076Z,33.31
2017-06-19T07:29:53.120Z,32.73
2017-06-19T07:30:53.142Z,32.35
2017-06-19T07:31:53.250Z,31.67
2017-06-19T07:32:53.262Z,31.09
2017-06-19T07:33:53.325Z,30.68
2017-06-19T07:34:53.394Z,30.5
2017-06-19T07:35:53.421Z,31.09
2017-06-19T07:36:53.493Z,31.29
2017-06-19T07:37:53.519Z,31.3
2017-06-19T07:38:53.538Z,29.71
2017-06-19T07:39:53.580Z,30.41
2017-06-19T07:40:53.664Z,30.21
2017-06-19T07:41:53.681Z,30.21
2017-06-19T07:42:53.729Z,30.5
2017-06-19T07:43:53.811Z,30.4
2017-06-19T07:44:53.855Z,30.5
2017-06-19T07:45:53.932Z,29.61
2017-06-19T07:46:53.919Z,29.82
2017-06-19T07:47:53.977Z,29.12
2017-06-19T07:48:54.018Z,29.52
2017-06-19T07:49:54.105Z,29.65
2017-06-19T07:50:54.120Z,28.36
2017-06-19T07:51:54.199Z,28.77
2017-06-19T07:52:54.220Z,28.07
2017-06-19T07:53:54.322Z,29.27
2017-06-19T07:54:54.318Z,28.97
2017-06-19T07:55:54.365Z,28.77
2017-06-19T07:56:54.449Z,29.27
2017-06-19T07:57:54.497Z,27.98
2017-06-19T07:58:54.527Z,28.3
2017-06-19T07:59:54.603Z,28.28
2017-06-19T08:00:54.673Z,28.3
2017-06-19T08:01:54.718Z,28
2017-06-19T08:02:54.748Z,28.4
2017-06-19T08:03:54.803Z,28.57
2017-06-19T08:04:54.825Z,29.14
2017-06-19T08:05:54.931Z,29.65
2017-06-19T08:06:54.966Z,29.36
2017-06-19T08:07:54.974Z,27.78
2017-06-19T08:08:55.037Z,27.48
2017-06-19T08:09:55.102Z,28.18
2017-06-19T08:10:55.128Z,28.27
2017-06-19T08:11:55.221Z,28.27
2017-06-19T08:12:55.272Z,28.08
2017-06-19T08:13:55.325Z,27.49
2017-06-19T08:14:55.347Z,27.89
2017-06-19T08:15:55.398Z,28.09
2017-06-19T08:16:55.421Z,27.5
2017-06-19T08:17:55.504Z,27.01
2017-06-19T08:18:55.527Z,27.11
2017-06-19T08:19:55.634Z,27.61
2017-06-19T08:20:55.646Z,27.92
2017-06-19T08:21:55.702Z,26.91
2017-06-19T08:22:55.728Z,27.59
2017-06-19T08:23:55.811Z,27.67
2017-06-19T08:24:55.824Z,27.56
2017-06-19T08:25:55.907Z,27.55
2017-06-19T08:26:55.929Z,27.83
2017-06-19T08:27:56.020Z,28.38
2017-06-19T08:28:56.025Z,29.61
2017-06-19T08:29:56.087Z,30.79
2017-06-19T08:30:56.135Z,29.98
2017-06-19T08:31:56.242Z,30.27
2017-06-19T08:32:56.241Z,29.58
2017-06-19T08:33:56.298Z,29.52
2017-06-19T08:34:56.329Z,28.65
2017-06-19T08:35:56.442Z,28.29
2017-06-19T08:36:56.432Z,28.02
2017-06-19T08:37:56.512Z,27.62
2017-06-19T08:38:56.542Z,27.83
2017-06-19T08:39:56.635Z,27.73
2017-06-19T08:40:56.662Z,27.94
2017-06-19T08:41:56.752Z,28.17
2017-06-19T08:42:56.732Z,27.17
2017-06-19T08:43:56.817Z,27.2
2017-06-19T08:44:56.844Z,27.2
2017-06-19T08:45:56.907Z,27
2017-06-19T08:46:56.977Z,26.9
2017-06-19T08:47:57.026Z,27.39
2017-06-19T08:48:57.075Z,27.3
2017-06-19T08:49:57.151Z,26.82
2017-06-19T08:50:57.150Z,26.32
2017-06-19T08:51:57.232Z,26.33
2017-06-19T08:52:57.280Z,26.64
2017-06-19T08:53:57.331Z,25.63
2017-06-19T08:54:57.387Z,26.45
2017-06-19T08:55:57.437Z,26.03
2017-06-19T08:56:57.516Z,26.93
2017-06-19T08:57:57.542Z,26.61
2017-06-19T08:58:57.564Z,26.2
2017-06-19T08:59:57.625Z,26.89
2017-06-19T09:00:57.691Z,27.08
2017-06-19T09:01:57.777Z,27.59
2017-06-19T09:02:57.805Z,27.58
2017-06-19T09:03:57.853Z,27.87
2017-06-19T09:04:57.903Z,27.67
2017-06-19T09:05:57.923Z,27.16
2017-06-19T09:06:57.985Z,27.56
2017-06-19T09:07:58.024Z,26.87
2017-06-19T09:08:58.114Z,26.87
2017-06-19T09:09:58.145Z,27.19
2017-06-19T09:10:58.243Z,27.2
2017-06-19T09:11:58.269Z,26.82
2017-06-19T09:12:58.311Z,26.65
2017-06-19T09:13:58.383Z,26.48
2017-06-19T09:14:58.438Z,26.5
2017-06-19T09:15:58.481Z,26.32
2017-06-19T09:16:58.517Z,25.52
2017-06-19T09:17:58.592Z,24.82
2017-06-19T09:18:58.612Z,25.53
2017-06-19T09:19:58.700Z,25.53
2017-06-19T09:20:58.723Z,25.24
2017-06-19T09:21:58.779Z,25.05
2017-06-19T09:22:58.854Z,24.86
2017-06-19T09:23:58.917Z,25.46
2017-06-19T09:24:58.993Z,24.86
2017-06-19T09:25:59.043Z,25.07
2017-06-19T09:26:59.049Z,25.29
2017-06-19T09:27:59.107Z,24.89
2017-06-19T09:28:59.175Z,24.89
2017-06-19T09:29:59.225Z,24.18
2017-06-19T09:30:59.285Z,24.78
2017-06-19T09:31:59.343Z,24.77
2017-06-19T09:32:59.400Z,24.66
2017-06-19T09:33:59.461Z,24.76
2017-06-19T09:34:59.513Z,25.07
2017-06-19T09:35:59.538Z,25.27
2017-06-19T09:36:59.644Z,25.18
2017-06-19T09:37:59.638Z,24.79
2017-06-19T09:38:59.731Z,24.4
2017-06-19T09:39:59.776Z,24.51
2017-06-19T09:40:59.836Z,24.51
2017-06-19T09:41:59.891Z,24.82
2017-06-19T09:42:59.938Z,24.93
2017-06-19T09:43:59.984Z,24.74
2017-06-19T09:45:00.029Z,24.7
2017-06-19T09:46:00.083Z,24.95
2017-06-19T09:47:00.146Z,25.1
2017-06-19T09:48:00.216Z,25.4
2017-06-19T09:49:00.278Z,25.48
2017-06-19T09:50:00.353Z,25.29
2017-06-19T09:51:00.385Z,25.08
2017-06-19T09:52:00.431Z,25.27
2017-06-19T09:53:00.493Z,25.76
2017-06-19T09:54:00.571Z,26.06
2017-06-19T09:55:00.600Z,25.63
2017-06-19T09:56:00.658Z,25.73
2017-06-19T09:57:00.710Z,25.73
2017-06-19T09:58:00.734Z,25.74
2017-06-19T09:59:00.825Z,25.76
2017-06-19T10:00:00.871Z,25.78
2017-06-19T10:01:01.077Z,25.81
2017-06-19T10:02:00.985Z,25.53
2017-06-19T10:03:01.045Z,25.35
2017-06-19T10:04:01.096Z,24.96
2017-06-19T10:05:01.154Z,25.16
2017-06-19T10:06:01.208Z,23.35
2017-06-19T10:07:01.265Z,24.16
2017-06-19T10:08:01.344Z,23.53
2017-06-19T10:09:01.342Z,24.21
2017-06-19T10:10:01.424Z,24.8
2017-06-19T10:11:01.446Z,26.45
2017-06-19T10:12:01.509Z,27.44
2017-06-19T10:13:01.621Z,29.03
2017-06-19T10:14:01.641Z,28.87
2017-06-19T10:15:01.682Z,28.88
2017-06-19T10:16:01.752Z,28.12
2017-06-19T10:17:01.808Z,27.78
2017-06-19T10:18:01.860Z,27.6
2017-06-19T10:19:01.912Z,27.54
2017-06-19T10:20:01.962Z,27.28
2017-06-19T10:21:01.988Z,26.91
2017-06-19T10:22:02.061Z,26.43
2017-06-19T10:23:02.097Z,26.75
2017-06-19T10:24:02.143Z,27.31
2017-06-19T10:25:02.245Z,27.16
2017-06-19T10:26:02.249Z,27.99
2017-06-19T10:27:02.334Z,28.08
2017-06-19T10:28:02.360Z,27.47
2017-06-19T10:29:02.406Z,27.5
2017-06-19T10:30:02.441Z,27.41
2017-06-19T10:31:02.521Z,27.12
2017-06-19T10:32:02.585Z,26.73
2017-06-19T10:33:02.634Z,26.75
2017-06-19T10:34:02.697Z,26.27
2017-06-19T10:35:02.760Z,26.59
2017-06-19T10:36:02.765Z,26.51
2017-06-19T10:37:02.839Z,26.64
2017-06-19T10:38:02.852Z,26.54
2017-06-19T10:39:02.914Z,26.27
2017-06-19T10:40:02.953Z,26.08
2017-06-19T10:41:03.041Z,26.09
2017-06-19T10:42:03.056Z,25.81
2017-06-19T10:43:03.128Z,25.8
2017-06-19T10:44:03.150Z,25.59
2017-06-19T10:45:03.235Z,24.96
2017-06-19T10:46:03.250Z,25.27
2017-06-19T10:47:03.345Z,25.55
2017-06-19T10:48:03.351Z,25.45
2017-06-19T10:49:03.406Z,25.83
2017-06-19T10:50:03.496Z,25.41
2017-06-19T10:51:03.520Z,25.9
2017-06-19T10:52:03.571Z,26.39
2017-06-19T10:53:03.646Z,25.89
2017-06-19T10:54:03.665Z,26.28
2017-06-19T10:55:03.751Z,26.4
2017-06-19T10:56:03.809Z,25.7
2017-06-19T10:57:03.811Z,26.6
2017-06-19T10:58:03.831Z,28.3
2017-06-19T10:59:03.882Z,28.81
2017-06-19T11:00:03.942Z,29.06
2017-06-19T11:01:03.968Z,29.46
2017-06-19T11:02:04.095Z,29.05
2017-06-19T11:03:04.051Z,29.06
2017-06-19T11:04:04.091Z,28.39
2017-06-19T11:05:04.154Z,28.03
2017-06-19T11:06:04.243Z,27.46
2017-06-19T11:07:04.258Z,27.36
2017-06-19T11:08:04.355Z,27.92
2017-06-19T11:09:04.354Z,28.39
2017-06-19T11:10:04.382Z,29.48
2017-06-19T11:11:04.437Z,30.15
2017-06-19T11:12:04.474Z,29.94
2017-06-19T11:13:04.529Z,29.94
2017-06-19T11:14:04.557Z,29.35
2017-06-19T11:15:04.598Z,29.67
2017-06-19T11:16:04.666Z,29.05
2017-06-19T11:17:04.715Z,29.46
2017-06-19T11:18:04.755Z,29.34
2017-06-19T11:19:04.803Z,29.91
2017-06-19T11:20:04.848Z,30.4
2017-06-19T11:21:04.853Z,30.68
2017-06-19T11:22:04.963Z,30.68
2017-06-19T11:23:04.948Z,30.76
2017-06-19T11:24:05.019Z,30.28
2017-06-19T11:25:05.039Z,29.9
2017-06-19T11:26:05.130Z,29.72
2017-06-19T11:27:05.158Z,29.34
2017-06-19T11:28:05.193Z,28.94
2017-06-19T11:29:05.209Z,29.03
2017-06-19T11:30:05.253Z,29.41
2017-06-19T11:31:05.356Z,30.77
2017-06-19T11:32:05.392Z,32.09
2017-06-19T11:33:05.414Z,34.1
2017-06-19T11:34:05.457Z,35.68
2017-06-19T11:35:05.491Z,37.39
2017-06-19T11:36:05.535Z,38.89
2017-06-19T11:37:05.548Z,40.21
2017-06-19T11:38:05.634Z,41.45
2017-06-19T11:39:05.679Z,42.37
2017-06-19T11:40:05.686Z,43.52
2017-06-19T11:41:05.749Z,44.48
2017-06-19T11:42:05.796Z,44.95
2017-06-19T11:43:05.850Z,45.73
2017-06-19T11:44:05.848Z,45.72
2017-06-19T11:45:05.903Z,45.72
2017-06-19T11:46:06.013Z,46.2
2017-06-19T11:47:06.019Z,46.37
2017-06-19T11:48:06.057Z,45.69
2017-06-19T11:49:06.126Z,46.37
2017-06-19T11:50:06.147Z,46.65
2017-06-19T11:51:06.152Z,47.02
2017-06-19T11:52:06.231Z,47.11
2017-06-19T11:53:06.297Z,47.31
2017-06-19T11:54:06.354Z,47.8
2017-06-19T11:55:06.367Z,48.36
2017-06-19T11:56:06.369Z,48.07
2017-06-19T11:57:06.465Z,48.46
2017-06-19T11:58:06.449Z,48.44
2017-06-19T11:59:06.526Z,49.12
2017-06-19T12:00:06.599Z,49.02
2017-06-19T12:01:06.604Z,48.73
2017-06-19T12:02:06.649Z,48.93
2017-06-19T12:03:06.696Z,49.02
2017-06-19T12:04:06.737Z,49.1
2017-06-19T12:05:06.942Z,49.39
2017-06-19T12:06:06.812Z,50.16
2017-06-19T12:07:06.865Z,50.14
2017-06-19T12:08:06.879Z,50.04
2017-06-19T12:09:06.975Z,50.34
2017-06-19T12:10:07.013Z,50.36
2017-06-19T12:11:07.036Z,50.36
2017-06-19T12:12:07.077Z,50.07
2017-06-19T12:13:07.115Z,49.78
2017-06-19T12:14:07.153Z,50.07
2017-06-19T12:15:07.202Z,49.29
2017-06-19T12:16:07.275Z,49.02
2017-06-19T12:17:07.261Z,49.58
2017-06-19T12:18:07.327Z,49.68
2017-06-19T12:19:07.364Z,49.58
2017-06-19T12:20:07.439Z,49.39
2017-06-19T12:21:07.433Z,49.49
2017-06-19T12:22:07.508Z,49.49
2017-06-19T12:23:07.567Z,50.16
2017-06-19T12:24:07.576Z,49.76
2017-06-19T12:25:07.660Z,50.43
2017-06-19T12:26:07.671Z,50.73
2017-06-19T12:27:07.705Z,51.19
2017-06-19T12:28:07.746Z,50.9
2017-06-19T12:29:07.818Z,50.7
2017-06-19T12:30:07.955Z,50.21
2017-06-19T12:31:07.866Z,49.93
2017-06-19T12:32:07.941Z,49.9
2017-06-19T12:33:07.989Z,49.99
2017-06-19T12:34:07.965Z,50.58
2017-06-19T12:35:08.023Z,50.38
2017-06-19T12:36:08.086Z,50.68
2017-06-19T12:37:08.101Z,50.68
2017-06-19T12:38:08.165Z,50.8
2017-06-19T12:39:08.236Z,50.41
2017-06-19T12:40:08.225Z,50.31
2017-06-19T12:41:08.265Z,50.24
2017-06-19T12:42:08.337Z,50.41
2017-06-19T12:43:08.411Z,50.41
2017-06-19T12:44:08.420Z,50.9
2017-06-19T12:45:08.459Z,50.87
2017-06-19T12:46:08.479Z,51.07
2017-06-19T12:47:08.543Z,51.36
2017-06-19T12:48:08.582Z,51.85
2017-06-19T12:49:08.658Z,52.04
2017-06-19T12:50:08.672Z,52.02
2017-06-19T12:51:08.713Z,52.02
2017-06-19T12:52:08.754Z,52.31
2017-06-19T12:53:08.765Z,51.46
2017-06-19T12:54:08.850Z,51.56
2017-06-19T12:55:08.888Z,51.56