createdAt,value
2022-12-11T00:00:21.629Z,100.00
2022-12-11T00:02:51.237Z,100.00
2022-12-11T00:05:22.181Z,100.00
2022-12-11T00:07:54.635Z,100.00
2022-12-11T00:10:24.337Z,100.00
2022-12-11T00:12:53.955Z,100.00
2022-12-11T00:15:23.562Z,100.00
2022-12-11T00:17:53.277Z,100.00
2022-12-11T00:20:22.925Z,100.00
2022-12-11T00:22:55.127Z,100.00
2022-12-11T00:25:24.777Z,100.00
2022-12-11T00:27:54.306Z,100.00
2022-12-11T00:30:24.647Z,100.00
2022-12-11T00:32:54.794Z,100.00
2022-12-11T00:35:24.490Z,100.00
2022-12-11T00:37:56.745Z,100.00
2022-12-11T00:40:27.490Z,100.00
2022-12-11T00:42:57.189Z,100.00
2022-12-11T00:45:26.970Z,100.00
2022-12-11T00:47:56.519Z,100.00
2022-12-11T00:50:26.018Z,100.00
2022-12-11T00:52:58.496Z,100.00
2022-12-11T00:55:28.766Z,100.00
2022-12-11T00:57:59.118Z,100.00
2022-12-11T01:00:28.793Z,100.00
2022-12-11T01:02:58.653Z,100.00
2022-12-11T01:05:28.590Z,100.00
2022-12-11T01:08:01.169Z,100.00
2022-12-11T01:10:28.358Z,100.00
2022-12-11T01:12:59.526Z,100.00
2022-12-11T01:15:31.511Z,100.00
2022-12-11T01:18:01.882Z,100.00
2022-12-11T01:20:31.806Z,100.00
2022-12-11T01:23:04.047Z,100.00
2022-12-11T01:25:33.778Z,100.00
2022-12-11T01:28:03.307Z,100.00
2022-12-11T01:30:33.084Z,100.00
2022-12-11T01:33:03.372Z,100.00
2022-12-11T01:35:32.919Z,100.00
2022-12-11T01:38:05.156Z,100.00
2022-12-11T01:40:34.909Z,100.00
2022-12-11T01:43:04.574Z,100.00
2022-12-11T01:45:39.140Z,100.00
2022-12-11T01:48:13.107Z,100.00
2022-12-11T01:50:46.869Z,100.00
2022-12-11T01:53:23.283Z,100.00
2022-12-11T01:55:55.735Z,100.00
2022-12-11T01:58:34.685Z,100.00
2022-12-11T02:01:05.888Z,100.00
2022-12-11T02:03:35.914Z,100.00
2022-12-11T02:06:05.926Z,100.00
2022-12-11T02:08:38.112Z,100.00
2022-12-11T02:11:13.354Z,100.00
2022-12-11T02:13:49.884Z,100.00
2022-12-11T02:16:25.855Z,100.00
2022-12-11T02:19:03.288Z,100.00
2022-12-11T02:21:40.236Z,100.00
2022-12-11T02:24:37.544Z,100.00
2022-12-11T02:27:18.431Z,100.00
2022-12-11T02:29:54.525Z,100.00
2022-12-11T02:32:28.359Z,100.00
2022-12-11T02:35:03.115Z,100.00
2022-12-11T02:37:35.748Z,100.00
2022-12-11T02:40:11.281Z,100.00
2022-12-11T02:42:44.773Z,100.00
2022-12-11T02:45:19.256Z,100.00
2022-12-11T02:47:50.729Z,100.00
2022-12-11T02:50:23.745Z,100.00
2022-12-11T02:52:56.543Z,100.00
2022-12-11T02:55:29.947Z,100.00
2022-12-11T02:58:07.041Z,100.00
2022-12-11T03:00:39.616Z,100.00
2022-12-11T03:03:09.498Z,100.00
2022-12-11T03:05:39.071Z,100.00
2022-12-11T03:08:09.095Z,100.00
2022-12-11T03:10:38.766Z,100.00
2022-12-11T03:13:08.423Z,100.00
2022-12-11T03:15:47.502Z,100.00
2022-12-11T03:18:24.348Z,100.00
2022-12-11T03:21:06.715Z,100.00
2022-12-11T03:23:42.102Z,100.00
2022-12-11T03:26:14.267Z,100.00
2022-12-11T03:28:50.044Z,100.00
2022-12-11T03:31:28.912Z,100.00
2022-12-11T03:34:04.004Z,100.00
2022-12-11T03:36:37.626Z,100.00
2022-12-11T03:39:12.385Z,100.00
2022-12-11T03:41:44.438Z,100.00
2022-12-11T03:44:15.574Z,100.00
2022-12-11T03:46:50.315Z,100.00
2022-12-11T03:49:25.188Z,100.00
2022-12-11T03:51:57.440Z,100.00
2022-12-11T03:54:27.779Z,100.00
2022-12-11T03:57:00.839Z,100.00
2022-12-11T03:59:30.643Z,100.00
2022-12-11T04:02:10.691Z,100.00
2022-12-11T04:04:40.919Z,100.00
2022-12-11T04:07:10.542Z,100.00
2022-12-11T04:09:40.275Z,100.00
2022-12-11T04:12:09.884Z,100.00
2022-12-11T04:14:51.960Z,100.00
2022-12-11T04:17:36.458Z,100.00
2022-12-11T04:20:19.143Z,100.00
2022-12-11T04:23:01.196Z,100.00
2022-12-11T04:25:30.993Z,100.00
2022-12-11T04:28:00.558Z,100.00
2022-12-11T04:30:34.185Z,100.00
2022-12-11T04:33:07.229Z,100.00
2022-12-11T04:35:36.897Z,100.00
2022-12-11T04:38:06.483Z,100.00
2022-12-11T04:40:37.918Z,100.00
2022-12-11T04:43:07.727Z,100.00
2022-12-11T04:45:37.379Z,100.00
2022-12-11T04:48:09.964Z,100.00
2022-12-11T04:50:39.667Z,100.00
2022-12-11T04:53:09.763Z,100.00
2022-12-11T04:55:39.764Z,100.00
2022-12-11T04:58:09.331Z,100.00
2022-12-11T05:00:39.080Z,100.00
2022-12-11T05:03:11.508Z,100.00
2022-12-11T05:05:41.692Z,100.00
2022-12-11T05:08:11.294Z,100.00
2022-12-11T05:10:44.462Z,100.00
2022-12-11T05:13:17.867Z,100.00
2022-12-11T05:15:47.692Z,100.00
2022-12-11T05:18:19.823Z,100.00
2022-12-11T05:20:57.894Z,100.00
2022-12-11T05:23:28.349Z,100.00
2022-12-11T05:25:59.518Z,100.00
2022-12-11T05:28:31.127Z,100.00
2022-12-11T05:31:02.062Z,100.00
2022-12-11T05:33:34.893Z,100.00
2022-12-11T05:36:04.651Z,100.00
2022-12-11T05:38:34.275Z,100.00
2022-12-11T05:41:06.002Z,100.00
2022-12-11T05:43:37.786Z,100.00
2022-12-11T05:46:12.575Z,100.00
2022-12-11T05:48:46.135Z,100.00
2022-12-11T05:51:16.590Z,100.00
2022-12-11T05:53:47.597Z,100.00
2022-12-11T05:56:19.557Z,100.00
2022-12-11T05:58:50.506Z,100.00
2022-12-11T06:01:23.158Z,100.00
2022-12-11T06:03:56.279Z,100.00
2022-12-11T06:06:27.115Z,100.00
2022-12-11T06:08:58.079Z,100.00
2022-12-11T06:11:29.988Z,100.00
2022-12-11T06:14:00.295Z,100.00
2022-12-11T06:16:29.992Z,100.00
2022-12-11T06:19:02.547Z,100.00
2022-12-11T06:21:35.050Z,100.00
2022-12-11T06:24:06.730Z,100.00
2022-12-11T06:26:36.500Z,100.00
2022-12-11T06:29:09.192Z,100.00
2022-12-11T06:31:43.088Z,100.00
2022-12-11T06:34:16.222Z,100.00
2022-12-11T06:36:46.023Z,100.00
2022-12-11T06:39:15.816Z,100.00
2022-12-11T06:41:45.478Z,100.00
2022-12-11T06:44:15.177Z,100.00
2022-12-11T06:46:45.049Z,100.00
2022-12-11T06:49:17.362Z,100.00
2022-12-11T06:51:47.178Z,100.00
2022-12-11T06:54:17.008Z,100.00
2022-12-11T06:56:46.760Z,100.00
2022-12-11T06:59:16.448Z,100.00
2022-12-11T07:01:46.371Z,100.00
2022-12-11T07:04:18.689Z,100.00
2022-12-11T07:06:49.347Z,100.00
2022-12-11T07:09:19.286Z,100.00
2022-12-11T07:11:48.962Z,100.00
2022-12-11T07:14:18.718Z,100.00
2022-12-11T07:16:48.449Z,100.00
2022-12-11T07:19:20.948Z,100.00
2022-12-11T07:21:51.017Z,100.00
2022-12-11T07:24:21.238Z,100.00
2022-12-11T07:26:51.037Z,100.00
2022-12-11T07:29:20.695Z,100.00
2022-12-11T07:31:50.869Z,100.00
2022-12-11T07:34:23.331Z,100.00
2022-12-11T07:36:53.183Z,100.00
2022-12-11T07:39:22.826Z,100.00
2022-12-11T07:41:53.654Z,100.00
2022-12-11T07:44:24.337Z,100.00
2022-12-11T07:46:54.110Z,100.00
2022-12-11T07:49:26.319Z,100.00
2022-12-11T07:51:56.310Z,100.00
2022-12-11T07:54:25.985Z,100.00
2022-12-11T07:56:55.842Z,100.00
2022-12-11T07:59:25.629Z,100.00
2022-12-11T08:01:55.464Z,100.00
2022-12-11T08:04:27.905Z,100.00
2022-12-11T08:06:57.991Z,100.00
2022-12-11T08:09:27.716Z,100.00
2022-12-11T08:11:57.439Z,100.00
2022-12-11T08:14:27.102Z,100.00
2022-12-11T08:16:58.146Z,100.00
2022-12-11T08:19:30.891Z,100.00
2022-12-11T08:22:00.667Z,100.00
2022-12-11T08:24:30.378Z,100.00
2022-12-11T08:27:01.147Z,100.00
2022-12-11T08:29:31.356Z,100.00
2022-12-11T08:32:01.153Z,100.00
2022-12-11T08:34:33.724Z,100.00
2022-12-11T08:37:03.456Z,100.00
2022-12-11T08:39:33.319Z,100.00
2022-12-11T08:42:03.040Z,100.00
2022-12-11T08:44:33.474Z,100.00
2022-12-11T08:47:03.179Z,100.00
2022-12-11T08:49:35.508Z,100.00
2022-12-11T08:52:06.378Z,100.00
2022-12-11T08:54:36.205Z,100.00
2022-12-11T08:57:09.026Z,100.00
2022-12-11T08:59:38.745Z,100.00
2022-12-11T09:02:08.701Z,100.00
2022-12-11T09:04:41.057Z,100.00
2022-12-11T09:07:10.793Z,100.00
2022-12-11T09:09:40.363Z,100.00
2022-12-11T09:12:10.145Z,100.00
2022-12-11T09:14:39.825Z,100.00
2022-12-11T09:17:09.409Z,100.00
2022-12-11T09:19:41.724Z,100.00
2022-12-11T09:22:12.724Z,100.00
2022-12-11T09:24:42.800Z,100.00
2022-12-11T09:27:12.367Z,100.00
2022-12-11T09:29:42.269Z,100.00
2022-12-11T09:32:12.413Z,100.00
2022-12-11T09:34:44.574Z,100.00
2022-12-11T09:37:14.418Z,100.00
2022-12-11T09:39:43.948Z,100.00
2022-12-11T09:42:21.358Z,100.00
2022-12-11T09:44:54.184Z,100.00
2022-12-11T09:47:28.417Z,100.00
2022-12-11T09:50:13.357Z,100.00
2022-12-11T09:52:53.523Z,100.00
2022-12-11T09:55:25.811Z,99.75
2022-12-11T09:58:03.142Z,99.11
2022-12-11T10:00:41.165Z,91.24
2022-12-11T10:03:30.722Z,86.75
2022-12-11T10:06:09.451Z,94.36
2022-12-11T10:08:44.603Z,96.00
2022-12-11T10:11:33.702Z,73.91
2022-12-11T10:14:11.556Z,75.94
2022-12-11T10:16:45.658Z,80.90
2022-12-11T10:19:22.075Z,77.27
2022-12-11T10:21:55.471Z,83.58
2022-12-11T10:25:07.760Z,87.70
2022-12-11T10:27:22.700Z,71.46
2022-12-11T10:30:05.399Z,75.97
2022-12-11T10:32:45.811Z,64.53
2022-12-11T10:35:22.715Z,53.98
2022-12-11T10:37:58.282Z,53.43
2022-12-11T10:40:32.427Z,49.35
2022-12-11T10:43:02.284Z,46.85
2022-12-11T10:45:31.848Z,59.46
2022-12-11T10:48:06.085Z,60.54
2022-12-11T10:50:36.007Z,59.31
2022-12-11T10:53:08.710Z,47.61
2022-12-11T10:55:46.685Z,46.86
2022-12-11T10:58:21.069Z,44.55
2022-12-11T11:01:07.635Z,44.44
2022-12-11T11:03:39.466Z,42.35
2022-12-11T11:06:18.063Z,49.42
2022-12-11T11:08:51.816Z,48.00
2022-12-11T11:11:33.849Z,46.72
2022-12-11T11:14:16.878Z,42.25
2022-12-11T11:16:48.963Z,47.06
2022-12-11T11:19:25.475Z,44.30
2022-12-11T11:21:57.905Z,45.43
2022-12-11T11:24:33.781Z,46.82
2022-12-11T11:27:13.195Z,43.94
2022-12-11T11:29:47.750Z,46.96
2022-12-11T11:32:26.472Z,42.69
2022-12-11T11:34:56.296Z,42.55
2022-12-11T11:37:31.756Z,42.95
2022-12-11T11:40:11.093Z,44.26
2022-12-11T11:42:48.429Z,46.36
2022-12-11T11:45:24.590Z,41.74
2022-12-11T11:48:07.773Z,39.78
2022-12-11T11:50:46.424Z,39.29
2022-12-11T11:53:23.923Z,44.70
2022-12-11T11:56:06.046Z,41.33
2022-12-11T11:58:41.865Z,41.91
2022-12-11T12:01:17.581Z,48.41
2022-12-11T12:03:48.339Z,47.45
2022-12-11T12:06:26.561Z,46.64
2022-12-11T12:09:01.865Z,49.56
2022-12-11T12:11:42.899Z,46.66
2022-12-11T12:14:51.138Z,53.43
2022-12-11T12:17:23.345Z,46.78
2022-12-11T12:20:01.827Z,53.48
2022-12-11T12:22:49.807Z,46.20
2022-12-11T12:25:27.129Z,47.90
2022-12-11T12:28:07.248Z,48.84
2022-12-11T12:30:48.279Z,57.71
2022-12-11T12:33:28.451Z,63.40
2022-12-11T12:36:08.833Z,75.64
2022-12-11T12:38:50.009Z,64.23
2022-12-11T12:41:25.162Z,66.91
2022-12-11T12:44:14.788Z,63.73
2022-12-11T12:46:56.561Z,70.62
2022-12-11T12:49:44.659Z,69.98
2022-12-11T12:52:19.166Z,70.96
2022-12-11T12:55:03.857Z,68.51
2022-12-11T12:57:34.707Z,71.29
2022-12-11T13:00:13.247Z,83.26
2022-12-11T13:02:53.837Z,94.05
2022-12-11T13:05:26.106Z,88.25
2022-12-11T13:07:59.548Z,72.81
2022-12-11T13:10:33.698Z,73.48
2022-12-11T13:13:05.124Z,92.27
2022-12-11T13:15:43.765Z,91.68
2022-12-11T13:18:36.700Z,84.98
2022-12-11T13:21:22.755Z,80.38
2022-12-11T13:23:52.537Z,63.06
2022-12-11T13:26:31.461Z,67.23
2022-12-11T13:29:01.646Z,71.46
2022-12-11T13:31:37.920Z,81.66
2022-12-11T13:34:18.879Z,80.94
2022-12-11T13:36:54.259Z,88.81
2022-12-11T13:39:28.133Z,100.00
2022-12-11T13:42:02.692Z,100.00
2022-12-11T13:44:38.268Z,100.00
2022-12-11T13:47:16.632Z,100.00
2022-12-11T13:49:49.663Z,100.00
2022-12-11T13:52:22.104Z,100.00
2022-12-11T13:54:54.361Z,100.00
2022-12-11T13:57:25.911Z,100.00
2022-12-11T13:59:57.512Z,100.00
2022-12-11T14:02:34.714Z,100.00
2022-12-11T14:05:08.957Z,100.00
2022-12-11T14:07:43.555Z,100.00
2022-12-11T14:10:20.895Z,100.00
2022-12-11T14:12:56.365Z,100.00
2022-12-11T14:15:26.597Z,100.00
2022-12-11T14:18:00.838Z,100.00
2022-12-11T14:20:34.388Z,100.00
2022-12-11T14:23:09.611Z,100.00
2022-12-11T14:25:39.522Z,100.00
2022-12-11T14:28:19.651Z,100.00
2022-12-11T14:30:52.572Z,100.00
2022-12-11T14:33:28.679Z,100.00
2022-12-11T14:35:59.478Z,100.00
2022-12-11T14:38:33.457Z,100.00
2022-12-11T14:41:11.077Z,100.00
2022-12-11T14:43:47.879Z,100.00
2022-12-11T14:46:22.710Z,100.00
2022-12-11T14:49:01.213Z,100.00
2022-12-11T14:51:37.951Z,100.00
2022-12-11T14:54:10.566Z,100.00
2022-12-11T14:56:40.496Z,100.00
2022-12-11T14:59:19.357Z,100.00
2022-12-11T15:01:59.388Z,100.00
2022-12-11T15:04:35.849Z,100.00
2022-12-11T15:07:06.386Z,100.00
2022-12-11T15:09:42.549Z,100.00
2022-12-11T15:12:15.517Z,100.00
2022-12-11T15:14:51.542Z,100.00
2022-12-11T15:17:22.672Z,100.00
2022-12-11T15:19:58.045Z,100.00
2022-12-11T15:22:33.044Z,100.00
2022-12-11T15:25:03.457Z,100.00
2022-12-11T15:27:38.235Z,100.00
2022-12-11T15:30:29.258Z,100.00
2022-12-11T15:33:07.393Z,100.00
2022-12-11T15:35:42.339Z,100.00
2022-12-11T15:38:34.351Z,100.00
2022-12-11T15:41:05.465Z,100.00
2022-12-11T15:43:38.978Z,100.00
2022-12-11T15:46:09.273Z,100.00
2022-12-11T15:48:39.074Z,100.00
2022-12-11T15:51:13.025Z,100.00
2022-12-11T15:53:42.788Z,100.00
2022-12-11T15:56:16.573Z,100.00
2022-12-11T15:58:48.361Z,100.00
2022-12-11T16:01:18.174Z,100.00
2022-12-11T16:03:50.362Z,100.00
2022-12-11T16:06:22.885Z,100.00
2022-12-11T16:08:52.473Z,100.00
2022-12-11T16:11:22.797Z,100.00
2022-12-11T16:13:52.398Z,100.00
2022-12-11T16:16:22.184Z,100.00
2022-12-11T16:18:53.224Z,100.00
2022-12-11T16:21:25.739Z,100.00
2022-12-11T16:23:55.623Z,100.00
2022-12-11T16:26:25.648Z,100.00
2022-12-11T16:28:55.402Z,100.00
2022-12-11T16:31:25.176Z,100.00
2022-12-11T16:33:55.143Z,100.00
2022-12-11T16:36:28.053Z,100.00
2022-12-11T16:38:57.789Z,100.00
2022-12-11T16:41:27.477Z,100.00
2022-12-11T16:43:57.318Z,100.00
2022-12-11T16:46:27.665Z,100.00
2022-12-11T16:48:58.308Z,100.00
2022-12-11T16:51:31.001Z,100.00
2022-12-11T16:54:00.675Z,100.00
2022-12-11T16:56:30.698Z,100.00
2022-12-11T16:59:00.870Z,100.00
2022-12-11T17:01:32.620Z,100.00
2022-12-11T17:04:02.888Z,100.00
2022-12-11T17:06:35.715Z,100.00
2022-12-11T17:09:05.372Z,100.00
2022-12-11T17:11:34.925Z,100.00
2022-12-11T17:14:04.603Z,100.00
2022-12-11T17:16:34.871Z,100.00
2022-12-11T17:19:07.489Z,100.00
2022-12-11T17:21:39.877Z,100.00
2022-12-11T17:24:10.490Z,100.00
2022-12-11T17:26:41.312Z,100.00
2022-12-11T17:29:12.232Z,100.00
2022-12-11T17:31:42.306Z,100.00
2022-12-11T17:34:12.023Z,100.00
2022-12-11T17:36:46.543Z,100.00
2022-12-11T17:39:16.673Z,100.00
2022-12-11T17:41:46.360Z,100.00
2022-12-11T17:44:16.299Z,100.00
2022-12-11T17:46:46.220Z,100.00
2022-12-11T17:49:16.073Z,100.00
2022-12-11T17:51:48.534Z,100.00
2022-12-11T17:54:18.617Z,100.00
2022-12-11T17:56:48.214Z,100.00
2022-12-11T17:59:17.944Z,100.00
2022-12-11T18:01:48.439Z,100.00
2022-12-11T18:04:18.316Z,100.00
2022-12-11T18:06:50.660Z,100.00
2022-12-11T18:09:20.377Z,100.00
2022-12-11T18:11:50.036Z,100.00
2022-12-11T18:14:19.885Z,100.00
2022-12-11T18:16:49.503Z,100.00
2022-12-11T18:19:19.562Z,100.00
2022-12-11T18:21:51.754Z,100.00
2022-12-11T18:24:22.035Z,100.00
2022-12-11T18:26:52.002Z,100.00
2022-12-11T18:29:21.993Z,100.00
2022-12-11T18:31:51.769Z,100.00
2022-12-11T18:34:21.661Z,100.00
2022-12-11T18:36:53.956Z,100.00
2022-12-11T18:39:24.598Z,100.00
2022-12-11T18:42:30.749Z,100.00
2022-12-11T18:44:45.620Z,100.00
2022-12-11T18:47:15.588Z,100.00
2022-12-11T18:49:45.588Z,100.00
2022-12-11T18:52:18.431Z,100.00
2022-12-11T18:54:49.177Z,100.00
2022-12-11T18:57:19.080Z,100.00
2022-12-11T18:59:48.830Z,100.00
2022-12-11T19:02:18.758Z,100.00
2022-12-11T19:04:48.996Z,100.00
2022-12-11T19:07:21.586Z,100.00
2022-12-11T19:09:51.421Z,100.00
2022-12-11T19:12:21.101Z,100.00
2022-12-11T19:14:50.934Z,100.00
2022-12-11T19:17:20.627Z,100.00
2022-12-11T19:19:50.404Z,100.00
2022-12-11T19:22:22.556Z,100.00
2022-12-11T19:24:53.242Z,100.00
2022-12-11T19:27:23.155Z,100.00
2022-12-11T19:29:52.742Z,100.00
2022-12-11T19:32:23.912Z,100.00
2022-12-11T19:34:56.215Z,100.00
2022-12-11T19:37:28.613Z,100.00
2022-12-11T19:39:58.763Z,100.00
2022-12-11T19:42:29.645Z,100.00
2022-12-11T19:44:59.513Z,100.00
2022-12-11T19:47:29.235Z,100.00
2022-12-11T19:49:58.958Z,100.00
2022-12-11T19:52:31.384Z,100.00
2022-12-11T19:55:04.395Z,100.00
2022-12-11T19:57:35.272Z,100.00
2022-12-11T20:00:05.060Z,100.00
2022-12-11T20:02:42.114Z,100.00
2022-12-11T20:05:13.271Z,100.00
2022-12-11T20:07:47.425Z,100.00
2022-12-11T20:10:17.275Z,100.00
2022-12-11T20:12:46.890Z,100.00
2022-12-11T20:15:19.626Z,100.00
2022-12-11T20:17:50.133Z,100.00
2022-12-11T20:20:20.276Z,100.00
2022-12-11T20:22:54.314Z,100.00
2022-12-11T20:25:24.871Z,100.00
2022-12-11T20:27:55.674Z,100.00
2022-12-11T20:30:26.859Z,100.00
2022-12-11T20:32:56.969Z,100.00
2022-12-11T20:35:27.357Z,100.00
2022-12-11T20:37:59.910Z,100.00
2022-12-11T20:40:29.747Z,100.00
2022-12-11T20:42:59.336Z,100.00
2022-12-11T20:45:29.369Z,100.00
2022-12-11T20:47:59.036Z,100.00
2022-12-11T20:50:28.817Z,100.00
2022-12-11T20:53:01.088Z,100.00
2022-12-11T20:55:31.020Z,100.00
2022-12-11T20:58:00.805Z,100.00
2022-12-11T21:00:30.527Z,100.00
2022-12-11T21:03:00.287Z,100.00
2022-12-11T21:05:29.989Z,100.00
2022-12-11T21:08:02.637Z,100.00
2022-12-11T21:10:32.458Z,100.00
2022-12-11T21:13:02.130Z,100.00
2022-12-11T21:15:32.780Z,100.00
2022-12-11T21:18:02.593Z,100.00
2022-12-11T21:20:32.362Z,100.00
2022-12-11T21:23:04.552Z,100.00
2022-12-11T21:25:34.570Z,100.00
2022-12-11T21:28:04.608Z,100.00
2022-12-11T21:30:34.368Z,100.00
2022-12-11T21:33:04.359Z,100.00
2022-12-11T21:35:34.011Z,100.00
2022-12-11T21:38:06.290Z,100.00
2022-12-11T21:40:36.005Z,100.00
2022-12-11T21:43:05.629Z,100.00
2022-12-11T21:48:28.858Z,100.00
2022-12-11T21:50:58.485Z,100.00
2022-12-11T21:53:30.740Z,100.00
2022-12-11T21:56:00.430Z,100.00
2022-12-11T21:58:30.063Z,100.00
2022-12-11T22:00:59.901Z,100.00
2022-12-11T22:03:29.733Z,100.00
2022-12-11T22:05:59.620Z,100.00
2022-12-11T22:08:31.878Z,100.00
2022-12-11T22:11:01.670Z,100.00
2022-12-11T22:13:31.658Z,100.00
2022-12-11T22:16:01.396Z,100.00
2022-12-11T22:18:31.120Z,100.00
2022-12-11T22:21:01.730Z,100.00
2022-12-11T22:23:34.437Z,100.00
2022-12-11T22:26:04.319Z,100.00
2022-12-11T22:28:34.004Z,100.00
2022-12-11T22:31:03.853Z,100.00
2022-12-11T22:33:33.460Z,100.00
2022-12-11T22:36:03.448Z,100.00
2022-12-11T22:38:37.350Z,100.00
2022-12-11T22:41:16.342Z,100.00
2022-12-11T22:43:50.324Z,100.00
2022-12-11T22:46:20.817Z,100.00
2022-12-11T22:48:50.728Z,100.00
2022-12-11T22:51:21.660Z,100.00
2022-12-11T22:53:54.325Z,100.00
2022-12-11T22:56:24.027Z,100.00
2022-12-11T22:58:53.663Z,100.00
2022-12-11T23:01:25.293Z,100.00
2022-12-11T23:03:55.499Z,100.00
2022-12-11T23:06:26.672Z,100.00
2022-12-11T23:09:00.933Z,100.00
2022-12-11T23:11:34.915Z,100.00
2022-12-11T23:14:04.811Z,100.00
2022-12-11T23:16:34.617Z,100.00
2022-12-11T23:19:04.446Z,100.00
2022-12-11T23:21:34.313Z,100.00
2022-12-11T23:24:08.099Z,100.00
2022-12-11T23:26:38.025Z,100.00
2022-12-11T23:29:08.878Z,100.00
2022-12-11T23:31:38.538Z,100.00
2022-12-11T23:34:08.266Z,100.00
2022-12-11T23:36:37.846Z,100.00
2022-12-11T23:39:10.147Z,100.00
2022-12-11T23:41:39.941Z,100.00
2022-12-11T23:44:09.506Z,100.00
2022-12-11T23:46:39.523Z,100.00
2022-12-11T23:49:09.120Z,100.00
2022-12-11T23:51:38.998Z,100.00
2022-12-11T23:54:11.431Z,100.00
2022-12-11T23:56:41.649Z,100.00
2022-12-11T23:59:14.939Z,100.00
