createdAt,value
2018-07-03T00:00:49.895Z,68.77
2018-07-03T00:01:49.906Z,66.86
2018-07-03T00:02:49.869Z,69.82
2018-07-03T00:03:49.865Z,69.56
2018-07-03T00:04:49.852Z,69.76
2018-07-03T00:05:49.844Z,70.06
2018-07-03T00:06:49.833Z,69.56
2018-07-03T00:07:49.817Z,68.43
2018-07-03T00:08:49.810Z,68.43
2018-07-03T00:09:49.796Z,68.12
2018-07-03T00:10:49.783Z,66.15
2018-07-03T00:11:49.780Z,65.03
2018-07-03T00:12:49.768Z,65.23
2018-07-03T00:13:49.755Z,67.45
2018-07-03T00:14:49.749Z,69.01
2018-07-03T00:15:49.728Z,67.18
2018-07-03T00:16:49.729Z,66.25
2018-07-03T00:17:49.749Z,69.73
2018-07-03T00:18:49.704Z,66.36
2018-07-03T00:19:49.690Z,68.02
2018-07-03T00:20:49.677Z,69.24
2018-07-03T00:21:49.668Z,69.24
2018-07-03T00:22:49.654Z,70.51
2018-07-03T00:23:49.653Z,70.20
2018-07-03T00:24:49.637Z,71.63
2018-07-03T00:25:49.627Z,70.84
2018-07-03T00:26:49.619Z,70.64
2018-07-03T00:27:49.601Z,71.25
2018-07-03T00:28:49.594Z,72.21
2018-07-03T00:29:49.582Z,72.31
2018-07-03T00:30:49.570Z,73.44
2018-07-03T00:31:49.565Z,73.94
2018-07-03T00:32:49.553Z,72.92
2018-07-03T00:33:49.551Z,72.82
2018-07-03T00:34:49.525Z,72.72
2018-07-03T00:35:49.544Z,73.68
2018-07-03T00:36:49.510Z,72.45
2018-07-03T00:37:49.498Z,74.29
2018-07-03T00:38:49.492Z,73.50
2018-07-03T00:39:49.476Z,75.01
2018-07-03T00:40:49.478Z,73.40
2018-07-03T00:41:49.453Z,74.53
2018-07-03T00:42:49.439Z,75.35
2018-07-03T00:43:49.437Z,74.22
2018-07-03T00:44:49.423Z,75.55
2018-07-03T00:45:49.412Z,76.37
2018-07-03T00:46:49.403Z,74.02
2018-07-03T00:47:49.385Z,74.77
2018-07-03T00:48:49.395Z,74.66
2018-07-03T00:49:49.368Z,74.36
2018-07-03T00:50:49.360Z,76.40
2018-07-03T00:51:49.343Z,77.94
2018-07-03T00:52:49.336Z,78.28
2018-07-03T00:53:49.358Z,79.27
2018-07-03T00:54:49.309Z,78.35
2018-07-03T00:55:49.305Z,78.19
2018-07-03T00:56:49.321Z,77.77
2018-07-03T00:57:49.282Z,77.26
2018-07-03T00:58:49.274Z,78.19
2018-07-03T00:59:49.258Z,77.67
2018-07-03T01:00:49.247Z,77.91
2018-07-03T01:01:49.239Z,77.71
2018-07-03T01:02:49.222Z,77.67
2018-07-03T01:03:49.231Z,77.67
2018-07-03T01:04:49.208Z,76.37
2018-07-03T01:05:49.193Z,78.28
2018-07-03T01:06:49.180Z,78.28
2018-07-03T01:07:49.179Z,76.54
2018-07-03T01:08:49.162Z,78.08
2018-07-03T01:09:49.180Z,78.90
2018-07-03T01:10:49.143Z,78.19
2018-07-03T01:11:49.125Z,80.23
2018-07-03T01:12:49.117Z,78.94
2018-07-03T01:13:49.107Z,78.32
2018-07-03T01:14:49.094Z,79.96
2018-07-03T01:15:49.097Z,79.45
2018-07-03T01:16:49.077Z,78.42
2018-07-03T01:17:49.065Z,78.74
2018-07-03T01:18:49.056Z,80.21
2018-07-03T01:19:49.039Z,78.05
2018-07-03T01:20:49.033Z,79.18
2018-07-03T01:21:49.022Z,80.82
2018-07-03T01:22:49.020Z,78.87
2018-07-03T01:23:48.996Z,79.90
2018-07-03T01:24:48.987Z,78.19
2018-07-03T01:25:48.977Z,79.63
2018-07-03T01:26:48.963Z,81.16
2018-07-03T01:27:48.957Z,80.35
2018-07-03T01:28:48.941Z,80.96
2018-07-03T01:29:48.932Z,80.45
2018-07-03T01:30:48.941Z,81.37
2018-07-03T01:31:48.913Z,81.68
2018-07-03T01:32:48.905Z,80.86
2018-07-03T01:33:48.894Z,81.88
2018-07-03T01:34:48.880Z,81.27
2018-07-03T01:35:48.889Z,80.86
2018-07-03T01:36:48.854Z,79.32
2018-07-03T01:37:48.870Z,81.16
2018-07-03T01:38:48.840Z,80.55
2018-07-03T01:39:48.838Z,81.62
2018-07-03T01:40:48.851Z,82.03
2018-07-03T01:41:48.801Z,81.00
2018-07-03T01:42:48.793Z,81.41
2018-07-03T01:43:48.801Z,80.45
2018-07-03T01:44:48.824Z,80.55
2018-07-03T01:45:48.777Z,80.76
2018-07-03T01:46:48.783Z,80.65
2018-07-03T01:47:48.741Z,79.42
2018-07-03T01:48:48.752Z,79.32
2018-07-03T01:49:48.716Z,78.81
2018-07-03T01:50:48.706Z,78.94
2018-07-03T01:51:48.699Z,80.79
2018-07-03T01:52:48.689Z,80.69
2018-07-03T01:53:48.671Z,82.95
2018-07-03T01:54:48.662Z,82.03
2018-07-03T01:55:48.654Z,82.17
2018-07-03T01:56:48.648Z,83.70
2018-07-03T01:57:48.638Z,82.47
2018-07-03T01:58:48.622Z,82.89
2018-07-03T01:59:48.610Z,83.81
2018-07-03T02:00:48.599Z,84.32
2018-07-03T02:01:48.588Z,84.63
2018-07-03T02:02:48.585Z,84.63
2018-07-03T02:03:48.569Z,84.84
2018-07-03T02:04:48.563Z,84.36
2018-07-03T02:05:48.548Z,84.67
2018-07-03T02:06:48.554Z,84.47
2018-07-03T02:07:48.523Z,84.81
2018-07-03T02:08:48.509Z,86.00
2018-07-03T02:09:48.506Z,84.81
2018-07-03T02:10:48.493Z,85.53
2018-07-03T02:11:48.494Z,85.74
2018-07-03T02:12:48.467Z,86.42
2018-07-03T02:13:48.457Z,85.84
2018-07-03T02:14:48.447Z,85.60
2018-07-03T02:15:48.439Z,86.42
2018-07-03T02:16:48.444Z,85.70
2018-07-03T02:17:48.427Z,86.11
2018-07-03T02:18:48.412Z,86.17
2018-07-03T02:19:48.397Z,85.39
2018-07-03T02:20:48.383Z,84.47
2018-07-03T02:21:48.396Z,84.05
2018-07-03T02:22:48.363Z,85.12
2018-07-03T02:23:48.362Z,86.15
2018-07-03T02:24:48.342Z,86.11
2018-07-03T02:25:48.331Z,85.53
2018-07-03T02:26:48.335Z,86.97
2018-07-03T02:27:48.312Z,86.97
2018-07-03T02:28:48.299Z,87.07
2018-07-03T02:29:48.288Z,88.10
2018-07-03T02:30:48.280Z,88.00
2018-07-03T02:31:48.295Z,88.00
2018-07-03T02:32:48.255Z,87.38
2018-07-03T02:33:48.257Z,87.42
2018-07-03T02:34:48.231Z,88.35
2018-07-03T02:35:48.228Z,88.20
2018-07-03T02:36:48.214Z,88.35
2018-07-03T02:37:48.208Z,88.86
2018-07-03T02:38:48.194Z,88.76
2018-07-03T02:39:48.178Z,88.86
2018-07-03T02:40:48.174Z,90.00
2018-07-03T02:41:48.163Z,90.20
2018-07-03T02:42:48.186Z,89.58
2018-07-03T02:43:48.134Z,89.89
2018-07-03T02:44:48.126Z,90.41
2018-07-03T02:45:48.130Z,90.09
2018-07-03T02:46:48.122Z,89.58
2018-07-03T02:47:48.103Z,88.86
2018-07-03T02:48:48.086Z,89.89
2018-07-03T02:49:48.073Z,87.94
2018-07-03T02:50:48.066Z,88.49
2018-07-03T02:51:48.048Z,88.49
2018-07-03T02:52:48.062Z,88.18
2018-07-03T02:53:48.035Z,88.49
2018-07-03T02:54:48.017Z,89.11
2018-07-03T02:55:48.012Z,90.14
2018-07-03T02:56:48.000Z,89.73
2018-07-03T02:57:48.020Z,90.66
2018-07-03T02:58:47.974Z,90.66
2018-07-03T02:59:47.969Z,91.06
2018-07-03T03:00:47.957Z,89.73
2018-07-03T03:01:47.993Z,89.83
2018-07-03T03:02:47.993Z,90.55
2018-07-03T03:03:47.972Z,89.94
2018-07-03T03:04:47.914Z,90.34
2018-07-03T03:05:47.951Z,89.83
2018-07-03T03:06:47.889Z,90.45
2018-07-03T03:07:47.885Z,89.62
2018-07-03T03:08:47.875Z,90.45
2018-07-03T03:09:47.861Z,89.52
2018-07-03T03:10:47.853Z,88.39
2018-07-03T03:11:47.854Z,90.03
2018-07-03T03:12:47.830Z,89.83
2018-07-03T03:13:47.844Z,89.62
2018-07-03T03:14:47.809Z,90.24
2018-07-03T03:15:47.793Z,90.86
2018-07-03T03:16:47.784Z,91.06
2018-07-03T03:17:47.779Z,91.47
2018-07-03T03:18:47.779Z,90.86
2018-07-03T03:19:47.756Z,90.34
2018-07-03T03:20:47.749Z,90.49
2018-07-03T03:21:47.738Z,90.39
2018-07-03T03:22:47.725Z,89.77
2018-07-03T03:23:47.732Z,90.80
2018-07-03T03:24:47.704Z,91.00
2018-07-03T03:25:47.689Z,91.31
2018-07-03T03:26:47.693Z,92.44
2018-07-03T03:27:47.669Z,91.99
2018-07-03T03:28:47.656Z,91.27
2018-07-03T03:29:47.652Z,91.89
2018-07-03T03:30:47.631Z,92.05
2018-07-03T03:31:47.630Z,91.44
2018-07-03T03:32:47.616Z,90.61
2018-07-03T03:33:47.602Z,90.24
2018-07-03T03:34:47.613Z,90.34
2018-07-03T03:35:47.579Z,90.34
2018-07-03T03:36:47.567Z,90.45
2018-07-03T03:37:47.556Z,90.96
2018-07-03T03:38:47.545Z,90.86
2018-07-03T03:39:47.604Z,90.80
2018-07-03T03:40:47.557Z,90.49
2018-07-03T03:41:47.516Z,90.49
2018-07-03T03:42:47.509Z,92.03
2018-07-03T03:43:47.492Z,92.03
2018-07-03T03:44:47.486Z,92.14
2018-07-03T03:45:47.474Z,92.55
2018-07-03T03:46:47.467Z,92.86
2018-07-03T03:47:47.447Z,92.14
2018-07-03T03:48:47.447Z,92.96
2018-07-03T03:49:47.431Z,92.55
2018-07-03T03:50:47.416Z,91.68
2018-07-03T03:51:47.412Z,92.50
2018-07-03T03:52:47.401Z,93.12
2018-07-03T03:53:47.443Z,93.33
2018-07-03T03:54:47.381Z,92.71
2018-07-03T03:55:47.384Z,91.99
2018-07-03T03:56:47.353Z,91.99
2018-07-03T03:57:47.346Z,92.97
2018-07-03T03:58:47.330Z,92.67
2018-07-03T03:59:47.357Z,92.46
2018-07-03T04:00:47.333Z,92.46
2018-07-03T04:01:47.314Z,91.99
2018-07-03T04:02:47.290Z,91.74
2018-07-03T04:03:47.284Z,91.06
2018-07-03T04:04:47.280Z,90.96
2018-07-03T04:05:47.260Z,92.36
2018-07-03T04:06:47.251Z,92.77
2018-07-03T04:07:47.234Z,92.25
2018-07-03T04:08:47.235Z,92.25
2018-07-03T04:09:47.232Z,92.25
2018-07-03T04:10:47.203Z,93.18
2018-07-03T04:11:47.197Z,92.87
2018-07-03T04:12:47.182Z,93.08
2018-07-03T04:13:47.174Z,92.57
2018-07-03T04:14:47.196Z,93.29
2018-07-03T04:15:47.146Z,92.87
2018-07-03T04:16:47.138Z,93.18
2018-07-03T04:17:47.130Z,92.01
2018-07-03T04:18:47.121Z,92.42
2018-07-03T04:19:47.104Z,91.91
2018-07-03T04:20:47.097Z,91.86
2018-07-03T04:21:47.084Z,90.94
2018-07-03T04:22:47.074Z,90.63
2018-07-03T04:23:47.067Z,90.63
2018-07-03T04:24:47.054Z,90.83
2018-07-03T04:25:47.046Z,92.48
2018-07-03T04:26:47.035Z,92.38
2018-07-03T04:27:47.018Z,91.86
2018-07-03T04:28:47.029Z,91.86
2018-07-03T04:29:46.999Z,91.76
2018-07-03T04:30:47.018Z,91.80
2018-07-03T04:31:46.982Z,91.29
2018-07-03T04:32:46.969Z,92.89
2018-07-03T04:33:46.958Z,92.58
2018-07-03T04:34:46.943Z,92.42
2018-07-03T04:35:46.939Z,92.79
2018-07-03T04:36:46.927Z,91.76
2018-07-03T04:37:46.915Z,92.07
2018-07-03T04:38:46.908Z,91.31
2018-07-03T04:39:46.896Z,90.18
2018-07-03T04:40:46.880Z,89.62
2018-07-03T04:41:46.872Z,90.55
2018-07-03T04:42:46.856Z,90.75
2018-07-03T04:43:46.851Z,89.27
2018-07-03T04:44:46.841Z,87.63
2018-07-03T04:45:46.828Z,89.48
2018-07-03T04:46:46.862Z,86.98
2018-07-03T04:47:46.851Z,88.31
2018-07-03T04:48:46.798Z,88.10
2018-07-03T04:49:46.843Z,86.05
2018-07-03T04:50:46.776Z,87.65
2018-07-03T04:51:46.780Z,85.71
2018-07-03T04:52:46.750Z,84.95
2018-07-03T04:53:46.740Z,84.53
2018-07-03T04:54:46.727Z,83.31
2018-07-03T04:55:46.722Z,82.86
2018-07-03T04:56:46.736Z,83.41
2018-07-03T04:57:46.698Z,84.80
2018-07-03T04:58:46.691Z,86.14
2018-07-03T04:59:46.673Z,86.55
2018-07-03T05:00:46.664Z,86.79
2018-07-03T05:01:46.654Z,86.24
2018-07-03T05:02:46.647Z,86.55
2018-07-03T05:03:46.637Z,86.75
2018-07-03T05:04:46.622Z,88.08
2018-07-03T05:05:46.610Z,87.06
2018-07-03T05:06:46.596Z,87.77
2018-07-03T05:07:46.596Z,86.85
2018-07-03T05:08:46.579Z,85.52
2018-07-03T05:09:46.568Z,85.93
2018-07-03T05:10:46.561Z,84.70
2018-07-03T05:11:46.546Z,85.22
2018-07-03T05:12:46.540Z,83.84
2018-07-03T05:13:46.524Z,82.62
2018-07-03T05:14:46.519Z,81.96
2018-07-03T05:15:46.506Z,84.42
2018-07-03T05:16:46.494Z,82.17
2018-07-03T05:17:46.501Z,80.69
2018-07-03T05:18:46.473Z,80.29
2018-07-03T05:19:46.460Z,81.48
2018-07-03T05:20:46.462Z,80.25
2018-07-03T05:21:46.441Z,80.93
2018-07-03T05:22:46.470Z,83.28
2018-07-03T05:23:46.423Z,84.41
2018-07-03T05:24:46.407Z,83.89
2018-07-03T05:25:46.399Z,84.41
2018-07-03T05:26:46.382Z,83.18
2018-07-03T05:27:46.383Z,82.05
2018-07-03T05:28:46.368Z,82.97
2018-07-03T05:29:46.355Z,83.04
2018-07-03T05:30:46.348Z,82.53
2018-07-03T05:31:46.393Z,82.42
2018-07-03T05:32:46.322Z,79.87
2018-07-03T05:33:46.338Z,79.87
2018-07-03T05:34:46.296Z,80.69
2018-07-03T05:35:46.293Z,80.75
2018-07-03T05:36:46.280Z,82.49
2018-07-03T05:37:46.266Z,83.04
2018-07-03T05:38:46.256Z,83.20
2018-07-03T05:39:46.252Z,82.69
2018-07-03T05:40:46.237Z,83.20
2018-07-03T05:41:46.226Z,83.10
2018-07-03T05:42:46.216Z,83.67
2018-07-03T05:43:46.201Z,83.67
2018-07-03T05:44:46.191Z,83.67
2018-07-03T05:45:46.180Z,83.02
2018-07-03T05:46:46.167Z,83.23
2018-07-03T05:47:46.165Z,82.21
2018-07-03T05:48:46.167Z,81.25
2018-07-03T05:49:46.138Z,76.15
2018-07-03T05:50:46.128Z,78.05
2018-07-03T05:51:46.118Z,77.91
2018-07-03T05:52:46.108Z,73.50
2018-07-03T05:53:46.119Z,74.93
2018-07-03T05:54:46.085Z,74.28
2018-07-03T05:55:46.069Z,73.43
2018-07-03T05:56:46.060Z,69.97
2018-07-03T05:57:46.050Z,73.39
2018-07-03T05:58:46.043Z,74.11
2018-07-03T05:59:46.039Z,73.57
2018-07-03T06:00:46.019Z,72.85
2018-07-03T06:01:46.008Z,71.09
2018-07-03T06:02:46.004Z,73.94
2018-07-03T06:03:45.986Z,71.60
2018-07-03T06:04:45.976Z,70.18
2018-07-03T06:05:45.962Z,73.39
2018-07-03T06:06:45.953Z,67.61
2018-07-03T06:07:45.946Z,63.34
2018-07-03T06:08:45.932Z,72.45
2018-07-03T06:09:45.922Z,72.96
2018-07-03T06:10:45.907Z,71.03
2018-07-03T06:11:45.903Z,69.78
2018-07-03T06:12:45.890Z,69.37
2018-07-03T06:13:45.879Z,69.17
2018-07-03T06:14:45.901Z,69.13
2018-07-03T06:15:45.861Z,67.58
2018-07-03T06:16:45.848Z,67.28
2018-07-03T06:17:45.833Z,66.67
2018-07-03T06:18:45.820Z,68.16
2018-07-03T06:19:45.857Z,68.77
2018-07-03T06:20:45.809Z,67.45
2018-07-03T06:21:45.834Z,66.91
2018-07-03T06:22:45.794Z,64.79
2018-07-03T06:23:45.767Z,60.94
2018-07-03T06:24:45.764Z,60.41
2018-07-03T06:25:45.752Z,59.80
2018-07-03T06:26:45.742Z,63.31
2018-07-03T06:27:45.729Z,58.76
2018-07-03T06:28:45.744Z,57.75
2018-07-03T06:29:45.703Z,59.97
2018-07-03T06:30:45.702Z,59.67
2018-07-03T06:31:45.687Z,62.27
2018-07-03T06:32:45.673Z,64.19
2018-07-03T06:33:45.664Z,60.35
2018-07-03T06:34:45.655Z,58.53
2018-07-03T06:35:45.722Z,60.14
2018-07-03T06:36:45.646Z,59.14
2018-07-03T06:37:45.627Z,60.05
2018-07-03T06:38:45.710Z,58.63
2018-07-03T06:39:45.614Z,59.00
2018-07-03T06:40:45.610Z,60.14
2018-07-03T06:41:45.578Z,58.20
2018-07-03T06:42:45.567Z,60.42
2018-07-03T06:43:45.568Z,56.25
2018-07-03T06:44:45.554Z,57.76
2018-07-03T06:45:45.528Z,56.25
2018-07-03T06:46:45.528Z,56.43
2018-07-03T06:47:45.512Z,57.23
2018-07-03T06:48:45.508Z,55.49
2018-07-03T06:49:45.492Z,56.20
2018-07-03T06:50:45.479Z,56.10
2018-07-03T06:51:45.495Z,58.72
2018-07-03T06:52:45.472Z,59.60
2018-07-03T06:53:45.495Z,59.80
2018-07-03T06:54:45.433Z,55.29
2018-07-03T06:55:45.430Z,56.10
2018-07-03T06:56:45.447Z,59.83
2018-07-03T06:57:45.403Z,58.82
2018-07-03T06:58:45.392Z,56.30
2018-07-03T06:59:45.388Z,59.83
2018-07-03T07:00:45.373Z,53.88
2018-07-03T07:01:45.364Z,57.41
2018-07-03T07:02:45.353Z,52.67
2018-07-03T07:03:45.351Z,51.53
2018-07-03T07:04:45.325Z,55.57
2018-07-03T07:05:45.335Z,58.09
2018-07-03T07:06:45.376Z,56.35
2018-07-03T07:07:45.338Z,57.45
2018-07-03T07:08:45.342Z,55.94
2018-07-03T07:09:45.281Z,49.29
2018-07-03T07:10:45.265Z,51.81
2018-07-03T07:11:45.254Z,54.33
2018-07-03T07:12:45.268Z,51.48
2018-07-03T07:13:45.236Z,53.50
2018-07-03T07:14:45.222Z,49.07
2018-07-03T07:15:45.209Z,53.90
2018-07-03T07:16:45.206Z,56.22
2018-07-03T07:17:45.183Z,49.35
2018-07-03T07:18:45.184Z,47.74
2018-07-03T07:19:45.167Z,49.12
2018-07-03T07:20:45.159Z,47.00
2018-07-03T07:21:45.147Z,49.10
2018-07-03T07:22:45.160Z,50.31
2018-07-03T07:23:45.126Z,53.32
2018-07-03T07:24:45.109Z,50.10
2018-07-03T07:25:45.097Z,52.51
2018-07-03T07:26:45.090Z,46.08
2018-07-03T07:27:45.107Z,49.68
2018-07-03T07:28:45.072Z,42.84
2018-07-03T07:29:45.055Z,44.87
2018-07-03T07:30:45.046Z,46.28
2018-07-03T07:31:45.041Z,45.45
2018-07-03T07:32:45.077Z,49.27
2018-07-03T07:33:45.020Z,48.57
2018-07-03T07:34:45.014Z,44.75
2018-07-03T07:35:44.989Z,44.15
2018-07-03T07:36:44.978Z,46.03
2018-07-03T07:37:44.965Z,50.26
2018-07-03T07:38:44.964Z,49.35
2018-07-03T07:39:44.954Z,59.10
2018-07-03T07:40:44.939Z,62.02
2018-07-03T07:41:44.960Z,53.95
2018-07-03T07:42:45.691Z,57.67
2018-07-03T07:43:44.923Z,60.78
2018-07-03T07:44:44.893Z,61.49
2018-07-03T07:45:44.901Z,45.23
2018-07-03T07:46:44.903Z,46.06
2018-07-03T07:47:44.859Z,48.37
2018-07-03T07:48:44.876Z,58.20
2018-07-03T07:49:44.843Z,59.30
2018-07-03T07:50:44.828Z,50.46
2018-07-03T07:51:44.830Z,50.26
2018-07-03T07:52:44.822Z,58.70
2018-07-03T07:53:44.804Z,46.64
2018-07-03T07:54:44.810Z,43.62
2018-07-03T07:55:44.825Z,44.20
2018-07-03T07:56:44.761Z,53.45
2018-07-03T07:57:44.750Z,43.50
2018-07-03T07:58:44.747Z,41.69
2018-07-03T07:59:44.734Z,46.49
2018-07-03T08:00:44.727Z,42.25
2018-07-03T08:01:44.710Z,42.55
2018-07-03T08:02:44.700Z,47.35
2018-07-03T08:03:44.689Z,55.98
2018-07-03T08:04:44.683Z,55.08
2018-07-03T08:05:44.671Z,50.16
2018-07-03T08:06:44.716Z,46.03
2018-07-03T08:07:44.647Z,45.12
2018-07-03T08:08:44.631Z,39.91
2018-07-03T08:09:44.623Z,45.50
2018-07-03T08:10:44.615Z,41.89
2018-07-03T08:11:44.606Z,41.77
2018-07-03T08:12:44.616Z,40.67
2018-07-03T08:13:44.595Z,40.27
2018-07-03T08:14:44.602Z,39.75
2018-07-03T08:15:44.569Z,39.25
2018-07-03T08:16:44.549Z,38.83
2018-07-03T08:17:44.542Z,39.53
2018-07-03T08:18:44.528Z,40.73
2018-07-03T08:19:44.540Z,39.51
2018-07-03T08:20:44.502Z,36.91
2018-07-03T08:21:44.491Z,43.71
2018-07-03T08:22:44.483Z,40.39
2018-07-03T08:23:44.477Z,46.59
2018-07-03T08:24:44.492Z,39.20
2018-07-03T08:25:44.456Z,37.19
2018-07-03T08:26:44.448Z,40.69
2018-07-03T08:27:44.431Z,39.78
2018-07-03T08:28:44.419Z,36.76
2018-07-03T08:29:44.408Z,37.14
2018-07-03T08:30:44.400Z,34.13
2018-07-03T08:31:44.391Z,37.01
2018-07-03T08:32:44.383Z,36.69
2018-07-03T08:33:44.379Z,37.88
2018-07-03T08:34:44.358Z,36.65
2018-07-03T08:35:44.392Z,36.44
2018-07-03T08:36:44.340Z,33.34
2018-07-03T08:37:44.387Z,34.11
2018-07-03T08:38:44.340Z,32.90
2018-07-03T08:39:44.308Z,35.17
2018-07-03T08:40:44.297Z,31.40
2018-07-03T08:41:44.310Z,30.59
2018-07-03T08:42:44.370Z,31.68
2018-07-03T08:43:44.269Z,31.35
2018-07-03T08:44:44.261Z,31.84
2018-07-03T08:45:44.253Z,31.14
2018-07-03T08:46:44.240Z,30.93
2018-07-03T08:47:44.231Z,29.92
2018-07-03T08:48:44.215Z,32.68
2018-07-03T08:49:44.215Z,32.67
2018-07-03T08:50:44.232Z,33.75
2018-07-03T08:51:44.270Z,28.39
2018-07-03T08:52:44.177Z,30.37
2018-07-03T08:53:44.169Z,32.34
2018-07-03T08:54:44.159Z,28.69
2018-07-03T08:55:44.153Z,31.76
2018-07-03T08:56:44.147Z,30.85
2018-07-03T08:57:44.135Z,31.74
2018-07-03T08:58:44.136Z,32.43
2018-07-03T08:59:44.112Z,28.96
2018-07-03T09:00:44.141Z,28.65
2018-07-03T09:01:44.095Z,29.05
2018-07-03T09:02:44.084Z,28.85
2018-07-03T09:03:44.117Z,32.88
2018-07-03T09:04:44.089Z,27.84
2018-07-03T09:05:44.062Z,28.44
2018-07-03T09:06:44.072Z,27.96
2018-07-03T09:07:44.042Z,27.66
2018-07-03T09:08:44.031Z,29.62
2018-07-03T09:09:44.021Z,32.29
2018-07-03T09:10:44.009Z,27.24
2018-07-03T09:11:44.004Z,25.66
2018-07-03T09:12:43.987Z,27.53
2018-07-03T09:13:43.979Z,28.33
2018-07-03T09:14:43.969Z,30.88
2018-07-03T09:15:43.962Z,26.23
2018-07-03T09:16:43.955Z,26.51
2018-07-03T09:17:43.963Z,26.12
2018-07-03T09:18:43.967Z,26.01
2018-07-03T09:19:43.922Z,25.02
2018-07-03T09:20:43.913Z,30.83
2018-07-03T09:21:43.907Z,28.56
2018-07-03T09:22:43.899Z,28.36
2018-07-03T09:23:43.931Z,26.37
2018-07-03T09:24:43.872Z,27.17
2018-07-03T09:25:43.867Z,26.40
2018-07-03T09:26:43.865Z,28.47
2018-07-03T09:27:43.864Z,27.47
2018-07-03T09:28:43.843Z,27.78
2018-07-03T09:29:43.835Z,25.10
2018-07-03T09:30:43.902Z,29.24
2018-07-03T09:31:43.850Z,28.55
2018-07-03T09:32:43.807Z,28.75
2018-07-03T09:33:43.816Z,31.01
2018-07-03T09:34:43.815Z,26.56
2018-07-03T09:35:43.778Z,26.46
2018-07-03T09:36:43.827Z,26.74
2018-07-03T09:37:43.837Z,27.61
2018-07-03T09:38:43.753Z,23.60
2018-07-03T09:39:43.751Z,28.50
2018-07-03T09:40:43.746Z,26.52
2018-07-03T09:41:43.786Z,22.78
2018-07-03T09:42:43.726Z,24.76
2018-07-03T09:43:43.705Z,28.79
2018-07-03T09:44:43.694Z,28.49
2018-07-03T09:45:43.689Z,29.27
2018-07-03T09:46:43.702Z,26.32
2018-07-03T09:47:43.668Z,24.55
2018-07-03T09:48:43.684Z,26.23
2018-07-03T09:49:43.662Z,27.20
2018-07-03T09:50:43.663Z,26.63
2018-07-03T09:51:43.630Z,29.27
2018-07-03T09:52:43.626Z,25.04
2018-07-03T09:53:43.611Z,28.67
2018-07-03T09:54:43.620Z,25.93
2018-07-03T09:55:43.586Z,23.96
2018-07-03T09:56:43.575Z,26.12
2018-07-03T09:57:43.581Z,29.17
2018-07-03T09:58:43.556Z,27.47
2018-07-03T09:59:43.548Z,23.83
2018-07-03T10:00:43.540Z,25.03
2018-07-03T10:01:43.530Z,22.88
2018-07-03T10:02:43.518Z,29.07
2018-07-03T10:03:43.512Z,26.95
2018-07-03T10:04:43.491Z,22.93
2018-07-03T10:05:43.482Z,29.25
2018-07-03T10:06:43.475Z,27.79
2018-07-03T10:07:43.473Z,27.82
2018-07-03T10:08:43.474Z,26.43
2018-07-03T10:09:43.442Z,28.42
2018-07-03T10:10:43.432Z,25.27
2018-07-03T10:11:43.429Z,24.79
2018-07-03T10:12:43.446Z,31.22
2018-07-03T10:13:43.407Z,27.58
2018-07-03T10:14:43.397Z,25.42
2018-07-03T10:15:43.379Z,31.94
2018-07-03T10:16:43.366Z,29.39
2018-07-03T10:17:43.384Z,29.50
2018-07-03T10:18:43.352Z,29.90
2018-07-03T10:19:43.340Z,34.05
2018-07-03T10:20:43.347Z,30.68
2018-07-03T10:21:43.324Z,34.74
2018-07-03T10:22:43.322Z,32.37
2018-07-03T10:23:43.325Z,30.77
2018-07-03T10:24:43.281Z,30.97
2018-07-03T10:25:43.280Z,36.90
2018-07-03T10:26:43.272Z,32.55
2018-07-03T10:27:43.253Z,33.14
2018-07-03T10:28:43.249Z,34.94
2018-07-03T10:29:44.176Z,33.26
2018-07-03T10:30:43.222Z,32.07
2018-07-03T10:31:43.213Z,32.98
2018-07-03T10:32:43.205Z,29.32
2018-07-03T10:33:43.214Z,33.36
2018-07-03T10:34:43.181Z,30.58
2018-07-03T10:35:43.169Z,30.77
2018-07-03T10:36:43.157Z,32.95
2018-07-03T10:37:43.147Z,32.25
2018-07-03T10:38:43.144Z,32.25
2018-07-03T10:39:43.137Z,39.28
2018-07-03T10:40:43.125Z,29.66
2018-07-03T10:41:43.107Z,33.82
2018-07-03T10:42:43.100Z,31.74
2018-07-03T10:43:43.094Z,30.95
2018-07-03T10:44:43.101Z,30.26
2018-07-03T10:45:43.078Z,34.01
2018-07-03T10:46:43.064Z,35.98
2018-07-03T10:47:43.054Z,32.92
2018-07-03T10:48:43.047Z,28.47
2018-07-03T10:49:43.041Z,28.06
2018-07-03T10:50:43.021Z,27.06
2018-07-03T10:51:43.215Z,31.19
2018-07-03T10:52:43.011Z,26.62
2018-07-03T10:53:42.994Z,29.27
2018-07-03T10:54:42.988Z,31.82
2018-07-03T10:55:42.969Z,30.32
2018-07-03T10:56:42.963Z,34.13
2018-07-03T10:57:42.953Z,23.40
2018-07-03T10:58:42.951Z,24.58
2018-07-03T10:59:42.957Z,26.05
2018-07-03T11:00:42.920Z,24.58
2018-07-03T11:01:42.909Z,25.46
2018-07-03T11:02:42.900Z,25.38
2018-07-03T11:03:42.891Z,26.57
2018-07-03T11:04:42.880Z,25.89
2018-07-03T11:05:42.906Z,29.35
2018-07-03T11:06:42.862Z,25.43
2018-07-03T11:07:42.847Z,31.04
2018-07-03T11:08:42.851Z,32.62
2018-07-03T11:09:42.827Z,29.48
2018-07-03T11:10:42.834Z,27.82
2018-07-03T11:11:42.835Z,27.14
2018-07-03T11:12:42.799Z,30.99
2018-07-03T11:13:42.810Z,26.26
2018-07-03T11:14:42.774Z,27.35
2018-07-03T11:15:42.801Z,32.31
2018-07-03T11:16:42.760Z,32.21
2018-07-03T11:17:42.812Z,32.59
2018-07-03T11:18:42.793Z,28.53
2018-07-03T11:19:42.840Z,30.89
2018-07-03T11:20:42.720Z,32.16
2018-07-03T11:21:42.714Z,28.79
2018-07-03T11:22:42.705Z,29.75
2018-07-03T11:23:42.720Z,26.10
2018-07-03T11:24:42.689Z,26.98
2018-07-03T11:25:42.750Z,29.71
2018-07-03T11:26:42.678Z,29.48
2018-07-03T11:27:42.697Z,32.28
2018-07-03T11:28:42.663Z,26.96
2018-07-03T11:29:42.648Z,24.27
2018-07-03T11:30:42.664Z,26.01
2018-07-03T11:31:42.631Z,21.11
2018-07-03T11:32:42.630Z,25.12
2018-07-03T11:33:42.624Z,22.17
2018-07-03T11:34:42.611Z,21.78
2018-07-03T11:35:42.600Z,19.63
2018-07-03T11:36:42.644Z,19.63
2018-07-03T11:37:42.660Z,21.57
2018-07-03T11:38:42.584Z,23.11
2018-07-03T11:39:42.562Z,21.82
2018-07-03T11:40:42.565Z,19.37
2018-07-03T11:41:42.570Z,18.41
2018-07-03T11:42:42.691Z,20.17
2018-07-03T11:43:42.541Z,20.27
2018-07-03T11:44:42.536Z,18.63
2018-07-03T11:45:42.530Z,19.40
2018-07-03T11:46:42.515Z,19.79
2018-07-03T11:47:42.520Z,22.31
2018-07-03T11:48:42.503Z,23.00
2018-07-03T11:49:42.497Z,26.12
2018-07-03T11:50:42.527Z,20.35
2018-07-03T11:51:42.674Z,19.06
2018-07-03T11:52:42.492Z,20.20
2018-07-03T11:53:42.664Z,21.54
2018-07-03T11:54:42.540Z,18.23
2018-07-03T11:55:42.685Z,15.81
2018-07-03T11:56:42.668Z,19.02
2018-07-03T11:57:42.501Z,17.47
2018-07-03T11:58:42.632Z,16.99
2018-07-03T11:59:42.439Z,16.90
2018-07-03T12:00:42.416Z,19.73
2018-07-03T12:01:42.517Z,18.66
2018-07-03T12:02:42.406Z,23.21
2018-07-03T12:03:42.390Z,16.11
2018-07-03T12:04:42.428Z,20.07
2018-07-03T12:05:42.382Z,15.72
2018-07-03T12:06:42.398Z,20.88
2018-07-03T12:07:42.371Z,19.25
2018-07-03T12:08:42.362Z,23.03
2018-07-03T12:09:42.376Z,19.80
2018-07-03T12:10:42.350Z,18.33
2018-07-03T12:11:42.338Z,19.68
2018-07-03T12:12:42.336Z,21.33
2018-07-03T12:13:42.327Z,19.18
2018-07-03T12:14:42.319Z,19.17
2018-07-03T12:15:42.330Z,20.21
2018-07-03T12:16:42.310Z,16.92
2018-07-03T12:17:42.306Z,16.35
2018-07-03T12:18:42.294Z,14.90
2018-07-03T12:19:42.317Z,19.63
2018-07-03T12:20:42.284Z,19.05
2018-07-03T12:21:42.303Z,18.77
2018-07-03T12:22:42.301Z,15.19
2018-07-03T12:23:42.264Z,17.31
2018-07-03T12:24:42.255Z,15.26
2018-07-03T12:25:42.250Z,16.41
2018-07-03T12:26:42.251Z,15.05
2018-07-03T12:27:42.267Z,15.73
2018-07-03T12:28:42.234Z,19.31
2018-07-03T12:29:42.227Z,16.89
2018-07-03T12:30:42.222Z,19.22
2018-07-03T12:31:42.207Z,15.74
2018-07-03T12:32:42.202Z,19.43
2018-07-03T12:33:42.262Z,18.06
2018-07-03T12:34:42.194Z,15.85
2018-07-03T12:35:42.189Z,17.43
2018-07-03T12:36:42.193Z,19.86
2018-07-03T12:37:42.173Z,16.47
2018-07-03T12:38:42.164Z,21.51
2018-07-03T12:39:42.175Z,19.96
2018-07-03T12:40:42.154Z,18.51
2018-07-03T12:41:42.147Z,21.99
2018-07-03T12:42:42.155Z,19.46
2018-07-03T12:43:42.133Z,15.86
2018-07-03T12:44:42.128Z,18.47
2018-07-03T12:45:42.138Z,18.16
2018-07-03T12:46:42.138Z,18.45
2018-07-03T12:47:42.108Z,14.40
2018-07-03T12:48:42.102Z,18.26
2018-07-03T12:49:42.123Z,17.49
2018-07-03T12:50:42.082Z,16.12
2018-07-03T12:51:42.150Z,18.91
2018-07-03T12:52:42.073Z,18.32