createdAt,value
2022-09-07T00:00:16.296Z,100.00
2022-09-07T00:03:20.040Z,100.00
2022-09-07T00:06:23.427Z,100.00
2022-09-07T00:09:26.329Z,100.00
2022-09-07T00:12:29.290Z,100.00
2022-09-07T00:15:34.105Z,100.00
2022-09-07T00:18:36.913Z,100.00
2022-09-07T00:21:39.695Z,100.00
2022-09-07T00:24:42.505Z,100.00
2022-09-07T00:27:45.405Z,100.00
2022-09-07T00:30:49.637Z,100.00
2022-09-07T00:33:54.431Z,100.00
2022-09-07T00:36:57.732Z,100.00
2022-09-07T00:40:00.667Z,100.00
2022-09-07T00:43:03.558Z,100.00
2022-09-07T00:46:13.015Z,100.00
2022-09-07T00:49:19.932Z,100.00
2022-09-07T00:52:25.734Z,100.00
2022-09-07T00:55:28.747Z,100.00
2022-09-07T00:58:32.577Z,100.00
2022-09-07T01:01:37.736Z,100.00
2022-09-07T01:04:41.097Z,100.00
2022-09-07T01:07:45.514Z,100.00
2022-09-07T01:10:48.408Z,100.00
2022-09-07T01:13:52.506Z,100.00
2022-09-07T01:17:11.503Z,100.00
2022-09-07T01:20:44.373Z,100.00
2022-09-07T01:24:38.910Z,100.00
2022-09-07T01:28:07.145Z,100.00
2022-09-07T01:31:19.691Z,100.00
2022-09-07T01:34:24.336Z,100.00
2022-09-07T01:37:34.587Z,100.00
2022-09-07T01:40:46.579Z,100.00
2022-09-07T01:43:55.642Z,100.00
2022-09-07T01:47:02.756Z,100.00
2022-09-07T01:50:10.783Z,100.00
2022-09-07T01:53:17.549Z,100.00
2022-09-07T01:56:25.558Z,100.00
2022-09-07T01:59:33.523Z,100.00
2022-09-07T02:02:41.699Z,100.00
2022-09-07T02:05:52.018Z,100.00
2022-09-07T02:09:00.938Z,100.00
2022-09-07T02:12:08.425Z,100.00
2022-09-07T02:15:17.406Z,100.00
2022-09-07T02:18:22.971Z,100.00
2022-09-07T02:21:32.754Z,100.00
2022-09-07T02:24:39.721Z,100.00
2022-09-07T02:27:46.856Z,100.00
2022-09-07T02:30:51.063Z,100.00
2022-09-07T02:33:53.976Z,100.00
2022-09-07T02:36:58.962Z,100.00
2022-09-07T02:40:01.970Z,100.00
2022-09-07T02:43:07.555Z,100.00
2022-09-07T02:46:24.257Z,100.00
2022-09-07T02:49:40.164Z,100.00
2022-09-07T02:52:52.619Z,100.00
2022-09-07T02:56:09.836Z,100.00
2022-09-07T02:59:24.882Z,100.00
2022-09-07T03:02:36.163Z,100.00
2022-09-07T03:05:43.448Z,100.00
2022-09-07T03:08:50.462Z,100.00
2022-09-07T03:11:53.825Z,100.00
2022-09-07T03:14:56.673Z,100.00
2022-09-07T03:18:01.036Z,100.00
2022-09-07T03:21:03.812Z,100.00
2022-09-07T03:24:07.230Z,100.00
2022-09-07T03:27:13.329Z,100.00
2022-09-07T03:30:16.182Z,100.00
2022-09-07T03:33:20.347Z,100.00
2022-09-07T03:36:23.161Z,100.00
2022-09-07T03:39:26.816Z,100.00
2022-09-07T03:42:29.707Z,100.00
2022-09-07T03:45:32.690Z,100.00
2022-09-07T03:48:38.620Z,100.00
2022-09-07T03:51:41.415Z,100.00
2022-09-07T03:54:44.185Z,100.00
2022-09-07T03:57:46.994Z,100.00
2022-09-07T04:00:49.771Z,100.00
2022-09-07T04:03:58.774Z,100.00
2022-09-07T04:07:04.309Z,100.00
2022-09-07T04:10:07.807Z,100.00
2022-09-07T04:13:10.979Z,100.00
2022-09-07T04:16:15.430Z,100.00
2022-09-07T04:19:19.709Z,100.00
2022-09-07T04:22:22.561Z,100.00
2022-09-07T04:25:25.574Z,100.00
2022-09-07T04:28:28.473Z,100.00
2022-09-07T04:31:33.795Z,100.00
2022-09-07T04:34:38.001Z,100.00
2022-09-07T04:37:40.872Z,100.00
2022-09-07T04:40:43.943Z,100.00
2022-09-07T04:43:48.235Z,100.00
2022-09-07T04:46:51.142Z,100.00
2022-09-07T04:49:55.375Z,100.00
2022-09-07T04:52:58.180Z,100.00
2022-09-07T04:56:01.347Z,100.00
2022-09-07T04:59:04.634Z,100.00
2022-09-07T05:02:07.474Z,100.00
2022-09-07T05:05:11.744Z,100.00
2022-09-07T05:08:14.829Z,100.00
2022-09-07T05:11:18.530Z,100.00
2022-09-07T05:14:21.344Z,100.00
2022-09-07T05:17:24.138Z,100.00
2022-09-07T05:20:28.335Z,100.00
2022-09-07T05:23:31.102Z,100.00
2022-09-07T05:26:36.128Z,100.00
2022-09-07T05:33:02.082Z,100.00
2022-09-07T05:36:07.861Z,100.00
2022-09-07T05:39:10.763Z,100.00
2022-09-07T05:42:13.556Z,100.00
2022-09-07T05:45:16.746Z,100.00
2022-09-07T05:48:19.554Z,100.00
2022-09-07T05:51:23.754Z,100.00
2022-09-07T05:54:26.658Z,100.00
2022-09-07T05:57:29.441Z,100.00
2022-09-07T06:00:32.198Z,100.00
2022-09-07T06:03:36.677Z,100.00
2022-09-07T06:06:40.838Z,100.00
2022-09-07T06:13:06.418Z,100.00
2022-09-07T06:16:10.139Z,100.00
2022-09-07T06:19:12.916Z,100.00
2022-09-07T06:22:17.042Z,100.00
2022-09-07T06:25:19.962Z,100.00
2022-09-07T06:28:28.614Z,100.00
2022-09-07T06:31:31.610Z,100.00
2022-09-07T06:34:34.784Z,100.00
2022-09-07T06:37:39.052Z,100.00
2022-09-07T06:40:42.440Z,100.00
2022-09-07T06:43:46.179Z,100.00
2022-09-07T06:47:04.899Z,100.00
2022-09-07T06:50:09.118Z,100.00
2022-09-07T06:56:36.284Z,100.00
2022-09-07T06:59:39.667Z,100.00
2022-09-07T07:02:42.416Z,100.00
2022-09-07T07:05:51.924Z,100.00
2022-09-07T07:08:56.063Z,100.00
2022-09-07T07:11:58.836Z,100.00
2022-09-07T07:15:01.715Z,100.00
2022-09-07T07:18:19.922Z,100.00
2022-09-07T07:21:24.212Z,100.00
2022-09-07T07:24:28.341Z,100.00
2022-09-07T07:27:31.501Z,100.00
2022-09-07T07:30:34.321Z,100.00
2022-09-07T07:33:37.876Z,100.00
2022-09-07T07:36:40.779Z,100.00
2022-09-07T07:43:07.836Z,100.00
2022-09-07T07:46:14.036Z,100.00
2022-09-07T07:49:17.103Z,100.00
2022-09-07T07:55:44.467Z,100.00
2022-09-07T07:58:48.477Z,100.00
2022-09-07T08:01:51.421Z,100.00
2022-09-07T08:04:54.559Z,100.00
2022-09-07T08:07:57.268Z,100.00
2022-09-07T08:11:03.069Z,100.00
2022-09-07T08:14:06.252Z,100.00
2022-09-07T08:17:09.789Z,100.00
2022-09-07T08:20:12.536Z,100.00
2022-09-07T08:23:15.419Z,100.00
2022-09-07T08:26:19.555Z,100.00
2022-09-07T08:29:22.522Z,100.00
2022-09-07T08:32:25.218Z,100.00
2022-09-07T08:35:27.991Z,100.00
2022-09-07T08:38:32.314Z,100.00
2022-09-07T08:42:14.229Z,100.00
2022-09-07T08:45:30.958Z,100.00
2022-09-07T08:48:35.546Z,100.00
2022-09-07T08:51:43.681Z,100.00
2022-09-07T08:54:54.371Z,100.00
2022-09-07T08:58:05.001Z,100.00
2022-09-07T09:05:16.209Z,100.00
2022-09-07T09:08:14.289Z,100.00
2022-09-07T09:11:25.000Z,100.00
2022-09-07T09:14:34.259Z,100.00
2022-09-07T09:17:43.970Z,100.00
2022-09-07T09:20:50.947Z,100.00
2022-09-07T09:24:00.284Z,100.00
2022-09-07T09:27:03.398Z,100.00
2022-09-07T09:30:14.181Z,100.00
2022-09-07T09:33:20.441Z,100.00
2022-09-07T09:36:32.197Z,100.00
2022-09-07T09:39:36.760Z,100.00
2022-09-07T09:42:40.696Z,100.00
2022-09-07T09:49:18.996Z,100.00
2022-09-07T09:52:29.995Z,100.00
2022-09-07T09:55:37.368Z,100.00
2022-09-07T10:05:52.272Z,100.00
2022-09-07T10:08:58.406Z,100.00
2022-09-07T10:12:06.851Z,100.00
2022-09-07T10:15:27.392Z,100.00
2022-09-07T10:18:35.277Z,100.00
2022-09-07T10:21:39.439Z,100.00
2022-09-07T10:24:42.450Z,100.00
2022-09-07T10:27:46.830Z,100.00
2022-09-07T10:31:09.993Z,100.00
2022-09-07T10:34:29.513Z,100.00
2022-09-07T10:37:43.906Z,100.00
2022-09-07T10:40:52.887Z,100.00
2022-09-07T10:43:57.279Z,100.00
2022-09-07T10:47:07.267Z,99.73
2022-09-07T10:50:25.373Z,100.00
2022-09-07T10:53:43.810Z,100.00
2022-09-07T10:57:02.836Z,100.00
2022-09-07T11:00:11.221Z,100.00
2022-09-07T11:03:28.254Z,100.00
2022-09-07T11:06:36.523Z,100.00
2022-09-07T11:09:57.874Z,100.00
2022-09-07T11:13:05.482Z,100.00
2022-09-07T11:19:47.603Z,100.00
2022-09-07T11:22:53.622Z,100.00
2022-09-07T11:26:05.326Z,100.00
2022-09-07T11:29:30.109Z,100.00
2022-09-07T11:32:38.126Z,100.00
2022-09-07T11:35:48.563Z,100.00
2022-09-07T11:38:56.427Z,100.00
2022-09-07T11:42:42.846Z,100.00
2022-09-07T11:45:34.575Z,100.00
2022-09-07T11:48:43.048Z,100.00
2022-09-07T11:51:53.601Z,100.00
2022-09-07T11:55:01.708Z,100.00
2022-09-07T11:58:35.214Z,100.00
2022-09-07T12:01:49.820Z,100.00
2022-09-07T12:05:10.134Z,96.91
2022-09-07T12:08:27.894Z,98.70
2022-09-07T12:11:45.878Z,100.00
2022-09-07T12:15:01.645Z,100.00
2022-09-07T12:18:23.219Z,100.00
2022-09-07T12:21:33.199Z,100.00
2022-09-07T12:24:45.787Z,100.00
2022-09-07T12:27:49.399Z,100.00
2022-09-07T12:31:02.094Z,98.40
2022-09-07T12:34:39.275Z,93.80
2022-09-07T12:37:43.350Z,90.23
2022-09-07T12:41:00.261Z,95.07
2022-09-07T12:44:08.591Z,94.83
2022-09-07T12:47:30.745Z,95.45
2022-09-07T12:50:39.289Z,98.01
2022-09-07T12:53:52.094Z,95.67
2022-09-07T13:00:25.866Z,92.71
2022-09-07T13:03:51.812Z,92.94
2022-09-07T13:07:23.713Z,90.62
2022-09-07T13:10:31.667Z,94.91
2022-09-07T13:17:43.307Z,92.98
2022-09-07T13:21:32.509Z,92.95
2022-09-07T13:24:48.020Z,91.88
2022-09-07T13:27:57.961Z,93.97
2022-09-07T13:31:21.876Z,92.96
2022-09-07T13:34:41.054Z,93.87
2022-09-07T13:37:52.961Z,95.42
2022-09-07T13:41:06.335Z,90.95
2022-09-07T13:44:26.206Z,89.13
2022-09-07T13:47:53.410Z,90.22
2022-09-07T13:51:04.766Z,90.58
2022-09-07T13:54:21.296Z,90.64
2022-09-07T13:57:33.674Z,91.41
2022-09-07T14:00:36.401Z,86.75
2022-09-07T14:03:45.771Z,91.74
2022-09-07T14:06:48.522Z,90.32
2022-09-07T14:10:06.552Z,92.27
2022-09-07T14:13:14.390Z,89.50
2022-09-07T14:16:17.580Z,89.97
2022-09-07T14:19:24.057Z,89.69
2022-09-07T14:22:32.712Z,88.03
2022-09-07T14:26:16.022Z,90.22
2022-09-07T14:29:01.585Z,89.11
2022-09-07T14:32:05.617Z,88.34
2022-09-07T14:35:12.722Z,89.46
2022-09-07T14:39:04.105Z,89.83
2022-09-07T14:41:45.253Z,88.04
2022-09-07T14:44:49.341Z,89.62
2022-09-07T14:47:54.911Z,85.46
2022-09-07T14:51:26.097Z,87.24
2022-09-07T14:54:23.357Z,84.06
2022-09-07T14:57:31.778Z,85.55
2022-09-07T15:00:35.105Z,88.53
2022-09-07T15:03:56.722Z,87.04
2022-09-07T15:07:02.983Z,86.34
2022-09-07T15:10:16.938Z,85.74
2022-09-07T15:13:29.700Z,85.75
2022-09-07T15:16:35.681Z,84.22
2022-09-07T15:19:38.565Z,81.74
2022-09-07T15:22:41.397Z,82.77
2022-09-07T15:25:50.450Z,83.65
2022-09-07T15:29:11.376Z,84.33
2022-09-07T15:32:16.007Z,80.71
2022-09-07T15:35:20.665Z,83.73
2022-09-07T15:41:46.307Z,79.16
2022-09-07T15:44:50.596Z,80.75
2022-09-07T15:47:53.703Z,83.95
2022-09-07T15:52:04.820Z,81.42
2022-09-07T15:54:28.611Z,83.95
2022-09-07T16:04:18.684Z,82.45
2022-09-07T16:07:22.773Z,82.15
2022-09-07T16:10:27.370Z,82.02
2022-09-07T16:13:31.500Z,83.81
2022-09-07T16:20:02.182Z,83.35
2022-09-07T16:23:20.534Z,84.16
2022-09-07T16:26:26.039Z,80.77
2022-09-07T16:29:28.810Z,80.76
2022-09-07T16:32:48.426Z,78.95
2022-09-07T16:35:59.482Z,80.72
2022-09-07T16:39:02.895Z,82.40
2022-09-07T16:42:06.589Z,83.05
2022-09-07T16:48:36.264Z,85.61
2022-09-07T16:51:40.024Z,85.99
2022-09-07T16:54:42.745Z,90.52
2022-09-07T17:01:10.343Z,100.00
2022-09-07T17:04:17.157Z,100.00
2022-09-07T17:07:20.045Z,100.00
2022-09-07T17:10:24.718Z,100.00
2022-09-07T17:13:28.384Z,100.00
2022-09-07T17:16:32.818Z,100.00
2022-09-07T17:19:37.255Z,100.00
2022-09-07T17:22:40.053Z,100.00
2022-09-07T17:25:42.742Z,100.00
2022-09-07T17:28:49.545Z,100.00
2022-09-07T17:35:19.303Z,100.00
2022-09-07T17:41:47.431Z,100.00
2022-09-07T17:44:52.799Z,100.00
2022-09-07T17:47:55.970Z,100.00
2022-09-07T17:51:03.057Z,100.00
2022-09-07T17:54:10.910Z,100.00
2022-09-07T17:57:14.383Z,100.00
2022-09-07T18:00:17.599Z,100.00
2022-09-07T18:03:20.911Z,100.00
2022-09-07T18:06:26.077Z,100.00
2022-09-07T18:09:30.828Z,100.00
2022-09-07T18:12:33.798Z,100.00
2022-09-07T18:15:42.439Z,100.00
2022-09-07T18:18:46.423Z,100.00
2022-09-07T18:21:52.060Z,100.00
2022-09-07T18:24:55.014Z,100.00
2022-09-07T18:31:21.532Z,100.00
2022-09-07T18:34:25.038Z,100.00
2022-09-07T18:37:31.484Z,100.00
2022-09-07T18:40:38.381Z,100.00
2022-09-07T18:43:46.951Z,100.00
2022-09-07T18:46:50.721Z,100.00
2022-09-07T18:49:55.191Z,100.00
2022-09-07T18:53:10.568Z,100.00
2022-09-07T18:56:21.588Z,100.00
2022-09-07T18:59:26.030Z,100.00
2022-09-07T19:02:29.083Z,100.00
2022-09-07T19:08:57.408Z,100.00
2022-09-07T19:12:00.398Z,100.00
2022-09-07T19:15:03.812Z,100.00
2022-09-07T19:18:08.905Z,100.00
2022-09-07T19:21:16.616Z,100.00
2022-09-07T19:24:21.637Z,100.00
2022-09-07T19:27:24.426Z,100.00
2022-09-07T19:30:29.140Z,100.00
2022-09-07T19:33:33.033Z,100.00
2022-09-07T19:36:36.027Z,100.00
2022-09-07T19:39:40.569Z,100.00
2022-09-07T19:42:45.795Z,100.00
2022-09-07T19:45:48.771Z,100.00
2022-09-07T19:48:51.605Z,100.00
2022-09-07T19:51:54.901Z,100.00
2022-09-07T19:55:02.701Z,100.00
2022-09-07T19:58:05.630Z,100.00
2022-09-07T20:01:11.256Z,100.00
2022-09-07T20:04:20.443Z,100.00
2022-09-07T20:07:23.518Z,100.00
2022-09-07T20:10:27.664Z,100.00
2022-09-07T20:13:31.657Z,100.00
2022-09-07T20:16:38.109Z,100.00
2022-09-07T20:19:40.891Z,100.00
2022-09-07T20:22:43.722Z,100.00
2022-09-07T20:25:57.698Z,100.00
2022-09-07T20:32:23.360Z,100.00
2022-09-07T20:35:26.151Z,100.00
2022-09-07T20:38:28.953Z,100.00
2022-09-07T20:41:35.081Z,100.00
2022-09-07T20:44:37.873Z,100.00
2022-09-07T20:47:40.771Z,100.00
2022-09-07T20:50:43.777Z,100.00
2022-09-07T20:53:47.241Z,100.00
2022-09-07T20:56:51.343Z,100.00
2022-09-07T20:59:54.179Z,100.00
2022-09-07T21:02:57.555Z,100.00
2022-09-07T21:06:03.166Z,100.00
2022-09-07T21:09:05.978Z,100.00
2022-09-07T21:12:10.175Z,100.00
2022-09-07T21:15:12.936Z,100.00
2022-09-07T21:18:17.573Z,100.00
2022-09-07T21:21:20.843Z,100.00
2022-09-07T21:24:24.620Z,100.00
2022-09-07T21:27:28.743Z,100.00
2022-09-07T21:30:31.564Z,100.00
2022-09-07T21:33:37.339Z,100.00
2022-09-07T21:36:40.138Z,100.00
2022-09-07T21:39:42.918Z,100.00
2022-09-07T21:42:47.064Z,100.00
2022-09-07T21:45:49.841Z,100.00
2022-09-07T21:48:52.623Z,100.00
2022-09-07T21:51:55.374Z,100.00
2022-09-07T21:54:58.253Z,100.00
2022-09-07T21:58:02.414Z,100.00
2022-09-07T22:01:11.015Z,100.00
2022-09-07T22:04:13.851Z,100.00
2022-09-07T22:07:16.651Z,100.00
2022-09-07T22:10:19.452Z,100.00
2022-09-07T22:13:23.585Z,100.00
2022-09-07T22:16:26.887Z,100.00
2022-09-07T22:19:29.787Z,100.00
2022-09-07T22:22:32.570Z,100.00
2022-09-07T22:25:35.871Z,100.00
2022-09-07T22:28:40.055Z,100.00
2022-09-07T22:31:42.967Z,100.00
2022-09-07T22:34:45.806Z,100.00
2022-09-07T22:37:48.564Z,100.00
2022-09-07T22:40:51.377Z,100.00
2022-09-07T22:43:56.123Z,100.00
2022-09-07T22:46:58.951Z,100.00
2022-09-07T22:50:01.889Z,100.00
2022-09-07T22:53:04.730Z,100.00
2022-09-07T22:56:08.957Z,100.00
2022-09-07T22:59:14.185Z,100.00
2022-09-07T23:02:17.016Z,100.00
2022-09-07T23:05:19.812Z,100.00
2022-09-07T23:08:22.775Z,100.00
2022-09-07T23:11:26.750Z,100.00
2022-09-07T23:14:31.029Z,100.00
2022-09-07T23:17:33.835Z,100.00
2022-09-07T23:20:36.587Z,100.00
2022-09-07T23:23:39.410Z,100.00
2022-09-07T23:26:42.418Z,100.00
2022-09-07T23:29:47.035Z,100.00
2022-09-07T23:32:49.865Z,100.00
2022-09-07T23:36:00.663Z,100.00
2022-09-07T23:39:03.479Z,100.00
2022-09-07T23:42:06.410Z,100.00
2022-09-07T23:45:11.274Z,100.00
2022-09-07T23:48:14.167Z,100.00
2022-09-07T23:51:22.840Z,100.00
2022-09-07T23:54:26.886Z,100.00
2022-09-07T23:57:29.689Z,100.00
