createdAt,value
2024-04-16T00:02:00.734Z,96701.84
2024-04-16T00:04:28.932Z,96698.75
2024-04-16T00:06:57.035Z,96709.88
2024-04-16T00:09:24.960Z,96688.75
2024-04-16T00:11:53.052Z,96698.75
2024-04-16T00:14:38.433Z,96681.59
2024-04-16T00:17:06.356Z,96698.75
2024-04-16T00:19:34.486Z,96697.91
2024-04-16T00:22:02.995Z,96691.59
2024-04-16T00:24:30.897Z,96683.69
2024-04-16T00:26:58.849Z,96677.34
2024-04-16T00:29:26.817Z,96651.81
2024-04-16T00:31:54.657Z,96661.75
2024-04-16T00:34:22.760Z,96635.59
2024-04-16T00:36:52.780Z,96664.38
2024-04-16T00:39:20.522Z,96694.78
2024-04-16T00:41:51.497Z,96666.63
2024-04-16T00:44:19.522Z,96646.94
2024-04-16T00:46:47.473Z,96654.84
2024-04-16T00:49:15.514Z,96643.78
2024-04-16T00:51:44.104Z,96649.75
2024-04-16T00:54:12.666Z,96659.13
2024-04-16T00:56:41.803Z,96646.50
2024-04-16T00:59:10.023Z,96637.09
2024-04-16T01:01:38.907Z,96627.97
2024-04-16T01:04:07.031Z,96633.81
2024-04-16T01:06:36.145Z,96628.75
2024-04-16T01:09:04.060Z,96625.91
2024-04-16T01:11:31.978Z,96622.50
2024-04-16T01:14:01.394Z,96616.16
2024-04-16T01:16:30.008Z,96613.06
2024-04-16T01:18:59.303Z,96586.94
2024-04-16T01:21:27.277Z,96615.38
2024-04-16T01:23:55.138Z,96576.25
2024-04-16T01:26:23.330Z,96593.19
2024-04-16T01:28:51.326Z,96598.66
2024-04-16T01:31:20.778Z,96596.28
2024-04-16T01:33:48.588Z,96590.91
2024-04-16T01:36:17.235Z,96577.06
2024-04-16T01:38:45.464Z,96548.63
2024-04-16T01:41:18.530Z,96556.59
2024-04-16T01:43:46.551Z,96572.19
2024-04-16T01:46:14.393Z,96561.44
2024-04-16T01:48:42.544Z,96569.94
2024-04-16T01:51:10.765Z,96581.34
2024-04-16T01:53:38.679Z,96572.69
2024-04-16T01:56:06.678Z,96565.22
2024-04-16T01:58:34.564Z,96561.56
2024-04-16T02:01:02.713Z,96556.91
2024-04-16T02:03:31.091Z,96567.03
2024-04-16T02:06:01.205Z,96551.69
2024-04-16T02:08:38.520Z,96572.66
2024-04-16T02:11:08.777Z,96557.31
2024-04-16T02:13:36.791Z,96575.75
2024-04-16T02:16:05.404Z,96552.13
2024-04-16T02:18:33.910Z,96550.09
2024-04-16T02:21:01.888Z,96565.78
2024-04-16T02:23:29.894Z,96542.66
2024-04-16T02:26:10.746Z,96551.16
2024-04-16T02:28:49.128Z,96562.22
2024-04-16T02:31:19.185Z,96547.72
2024-04-16T02:33:47.867Z,96510.16
2024-04-16T02:36:16.208Z,96499.56
2024-04-16T02:38:49.046Z,96510.81
2024-04-16T02:44:40.239Z,96457.47
2024-04-16T02:47:08.814Z,96507.41
2024-04-16T02:49:36.975Z,96510.88
2024-04-16T02:52:05.406Z,96495.28
2024-04-16T02:54:33.503Z,96492.13
2024-04-16T02:57:01.761Z,96493.66
2024-04-16T02:59:29.924Z,96504.28
2024-04-16T03:01:58.128Z,96498.16
2024-04-16T03:04:29.268Z,96483.63
2024-04-16T03:06:59.969Z,96481.53
2024-04-16T03:09:28.106Z,96482.72
2024-04-16T03:11:56.018Z,96480.78
2024-04-16T03:14:26.141Z,96473.41
2024-04-16T03:16:56.137Z,96466.94
2024-04-16T03:19:24.217Z,96466.38
2024-04-16T03:21:52.660Z,96466.84
2024-04-16T03:24:22.825Z,96464.25
2024-04-16T03:26:50.796Z,96459.53
2024-04-16T03:29:18.925Z,96428.97
2024-04-16T03:31:47.143Z,96459.44
2024-04-16T03:34:19.820Z,96464.34
2024-04-16T03:36:55.422Z,96459.50
2024-04-16T03:39:23.618Z,96432.28
2024-04-16T03:41:51.502Z,96436.88
2024-04-16T03:44:19.460Z,96437.13
2024-04-16T03:46:47.766Z,96416.03
2024-04-16T03:49:15.765Z,96461.59
2024-04-16T03:51:43.891Z,96437.34
2024-04-16T03:54:14.343Z,96403.00
2024-04-16T03:56:43.775Z,96398.88
2024-04-16T03:59:28.286Z,96425.41
2024-04-16T04:01:56.455Z,96408.28
2024-04-16T04:04:24.507Z,96428.56
2024-04-16T04:06:52.431Z,96408.31
2024-04-16T04:09:20.360Z,96386.94
2024-04-16T04:11:48.823Z,96387.31
2024-04-16T04:14:16.939Z,96402.66
2024-04-16T04:16:48.106Z,96371.28
2024-04-16T04:19:17.314Z,96382.25
2024-04-16T04:21:45.575Z,96379.13
2024-04-16T04:24:27.432Z,96380.91
2024-04-16T04:27:19.719Z,96448.81
2024-04-16T04:29:59.557Z,96353.13
2024-04-16T04:32:28.210Z,96374.94
2024-04-16T04:35:08.906Z,96357.91
2024-04-16T04:37:44.192Z,96373.41
2024-04-16T04:40:24.409Z,96336.09
2024-04-16T04:43:06.125Z,96302.66
2024-04-16T04:45:54.664Z,96353.28
2024-04-16T04:48:31.765Z,96361.56
2024-04-16T04:50:59.842Z,96353.41
2024-04-16T04:53:31.076Z,96348.78
2024-04-16T04:56:38.876Z,96323.25
2024-04-16T05:00:19.865Z,96311.56
2024-04-16T05:03:05.447Z,96331.50
2024-04-16T05:08:42.207Z,96346.31
2024-04-16T05:11:43.722Z,96330.25
2024-04-16T05:14:51.711Z,96294.69
2024-04-16T05:17:52.531Z,96282.53
2024-04-16T05:25:22.186Z,96314.13
2024-04-16T05:32:01.497Z,96307.59
2024-04-16T05:34:57.280Z,96279.53
2024-04-16T05:41:27.374Z,96267.47
2024-04-16T05:43:57.104Z,96245.84
2024-04-16T05:46:38.445Z,96286.06
2024-04-16T05:52:16.561Z,96298.03
2024-04-16T05:54:44.536Z,96251.19
2024-04-16T05:57:13.096Z,96314.88
2024-04-16T05:59:44.231Z,96301.97
2024-04-16T06:02:15.419Z,96263.81
2024-04-16T06:04:43.801Z,96287.25
2024-04-16T06:07:17.499Z,96273.22
2024-04-16T06:09:48.638Z,96265.75
2024-04-16T06:12:19.317Z,96280.44
2024-04-16T06:14:50.249Z,96207.31
2024-04-16T06:17:22.320Z,96195.56
2024-04-16T06:19:58.179Z,96241.38
2024-04-16T06:22:26.720Z,96285.56
2024-04-16T06:24:57.132Z,96207.97
2024-04-16T06:27:25.104Z,96221.63
2024-04-16T06:29:52.892Z,96263.78
2024-04-16T06:32:20.662Z,96243.03
2024-04-16T06:34:48.422Z,96252.19
2024-04-16T06:37:16.341Z,96240.31
2024-04-16T06:39:44.384Z,96236.50
2024-04-16T06:42:14.701Z,96238.00
2024-04-16T06:44:43.924Z,96240.81
2024-04-16T06:47:11.966Z,96239.22
2024-04-16T06:49:41.665Z,96228.53
2024-04-16T06:52:10.429Z,96236.56
2024-04-16T06:54:38.302Z,96237.06
2024-04-16T06:57:06.373Z,96241.72
2024-04-16T06:59:34.498Z,96229.84
2024-04-16T07:02:02.439Z,96209.13
2024-04-16T07:04:30.595Z,96218.34
2024-04-16T07:07:01.789Z,96206.13
2024-04-16T07:09:44.117Z,96226.00
2024-04-16T07:12:22.078Z,96177.53
2024-04-16T07:14:53.507Z,96209.59
2024-04-16T07:17:24.909Z,96156.63
2024-04-16T07:20:02.669Z,96187.00
2024-04-16T07:22:37.923Z,96171.97
2024-04-16T07:25:28.482Z,96175.84
2024-04-16T07:28:11.506Z,96143.63
2024-04-16T07:30:58.117Z,96161.25
2024-04-16T07:33:42.760Z,96195.91
2024-04-16T07:36:18.878Z,96155.16
2024-04-16T07:39:23.553Z,96156.03
2024-04-16T07:41:58.270Z,96170.69
2024-04-16T07:44:42.784Z,96141.47
2024-04-16T07:47:23.217Z,96171.44
2024-04-16T07:50:04.487Z,96171.06
2024-04-16T07:52:43.604Z,96110.16
2024-04-16T07:55:27.746Z,96103.22
2024-04-16T07:57:59.465Z,96077.91
2024-04-16T08:01:01.805Z,96098.31
2024-04-16T08:03:19.484Z,96111.72
2024-04-16T08:05:55.068Z,96101.00
2024-04-16T08:08:39.218Z,96105.63
2024-04-16T08:11:15.997Z,96107.94
2024-04-16T08:14:22.953Z,96116.00
2024-04-16T08:16:57.127Z,96121.34
2024-04-16T08:19:27.224Z,96105.66
2024-04-16T08:22:19.347Z,96063.84
2024-04-16T08:25:25.244Z,96124.09
2024-04-16T08:27:53.012Z,96095.28
2024-04-16T08:30:21.525Z,96093.38
2024-04-16T08:33:06.930Z,96073.06
2024-04-16T08:35:59.536Z,96106.84
2024-04-16T08:38:39.377Z,96068.88
2024-04-16T08:41:08.157Z,96082.25
2024-04-16T08:43:45.305Z,96114.47
2024-04-16T08:46:15.195Z,96072.28
2024-04-16T08:48:45.463Z,96095.28
2024-04-16T08:51:19.689Z,96112.16
2024-04-16T08:53:49.197Z,96088.41
2024-04-16T08:56:22.602Z,96109.06
2024-04-16T08:58:50.847Z,96099.88
2024-04-16T09:01:20.082Z,96112.88
2024-04-16T09:03:53.190Z,96107.47
2024-04-16T09:06:25.724Z,96089.44
2024-04-16T09:09:09.183Z,96087.56
2024-04-16T09:11:41.235Z,96070.22
2024-04-16T09:14:10.145Z,96064.75
2024-04-16T09:16:40.078Z,96077.03
2024-04-16T09:19:08.962Z,96086.91
2024-04-16T09:21:40.448Z,96089.84
2024-04-16T09:24:18.397Z,96078.22
2024-04-16T09:26:48.022Z,96076.97
2024-04-16T09:29:26.739Z,96068.72
2024-04-16T09:32:24.878Z,96091.69
2024-04-16T09:35:32.567Z,96070.13
2024-04-16T09:38:08.290Z,96079.25
2024-04-16T09:40:37.438Z,96066.97
2024-04-16T09:43:14.367Z,96080.91
2024-04-16T09:45:45.148Z,96065.44
2024-04-16T09:48:13.922Z,96027.94
2024-04-16T09:50:50.673Z,96085.56
2024-04-16T09:53:27.780Z,96026.97
2024-04-16T09:55:59.699Z,96031.91
2024-04-16T09:58:29.687Z,96074.09
2024-04-16T10:00:59.411Z,96070.81
2024-04-16T10:03:32.212Z,96070.88
2024-04-16T10:06:00.759Z,96098.22
2024-04-16T10:08:29.199Z,96073.47
2024-04-16T10:11:08.446Z,96062.09
2024-04-16T10:13:43.115Z,96061.31
2024-04-16T10:16:17.112Z,96069.44
2024-04-16T10:18:56.038Z,96071.66
2024-04-16T10:21:29.762Z,96104.88
2024-04-16T10:24:58.564Z,96099.59
2024-04-16T10:28:11.471Z,96060.97
2024-04-16T10:30:41.054Z,96107.59
2024-04-16T10:33:12.908Z,96109.00
2024-04-16T10:35:40.866Z,96099.06
2024-04-16T10:38:11.388Z,96099.34
2024-04-16T10:40:40.287Z,96092.00
2024-04-16T10:43:14.229Z,96088.88
2024-04-16T10:45:45.093Z,96091.72
2024-04-16T10:48:14.172Z,96066.94
2024-04-16T10:50:45.921Z,96073.78
2024-04-16T10:53:21.672Z,96072.97
2024-04-16T10:55:53.404Z,96074.03
2024-04-16T10:58:21.932Z,96046.31
2024-04-16T11:00:56.882Z,96075.59
2024-04-16T11:03:25.099Z,96051.75
2024-04-16T11:05:53.430Z,96069.22
2024-04-16T11:08:21.974Z,96051.38
2024-04-16T11:10:53.268Z,96063.75
2024-04-16T11:13:22.812Z,96043.81
2024-04-16T11:15:53.604Z,96071.56
2024-04-16T11:18:21.678Z,96061.81
2024-04-16T11:20:49.926Z,96069.16
2024-04-16T11:26:16.549Z,96052.09
2024-04-16T11:27:38.376Z,96013.50
2024-04-16T11:31:13.389Z,96046.19
2024-04-16T11:33:47.070Z,96000.56
2024-04-16T11:36:19.178Z,96009.31
2024-04-16T11:38:47.823Z,96011.38
2024-04-16T11:42:32.758Z,96030.00
2024-04-16T11:44:48.331Z,96043.88
2024-04-16T11:47:54.615Z,96013.88
2024-04-16T11:51:14.286Z,96015.25
2024-04-16T11:54:06.626Z,96034.53
2024-04-16T11:57:10.922Z,96013.41
2024-04-16T11:59:52.954Z,96019.44
2024-04-16T12:02:31.609Z,96044.59
2024-04-16T12:05:07.667Z,96054.31
2024-04-16T12:11:02.088Z,96028.56
2024-04-16T12:12:30.275Z,96006.47
2024-04-16T12:15:41.718Z,96053.81
2024-04-16T12:18:14.427Z,96056.53
2024-04-16T12:20:42.622Z,96031.41
2024-04-16T12:23:20.840Z,96058.28
2024-04-16T12:25:53.821Z,96008.63
2024-04-16T12:28:23.624Z,96057.97
2024-04-16T12:31:00.474Z,96000.50
2024-04-16T12:33:40.073Z,96045.63
2024-04-16T12:36:10.044Z,96042.72
2024-04-16T12:38:38.041Z,96067.72
2024-04-16T12:41:06.050Z,96051.00
2024-04-16T12:43:36.799Z,96054.38
2024-04-16T12:46:07.499Z,96020.00
2024-04-16T12:48:36.925Z,96062.53
2024-04-16T12:51:05.379Z,96036.16
2024-04-16T12:53:33.539Z,96061.81
2024-04-16T12:56:02.087Z,96063.06
2024-04-16T12:58:30.159Z,96055.81
2024-04-16T13:00:58.155Z,96056.19
2024-04-16T13:03:26.850Z,96057.75
2024-04-16T13:05:56.684Z,96057.94
2024-04-16T13:08:50.804Z,96061.44
2024-04-16T13:11:20.629Z,96056.34
2024-04-16T13:13:49.803Z,96060.59
2024-04-16T13:16:18.065Z,96068.47
2024-04-16T13:18:46.325Z,96071.00
2024-04-16T13:21:15.803Z,96059.91
2024-04-16T13:23:44.052Z,96051.50
2024-04-16T13:26:12.015Z,96041.19
2024-04-16T13:28:40.072Z,96041.88
2024-04-16T13:31:10.659Z,96045.59
2024-04-16T13:33:39.186Z,96018.78
2024-04-16T13:36:57.251Z,96042.16
2024-04-16T13:40:44.533Z,96042.16
2024-04-16T13:46:18.373Z,96044.19
2024-04-16T13:48:46.232Z,96038.56
2024-04-16T13:51:18.491Z,96048.31
2024-04-16T13:53:46.469Z,96045.19
2024-04-16T13:56:35.214Z,95984.22
2024-04-16T13:59:07.457Z,96052.25
2024-04-16T14:01:35.699Z,96004.25
2024-04-16T14:04:07.122Z,96002.03
2024-04-16T14:06:36.358Z,96023.22
2024-04-16T14:09:10.340Z,95984.44
2024-04-16T14:11:51.024Z,96040.97
2024-04-16T14:14:30.135Z,95983.88
2024-04-16T14:17:37.203Z,96034.59
2024-04-16T14:36:04.661Z,96030.91
2024-04-16T14:39:07.820Z,96064.75
2024-04-16T14:42:27.650Z,96031.84
2024-04-16T14:53:40.195Z,96048.75
2024-04-16T14:55:56.027Z,96049.59
2024-04-16T14:58:24.845Z,96014.56
2024-04-16T15:00:59.138Z,96075.72
2024-04-16T15:03:29.260Z,96081.38
2024-04-16T15:08:36.126Z,96043.59
2024-04-16T15:11:08.153Z,96078.13
2024-04-16T15:13:36.901Z,96108.06
2024-04-16T15:16:14.308Z,96119.19
2024-04-16T15:18:44.822Z,96068.28
2024-04-16T15:21:12.973Z,96098.94
2024-04-16T15:23:51.888Z,96093.59
2024-04-16T15:26:22.587Z,96076.75
2024-04-16T15:29:00.012Z,96083.38
2024-04-16T15:31:28.334Z,96133.22
2024-04-16T15:34:08.162Z,96134.34
2024-04-16T15:36:36.280Z,96082.34
2024-04-16T15:39:04.809Z,96130.56
2024-04-16T15:41:34.127Z,96138.25
2024-04-16T15:44:02.178Z,96131.81
2024-04-16T15:46:30.129Z,96144.16
2024-04-16T15:49:00.840Z,96154.50
2024-04-16T15:51:28.778Z,96148.78
2024-04-16T15:54:00.584Z,96138.44
2024-04-16T15:56:28.541Z,96149.19
2024-04-16T15:58:56.879Z,96157.66
2024-04-16T16:01:25.069Z,96150.00
2024-04-16T16:03:53.776Z,96150.78
2024-04-16T16:06:21.868Z,96154.97
2024-04-16T16:08:49.982Z,96145.47
2024-04-16T16:11:18.043Z,96151.59
2024-04-16T16:13:49.071Z,96155.44
2024-04-16T16:16:17.764Z,96141.63
2024-04-16T16:18:45.698Z,96145.13
2024-04-16T16:21:14.323Z,96144.00
2024-04-16T16:23:43.477Z,96123.31
2024-04-16T16:26:12.997Z,96133.31
2024-04-16T16:28:41.828Z,96155.56
2024-04-16T16:31:11.053Z,96155.53
2024-04-16T16:33:38.818Z,96160.56
2024-04-16T16:36:09.287Z,96153.69
2024-04-16T16:38:37.390Z,96163.69
2024-04-16T16:41:05.720Z,96194.00
2024-04-16T16:43:34.005Z,96192.47
2024-04-16T16:46:10.670Z,96157.97
2024-04-16T16:48:51.520Z,96200.16
2024-04-16T16:51:19.827Z,96155.34
2024-04-16T16:53:52.874Z,96198.66
2024-04-16T16:56:23.148Z,96137.72
2024-04-16T16:58:55.163Z,96200.56
2024-04-16T17:01:23.836Z,96209.06
2024-04-16T17:03:52.432Z,96214.84
2024-04-16T17:06:25.637Z,96217.91
2024-04-16T17:08:53.714Z,96204.84
2024-04-16T17:11:22.911Z,96209.47
2024-04-16T17:14:20.886Z,96218.19
2024-04-16T17:17:51.170Z,96223.66
2024-04-16T17:20:21.824Z,96188.44
2024-04-16T17:22:51.693Z,96221.41
2024-04-16T17:25:19.905Z,96211.84
2024-04-16T17:27:51.235Z,96203.84
2024-04-16T17:30:22.528Z,96223.00
2024-04-16T17:32:53.381Z,96200.34
2024-04-16T17:35:21.567Z,96213.03
2024-04-16T17:37:49.821Z,96223.00
2024-04-16T17:40:23.471Z,96215.34
2024-04-16T17:42:51.794Z,96229.44
2024-04-16T17:45:20.070Z,96232.97
2024-04-16T17:47:48.153Z,96228.75
2024-04-16T17:50:17.927Z,96208.03
2024-04-16T17:52:52.852Z,96207.28
2024-04-16T17:55:20.894Z,96209.59
2024-04-16T17:57:49.739Z,96234.53
2024-04-16T18:00:20.027Z,96237.25
2024-04-16T18:02:51.011Z,96240.34
2024-04-16T18:05:23.924Z,96243.03
2024-04-16T18:07:52.486Z,96244.16
2024-04-16T18:10:20.557Z,96230.34
2024-04-16T18:13:02.429Z,96236.84
2024-04-16T18:15:30.851Z,96208.88
2024-04-16T18:17:59.025Z,96241.50
2024-04-16T18:20:26.949Z,96230.38
2024-04-16T18:22:54.849Z,96223.84
2024-04-16T18:25:23.013Z,96249.94
2024-04-16T18:27:53.672Z,96249.56
2024-04-16T18:30:24.355Z,96253.41
2024-04-16T18:32:52.767Z,96254.97
2024-04-16T18:35:20.741Z,96246.13
2024-04-16T18:37:49.916Z,96247.28
2024-04-16T18:40:18.208Z,96269.16
2024-04-16T18:42:46.622Z,96270.69
2024-04-16T18:45:17.067Z,96283.34
2024-04-16T18:47:45.294Z,96282.22
2024-04-16T18:50:13.428Z,96263.78
2024-04-16T18:52:44.762Z,96268.78
2024-04-16T18:55:16.302Z,96275.28
2024-04-16T18:57:44.875Z,96281.81
2024-04-16T19:00:12.726Z,96269.94
2024-04-16T19:02:42.337Z,96243.44
2024-04-16T19:05:10.390Z,96257.28
2024-04-16T19:07:41.881Z,96273.00
2024-04-16T19:10:10.018Z,96256.47
2024-04-16T19:12:37.949Z,96270.31
2024-04-16T19:15:06.242Z,96250.34
2024-04-16T19:17:37.220Z,96267.22
2024-04-16T19:20:06.051Z,96269.56
2024-04-16T19:22:34.508Z,96273.00
2024-04-16T19:25:02.456Z,96286.03
2024-04-16T19:27:31.571Z,96281.06
2024-04-16T19:29:59.429Z,96282.59
2024-04-16T19:32:33.634Z,96296.41
2024-04-16T19:35:01.885Z,96289.13
2024-04-16T19:37:32.074Z,96283.75
2024-04-16T19:40:03.957Z,96300.63
2024-04-16T19:42:35.309Z,96291.41
2024-04-16T19:45:03.125Z,96310.22
2024-04-16T19:47:33.807Z,96308.69
2024-04-16T19:50:04.863Z,96307.56
2024-04-16T19:52:32.850Z,96308.28
2024-04-16T19:55:00.923Z,96312.16
2024-04-16T19:57:29.188Z,96305.25
2024-04-16T19:59:57.348Z,96305.25
2024-04-16T20:02:28.429Z,96313.31
2024-04-16T20:04:57.109Z,96302.53
2024-04-16T20:07:25.413Z,96296.41
2024-04-16T20:09:54.695Z,96298.69
2024-04-16T20:12:22.500Z,96299.47
2024-04-16T20:14:50.589Z,96318.28
2024-04-16T20:17:18.841Z,96319.41
2024-04-16T20:20:13.240Z,96328.63
2024-04-16T20:22:43.682Z,96322.50
2024-04-16T20:29:33.372Z,96300.97
2024-04-16T20:36:16.862Z,96295.19
2024-04-16T20:38:54.232Z,96304.00
2024-04-16T20:41:48.978Z,96330.53
2024-04-16T20:44:20.094Z,96293.59
2024-04-16T20:46:48.956Z,96342.03
2024-04-16T20:49:18.870Z,96349.72
2024-04-16T20:52:16.299Z,96347.09
2024-04-16T20:54:47.597Z,96340.84
2024-04-16T20:57:15.764Z,96345.06
2024-04-16T20:59:43.910Z,96330.41
2024-04-16T21:02:11.903Z,96323.09
2024-04-16T21:04:39.799Z,96351.59
2024-04-16T21:07:07.718Z,96345.44
2024-04-16T21:09:35.507Z,96353.13
2024-04-16T21:12:03.813Z,96354.66
2024-04-16T21:14:34.113Z,96370.03
2024-04-16T21:17:01.890Z,96360.81
2024-04-16T21:19:30.231Z,96374.66
2024-04-16T21:22:00.172Z,96371.19
2024-04-16T21:24:28.294Z,96370.41
2024-04-16T21:26:56.117Z,96375.06
2024-04-16T21:29:24.813Z,96378.16
2024-04-16T21:31:52.677Z,96359.28
2024-04-16T21:34:20.583Z,96388.50
2024-04-16T21:36:51.273Z,96360.09
2024-04-16T21:39:19.487Z,96367.41
2024-04-16T21:41:47.223Z,96389.69
2024-04-16T21:44:17.058Z,96390.47
2024-04-16T21:46:44.906Z,96390.09
2024-04-16T21:49:12.802Z,96376.25
2024-04-16T21:51:40.610Z,96398.53
2024-04-16T21:54:08.438Z,96399.66
2024-04-16T21:56:36.411Z,96401.97
2024-04-16T21:59:04.443Z,96408.16
2024-04-16T22:01:35.277Z,96397.81
2024-04-16T22:04:03.255Z,96409.28
2024-04-16T22:06:31.735Z,96412.41
2024-04-16T22:09:02.477Z,96394.72
2024-04-16T22:11:30.515Z,96396.28
2024-04-16T22:13:58.429Z,96415.88
2024-04-16T22:16:26.371Z,96401.28
2024-04-16T22:18:54.179Z,96417.44
2024-04-16T22:21:23.493Z,96427.81
2024-04-16T22:23:51.291Z,96420.09
2024-04-16T22:26:19.544Z,96407.44
2024-04-16T22:32:23.966Z,96429.31
2024-04-16T22:35:12.922Z,96430.47
2024-04-16T22:37:40.768Z,96441.63
2024-04-16T22:40:09.320Z,96436.63
2024-04-16T22:42:37.717Z,96409.34
2024-04-16T22:45:05.872Z,96430.84
2024-04-16T22:47:33.749Z,96432.38
2024-04-16T22:50:02.015Z,96430.41
2024-04-16T22:52:31.178Z,96461.16
2024-04-16T22:54:58.999Z,96454.63
2024-04-16T22:57:31.265Z,96456.94
2024-04-16T22:59:59.174Z,96462.28
2024-04-16T23:02:27.074Z,96468.41
2024-04-16T23:04:55.019Z,96453.81
2024-04-16T23:07:22.987Z,96460.72
2024-04-16T23:09:50.772Z,96476.16
2024-04-16T23:12:22.050Z,96463.81
2024-04-16T23:14:52.985Z,96463.81
2024-04-16T23:17:23.874Z,96483.00
2024-04-16T23:19:54.842Z,96495.28
2024-04-16T23:22:22.856Z,96464.78
2024-04-16T23:24:50.920Z,96513.31
2024-04-16T23:27:31.912Z,96526.47
2024-04-16T23:30:06.928Z,96522.19
2024-04-16T23:32:37.972Z,96499.44
2024-04-16T23:35:06.271Z,96525.66
2024-04-16T23:37:34.765Z,96527.63
2024-04-16T23:40:02.746Z,96524.97
2024-04-16T23:42:31.804Z,96536.91
2024-04-16T23:45:03.419Z,96518.84
2024-04-16T23:47:37.007Z,96546.94
2024-04-16T23:50:05.396Z,96544.63
2024-04-16T23:52:33.781Z,96549.97
2024-04-16T23:55:02.076Z,96532.22
2024-04-16T23:57:31.416Z,96555.22
2024-04-16T23:59:59.725Z,96551.41
