createdAt,value
2023-05-11T00:00:31.413Z,53.50
2023-05-11T00:02:33.061Z,53.50
2023-05-11T00:04:34.827Z,53.50
2023-05-11T00:06:36.444Z,53.50
2023-05-11T00:08:37.969Z,53.50
2023-05-11T00:10:39.500Z,53.60
2023-05-11T00:12:41.123Z,53.50
2023-05-11T00:14:42.650Z,53.50
2023-05-11T00:16:44.236Z,53.40
2023-05-11T00:18:46.015Z,53.50
2023-05-11T00:20:47.664Z,53.50
2023-05-11T00:22:49.298Z,53.50
2023-05-11T00:24:50.858Z,53.40
2023-05-11T00:26:52.451Z,53.50
2023-05-11T00:28:54.073Z,53.40
2023-05-11T00:30:56.636Z,53.50
2023-05-11T00:32:58.363Z,53.50
2023-05-11T00:34:59.953Z,53.50
2023-05-11T00:37:01.753Z,53.40
2023-05-11T00:39:04.096Z,53.40
2023-05-11T00:41:05.664Z,53.40
2023-05-11T00:43:07.350Z,53.50
2023-05-11T00:45:09.305Z,53.40
2023-05-11T00:47:11.049Z,53.40
2023-05-11T00:49:16.978Z,53.40
2023-05-11T00:51:18.850Z,53.30
2023-05-11T00:53:20.457Z,53.30
2023-05-11T00:55:22.436Z,53.40
2023-05-11T00:57:23.995Z,53.40
2023-05-11T00:59:25.753Z,53.50
2023-05-11T01:01:27.924Z,53.40
2023-05-11T01:03:29.633Z,53.30
2023-05-11T01:05:52.759Z,53.30
2023-05-11T01:07:59.381Z,53.50
2023-05-11T01:10:19.886Z,53.40
2023-05-11T01:12:27.816Z,53.40
2023-05-11T01:14:34.682Z,53.30
2023-05-11T01:16:38.488Z,53.40
2023-05-11T01:18:58.941Z,53.50
2023-05-11T01:21:01.528Z,53.50
2023-05-11T01:23:14.356Z,53.40
2023-05-11T01:25:34.826Z,53.30
2023-05-11T01:27:36.309Z,53.40
2023-05-11T01:29:55.956Z,53.30
2023-05-11T01:31:58.417Z,53.30
2023-05-11T01:34:12.680Z,53.30
2023-05-11T01:36:15.898Z,53.40
2023-05-11T01:38:19.165Z,53.50
2023-05-11T01:40:24.608Z,53.40
2023-05-11T01:42:31.929Z,53.30
2023-05-11T01:44:34.668Z,53.30
2023-05-11T01:46:36.761Z,53.40
2023-05-11T01:48:39.724Z,53.40
2023-05-11T01:50:42.035Z,53.30
2023-05-11T01:52:44.063Z,53.20
2023-05-11T01:54:47.102Z,53.20
2023-05-11T01:56:49.069Z,53.20
2023-05-11T01:58:51.088Z,53.30
2023-05-11T02:00:55.084Z,53.20
2023-05-11T02:02:56.903Z,53.30
2023-05-11T02:04:59.653Z,53.30
2023-05-11T02:07:02.128Z,53.30
2023-05-11T02:09:04.227Z,53.30
2023-05-11T02:11:06.384Z,53.30
2023-05-11T02:13:09.860Z,53.30
2023-05-11T02:15:12.458Z,53.30
2023-05-11T02:17:15.673Z,53.30
2023-05-11T02:19:17.853Z,53.20
2023-05-11T02:21:20.849Z,53.20
2023-05-11T02:23:24.886Z,53.30
2023-05-11T02:25:26.677Z,53.20
2023-05-11T02:27:28.316Z,53.20
2023-05-11T02:29:29.873Z,53.10
2023-05-11T02:31:35.563Z,53.20
2023-05-11T02:33:39.467Z,53.30
2023-05-11T02:35:42.944Z,53.20
2023-05-11T02:37:46.334Z,53.10
2023-05-11T02:39:50.785Z,53.20
2023-05-11T02:41:56.019Z,53.30
2023-05-11T02:44:01.254Z,53.30
2023-05-11T02:46:03.783Z,53.20
2023-05-11T02:48:09.731Z,53.30
2023-05-11T02:50:12.155Z,53.20
2023-05-11T02:52:13.968Z,53.30
2023-05-11T02:54:16.866Z,53.10
2023-05-11T02:56:18.480Z,53.30
2023-05-11T02:58:20.142Z,53.90
2023-05-11T03:00:22.268Z,53.30
2023-05-11T03:02:24.424Z,53.30
2023-05-11T03:04:26.201Z,53.30
2023-05-11T03:06:27.794Z,53.30
2023-05-11T03:08:29.320Z,53.30
2023-05-11T03:10:31.475Z,53.20
2023-05-11T03:12:34.551Z,53.20
2023-05-11T03:14:36.595Z,53.10
2023-05-11T03:16:38.805Z,53.10
2023-05-11T03:18:40.879Z,53.10
2023-05-11T03:20:43.273Z,53.10
2023-05-11T03:22:45.756Z,53.20
2023-05-11T03:24:47.624Z,53.20
2023-05-11T03:26:50.321Z,53.20
2023-05-11T03:28:52.776Z,53.10
2023-05-11T03:30:54.469Z,53.20
2023-05-11T03:32:56.305Z,53.20
2023-05-11T03:34:58.304Z,53.20
2023-05-11T03:37:00.665Z,53.20
2023-05-11T03:39:03.054Z,53.10
2023-05-11T03:41:04.680Z,53.10
2023-05-11T03:43:07.460Z,53.20
2023-05-11T03:45:09.917Z,53.00
2023-05-11T03:47:12.614Z,53.00
2023-05-11T03:49:15.634Z,53.00
2023-05-11T03:51:17.370Z,53.00
2023-05-11T03:53:19.440Z,53.00
2023-05-11T03:55:21.450Z,53.00
2023-05-11T03:57:25.311Z,52.90
2023-05-11T03:59:26.845Z,53.00
2023-05-11T04:01:28.769Z,53.00
2023-05-11T04:03:30.493Z,53.00
2023-05-11T04:05:32.281Z,53.00
2023-05-11T04:07:33.917Z,52.90
2023-05-11T04:09:35.733Z,53.00
2023-05-11T04:11:38.006Z,52.90
2023-05-11T04:13:39.732Z,52.90
2023-05-11T04:15:41.426Z,52.90
2023-05-11T04:17:43.024Z,52.90
2023-05-11T04:19:44.616Z,53.00
2023-05-11T04:21:47.008Z,53.00
2023-05-11T04:23:48.608Z,53.00
2023-05-11T04:25:54.555Z,53.10
2023-05-11T04:27:56.099Z,53.10
2023-05-11T04:29:57.668Z,53.30
2023-05-11T04:31:59.340Z,53.30
2023-05-11T04:34:00.962Z,53.50
2023-05-11T04:36:02.493Z,53.80
2023-05-11T04:38:04.086Z,54.20
2023-05-11T04:40:07.350Z,54.20
2023-05-11T04:42:09.061Z,54.80
2023-05-11T04:44:10.714Z,55.30
2023-05-11T04:46:12.549Z,55.50
2023-05-11T04:48:14.248Z,55.70
2023-05-11T04:50:16.103Z,55.50
2023-05-11T04:52:17.746Z,55.80
2023-05-11T04:54:19.317Z,56.10
2023-05-11T04:56:21.489Z,56.30
2023-05-11T04:58:23.210Z,56.10
2023-05-11T05:00:24.889Z,56.10
2023-05-11T05:02:26.492Z,56.00
2023-05-11T05:04:28.053Z,56.10
2023-05-11T05:06:29.623Z,56.10
2023-05-11T05:08:31.215Z,55.90
2023-05-11T05:10:32.971Z,55.90
2023-05-11T05:12:37.296Z,55.90
2023-05-11T05:14:38.903Z,55.80
2023-05-11T05:16:40.540Z,55.70
2023-05-11T05:18:42.162Z,55.70
2023-05-11T05:20:43.688Z,55.40
2023-05-11T05:22:45.397Z,55.50
2023-05-11T05:24:46.988Z,55.30
2023-05-11T05:26:48.501Z,55.30
2023-05-11T05:28:50.004Z,55.40
2023-05-11T05:30:51.660Z,55.20
2023-05-11T05:32:54.881Z,55.20
2023-05-11T05:34:56.604Z,55.10
2023-05-11T05:36:58.186Z,55.00
2023-05-11T05:38:59.715Z,55.20
2023-05-11T05:41:02.320Z,55.00
2023-05-11T05:43:03.923Z,54.70
2023-05-11T05:45:05.674Z,54.60
2023-05-11T05:47:07.244Z,54.70
2023-05-11T05:49:08.868Z,54.60
2023-05-11T05:51:10.563Z,54.60
2023-05-11T05:53:12.247Z,54.50
2023-05-11T05:55:13.770Z,54.50
2023-05-11T05:57:15.991Z,54.50
2023-05-11T05:59:19.406Z,54.50
2023-05-11T06:01:22.164Z,54.40
2023-05-11T06:03:24.459Z,54.50
2023-05-11T06:05:27.076Z,54.40
2023-05-11T06:07:28.628Z,54.40
2023-05-11T06:09:30.230Z,54.40
2023-05-11T06:11:32.041Z,54.40
2023-05-11T06:13:33.582Z,54.20
2023-05-11T06:15:35.310Z,54.20
2023-05-11T06:17:36.929Z,54.20
2023-05-11T06:19:38.706Z,54.20
2023-05-11T06:21:41.676Z,54.20
2023-05-11T06:23:43.267Z,54.20
2023-05-11T06:25:44.873Z,54.20
2023-05-11T06:27:46.400Z,54.00
2023-05-11T06:29:48.016Z,53.80
2023-05-11T06:31:54.196Z,53.90
2023-05-11T06:33:55.730Z,53.90
2023-05-11T06:35:57.323Z,53.90
2023-05-11T06:37:59.244Z,54.00
2023-05-11T06:40:00.871Z,53.90
2023-05-11T06:42:05.091Z,53.80
2023-05-11T06:44:08.463Z,53.70
2023-05-11T06:46:10.294Z,53.70
2023-05-11T06:48:11.952Z,53.70
2023-05-11T06:50:13.674Z,53.60
2023-05-11T06:52:15.346Z,53.70
2023-05-11T06:54:16.965Z,53.60
2023-05-11T06:56:18.540Z,53.60
2023-05-11T06:58:20.709Z,53.50
2023-05-11T07:00:22.385Z,53.50
2023-05-11T07:02:24.273Z,53.40
2023-05-11T07:04:26.183Z,53.40
2023-05-11T07:06:27.823Z,53.30
2023-05-11T07:08:29.458Z,53.40
2023-05-11T07:10:31.238Z,53.30
2023-05-11T07:12:32.749Z,53.30
2023-05-11T07:14:34.318Z,53.30
2023-05-11T07:16:38.327Z,53.30
2023-05-11T07:18:40.092Z,53.20
2023-05-11T07:20:41.740Z,53.20
2023-05-11T07:22:43.340Z,53.20
2023-05-11T07:24:44.896Z,53.10
2023-05-11T07:26:46.489Z,53.10
2023-05-11T07:28:48.035Z,53.10
2023-05-11T07:30:49.593Z,53.00
2023-05-11T07:32:51.197Z,53.10
2023-05-11T07:34:52.819Z,53.10
2023-05-11T07:36:54.354Z,53.00
2023-05-11T07:38:57.792Z,52.90
2023-05-11T07:40:59.583Z,53.00
2023-05-11T07:43:01.794Z,52.90
2023-05-11T07:45:03.502Z,52.80
2023-05-11T07:47:05.151Z,52.80
2023-05-11T07:49:15.622Z,52.80
2023-05-11T07:51:22.370Z,52.80
2023-05-11T07:53:23.937Z,52.80
2023-05-11T07:55:25.604Z,52.80
2023-05-11T07:57:27.162Z,52.80
2023-05-11T07:59:28.740Z,52.80
2023-05-11T08:01:30.409Z,52.70
2023-05-11T08:03:32.000Z,52.60
2023-05-11T08:05:37.358Z,52.60
2023-05-11T08:07:41.545Z,52.60
2023-05-11T08:09:43.536Z,52.50
2023-05-11T08:11:45.130Z,52.60
2023-05-11T08:13:46.734Z,52.50
2023-05-11T08:15:48.269Z,52.60
2023-05-11T08:17:50.182Z,52.50
2023-05-11T08:19:52.206Z,52.50
2023-05-11T08:21:53.808Z,52.50
2023-05-11T08:23:55.372Z,52.50
2023-05-11T08:25:57.001Z,52.40
2023-05-11T08:27:58.540Z,52.40
2023-05-11T08:30:02.299Z,52.40
2023-05-11T08:32:03.974Z,52.40
2023-05-11T08:34:17.842Z,52.30
2023-05-11T08:36:21.379Z,52.20
2023-05-11T08:38:22.958Z,52.20
2023-05-11T08:40:26.651Z,52.20
2023-05-11T08:42:29.182Z,52.30
2023-05-11T08:44:32.504Z,52.30
2023-05-11T08:46:35.644Z,52.30
2023-05-11T08:48:37.465Z,52.30
2023-05-11T08:50:39.048Z,52.20
2023-05-11T08:52:41.176Z,52.10
2023-05-11T08:54:43.072Z,52.10
2023-05-11T08:56:45.318Z,52.10
2023-05-11T08:58:47.418Z,52.10
2023-05-11T09:00:49.605Z,52.20
2023-05-11T09:02:52.394Z,52.10
2023-05-11T09:04:54.418Z,52.10
2023-05-11T09:06:56.286Z,52.00
2023-05-11T09:08:58.094Z,52.10
2023-05-11T09:10:59.797Z,52.10
2023-05-11T09:13:01.341Z,52.00
2023-05-11T09:15:03.089Z,52.00
2023-05-11T09:17:04.950Z,51.90
2023-05-11T09:19:07.480Z,52.50
2023-05-11T09:21:09.052Z,52.00
2023-05-11T09:23:10.587Z,51.90
2023-05-11T09:25:13.765Z,51.80
2023-05-11T09:29:22.381Z,51.80
2023-05-11T09:31:43.329Z,51.80
2023-05-11T09:33:44.933Z,51.90
2023-05-11T09:35:47.091Z,51.90
2023-05-11T09:38:02.361Z,51.80
2023-05-11T09:42:13.426Z,51.80
2023-05-11T09:44:15.677Z,51.70
2023-05-11T09:46:21.240Z,51.70
2023-05-11T09:48:27.170Z,51.70
2023-05-11T09:50:32.635Z,51.70
2023-05-11T09:52:34.201Z,51.60
2023-05-11T09:54:40.637Z,51.50
2023-05-11T09:56:44.017Z,51.60
2023-05-11T09:58:48.393Z,51.60
2023-05-11T10:00:56.430Z,51.50
2023-05-11T10:03:02.940Z,51.60
2023-05-11T10:05:10.965Z,51.50
2023-05-11T10:07:22.897Z,51.60
2023-05-11T10:09:25.617Z,51.60
2023-05-11T10:11:27.549Z,51.50
2023-05-11T10:13:29.621Z,51.50
2023-05-11T10:15:33.269Z,51.40
2023-05-11T10:17:35.646Z,51.40
2023-05-11T10:19:37.903Z,51.40
2023-05-11T10:21:39.505Z,51.40
2023-05-11T10:23:41.359Z,51.40
2023-05-11T10:25:43.073Z,51.40
2023-05-11T10:27:44.843Z,51.40
2023-05-11T10:29:46.920Z,51.40
2023-05-11T10:31:48.656Z,51.40
2023-05-11T10:33:53.765Z,51.40
2023-05-11T10:35:55.417Z,51.40
2023-05-11T10:37:58.379Z,51.20
2023-05-11T10:40:00.194Z,51.30
2023-05-11T10:42:20.672Z,51.30
2023-05-11T10:44:22.321Z,51.30
2023-05-11T10:46:41.076Z,51.30
2023-05-11T10:49:05.291Z,51.30
2023-05-11T10:51:12.702Z,51.30
2023-05-11T10:53:17.266Z,51.30
2023-05-11T10:55:37.816Z,51.70
2023-05-11T10:57:39.301Z,51.20
2023-05-11T10:59:41.707Z,51.10
2023-05-11T11:01:43.669Z,51.20
2023-05-11T11:04:03.028Z,51.10
2023-05-11T11:06:04.930Z,51.10
2023-05-11T11:08:09.018Z,51.10
2023-05-11T11:10:10.674Z,51.10
2023-05-11T11:12:12.397Z,51.10
2023-05-11T11:14:14.747Z,51.10
2023-05-11T11:16:18.846Z,51.10
2023-05-11T11:18:24.395Z,51.10
2023-05-11T11:20:44.993Z,51.10
2023-05-11T11:22:47.417Z,51.10
2023-05-11T11:24:49.161Z,51.10
2023-05-11T11:26:50.889Z,51.10
2023-05-11T11:29:00.596Z,50.90
2023-05-11T11:31:21.921Z,50.90
2023-05-11T11:33:23.549Z,50.90
2023-05-11T11:35:41.115Z,51.60
2023-05-11T11:38:03.145Z,51.00
2023-05-11T11:40:14.714Z,50.90
2023-05-11T11:42:18.600Z,50.90
2023-05-11T11:44:21.701Z,50.90
2023-05-11T11:46:27.986Z,50.90
2023-05-11T11:48:29.562Z,50.90
2023-05-11T11:50:31.193Z,50.90
2023-05-11T11:52:35.678Z,50.90
2023-05-11T11:54:38.397Z,50.90
2023-05-11T11:56:40.346Z,50.90
2023-05-11T11:58:42.390Z,50.90
2023-05-11T12:00:47.051Z,50.90
2023-05-11T12:02:48.722Z,50.90
2023-05-11T12:04:51.623Z,51.00
2023-05-11T12:06:58.030Z,50.90
2023-05-11T12:08:59.656Z,50.90
2023-05-11T12:11:02.028Z,50.90
2023-05-11T12:13:03.881Z,50.80
2023-05-11T12:15:06.850Z,50.80
2023-05-11T12:17:15.420Z,50.80
2023-05-11T12:19:23.869Z,50.80
2023-05-11T12:21:27.533Z,50.80
2023-05-11T12:23:29.531Z,50.80
2023-05-11T12:25:31.161Z,50.90
2023-05-11T12:27:32.848Z,50.80
2023-05-11T12:29:34.522Z,50.90
2023-05-11T12:31:36.942Z,50.80
2023-05-11T12:33:48.076Z,50.70
2023-05-11T12:35:53.514Z,50.60
2023-05-11T12:37:55.505Z,50.70
2023-05-11T12:39:57.544Z,50.70
2023-05-11T12:41:59.197Z,50.70
2023-05-11T12:44:00.970Z,50.70
2023-05-11T12:46:03.463Z,50.60
2023-05-11T12:48:05.476Z,50.70
2023-05-11T12:50:07.752Z,50.60
2023-05-11T12:52:10.531Z,50.70
2023-05-11T12:54:12.284Z,50.50
2023-05-11T12:56:13.902Z,50.50
2023-05-11T12:58:16.168Z,51.20
2023-05-11T13:00:19.452Z,50.50
2023-05-11T13:02:23.122Z,50.50
2023-05-11T13:04:31.232Z,50.40
2023-05-11T13:06:32.826Z,50.50
2023-05-11T13:08:38.229Z,50.40
2023-05-11T13:10:39.780Z,50.50
2023-05-11T13:12:47.669Z,50.40
2023-05-11T13:14:50.661Z,50.50
2023-05-11T13:16:55.287Z,50.50
2023-05-11T13:18:58.386Z,50.50
2023-05-11T13:21:06.672Z,50.50
2023-05-11T13:23:09.244Z,50.60
2023-05-11T13:25:10.894Z,50.50
2023-05-11T13:27:12.473Z,50.40
2023-05-11T13:29:14.114Z,50.40
2023-05-11T13:31:15.823Z,50.40
2023-05-11T13:33:18.021Z,50.40
2023-05-11T13:35:19.778Z,50.50
2023-05-11T13:37:21.866Z,50.40
2023-05-11T13:39:23.524Z,50.30
2023-05-11T13:41:25.199Z,50.40
2023-05-11T13:43:26.901Z,50.40
2023-05-11T13:45:28.586Z,50.40
2023-05-11T13:47:31.080Z,50.40
2023-05-11T13:49:32.653Z,50.40
2023-05-11T13:51:34.301Z,50.40
2023-05-11T13:53:35.984Z,50.20
2023-05-11T13:55:38.704Z,50.30
2023-05-11T13:57:40.707Z,50.20
2023-05-11T13:59:42.489Z,50.30
2023-05-11T14:01:44.141Z,50.20
2023-05-11T14:03:51.241Z,50.20
2023-05-11T14:05:52.858Z,50.20
2023-05-11T14:07:54.450Z,50.20
2023-05-11T14:09:56.020Z,50.20
2023-05-11T14:11:57.620Z,50.10
2023-05-11T14:13:59.221Z,50.10
2023-05-11T14:16:01.518Z,50.10
2023-05-11T14:18:07.954Z,50.00
2023-05-11T14:20:10.289Z,50.10
2023-05-11T14:22:11.853Z,50.20
2023-05-11T14:24:13.694Z,50.10
2023-05-11T14:26:15.536Z,50.10
2023-05-11T14:28:17.567Z,50.10
2023-05-11T14:30:19.211Z,50.10
2023-05-11T14:32:20.843Z,50.10
2023-05-11T14:34:22.476Z,50.00
2023-05-11T14:36:23.994Z,50.10
2023-05-11T14:38:25.655Z,50.10
2023-05-11T14:40:27.235Z,50.00
2023-05-11T14:42:29.644Z,50.00
2023-05-11T14:44:31.725Z,50.00
2023-05-11T14:46:33.310Z,50.10
2023-05-11T14:48:34.913Z,50.10
2023-05-11T14:50:36.525Z,49.90
2023-05-11T14:52:38.106Z,50.00
2023-05-11T14:54:39.683Z,50.00
2023-05-11T14:56:41.260Z,49.90
2023-05-11T14:58:43.023Z,50.00
2023-05-11T15:00:44.635Z,49.90
2023-05-11T15:02:46.826Z,49.90
2023-05-11T15:04:48.382Z,50.00
2023-05-11T15:06:49.956Z,49.80
2023-05-11T15:08:51.572Z,49.90
2023-05-11T15:10:53.200Z,49.90
2023-05-11T15:12:54.895Z,49.80
2023-05-11T15:14:56.451Z,49.70
2023-05-11T15:16:59.816Z,49.80
2023-05-11T15:19:01.515Z,49.80
2023-05-11T15:21:04.658Z,49.80
2023-05-11T15:23:06.400Z,49.90
2023-05-11T15:25:08.278Z,49.90
2023-05-11T15:27:09.900Z,49.80
2023-05-11T15:29:11.586Z,49.90
2023-05-11T15:31:13.213Z,49.80
2023-05-11T15:33:15.853Z,49.70
2023-05-11T15:35:18.163Z,49.80
2023-05-11T15:37:19.845Z,49.80
2023-05-11T15:39:21.467Z,49.70
2023-05-11T15:41:23.472Z,49.80
2023-05-11T15:43:25.133Z,49.70
2023-05-11T15:45:27.133Z,49.70
2023-05-11T15:47:28.849Z,49.70
2023-05-11T15:49:30.590Z,49.80
2023-05-11T15:51:32.121Z,49.70
2023-05-11T15:53:33.696Z,50.20
2023-05-11T15:55:35.331Z,49.60
2023-05-11T15:57:36.967Z,49.60
2023-05-11T15:59:38.508Z,49.80
2023-05-11T16:01:40.231Z,49.70
2023-05-11T16:03:41.898Z,49.70
2023-05-11T16:05:44.495Z,49.70
2023-05-11T16:07:46.116Z,49.60
2023-05-11T16:09:47.792Z,49.70
2023-05-11T16:11:49.393Z,49.60
2023-05-11T16:13:51.363Z,49.70
2023-05-11T16:15:52.997Z,49.60
2023-05-11T16:17:54.757Z,49.50
2023-05-11T16:19:56.788Z,49.60
2023-05-11T16:21:58.350Z,49.60
2023-05-11T16:24:00.058Z,49.70
2023-05-11T16:26:01.668Z,49.60
2023-05-11T16:28:03.396Z,49.80
2023-05-11T16:30:22.525Z,49.70
2023-05-11T16:32:26.287Z,50.00
2023-05-11T16:34:27.856Z,50.30
2023-05-11T16:36:29.681Z,50.50
2023-05-11T16:38:31.877Z,50.40
2023-05-11T16:40:33.444Z,50.60
2023-05-11T16:42:34.962Z,51.20
2023-05-11T16:44:36.594Z,51.20
2023-05-11T16:46:38.215Z,51.20
2023-05-11T16:48:39.958Z,51.10
2023-05-11T16:50:42.256Z,51.20
2023-05-11T16:52:43.822Z,51.80
2023-05-11T16:54:45.494Z,51.00
2023-05-11T16:56:47.353Z,51.00
2023-05-11T16:58:48.880Z,51.10
2023-05-11T17:00:50.870Z,51.00
2023-05-11T17:02:52.637Z,51.10
2023-05-11T17:04:54.300Z,51.20
2023-05-11T17:06:55.911Z,51.30
2023-05-11T17:08:57.498Z,51.30
2023-05-11T17:10:59.313Z,50.80
2023-05-11T17:13:01.137Z,50.40
2023-05-11T17:15:03.524Z,50.70
2023-05-11T17:17:06.823Z,50.40
2023-05-11T17:19:09.446Z,50.60
2023-05-11T17:21:11.276Z,50.40
2023-05-11T17:23:13.005Z,50.90
2023-05-11T17:25:14.876Z,50.70
2023-05-11T17:27:16.452Z,50.60
2023-05-11T17:29:18.115Z,50.50
2023-05-11T17:31:19.850Z,50.50
2023-05-11T17:33:23.384Z,50.50
2023-05-11T17:35:25.016Z,50.60
2023-05-11T17:37:31.929Z,50.70
2023-05-11T17:39:34.247Z,50.90
2023-05-11T17:41:35.979Z,50.90
2023-05-11T17:43:38.148Z,50.80
2023-05-11T17:45:39.753Z,50.50
2023-05-11T17:47:41.485Z,50.60
2023-05-11T17:49:43.089Z,50.40
2023-05-11T17:51:44.653Z,50.40
2023-05-11T17:53:46.558Z,50.50
2023-05-11T17:55:48.312Z,50.50
2023-05-11T17:57:51.572Z,50.60
2023-05-11T17:59:53.567Z,50.60
2023-05-11T18:01:55.448Z,50.60
2023-05-11T18:03:57.558Z,50.60
2023-05-11T18:05:59.277Z,50.70
2023-05-11T18:08:02.805Z,50.70
2023-05-11T18:10:04.589Z,50.60
2023-05-11T18:12:07.877Z,51.10
2023-05-11T18:14:10.696Z,51.50
2023-05-11T18:16:12.288Z,51.60
2023-05-11T18:18:14.511Z,51.90
2023-05-11T18:20:16.572Z,51.90
2023-05-11T18:22:18.234Z,51.80
2023-05-11T18:24:19.971Z,51.70
2023-05-11T18:26:22.120Z,51.70
2023-05-11T18:28:23.684Z,51.80
2023-05-11T18:30:29.511Z,51.10
2023-05-11T18:32:31.141Z,51.50
2023-05-11T18:34:34.076Z,52.10
2023-05-11T18:36:35.640Z,52.90
2023-05-11T18:38:37.309Z,53.40
2023-05-11T18:40:38.849Z,53.60
2023-05-11T18:42:40.750Z,53.70
2023-05-11T18:44:42.526Z,53.80
2023-05-11T18:46:44.185Z,53.40
2023-05-11T18:48:46.025Z,53.20
2023-05-11T18:50:53.582Z,53.20
2023-05-11T18:52:55.693Z,53.30
2023-05-11T18:54:58.243Z,53.60
2023-05-11T18:56:59.814Z,53.80
2023-05-11T18:59:01.349Z,53.80
2023-05-11T19:01:03.192Z,53.90
2023-05-11T19:03:05.417Z,54.00
2023-05-11T19:05:07.484Z,53.90
2023-05-11T19:07:09.467Z,53.80
2023-05-11T19:09:11.147Z,53.70
2023-05-11T19:11:14.017Z,53.80
2023-05-11T19:13:15.824Z,53.80
2023-05-11T19:15:17.442Z,53.80
2023-05-11T19:17:19.282Z,53.80
2023-05-11T19:19:21.015Z,54.50
2023-05-11T19:21:22.631Z,54.40
2023-05-11T19:23:24.183Z,53.80
2023-05-11T19:25:25.701Z,53.80
2023-05-11T19:27:27.228Z,53.70
2023-05-11T19:29:28.787Z,53.60
2023-05-11T19:31:31.496Z,53.70
2023-05-11T19:33:33.195Z,53.70
2023-05-11T19:35:34.744Z,53.70
2023-05-11T19:37:36.326Z,53.60
2023-05-11T19:39:37.870Z,53.60
2023-05-11T19:41:39.423Z,53.60
2023-05-11T19:43:41.030Z,53.50
2023-05-11T19:45:48.160Z,53.50
2023-05-11T19:47:49.794Z,53.50
2023-05-11T19:49:51.446Z,53.40
2023-05-11T19:51:53.049Z,53.50
2023-05-11T19:53:54.780Z,53.40
2023-05-11T19:55:56.767Z,53.40
2023-05-11T19:57:58.400Z,53.40
2023-05-11T20:00:01.672Z,53.40
2023-05-11T20:02:03.821Z,53.30
2023-05-11T20:04:05.535Z,53.20
2023-05-11T20:06:07.216Z,53.10
2023-05-11T20:08:09.121Z,53.20
2023-05-11T20:10:11.910Z,53.30
2023-05-11T20:12:13.627Z,53.20
2023-05-11T20:14:15.167Z,53.30
2023-05-11T20:16:16.780Z,53.40
2023-05-11T20:18:18.408Z,53.30
2023-05-11T20:20:20.132Z,53.20
2023-05-11T20:22:22.587Z,53.40
2023-05-11T20:24:24.198Z,53.30
2023-05-11T20:26:25.811Z,53.30
2023-05-11T20:28:27.981Z,53.30
2023-05-11T20:30:29.590Z,53.20
2023-05-11T20:32:31.215Z,53.30
2023-05-11T20:34:32.863Z,53.30
2023-05-11T20:36:34.579Z,53.30
2023-05-11T20:38:36.277Z,53.10
2023-05-11T20:40:37.833Z,53.30
2023-05-11T20:42:39.405Z,53.30
2023-05-11T20:44:41.027Z,53.30
2023-05-11T20:46:42.862Z,53.30
2023-05-11T20:48:49.481Z,53.30
2023-05-11T20:50:53.198Z,53.30
2023-05-11T20:52:54.855Z,53.20
2023-05-11T20:54:56.510Z,53.30
2023-05-11T20:56:58.171Z,53.40
2023-05-11T20:58:59.779Z,53.40
2023-05-11T21:01:01.457Z,53.40
2023-05-11T21:03:03.248Z,53.50
2023-05-11T21:05:04.944Z,53.50
2023-05-11T21:07:06.525Z,53.50
2023-05-11T21:09:08.067Z,53.60
2023-05-11T21:11:09.829Z,53.70
2023-05-11T21:13:13.057Z,53.80
2023-05-11T21:15:14.850Z,53.70
2023-05-11T21:17:16.665Z,53.80
2023-05-11T21:19:18.504Z,54.00
2023-05-11T21:21:20.525Z,54.00
2023-05-11T21:23:22.262Z,54.10
2023-05-11T21:25:23.839Z,54.10
2023-05-11T21:27:25.395Z,54.20
2023-05-11T21:29:27.047Z,54.30
2023-05-11T21:31:28.838Z,54.30
2023-05-11T21:33:30.525Z,54.40
2023-05-11T21:35:32.060Z,54.60
2023-05-11T21:37:35.398Z,54.40
2023-05-11T21:39:36.928Z,54.40
2023-05-11T21:41:38.936Z,54.50
2023-05-11T21:43:40.480Z,54.50
2023-05-11T21:45:43.753Z,54.60
2023-05-11T21:47:45.722Z,54.70
2023-05-11T21:49:48.196Z,55.30
2023-05-11T21:51:51.202Z,54.70
2023-05-11T21:53:52.971Z,54.90
2023-05-11T21:55:55.002Z,54.80
2023-05-11T21:57:56.954Z,54.90
2023-05-11T21:59:58.567Z,55.00
2023-05-11T22:02:00.225Z,55.20
2023-05-11T22:04:02.152Z,55.10
2023-05-11T22:06:03.974Z,55.10
2023-05-11T22:08:13.873Z,55.20
2023-05-11T22:10:17.422Z,55.20
2023-05-11T22:12:19.090Z,55.30
2023-05-11T22:14:24.153Z,55.10
2023-05-11T22:16:25.995Z,55.30
2023-05-11T22:18:27.708Z,55.20
2023-05-11T22:20:31.420Z,55.30
2023-05-11T22:22:33.595Z,55.40
2023-05-11T22:24:35.126Z,55.30
2023-05-11T22:26:36.820Z,55.40
2023-05-11T22:28:38.393Z,55.50
2023-05-11T22:30:40.085Z,55.50
2023-05-11T22:32:41.838Z,55.50
2023-05-11T22:34:43.465Z,55.60
2023-05-11T22:36:45.663Z,55.60
2023-05-11T22:38:47.304Z,55.60
2023-05-11T22:40:48.867Z,55.70
2023-05-11T22:42:50.428Z,55.70
2023-05-11T22:44:52.297Z,55.70
2023-05-11T22:46:56.325Z,55.50
2023-05-11T22:48:58.037Z,55.70
2023-05-11T22:50:59.642Z,55.90
2023-05-11T22:53:01.264Z,55.70
2023-05-11T22:55:03.956Z,55.90
2023-05-11T22:57:06.368Z,55.90
2023-05-11T22:59:08.063Z,56.00
2023-05-11T23:01:09.717Z,56.00
2023-05-11T23:03:11.903Z,56.00
2023-05-11T23:05:13.647Z,56.00
2023-05-11T23:07:15.174Z,56.20
2023-05-11T23:09:17.128Z,56.10
2023-05-11T23:11:18.719Z,56.20
2023-05-11T23:13:20.313Z,56.30
2023-05-11T23:15:21.893Z,56.10
2023-05-11T23:17:23.519Z,56.20
2023-05-11T23:19:25.596Z,56.20
2023-05-11T23:21:27.346Z,56.20
2023-05-11T23:23:28.976Z,56.30
2023-05-11T23:25:30.497Z,56.20
2023-05-11T23:27:32.029Z,56.40
2023-05-11T23:29:33.639Z,56.40
2023-05-11T23:31:35.588Z,56.10
2023-05-11T23:33:37.494Z,56.20
2023-05-11T23:35:39.070Z,56.20
2023-05-11T23:37:40.724Z,56.20
2023-05-11T23:39:42.288Z,56.10
2023-05-11T23:41:43.889Z,56.30
2023-05-11T23:43:45.434Z,56.20
2023-05-11T23:45:47.019Z,56.30
2023-05-11T23:47:48.940Z,56.30
2023-05-11T23:49:50.765Z,56.50
2023-05-11T23:51:52.555Z,56.40
2023-05-11T23:53:54.103Z,56.30
2023-05-11T23:55:55.682Z,56.30
2023-05-11T23:57:58.766Z,56.40
