createdAt,value
2018-01-08T00:01:04.207Z,4.50
2018-01-08T00:03:43.718Z,4.50
2018-01-08T00:06:15.547Z,4.60
2018-01-08T00:08:45.011Z,4.60
2018-01-08T00:11:16.332Z,4.60
2018-01-08T00:13:44.558Z,4.50
2018-01-08T00:16:17.633Z,4.50
2018-01-08T00:18:46.741Z,4.50
2018-01-08T00:21:22.165Z,4.50
2018-01-08T00:23:53.552Z,4.50
2018-01-08T00:26:24.484Z,4.50
2018-01-08T00:28:52.249Z,4.50
2018-01-08T00:31:19.969Z,4.50
2018-01-08T00:33:47.454Z,4.50
2018-01-08T00:36:15.002Z,4.60
2018-01-08T00:38:42.506Z,4.60
2018-01-08T00:41:11.825Z,4.50
2018-01-08T00:43:39.931Z,4.50
2018-01-08T00:46:07.388Z,4.50
2018-01-08T00:48:34.878Z,4.60
2018-01-08T00:51:04.300Z,4.50
2018-01-08T00:53:31.770Z,4.50
2018-01-08T00:55:59.667Z,4.50
2018-01-08T00:58:28.352Z,4.50
2018-01-08T01:00:55.814Z,4.50
2018-01-08T01:03:23.295Z,4.40
2018-01-08T01:05:54.657Z,4.40
2018-01-08T01:08:22.108Z,4.40
2018-01-08T01:10:50.478Z,4.40
2018-01-08T01:13:18.006Z,4.40
2018-01-08T01:15:46.418Z,4.40
2018-01-08T01:18:13.911Z,4.40
2018-01-08T01:20:41.813Z,4.30
2018-01-08T01:31:50.778Z,4.40
2018-01-08T01:48:44.547Z,4.40
2018-01-08T01:59:59.462Z,4.50
2018-01-08T02:02:43.912Z,4.50
2018-01-08T02:05:31.469Z,4.50
2018-01-08T02:08:13.836Z,4.50
2018-01-08T02:10:42.245Z,4.40
2018-01-08T02:13:09.695Z,4.30
2018-01-08T02:15:38.138Z,4.20
2018-01-08T02:18:06.547Z,4.20
2018-01-08T02:20:34.382Z,4.20
2018-01-08T02:23:02.917Z,4.20
2018-01-08T02:25:31.248Z,4.20
2018-01-08T02:27:58.677Z,4.20
2018-01-08T02:30:28.093Z,4.20
2018-01-08T02:33:04.094Z,4.20
2018-01-08T02:38:29.252Z,4.30
2018-01-08T02:41:17.040Z,4.30
2018-01-08T02:43:44.911Z,4.30
2018-01-08T02:52:00.243Z,4.30
2018-01-08T03:03:29.163Z,4.50
2018-01-08T03:17:49.472Z,4.40
2018-01-08T03:26:10.299Z,4.30
2018-01-08T03:48:58.305Z,4.30
2018-01-08T03:51:45.587Z,4.30
2018-01-08T04:02:52.266Z,4.30
2018-01-08T04:05:40.058Z,4.30
2018-01-08T04:17:03.134Z,4.30
2018-01-08T04:36:51.324Z,4.30
2018-01-08T04:39:43.783Z,4.30
2018-01-08T05:09:05.311Z,4.30
2018-01-08T11:36:24.955Z,5.50
2018-01-08T11:38:54.024Z,5.60
2018-01-08T11:41:21.503Z,5.60
2018-01-08T11:43:53.311Z,5.60
2018-01-08T11:46:33.836Z,5.60
2018-01-08T12:06:30.214Z,6.20
2018-01-08T12:11:50.364Z,6.40
2018-01-08T12:20:07.790Z,6.70
2018-01-08T13:28:55.356Z,6.90
2018-01-08T13:31:29.154Z,7.10
2018-01-08T13:33:57.110Z,7.10
2018-01-08T13:36:27.815Z,7.20
2018-01-08T13:41:39.311Z,7.20
2018-01-08T13:44:13.590Z,7.20
2018-01-08T13:46:41.056Z,7.30
2018-01-08T13:49:12.674Z,7.30
2018-01-08T13:51:46.802Z,7.40
2018-01-08T13:54:24.027Z,7.40
2018-01-08T13:56:55.021Z,7.40
2018-01-08T13:59:29.085Z,7.40
2018-01-08T14:01:58.516Z,7.40
2018-01-08T14:04:32.144Z,7.40
2018-01-08T14:07:05.457Z,7.40
2018-01-08T14:09:38.285Z,7.40
2018-01-08T14:12:06.963Z,7.40
2018-01-08T14:14:40.243Z,7.50
2018-01-08T14:17:11.808Z,7.50
2018-01-08T14:19:39.362Z,7.50
2018-01-08T14:22:07.434Z,7.50
2018-01-08T14:24:38.590Z,7.50
2018-01-08T14:27:07.898Z,7.50
2018-01-08T14:29:42.199Z,7.50
2018-01-08T14:32:12.124Z,7.60
2018-01-08T14:34:42.371Z,7.60
2018-01-08T14:37:12.440Z,7.60
2018-01-08T14:39:44.734Z,7.60
2018-01-08T14:42:12.610Z,7.60
2018-01-08T14:44:40.042Z,7.60
2018-01-08T14:47:07.870Z,7.60
2018-01-08T14:49:35.309Z,7.60
2018-01-08T14:52:02.766Z,7.60
2018-01-08T14:54:31.329Z,7.60
2018-01-08T14:56:58.815Z,7.60
2018-01-08T14:59:33.663Z,7.60
2018-01-08T15:02:01.096Z,7.60
2018-01-08T15:04:28.796Z,7.40
2018-01-08T15:07:19.621Z,7.10
2018-01-08T15:09:50.680Z,7.00
2018-01-08T15:15:13.418Z,6.90
2018-01-08T15:17:44.859Z,6.90
2018-01-08T15:20:12.842Z,6.90
2018-01-08T15:22:41.168Z,6.80
2018-01-08T15:25:09.688Z,6.90
2018-01-08T15:27:39.726Z,6.80
2018-01-08T15:30:07.125Z,6.70
2018-01-08T15:32:35.798Z,6.60
2018-01-08T15:35:04.837Z,6.70
2018-01-08T15:37:33.479Z,6.60
2018-01-08T15:42:54.632Z,6.50
2018-01-08T15:45:22.062Z,6.40
2018-01-08T15:47:49.826Z,6.30
2018-01-08T15:50:22.954Z,6.30
2018-01-08T15:52:57.481Z,6.20
2018-01-08T15:55:40.002Z,6.30
2018-01-08T15:58:07.434Z,6.30
2018-01-08T16:00:38.244Z,6.30
2018-01-08T16:06:04.668Z,6.00
2018-01-08T16:08:35.608Z,6.00
2018-01-08T18:30:17.542Z,5.50
2018-01-08T18:32:45.005Z,4.60
2018-01-08T18:35:13.370Z,4.70
2018-01-08T18:37:41.644Z,4.80
2018-01-08T18:40:11.045Z,4.80
2018-01-08T18:42:38.550Z,4.80
2018-01-08T18:45:05.971Z,4.80
2018-01-08T18:47:33.414Z,4.80
2018-01-08T18:50:00.849Z,4.80
2018-01-08T18:52:28.327Z,4.80
2018-01-08T18:54:55.753Z,4.80
2018-01-08T18:57:23.596Z,4.80
2018-01-08T18:59:51.058Z,4.80
2018-01-08T19:02:19.335Z,4.80
2018-01-08T19:04:46.794Z,4.80
2018-01-08T19:07:16.169Z,4.80
2018-01-08T19:09:43.623Z,4.80
2018-01-08T19:12:11.073Z,4.80
2018-01-08T19:14:39.146Z,4.80
2018-01-08T19:17:07.438Z,4.80
2018-01-08T19:19:34.898Z,4.80
2018-01-08T19:22:02.730Z,4.80
2018-01-08T19:24:31.070Z,4.80
2018-01-08T19:26:59.784Z,4.80
2018-01-08T19:29:27.241Z,4.80
2018-01-08T19:31:57.597Z,4.80
2018-01-08T19:34:25.966Z,4.80
2018-01-08T19:36:53.509Z,4.80
2018-01-08T19:39:20.982Z,4.80
2018-01-08T19:41:48.429Z,4.80
2018-01-08T19:44:15.882Z,4.80
2018-01-08T19:46:43.359Z,4.80
2018-01-08T19:49:12.736Z,4.80
2018-01-08T19:51:40.178Z,4.70
2018-01-08T19:54:07.634Z,4.70
2018-01-08T19:56:38.173Z,4.70
2018-01-08T19:59:05.670Z,4.70
2018-01-08T20:01:33.114Z,4.70
2018-01-08T20:06:53.941Z,4.70
2018-01-08T20:09:21.806Z,4.80
2018-01-08T20:11:50.156Z,4.90
2018-01-08T20:14:17.608Z,4.90
2018-01-08T20:16:45.056Z,4.80
2018-01-08T20:19:12.492Z,4.80
2018-01-08T20:21:40.317Z,4.90
2018-01-08T20:24:07.775Z,4.90
2018-01-08T20:26:35.214Z,4.90
2018-01-08T20:29:02.690Z,4.90
2018-01-08T20:31:30.170Z,4.90
2018-01-08T20:33:57.662Z,5.00
2018-01-08T20:36:27.977Z,5.00
2018-01-08T20:38:55.763Z,5.00
2018-01-08T20:41:23.838Z,4.90
2018-01-08T20:43:51.290Z,4.90
2018-01-08T20:46:19.675Z,4.90
2018-01-08T20:48:47.154Z,4.90
2018-01-08T20:51:14.599Z,4.90
2018-01-08T20:53:42.056Z,4.90
2018-01-08T20:56:09.507Z,4.90
2018-01-08T20:58:36.974Z,5.00
2018-01-08T21:01:05.846Z,5.00
2018-01-08T21:03:34.234Z,5.00
2018-01-08T21:06:01.902Z,5.10
2018-01-08T21:12:31.142Z,5.00
2018-01-08T21:14:58.618Z,5.10
2018-01-08T21:17:26.056Z,5.10
2018-01-08T21:19:53.498Z,5.10
2018-01-08T21:22:21.882Z,5.10
2018-01-08T21:24:49.854Z,5.10
2018-01-08T21:27:18.613Z,5.10
2018-01-08T21:29:48.490Z,5.20
2018-01-08T21:35:03.456Z,5.10
2018-01-08T21:37:30.943Z,5.20
2018-01-08T21:40:08.335Z,5.20
2018-01-08T21:42:42.611Z,5.20
2018-01-08T21:45:11.670Z,5.20
2018-01-08T21:47:43.795Z,5.20
2018-01-08T21:55:43.411Z,5.30
2018-01-08T21:58:10.888Z,5.30
2018-01-08T22:03:15.962Z,5.30
2018-01-08T22:05:48.403Z,5.30
2018-01-08T22:08:23.660Z,5.30
2018-01-08T22:10:52.129Z,5.30
2018-01-08T22:13:29.896Z,5.30
2018-01-08T22:16:01.917Z,5.30
2018-01-08T22:18:30.568Z,5.30
2018-01-08T22:21:10.077Z,5.30
2018-01-08T22:23:41.209Z,5.40
2018-01-08T22:26:20.444Z,5.40
2018-01-08T22:28:47.878Z,5.50
2018-01-08T22:31:21.718Z,5.50
2018-01-08T22:33:54.881Z,5.50
2018-01-08T22:36:34.644Z,5.50
2018-01-08T22:39:02.090Z,5.50
2018-01-08T22:41:31.489Z,5.50
2018-01-08T22:43:58.919Z,5.50
2018-01-08T22:46:28.549Z,5.50
2018-01-08T22:49:00.955Z,5.50
2018-01-08T22:51:30.437Z,5.50
2018-01-08T22:53:58.825Z,5.60
2018-01-08T22:56:35.601Z,5.60
2018-01-08T22:59:05.123Z,5.60
