createdAt,value
2023-03-31T00:00:53.853Z,99.90
2023-03-31T00:04:04.515Z,99.90
2023-03-31T00:07:08.301Z,99.90
2023-03-31T00:10:18.428Z,99.90
2023-03-31T00:13:21.909Z,99.90
2023-03-31T00:16:26.760Z,99.90
2023-03-31T00:19:29.952Z,99.90
2023-03-31T00:22:33.211Z,99.90
2023-03-31T00:25:36.353Z,99.90
2023-03-31T00:28:39.534Z,99.90
2023-03-31T00:31:44.116Z,99.90
2023-03-31T00:34:47.742Z,99.90
2023-03-31T00:37:50.880Z,99.90
2023-03-31T00:40:54.061Z,99.90
2023-03-31T00:44:08.622Z,99.90
2023-03-31T00:47:16.773Z,99.90
2023-03-31T00:50:23.200Z,99.90
2023-03-31T00:53:31.202Z,99.90
2023-03-31T00:56:38.681Z,99.90
2023-03-31T00:59:45.418Z,99.90
2023-03-31T01:02:53.195Z,99.90
2023-03-31T01:05:58.877Z,99.90
2023-03-31T01:09:07.075Z,99.90
2023-03-31T01:12:12.045Z,99.90
2023-03-31T01:15:15.717Z,99.90
2023-03-31T01:18:22.239Z,99.90
2023-03-31T01:22:02.683Z,99.90
2023-03-31T01:25:38.846Z,99.90
2023-03-31T01:28:47.617Z,99.90
2023-03-31T01:32:37.463Z,99.90
2023-03-31T01:36:09.375Z,99.90
2023-03-31T01:40:01.692Z,99.90
2023-03-31T01:43:09.995Z,99.90
2023-03-31T01:46:21.093Z,99.90
2023-03-31T01:49:31.669Z,99.90
2023-03-31T01:52:42.440Z,99.90
2023-03-31T01:55:53.985Z,99.90
2023-03-31T01:59:03.059Z,99.90
2023-03-31T02:02:10.269Z,99.90
2023-03-31T02:05:17.114Z,99.90
2023-03-31T02:08:24.496Z,99.90
2023-03-31T02:11:32.004Z,99.90
2023-03-31T02:14:38.281Z,99.90
2023-03-31T02:17:45.972Z,99.90
2023-03-31T02:20:51.622Z,99.90
2023-03-31T02:23:54.840Z,99.90
2023-03-31T02:27:06.471Z,99.90
2023-03-31T02:30:11.016Z,99.90
2023-03-31T02:33:14.163Z,99.90
2023-03-31T02:36:18.417Z,99.90
2023-03-31T02:39:26.235Z,99.90
2023-03-31T02:42:30.944Z,99.90
2023-03-31T02:45:46.147Z,99.90
2023-03-31T02:48:52.604Z,99.90
2023-03-31T02:52:14.127Z,99.90
2023-03-31T02:55:25.045Z,99.90
2023-03-31T02:59:11.487Z,99.90
2023-03-31T03:02:20.123Z,99.90
2023-03-31T03:05:34.841Z,99.90
2023-03-31T03:08:55.523Z,99.90
2023-03-31T03:12:09.572Z,99.90
2023-03-31T03:15:18.134Z,99.90
2023-03-31T03:18:21.233Z,99.90
2023-03-31T03:21:24.522Z,99.90
2023-03-31T03:24:29.881Z,99.90
2023-03-31T03:27:33.498Z,99.90
2023-03-31T03:30:38.128Z,99.90
2023-03-31T03:33:41.336Z,99.90
2023-03-31T03:36:44.514Z,99.90
2023-03-31T03:39:47.715Z,99.90
2023-03-31T03:42:50.903Z,99.90
2023-03-31T03:45:55.668Z,99.90
2023-03-31T03:48:58.821Z,99.90
2023-03-31T03:52:02.026Z,99.90
2023-03-31T03:55:05.862Z,99.90
2023-03-31T03:58:09.066Z,99.90
2023-03-31T04:01:14.332Z,99.90
2023-03-31T04:04:17.443Z,99.90
2023-03-31T04:07:20.720Z,99.90
2023-03-31T04:10:24.006Z,99.90
2023-03-31T04:13:27.212Z,99.90
2023-03-31T04:16:32.421Z,99.90
2023-03-31T04:19:35.620Z,99.90
2023-03-31T04:22:41.669Z,99.90
2023-03-31T04:25:46.595Z,99.90
2023-03-31T04:28:50.804Z,99.90
2023-03-31T04:31:58.827Z,99.90
2023-03-31T04:35:03.750Z,99.90
2023-03-31T04:38:06.889Z,99.90
2023-03-31T04:41:10.043Z,99.90
2023-03-31T04:44:13.370Z,99.90
2023-03-31T04:47:17.873Z,99.90
2023-03-31T04:50:21.051Z,99.90
2023-03-31T04:53:24.492Z,99.90
2023-03-31T04:56:27.774Z,99.90
2023-03-31T04:59:30.871Z,99.90
2023-03-31T05:02:35.689Z,99.90
2023-03-31T05:05:38.970Z,99.90
2023-03-31T05:08:42.480Z,99.90
2023-03-31T05:11:45.637Z,99.90
2023-03-31T05:14:48.880Z,99.90
2023-03-31T05:17:53.592Z,99.90
2023-03-31T05:20:56.758Z,99.90
2023-03-31T05:23:59.997Z,99.90
2023-03-31T05:27:03.154Z,99.90
2023-03-31T05:30:08.231Z,99.90
2023-03-31T05:33:12.771Z,99.90
2023-03-31T05:36:17.897Z,99.90
2023-03-31T05:39:21.433Z,99.90
2023-03-31T05:42:24.750Z,99.90
2023-03-31T05:45:27.898Z,99.90
2023-03-31T05:48:32.524Z,99.90
2023-03-31T05:51:35.765Z,99.90
2023-03-31T05:54:39.016Z,99.90
2023-03-31T05:57:42.157Z,99.90
2023-03-31T06:00:45.386Z,99.90
2023-03-31T06:03:50.632Z,99.90
2023-03-31T06:06:54.162Z,99.90
2023-03-31T06:09:57.309Z,99.90
2023-03-31T06:13:00.569Z,99.90
2023-03-31T06:16:04.132Z,99.90
2023-03-31T06:19:09.101Z,99.90
2023-03-31T06:22:12.312Z,99.90
2023-03-31T06:25:15.501Z,99.90
2023-03-31T06:28:18.673Z,99.90
2023-03-31T06:31:23.895Z,99.90
2023-03-31T06:34:28.630Z,99.90
2023-03-31T06:37:31.806Z,99.90
2023-03-31T06:40:35.062Z,99.90
2023-03-31T06:43:38.326Z,99.90
2023-03-31T06:46:41.600Z,99.90
2023-03-31T06:49:46.284Z,99.90
2023-03-31T06:52:52.760Z,99.90
2023-03-31T06:55:56.254Z,99.90
2023-03-31T06:58:59.464Z,99.90
2023-03-31T07:02:02.718Z,99.90
2023-03-31T07:05:08.331Z,99.90
2023-03-31T07:08:11.465Z,99.90
2023-03-31T07:11:14.757Z,99.20
2023-03-31T07:14:18.182Z,96.60
2023-03-31T07:17:21.415Z,93.80
2023-03-31T07:20:25.913Z,92.40
2023-03-31T07:23:29.149Z,90.50
2023-03-31T07:26:32.351Z,81.10
2023-03-31T07:29:35.493Z,74.10
2023-03-31T07:32:41.192Z,67.10
2023-03-31T07:35:47.029Z,59.30
2023-03-31T07:38:54.845Z,56.20
2023-03-31T07:41:59.157Z,52.90
2023-03-31T07:45:02.569Z,50.10
2023-03-31T07:48:06.152Z,50.60
2023-03-31T07:51:10.726Z,51.60
2023-03-31T07:54:13.889Z,53.20
2023-03-31T07:57:19.564Z,54.50
2023-03-31T08:00:23.180Z,54.20
2023-03-31T08:03:26.574Z,53.10
2023-03-31T08:06:31.260Z,50.90
2023-03-31T08:09:34.408Z,50.50
2023-03-31T08:12:37.603Z,51.00
2023-03-31T08:15:40.886Z,51.80
2023-03-31T08:18:44.222Z,51.00
2023-03-31T08:21:48.933Z,51.10
2023-03-31T08:24:52.112Z,53.50
2023-03-31T08:27:56.124Z,55.20
2023-03-31T08:31:05.957Z,56.50
2023-03-31T08:34:09.304Z,58.10
2023-03-31T08:37:13.838Z,59.50
2023-03-31T08:40:22.234Z,60.80
2023-03-31T08:43:32.733Z,61.00
2023-03-31T08:46:36.847Z,58.90
2023-03-31T08:49:46.908Z,58.10
2023-03-31T08:52:57.858Z,57.50
2023-03-31T08:56:01.582Z,56.90
2023-03-31T08:59:05.256Z,56.30
2023-03-31T09:02:20.743Z,55.90
2023-03-31T09:05:57.250Z,55.00
2023-03-31T09:09:10.462Z,54.10
2023-03-31T09:12:18.937Z,53.00
2023-03-31T09:15:27.965Z,52.00
2023-03-31T09:18:35.594Z,43.90
2023-03-31T09:21:43.072Z,37.80
2023-03-31T09:24:59.984Z,30.60
2023-03-31T09:28:06.434Z,27.60
2023-03-31T09:31:16.075Z,23.40
2023-03-31T09:34:26.034Z,20.90
2023-03-31T09:37:32.842Z,18.70
2023-03-31T09:40:37.405Z,19.20
2023-03-31T09:43:42.225Z,19.70
2023-03-31T09:46:45.609Z,18.80
2023-03-31T09:49:53.638Z,19.00
2023-03-31T09:52:58.974Z,18.70
2023-03-31T09:56:06.366Z,19.10
2023-03-31T09:59:16.014Z,20.50
2023-03-31T10:02:37.656Z,21.80
2023-03-31T10:05:50.138Z,21.20
2023-03-31T10:08:57.705Z,22.80
2023-03-31T10:12:07.083Z,26.00
2023-03-31T10:15:21.732Z,28.60
2023-03-31T10:18:35.008Z,31.20
2023-03-31T10:21:39.396Z,34.70
2023-03-31T10:24:44.270Z,36.70
2023-03-31T10:27:52.838Z,39.00
2023-03-31T10:31:01.491Z,40.20
2023-03-31T10:34:08.496Z,42.20
2023-03-31T10:37:18.407Z,43.80
2023-03-31T10:40:24.638Z,45.90
2023-03-31T10:43:31.614Z,47.60
2023-03-31T10:46:44.321Z,48.80
2023-03-31T10:49:52.336Z,50.10
2023-03-31T10:53:04.261Z,50.70
2023-03-31T10:56:17.475Z,52.20
2023-03-31T10:59:40.518Z,52.70
2023-03-31T11:03:12.080Z,53.50
2023-03-31T11:06:23.436Z,53.70
2023-03-31T11:09:42.083Z,54.40
2023-03-31T11:12:52.553Z,55.70
2023-03-31T11:16:08.822Z,55.70
2023-03-31T11:19:22.812Z,56.10
2023-03-31T11:22:33.143Z,55.70
2023-03-31T11:25:41.275Z,54.20
2023-03-31T11:29:04.009Z,52.20
2023-03-31T11:32:36.480Z,47.60
2023-03-31T11:35:54.402Z,46.40
2023-03-31T11:39:13.629Z,45.20
2023-03-31T11:42:21.542Z,44.70
2023-03-31T11:45:29.636Z,44.00
2023-03-31T11:48:43.201Z,43.00
2023-03-31T11:51:53.209Z,41.20
2023-03-31T11:55:01.616Z,41.00
2023-03-31T11:58:11.614Z,41.20
2023-03-31T12:01:22.722Z,41.20
2023-03-31T12:04:35.992Z,40.60
2023-03-31T12:07:44.681Z,40.50
2023-03-31T12:10:53.318Z,40.80
2023-03-31T12:14:07.207Z,39.30
2023-03-31T12:17:13.596Z,39.50
2023-03-31T12:20:26.959Z,39.90
2023-03-31T12:23:32.564Z,42.40
2023-03-31T12:26:45.768Z,43.50
2023-03-31T12:29:55.880Z,44.40
2023-03-31T12:33:05.836Z,45.40
2023-03-31T12:36:25.387Z,45.00
2023-03-31T12:39:40.950Z,45.00
2023-03-31T12:43:08.100Z,45.40
2023-03-31T12:46:25.500Z,45.60
2023-03-31T12:49:42.433Z,45.70
2023-03-31T12:52:53.538Z,46.10
2023-03-31T12:55:58.885Z,46.20
2023-03-31T12:59:20.142Z,46.30
2023-03-31T13:02:26.312Z,46.20
2023-03-31T13:05:51.064Z,46.00
2023-03-31T13:08:57.409Z,46.30
2023-03-31T13:12:07.501Z,45.50
2023-03-31T13:15:15.598Z,45.20
2023-03-31T13:18:22.600Z,44.00
2023-03-31T13:21:26.344Z,44.70
2023-03-31T13:24:32.372Z,45.10
2023-03-31T13:27:35.722Z,44.80
2023-03-31T13:30:50.444Z,44.50
2023-03-31T13:33:58.104Z,44.20
2023-03-31T13:37:18.853Z,42.30
2023-03-31T13:41:06.778Z,42.50
2023-03-31T13:44:41.211Z,42.20
2023-03-31T13:48:11.505Z,42.40
2023-03-31T13:51:32.602Z,42.90
2023-03-31T13:55:20.682Z,43.60
2023-03-31T13:59:08.408Z,44.30
2023-03-31T14:03:00.835Z,44.80
2023-03-31T14:06:08.285Z,45.10
2023-03-31T14:09:18.719Z,45.40
2023-03-31T14:12:23.893Z,45.70
2023-03-31T14:15:27.221Z,45.80
2023-03-31T14:18:35.286Z,45.80
2023-03-31T14:21:44.828Z,46.00
2023-03-31T14:24:55.928Z,46.30
2023-03-31T14:28:08.578Z,46.10
2023-03-31T14:31:20.854Z,46.10
2023-03-31T14:34:53.944Z,46.20
2023-03-31T14:37:58.273Z,46.70
2023-03-31T14:41:02.027Z,46.80
2023-03-31T14:44:07.597Z,47.00
2023-03-31T14:47:16.030Z,47.00
2023-03-31T14:50:20.836Z,48.60
2023-03-31T14:53:26.496Z,49.10
2023-03-31T14:56:34.946Z,48.70
2023-03-31T14:59:39.682Z,48.50
2023-03-31T15:02:45.569Z,48.40
2023-03-31T15:05:50.587Z,48.80
2023-03-31T15:08:57.618Z,49.10
2023-03-31T15:12:03.073Z,49.80
2023-03-31T15:15:08.796Z,50.10
2023-03-31T15:18:13.926Z,50.30
2023-03-31T15:21:27.194Z,49.70
2023-03-31T15:24:30.783Z,50.40
2023-03-31T15:27:38.267Z,51.10
2023-03-31T15:30:41.761Z,51.60
2023-03-31T15:33:45.100Z,51.70
2023-03-31T15:36:49.864Z,52.20
2023-03-31T15:39:53.099Z,52.10
2023-03-31T15:43:07.060Z,52.00
2023-03-31T15:46:21.336Z,52.60
2023-03-31T15:49:26.490Z,52.90
2023-03-31T15:52:35.534Z,53.20
2023-03-31T15:58:54.165Z,53.70
2023-03-31T16:02:00.133Z,53.80
2023-03-31T16:05:10.421Z,53.50
2023-03-31T16:08:18.981Z,53.90
2023-03-31T16:11:26.822Z,53.50
2023-03-31T16:14:34.267Z,54.20
2023-03-31T16:17:43.160Z,54.50
2023-03-31T16:20:54.675Z,54.50
2023-03-31T16:24:00.764Z,55.40
2023-03-31T16:27:07.931Z,56.50
2023-03-31T16:30:15.483Z,55.50
2023-03-31T16:33:20.194Z,54.60
2023-03-31T16:36:24.405Z,53.60
2023-03-31T16:39:29.681Z,53.50
2023-03-31T16:42:33.076Z,53.70
2023-03-31T16:45:36.957Z,54.80
2023-03-31T16:48:40.352Z,56.50
2023-03-31T16:51:43.581Z,57.60
2023-03-31T16:54:48.968Z,58.00
2023-03-31T16:57:52.812Z,59.10
2023-03-31T17:00:56.785Z,59.70
2023-03-31T17:04:00.323Z,62.80
2023-03-31T17:07:03.856Z,67.70
2023-03-31T17:10:10.728Z,67.40
2023-03-31T17:13:14.906Z,67.30
2023-03-31T17:16:24.197Z,69.60
2023-03-31T17:19:36.365Z,71.80
2023-03-31T17:22:40.299Z,75.10
2023-03-31T17:25:50.449Z,78.30
2023-03-31T17:28:54.482Z,83.20
2023-03-31T17:31:58.104Z,87.10
2023-03-31T17:35:02.861Z,90.60
2023-03-31T17:38:06.661Z,92.30
2023-03-31T17:41:14.300Z,93.80
2023-03-31T17:44:18.253Z,95.00
2023-03-31T17:47:21.836Z,95.20
2023-03-31T17:50:25.562Z,95.60
2023-03-31T17:53:29.146Z,96.90
2023-03-31T17:56:35.182Z,99.40
2023-03-31T17:59:39.025Z,99.90
2023-03-31T18:02:43.704Z,99.90
2023-03-31T18:05:47.883Z,99.90
2023-03-31T18:08:51.332Z,99.90
2023-03-31T18:12:00.221Z,99.90
2023-03-31T18:15:06.255Z,99.90
2023-03-31T18:18:10.857Z,99.90
2023-03-31T18:21:16.533Z,99.90
2023-03-31T18:24:21.096Z,99.90
2023-03-31T18:27:26.986Z,99.90
2023-03-31T18:30:32.865Z,99.90
2023-03-31T18:33:37.355Z,99.90
2023-03-31T18:36:42.274Z,99.90
2023-03-31T18:39:46.512Z,99.90
2023-03-31T18:42:56.891Z,99.90
2023-03-31T18:46:01.993Z,99.90
2023-03-31T18:49:06.447Z,99.90
2023-03-31T18:52:11.427Z,99.90
2023-03-31T18:55:15.507Z,99.90
2023-03-31T18:58:22.294Z,99.90
2023-03-31T19:01:27.335Z,99.90
2023-03-31T19:04:32.118Z,99.90
2023-03-31T19:07:36.775Z,99.90
2023-03-31T19:10:41.599Z,99.90
2023-03-31T19:13:48.147Z,99.90
2023-03-31T19:16:53.042Z,99.90
2023-03-31T19:19:58.060Z,99.90
2023-03-31T19:23:02.654Z,99.90
2023-03-31T19:26:07.388Z,99.90
2023-03-31T19:29:15.461Z,99.90
2023-03-31T19:32:19.748Z,99.90
2023-03-31T19:35:28.326Z,99.90
2023-03-31T19:38:35.447Z,99.90
2023-03-31T19:41:39.987Z,99.90
2023-03-31T19:44:47.953Z,99.90
2023-03-31T19:47:52.320Z,99.90
2023-03-31T19:51:01.533Z,99.90
2023-03-31T19:54:06.731Z,99.90
2023-03-31T19:57:11.611Z,99.90
2023-03-31T20:00:20.117Z,99.90
2023-03-31T20:03:26.429Z,99.90
2023-03-31T20:06:36.356Z,99.90
2023-03-31T20:09:42.917Z,99.90
2023-03-31T20:12:47.902Z,99.90
2023-03-31T20:16:00.945Z,99.90
2023-03-31T20:19:07.455Z,99.90
2023-03-31T20:22:12.541Z,99.90
2023-03-31T20:25:17.044Z,99.90
2023-03-31T20:28:22.106Z,99.90
2023-03-31T20:31:29.347Z,99.90
2023-03-31T20:34:34.578Z,99.90
2023-03-31T20:37:38.129Z,99.90
2023-03-31T20:40:41.751Z,99.90
2023-03-31T20:43:45.739Z,99.90
2023-03-31T20:46:51.239Z,99.90
2023-03-31T20:49:54.486Z,99.90
2023-03-31T20:52:59.122Z,99.90
2023-03-31T20:56:03.451Z,99.90
2023-03-31T20:59:08.911Z,99.90
2023-03-31T21:02:14.243Z,99.90
2023-03-31T21:05:18.136Z,99.90
2023-03-31T21:08:21.622Z,99.90
2023-03-31T21:11:25.649Z,99.90
2023-03-31T21:14:29.618Z,99.90
2023-03-31T21:17:34.195Z,99.90
2023-03-31T21:20:37.434Z,99.90
2023-03-31T21:23:41.141Z,99.90
2023-03-31T21:26:44.330Z,99.90
2023-03-31T21:29:47.511Z,99.90
2023-03-31T21:32:52.945Z,99.90
2023-03-31T21:35:56.719Z,99.90
2023-03-31T21:38:59.983Z,99.90
2023-03-31T21:42:03.192Z,99.90
2023-03-31T21:45:07.470Z,99.90
2023-03-31T21:48:12.646Z,99.90
2023-03-31T21:51:16.171Z,99.90
2023-03-31T21:54:19.332Z,99.90
2023-03-31T21:57:22.725Z,99.90
2023-03-31T22:00:26.352Z,99.90
2023-03-31T22:03:34.374Z,99.90
2023-03-31T22:06:39.274Z,99.90
2023-03-31T22:09:42.460Z,99.90
2023-03-31T22:12:46.074Z,99.90
2023-03-31T22:15:49.736Z,99.90
2023-03-31T22:18:55.910Z,99.90
2023-03-31T22:21:59.492Z,99.90
2023-03-31T22:25:02.698Z,99.90
2023-03-31T22:28:07.355Z,99.90
2023-03-31T22:31:10.686Z,99.90
2023-03-31T22:34:16.004Z,99.90
2023-03-31T22:37:19.274Z,99.90
2023-03-31T22:40:22.436Z,99.90
2023-03-31T22:43:25.621Z,99.90
2023-03-31T22:46:28.923Z,99.90
2023-03-31T22:49:33.826Z,99.90
2023-03-31T22:52:37.033Z,99.90
2023-03-31T22:55:43.216Z,99.90
2023-03-31T22:58:58.315Z,99.90
2023-03-31T23:02:01.815Z,99.90
2023-03-31T23:05:07.227Z,99.90
2023-03-31T23:08:10.392Z,99.90
2023-03-31T23:11:14.687Z,99.90
2023-03-31T23:14:18.149Z,99.90
2023-03-31T23:17:21.485Z,99.90
2023-03-31T23:20:25.997Z,99.90
2023-03-31T23:23:29.214Z,99.90
2023-03-31T23:26:34.171Z,99.90
2023-03-31T23:29:37.527Z,99.90
2023-03-31T23:32:40.681Z,99.90
2023-03-31T23:35:45.387Z,99.90
2023-03-31T23:38:49.097Z,99.90
2023-03-31T23:41:52.322Z,99.90
2023-03-31T23:44:55.451Z,99.90
2023-03-31T23:47:58.835Z,99.90
2023-03-31T23:51:03.497Z,99.90
2023-03-31T23:54:06.721Z,99.90
2023-03-31T23:57:09.921Z,99.90
