createdAt,value
2022-12-28T00:01:22.247Z,101688.56
2022-12-28T00:03:49.084Z,101678.84
2022-12-28T00:06:17.094Z,101688.81
2022-12-28T00:08:43.693Z,101687.19
2022-12-28T00:11:28.471Z,101679.66
2022-12-28T00:14:00.398Z,101674.78
2022-12-28T00:16:35.257Z,101669.41
2022-12-28T00:19:03.960Z,101673.94
2022-12-28T00:21:30.952Z,101660.38
2022-12-28T00:23:59.292Z,101655.44
2022-12-28T00:26:28.193Z,101653.28
2022-12-28T00:29:01.499Z,101668.47
2022-12-28T00:31:30.535Z,101676.47
2022-12-28T00:33:57.028Z,101690.13
2022-12-28T00:36:23.422Z,101665.81
2022-12-28T00:38:49.926Z,101663.53
2022-12-28T00:41:16.706Z,101659.31
2022-12-28T00:43:43.232Z,101662.16
2022-12-28T00:46:10.426Z,101656.22
2022-12-28T00:48:36.841Z,101657.63
2022-12-28T00:51:09.104Z,101653.19
2022-12-28T00:53:35.607Z,101662.16
2022-12-28T00:56:14.517Z,101661.63
2022-12-28T00:58:41.160Z,101648.13
2022-12-28T01:01:12.820Z,101640.50
2022-12-28T01:03:39.279Z,101650.22
2022-12-28T01:06:10.546Z,101647.28
2022-12-28T01:08:38.395Z,101647.66
2022-12-28T01:11:13.607Z,101644.44
2022-12-28T01:13:40.164Z,101640.50
2022-12-28T01:16:18.719Z,101634.06
2022-12-28T01:18:46.531Z,101633.69
2022-12-28T01:21:18.251Z,101625.53
2022-12-28T01:23:46.111Z,101621.66
2022-12-28T01:26:16.588Z,101623.13
2022-12-28T01:28:43.153Z,101620.34
2022-12-28T01:31:15.208Z,101624.38
2022-12-28T01:33:42.505Z,101624.53
2022-12-28T01:36:15.818Z,101618.16
2022-12-28T01:38:43.028Z,101613.81
2022-12-28T01:41:11.978Z,101607.88
2022-12-28T01:43:47.512Z,101597.38
2022-12-28T01:46:32.574Z,101586.50
2022-12-28T01:49:06.579Z,101585.38
2022-12-28T01:51:47.427Z,101580.81
2022-12-28T01:54:14.639Z,101580.75
2022-12-28T01:56:42.845Z,101570.84
2022-12-28T01:59:09.589Z,101570.00
2022-12-28T02:01:36.922Z,101553.97
2022-12-28T02:17:30.801Z,101517.28
2022-12-28T02:19:57.265Z,101519.00
2022-12-28T02:22:41.651Z,101511.50
2022-12-28T02:25:38.747Z,101506.19
2022-12-28T02:28:48.713Z,101501.03
2022-12-28T02:32:00.102Z,101493.88
2022-12-28T02:34:34.651Z,101483.59
2022-12-28T02:37:14.193Z,101481.91
2022-12-28T02:39:48.402Z,101469.50
2022-12-28T02:42:16.766Z,101464.09
2022-12-28T02:45:01.848Z,101460.03
2022-12-28T02:47:47.004Z,101462.25
2022-12-28T02:50:16.317Z,101451.56
2022-12-28T02:53:20.322Z,101458.31
2022-12-28T02:56:24.120Z,101451.00
2022-12-28T02:59:20.613Z,101434.22
2022-12-28T03:02:15.346Z,101428.44
2022-12-28T03:05:18.936Z,101422.19
2022-12-28T03:08:20.011Z,101419.25
2022-12-28T03:11:15.892Z,101409.84
2022-12-28T03:13:56.309Z,101403.94
2022-12-28T03:16:29.219Z,101410.09
2022-12-28T03:19:28.013Z,101402.38
2022-12-28T03:22:17.586Z,101395.00
2022-12-28T03:25:04.321Z,101394.47
2022-12-28T03:27:51.875Z,101394.00
2022-12-28T03:30:40.588Z,101385.16
2022-12-28T03:33:10.592Z,101370.81
2022-12-28T03:35:55.557Z,101360.19
2022-12-28T03:38:33.242Z,101353.34
2022-12-28T03:41:07.177Z,101350.34
2022-12-28T03:43:46.517Z,101352.03
2022-12-28T03:46:29.610Z,101350.09
2022-12-28T03:48:59.280Z,101338.38
2022-12-28T03:51:28.041Z,101336.47
2022-12-28T03:53:54.583Z,101339.47
2022-12-28T03:56:26.019Z,101335.72
2022-12-28T03:58:55.379Z,101331.16
2022-12-28T04:01:24.818Z,101314.28
2022-12-28T04:03:51.328Z,101323.53
2022-12-28T04:06:19.522Z,101321.00
2022-12-28T04:08:47.549Z,101317.81
2022-12-28T04:11:14.485Z,101303.25
2022-12-28T04:13:44.307Z,101300.84
2022-12-28T04:16:13.860Z,101293.50
2022-12-28T04:18:44.503Z,101286.00
2022-12-28T04:21:12.852Z,101284.81
2022-12-28T04:23:41.824Z,101290.34
2022-12-28T04:26:16.793Z,101280.84
2022-12-28T04:28:45.287Z,101277.56
2022-12-28T04:31:30.892Z,101272.63
2022-12-28T04:34:02.768Z,101265.13
2022-12-28T04:36:32.509Z,101266.22
2022-12-28T04:39:00.733Z,101251.88
2022-12-28T04:41:27.426Z,101254.38
2022-12-28T04:43:57.209Z,101267.78
2022-12-28T04:46:24.871Z,101264.28
2022-12-28T04:48:51.801Z,101256.97
2022-12-28T04:51:24.469Z,101254.81
2022-12-28T04:53:52.141Z,101248.13
2022-12-28T04:56:20.154Z,101261.16
2022-12-28T04:58:47.313Z,101257.53
2022-12-28T05:01:18.848Z,101263.56
2022-12-28T05:03:54.422Z,101258.09
2022-12-28T05:06:24.048Z,101259.47
2022-12-28T05:08:50.574Z,101244.03
2022-12-28T05:11:19.877Z,101253.06
2022-12-28T05:13:46.459Z,101251.75
2022-12-28T05:16:16.408Z,101250.06
2022-12-28T05:18:42.942Z,101254.66
2022-12-28T05:21:13.030Z,101242.50
2022-12-28T05:23:39.609Z,101246.81
2022-12-28T05:26:09.328Z,101245.47
2022-12-28T05:28:35.745Z,101243.22
2022-12-28T05:31:09.147Z,101234.41
2022-12-28T05:33:36.723Z,101232.00
2022-12-28T05:36:05.393Z,101224.06
2022-12-28T05:38:32.525Z,101214.03
2022-12-28T05:41:11.332Z,101212.00
2022-12-28T05:43:37.957Z,101210.69
2022-12-28T05:46:10.432Z,101195.72
2022-12-28T05:48:39.367Z,101203.94
2022-12-28T05:51:11.136Z,101206.00
2022-12-28T05:53:38.366Z,101195.88
2022-12-28T05:56:14.205Z,101196.59
2022-12-28T05:58:45.277Z,101180.56
2022-12-28T06:01:17.785Z,101172.22
2022-12-28T06:03:45.522Z,101176.09
2022-12-28T06:06:18.105Z,101177.41
2022-12-28T06:08:46.451Z,101168.13
2022-12-28T06:11:19.475Z,101155.47
2022-12-28T06:13:46.488Z,101166.81
2022-12-28T06:16:17.190Z,101155.72
2022-12-28T06:18:44.487Z,101150.16
2022-12-28T06:21:19.742Z,101152.09
2022-12-28T06:23:47.252Z,101149.69
2022-12-28T06:26:18.664Z,101142.47
2022-12-28T06:28:46.023Z,101135.44
2022-12-28T06:31:15.164Z,101134.00
2022-12-28T06:33:42.431Z,101130.84
2022-12-28T06:36:21.566Z,101136.41
2022-12-28T06:38:49.219Z,101145.59
2022-12-28T06:41:17.033Z,101136.06
2022-12-28T06:43:45.003Z,101129.91
2022-12-28T06:46:12.694Z,101125.66
2022-12-28T06:48:39.464Z,101120.38
2022-12-28T06:51:13.532Z,101118.94
2022-12-28T06:53:39.967Z,101107.97
2022-12-28T06:56:12.639Z,101104.44
2022-12-28T06:58:39.582Z,101098.19
2022-12-28T07:01:18.784Z,101099.03
2022-12-28T07:03:46.645Z,101093.59
2022-12-28T07:06:15.633Z,101096.72
2022-12-28T07:08:42.347Z,101083.69
2022-12-28T07:11:14.088Z,101085.38
2022-12-28T07:13:41.053Z,101089.13
2022-12-28T07:16:13.445Z,101079.72
2022-12-28T07:18:40.617Z,101078.16
2022-12-28T07:21:11.548Z,101077.91
2022-12-28T07:23:37.950Z,101075.38
2022-12-28T07:26:13.885Z,101073.22
2022-12-28T07:28:42.737Z,101077.06
2022-12-28T07:31:11.891Z,101063.78
2022-12-28T07:33:38.685Z,101051.63
2022-12-28T07:36:07.140Z,101059.53
2022-12-28T07:38:34.039Z,101050.38
2022-12-28T07:41:02.397Z,101047.09
2022-12-28T07:43:30.269Z,101049.41
2022-12-28T07:46:19.187Z,101046.38
2022-12-28T07:48:46.897Z,101041.66
2022-12-28T07:51:16.710Z,101039.88
2022-12-28T07:53:44.972Z,101034.31
2022-12-28T07:56:12.178Z,101039.16
2022-12-28T08:01:14.884Z,101043.00
2022-12-28T08:03:44.315Z,101036.22
2022-12-28T08:06:13.859Z,101039.84
2022-12-28T08:08:42.852Z,101034.28
2022-12-28T08:11:12.431Z,101028.88
2022-12-28T08:13:41.258Z,101022.34
2022-12-28T08:16:11.218Z,101014.97
2022-12-28T08:18:38.728Z,101021.84
2022-12-28T08:21:08.210Z,101006.16
2022-12-28T08:23:34.627Z,101008.56
2022-12-28T08:26:12.097Z,101012.94
2022-12-28T08:28:40.369Z,101008.22
2022-12-28T08:31:09.111Z,101001.56
2022-12-28T08:33:36.276Z,100990.94
2022-12-28T08:36:04.221Z,100986.59
2022-12-28T08:38:30.654Z,100979.44
2022-12-28T08:40:58.595Z,100977.78
2022-12-28T08:43:25.329Z,100983.78
2022-12-28T08:45:58.771Z,100978.31
2022-12-28T08:48:26.261Z,100976.38
2022-12-28T08:50:53.101Z,100980.31
2022-12-28T08:53:21.734Z,100981.28
2022-12-28T08:55:48.803Z,100977.41
2022-12-28T08:58:15.235Z,100977.41
2022-12-28T09:00:41.665Z,100975.06
2022-12-28T09:03:08.202Z,100962.09
2022-12-28T09:05:39.841Z,100968.84
2022-12-28T09:08:06.480Z,100970.28
2022-12-28T09:10:32.884Z,100958.56
2022-12-28T09:12:59.296Z,100958.22
2022-12-28T09:15:25.711Z,100957.03
2022-12-28T09:17:52.130Z,100960.25
2022-12-28T09:20:18.600Z,100948.06
2022-12-28T09:22:44.992Z,100946.63
2022-12-28T09:25:11.405Z,100953.44
2022-12-28T09:27:37.797Z,100950.66
2022-12-28T09:30:05.548Z,100934.56
2022-12-28T09:32:31.937Z,100932.69
2022-12-28T09:34:58.343Z,100930.75
2022-12-28T09:37:24.741Z,100926.38
2022-12-28T09:39:51.211Z,100923.41
2022-12-28T09:42:28.731Z,100917.25
2022-12-28T09:45:09.042Z,100928.78
2022-12-28T09:47:38.202Z,100923.50
2022-12-28T09:50:21.193Z,100916.31
2022-12-28T09:52:50.666Z,100906.88
2022-12-28T09:55:18.656Z,100914.44
2022-12-28T09:57:49.948Z,100905.34
2022-12-28T10:00:20.363Z,100908.34
2022-12-28T10:02:52.698Z,100890.38
2022-12-28T10:05:21.395Z,100894.59
2022-12-28T10:07:48.035Z,100898.81
2022-12-28T10:10:21.224Z,100896.53
2022-12-28T10:12:50.097Z,100900.16
2022-12-28T10:15:17.226Z,100898.81
2022-12-28T10:17:44.848Z,100893.09
2022-12-28T10:20:16.952Z,100890.97
2022-12-28T10:22:49.839Z,100891.28
2022-12-28T10:25:20.501Z,100885.03
2022-12-28T10:27:47.073Z,100884.00
2022-12-28T10:30:29.713Z,100877.72
2022-12-28T10:33:02.686Z,100878.75
2022-12-28T10:35:42.629Z,100870.00
2022-12-28T10:38:29.277Z,100874.66
2022-12-28T10:41:05.423Z,100864.38
2022-12-28T10:43:37.552Z,100854.72
2022-12-28T10:46:07.652Z,100867.59
2022-12-28T10:48:38.379Z,100857.44
2022-12-28T10:51:13.460Z,100849.59
2022-12-28T10:53:39.783Z,100839.13
2022-12-28T10:56:12.110Z,100846.78
2022-12-28T10:58:51.456Z,100844.56
2022-12-28T11:01:26.968Z,100848.50
2022-12-28T11:04:03.268Z,100839.63
2022-12-28T11:06:55.100Z,100839.41
2022-12-28T11:09:33.536Z,100838.66
2022-12-28T11:12:26.505Z,100837.88
2022-12-28T11:14:54.194Z,100833.66
2022-12-28T11:17:22.072Z,100823.94
2022-12-28T11:19:51.717Z,100831.53
2022-12-28T11:22:26.243Z,100822.34
2022-12-28T11:24:53.400Z,100816.22
2022-12-28T11:27:22.349Z,100812.91
2022-12-28T11:29:51.476Z,100812.31
2022-12-28T11:32:42.545Z,100814.22
2022-12-28T11:35:19.920Z,100809.78
2022-12-28T11:37:58.413Z,100818.53
2022-12-28T11:40:43.214Z,100814.94
2022-12-28T11:43:28.314Z,100813.84
2022-12-28T11:46:05.523Z,100815.34
2022-12-28T11:48:41.129Z,100806.09
2022-12-28T11:51:20.934Z,100808.53
2022-12-28T11:53:47.262Z,100807.72
2022-12-28T11:56:15.344Z,100805.31
2022-12-28T11:58:42.243Z,100801.84
2022-12-28T12:01:36.960Z,100806.75
2022-12-28T12:04:03.357Z,100798.91
2022-12-28T12:06:42.259Z,100797.59
2022-12-28T12:09:20.722Z,100786.47
2022-12-28T12:11:48.668Z,100785.63
2022-12-28T12:14:21.769Z,100792.91
2022-12-28T12:16:58.805Z,100780.63
2022-12-28T12:19:31.527Z,100778.72
2022-12-28T12:22:15.059Z,100780.13
2022-12-28T12:24:48.402Z,100775.38
2022-12-28T12:27:19.362Z,100769.84
2022-12-28T12:30:00.063Z,100774.06
2022-12-28T12:32:42.640Z,100766.00
2022-12-28T12:35:15.463Z,100763.50
2022-12-28T12:38:19.652Z,100769.66
2022-12-28T12:41:14.238Z,100758.22
2022-12-28T12:44:09.227Z,100763.56
2022-12-28T12:46:41.319Z,100761.31
2022-12-28T12:49:32.584Z,100752.66
2022-12-28T12:51:58.852Z,100755.72
2022-12-28T12:54:52.306Z,100738.22
2022-12-28T12:57:30.948Z,100749.38
2022-12-28T13:00:20.445Z,100751.88
2022-12-28T13:03:05.267Z,100748.81
2022-12-28T13:05:32.084Z,100750.50
2022-12-28T13:08:00.338Z,100747.44
2022-12-28T13:10:34.733Z,100742.69
2022-12-28T13:13:02.598Z,100742.47
2022-12-28T13:15:29.299Z,100733.22
2022-12-28T13:21:12.091Z,100736.00
2022-12-28T13:23:45.409Z,100733.22
2022-12-28T13:26:14.338Z,100733.22
2022-12-28T13:28:51.313Z,100734.38
2022-12-28T13:31:21.905Z,100727.09
2022-12-28T13:34:00.359Z,100730.19
2022-12-28T13:36:27.147Z,100722.91
2022-12-28T13:39:04.388Z,100731.56
2022-12-28T13:41:34.280Z,100720.94
2022-12-28T13:44:14.555Z,100731.56
2022-12-28T13:46:44.843Z,100726.53
2022-12-28T13:49:13.000Z,100729.31
2022-12-28T13:51:40.921Z,100730.44
2022-12-28T13:54:09.338Z,100728.50
2022-12-28T13:56:39.297Z,100730.44
2022-12-28T13:59:13.469Z,100739.97
2022-12-28T14:01:43.850Z,100736.31
2022-12-28T14:07:03.063Z,100745.78
2022-12-28T14:09:29.809Z,100737.41
2022-12-28T14:11:57.456Z,100742.16
2022-12-28T14:14:24.215Z,100742.69
2022-12-28T14:16:51.091Z,100746.88
2022-12-28T14:19:17.656Z,100741.28
2022-12-28T14:21:45.225Z,100750.78
2022-12-28T14:24:14.703Z,100749.09
2022-12-28T14:26:54.604Z,100748.28
2022-12-28T14:29:27.072Z,100737.97
2022-12-28T14:32:02.856Z,100745.72
2022-12-28T14:34:33.503Z,100739.91
2022-12-28T14:37:00.359Z,100738.22
2022-12-28T14:39:36.658Z,100743.81
2022-12-28T14:42:05.718Z,100743.81
2022-12-28T14:44:37.776Z,100745.44
2022-12-28T14:47:42.501Z,100739.31
2022-12-28T14:50:23.933Z,100741.00
2022-12-28T14:52:51.090Z,100738.22
2022-12-28T14:55:27.577Z,100746.88
2022-12-28T14:58:00.248Z,100731.78
2022-12-28T15:00:36.470Z,100729.81
2022-12-28T15:03:21.128Z,100732.06
2022-12-28T15:05:52.579Z,100736.53
2022-12-28T15:08:19.248Z,100729.53
2022-12-28T15:10:57.332Z,100734.81
2022-12-28T15:13:25.208Z,100739.59
2022-12-28T15:15:57.965Z,100737.88
2022-12-28T15:18:25.450Z,100737.88
2022-12-28T15:20:52.047Z,100740.97
2022-12-28T15:23:18.419Z,100739.28
2022-12-28T15:25:45.078Z,100745.41
2022-12-28T15:28:11.631Z,100738.16
2022-12-28T15:30:42.746Z,100733.97
2022-12-28T15:33:09.470Z,100731.44
2022-12-28T15:35:36.367Z,100730.59
2022-12-28T15:38:03.284Z,100723.97
2022-12-28T15:40:29.706Z,100733.41
2022-12-28T15:42:56.391Z,100723.38
2022-12-28T15:45:23.711Z,100730.91
2022-12-28T15:47:59.578Z,100728.13
2022-12-28T15:50:26.038Z,100727.59
2022-12-28T15:52:52.445Z,100733.69
2022-12-28T15:55:18.883Z,100726.44
2022-12-28T15:57:45.316Z,100722.56
2022-12-28T16:00:19.004Z,100712.78
2022-12-28T16:02:46.369Z,100711.38
2022-12-28T16:05:13.202Z,100719.44
2022-12-28T16:07:39.658Z,100722.50
2022-12-28T16:10:06.405Z,100724.75
2022-12-28T16:12:32.824Z,100727.56
2022-12-28T16:14:59.364Z,100720.28
2022-12-28T16:17:26.218Z,100723.09
2022-12-28T16:19:52.676Z,100718.09
2022-12-28T16:22:22.047Z,100714.16
2022-12-28T16:24:48.896Z,100719.22
2022-12-28T16:27:18.276Z,100710.28
2022-12-28T16:29:52.711Z,100719.22
2022-12-28T16:32:21.929Z,100719.75
2022-12-28T16:34:48.842Z,100718.09
2022-12-28T16:37:15.429Z,100710.56
2022-12-28T16:39:41.823Z,100710.59
2022-12-28T16:42:08.578Z,100715.56
2022-12-28T16:44:34.993Z,100715.31
2022-12-28T16:47:01.401Z,100712.78
2022-12-28T16:49:29.055Z,100712.53
2022-12-28T16:51:58.716Z,100715.88
2022-12-28T16:54:26.928Z,100712.25
2022-12-28T16:56:53.414Z,100703.03
2022-12-28T16:59:25.533Z,100712.53
2022-12-28T17:01:53.255Z,100708.91
2022-12-28T17:04:20.230Z,100716.44
2022-12-28T17:06:50.751Z,100714.78
2022-12-28T17:09:17.753Z,100714.16
2022-12-28T17:11:47.413Z,100710.56
2022-12-28T17:14:17.513Z,100711.06
2022-12-28T17:16:51.133Z,100709.69
2022-12-28T17:19:17.625Z,100702.16
2022-12-28T17:21:44.010Z,100706.91
2022-12-28T17:24:10.412Z,100695.75
2022-12-28T17:26:36.924Z,100702.69
2022-12-28T17:29:07.765Z,100697.66
2022-12-28T17:31:34.163Z,100701.84
2022-12-28T17:34:00.788Z,100704.66
2022-12-28T17:36:27.500Z,100689.59
2022-12-28T17:38:54.141Z,100692.94
2022-12-28T17:41:26.381Z,100681.50
2022-12-28T17:43:55.388Z,100675.94
2022-12-28T17:46:23.164Z,100679.88
2022-12-28T17:48:55.451Z,100677.88
2022-12-28T17:51:23.769Z,100668.94
2022-12-28T17:53:50.212Z,100669.00
2022-12-28T17:56:16.632Z,100660.88
2022-12-28T17:58:44.463Z,100664.50
2022-12-28T18:01:12.933Z,100660.59
2022-12-28T18:03:39.905Z,100666.19
2022-12-28T18:06:06.873Z,100666.72
2022-12-28T18:08:33.435Z,100652.78
2022-12-28T18:11:00.003Z,100653.09
2022-12-28T18:13:26.485Z,100648.31
2022-12-28T18:15:53.800Z,100646.66
2022-12-28T18:18:20.328Z,100650.00
2022-12-28T18:20:56.182Z,100640.50
2022-12-28T18:23:27.904Z,100644.16
2022-12-28T18:26:10.068Z,100645.81
2022-12-28T18:28:36.791Z,100645.25
2022-12-28T18:31:04.621Z,100641.09
2022-12-28T18:33:35.080Z,100636.34
2022-12-28T18:36:03.939Z,100642.75
2022-12-28T18:38:31.426Z,100650.28
2022-12-28T18:40:58.642Z,100640.50
2022-12-28T18:43:32.137Z,100641.63
2022-12-28T18:46:03.793Z,100639.94
2022-12-28T18:48:31.293Z,100642.75
2022-12-28T18:51:14.662Z,100644.97
2022-12-28T18:53:41.728Z,100643.56
2022-12-28T18:56:26.669Z,100643.28
2022-12-28T18:58:54.970Z,100646.38
2022-12-28T19:04:15.304Z,100649.94
2022-12-28T19:06:46.280Z,100652.75
2022-12-28T19:09:13.606Z,100650.75
2022-12-28T19:11:40.930Z,100649.38
2022-12-28T19:14:10.580Z,100656.09
2022-12-28T19:16:37.117Z,100647.97
2022-12-28T19:19:04.053Z,100653.25
2022-12-28T19:21:38.553Z,100651.59
2022-12-28T19:24:09.034Z,100649.34
2022-12-28T19:26:35.716Z,100652.63
2022-12-28T19:29:03.460Z,100649.06
2022-12-28T19:31:31.177Z,100636.78
2022-12-28T19:33:58.139Z,100626.47
2022-12-28T19:36:24.770Z,100601.69
2022-12-28T19:38:56.052Z,100589.41
2022-12-28T19:41:23.154Z,100582.75
2022-12-28T19:43:49.775Z,100572.69
2022-12-28T19:46:19.493Z,100554.00
2022-12-28T19:48:52.773Z,100549.81
2022-12-28T19:51:19.235Z,100548.44
2022-12-28T19:53:45.630Z,100540.59
2022-12-28T19:56:14.899Z,100550.09
2022-12-28T19:58:43.497Z,100548.72
2022-12-28T20:01:18.847Z,100549.84
2022-12-28T20:03:45.892Z,100565.72
2022-12-28T20:06:19.197Z,100577.41
2022-12-28T20:08:46.418Z,100589.69
2022-12-28T20:11:12.875Z,100588.56
2022-12-28T20:13:40.341Z,100574.63
2022-12-28T20:16:07.196Z,100581.59
2022-12-28T20:18:36.533Z,100576.03
2022-12-28T20:21:19.193Z,100576.31
2022-12-28T20:23:50.713Z,100568.50
2022-12-28T20:26:22.092Z,100561.25
2022-12-28T20:28:49.804Z,100548.69
2022-12-28T20:31:19.797Z,100552.31
2022-12-28T20:33:46.841Z,100541.72
2022-12-28T20:36:17.724Z,100542.00
2022-12-28T20:38:44.732Z,100533.63
2022-12-28T20:41:34.944Z,100530.84
2022-12-28T20:44:07.684Z,100524.69
2022-12-28T20:46:34.582Z,100523.31
2022-12-28T20:49:01.079Z,100522.50
2022-12-28T20:51:28.234Z,100511.91
2022-12-28T20:53:54.866Z,100521.94
2022-12-28T20:56:22.947Z,100515.53
2022-12-28T20:58:49.787Z,100505.47
2022-12-28T21:01:17.819Z,100496.81
2022-12-28T21:03:44.950Z,100506.03
2022-12-28T21:06:12.001Z,100484.56
2022-12-28T21:08:38.556Z,100474.78
2022-12-28T21:11:05.457Z,100482.59
2022-12-28T21:13:31.929Z,100466.97
2022-12-28T21:15:58.657Z,100462.53
2022-12-28T21:18:25.156Z,100452.47
2022-12-28T21:20:55.455Z,100453.63
2022-12-28T21:23:21.987Z,100436.31
2022-12-28T21:25:48.405Z,100432.97
2022-12-28T21:28:14.819Z,100435.75
2022-12-28T21:30:41.290Z,100435.75
2022-12-28T21:33:07.747Z,100431.81
2022-12-28T21:35:34.949Z,100432.69
2022-12-28T21:38:01.882Z,100432.97
2022-12-28T21:40:28.369Z,100412.31
2022-12-28T21:42:54.770Z,100419.56
2022-12-28T21:45:21.840Z,100414.00
2022-12-28T21:47:48.325Z,100404.22
2022-12-28T21:50:14.783Z,100406.19
2022-12-28T21:52:44.001Z,100400.88
2022-12-28T21:55:29.258Z,100392.78
2022-12-28T21:57:55.660Z,100391.69
2022-12-28T22:00:41.108Z,100373.81
2022-12-28T22:03:28.182Z,100372.41
2022-12-28T22:06:06.496Z,100366.28
2022-12-28T22:08:51.724Z,100367.09
2022-12-28T22:11:38.008Z,100365.69
2022-12-28T22:14:06.219Z,100365.13
2022-12-28T22:16:34.179Z,100350.91
2022-12-28T22:19:02.921Z,100343.63
2022-12-28T22:21:29.975Z,100343.38
2022-12-28T22:23:56.413Z,100343.38
2022-12-28T22:26:22.852Z,100340.00
2022-12-28T22:28:50.322Z,100345.00
2022-12-28T22:31:16.909Z,100343.03
2022-12-28T22:33:43.398Z,100341.06
2022-12-28T22:36:09.754Z,100338.84
2022-12-28T22:38:36.188Z,100339.16
2022-12-28T22:41:02.607Z,100347.19
2022-12-28T22:43:29.128Z,100337.19
2022-12-28T22:46:06.358Z,100336.94
2022-12-28T22:48:33.117Z,100334.66
2022-12-28T22:51:04.881Z,100312.09
2022-12-28T22:53:31.998Z,100324.63
2022-12-28T22:56:00.594Z,100324.66
2022-12-28T22:58:27.705Z,100319.38
2022-12-28T23:01:11.984Z,100318.00
2022-12-28T23:03:43.119Z,100308.53
2022-12-28T23:06:10.305Z,100304.34
2022-12-28T23:08:43.792Z,100300.16
2022-12-28T23:11:34.564Z,100304.06
2022-12-28T23:14:21.451Z,100301.78
2022-12-28T23:16:48.859Z,100292.31
2022-12-28T23:19:34.731Z,100286.75
2022-12-28T23:22:21.067Z,100281.44
2022-12-28T23:25:09.453Z,100270.59
2022-12-28T23:27:39.217Z,100276.16
2022-12-28T23:30:11.773Z,100270.28
2022-12-28T23:32:38.587Z,100269.44
2022-12-28T23:35:05.391Z,100268.88
2022-12-28T23:37:31.832Z,100261.94
2022-12-28T23:39:58.246Z,100260.25
2022-12-28T23:42:24.705Z,100265.03
2022-12-28T23:44:51.099Z,100251.06
2022-12-28T23:47:18.262Z,100250.75
2022-12-28T23:49:45.349Z,100246.56
2022-12-28T23:52:12.387Z,100240.16
2022-12-28T23:54:39.007Z,100236.22
2022-12-28T23:57:14.793Z,100238.50
2022-12-28T23:59:43.194Z,100241.28
