createdAt,value
2022-09-05T00:02:39.197Z,23.90
2022-09-05T00:05:38.522Z,23.90
2022-09-05T00:08:21.858Z,23.90
2022-09-05T00:11:16.725Z,23.90
2022-09-05T00:13:40.665Z,23.90
2022-09-05T00:16:30.409Z,23.90
2022-09-05T00:24:19.669Z,23.90
2022-09-05T00:24:28.686Z,23.90
2022-09-05T00:25:20.878Z,23.90
2022-09-05T00:27:47.586Z,23.90
2022-09-05T00:31:06.907Z,23.90
2022-09-05T00:33:17.879Z,23.90
2022-09-05T00:35:57.412Z,23.90
2022-09-05T00:38:36.893Z,23.80
2022-09-05T00:41:06.012Z,23.90
2022-09-05T00:43:34.804Z,23.80
2022-09-05T00:46:04.220Z,23.80
2022-09-05T00:48:36.820Z,23.80
2022-09-05T00:51:13.482Z,23.80
2022-09-05T00:53:47.914Z,23.80
2022-09-05T00:56:23.521Z,23.80
2022-09-05T00:59:23.344Z,23.80
2022-09-05T01:01:55.012Z,23.80
2022-09-05T01:04:31.950Z,23.80
2022-09-05T01:07:08.711Z,23.80
2022-09-05T01:10:03.996Z,23.80
2022-09-05T01:12:42.020Z,23.80
2022-09-05T01:15:24.151Z,23.80
2022-09-05T01:18:18.992Z,23.80
2022-09-05T01:20:56.893Z,23.80
2022-09-05T01:23:49.470Z,23.80
2022-09-05T01:26:29.977Z,23.80
2022-09-05T01:29:17.165Z,23.80
2022-09-05T01:31:55.931Z,23.80
2022-09-05T01:34:31.846Z,23.80
2022-09-05T01:37:04.827Z,23.80
2022-09-05T01:40:14.922Z,23.80
2022-09-05T01:42:33.545Z,23.80
2022-09-05T01:45:04.245Z,23.80
2022-09-05T01:47:42.391Z,23.80
2022-09-05T01:50:17.061Z,23.80
2022-09-05T01:53:06.021Z,23.80
2022-09-05T01:56:04.691Z,23.80
2022-09-05T01:58:50.600Z,23.80
2022-09-05T02:01:26.643Z,23.80
2022-09-05T02:04:22.552Z,23.70
2022-09-05T02:06:55.789Z,23.80
2022-09-05T02:10:01.175Z,23.70
2022-09-05T02:12:36.494Z,23.70
2022-09-05T02:15:06.183Z,23.70
2022-09-05T02:17:50.960Z,23.70
2022-09-05T02:20:23.731Z,23.70
2022-09-05T02:22:55.704Z,23.70
2022-09-05T02:26:02.451Z,23.70
2022-09-05T02:28:16.197Z,23.70
2022-09-05T02:31:19.241Z,23.70
2022-09-05T02:33:37.079Z,23.60
2022-09-05T02:36:07.220Z,23.60
2022-09-05T02:44:39.470Z,23.50
2022-09-05T02:45:19.111Z,23.50
2022-09-05T02:45:21.089Z,23.50
2022-09-05T02:47:12.677Z,23.50
2022-09-05T02:50:55.799Z,23.40
2022-09-05T02:57:29.586Z,23.40
2022-09-05T02:57:37.799Z,23.40
2022-09-05T02:58:26.220Z,23.40
2022-09-05T03:00:56.873Z,23.30
2022-09-05T03:03:28.693Z,23.30
2022-09-05T03:06:00.665Z,23.30
2022-09-05T03:08:48.617Z,23.30
2022-09-05T03:11:55.474Z,23.30
2022-09-05T03:15:00.008Z,23.30
2022-09-05T03:17:45.532Z,23.30
2022-09-05T03:20:53.176Z,23.30
2022-09-05T03:23:45.958Z,23.30
2022-09-05T03:26:51.379Z,23.20
2022-09-05T03:30:08.474Z,23.20
2022-09-05T03:33:17.635Z,23.20
2022-09-05T03:36:08.874Z,23.20
2022-09-05T03:39:12.938Z,23.20
2022-09-05T03:41:59.413Z,23.20
2022-09-05T03:44:35.060Z,23.20
2022-09-05T03:47:21.604Z,23.20
2022-09-05T03:52:48.503Z,23.20
2022-09-05T03:57:13.650Z,23.20
2022-09-05T03:57:24.631Z,23.20
2022-09-05T03:59:25.489Z,23.20
2022-09-05T04:03:21.582Z,23.20
2022-09-05T04:08:15.901Z,23.20
2022-09-05T04:08:20.856Z,23.20
2022-09-05T04:10:29.569Z,23.20
2022-09-05T04:13:02.136Z,23.20
2022-09-05T04:15:34.475Z,23.20
2022-09-05T04:18:05.101Z,23.10
2022-09-05T04:20:40.564Z,23.10
2022-09-05T04:23:14.181Z,23.10
2022-09-05T04:25:56.894Z,23.10
2022-09-05T04:28:48.876Z,23.10
2022-09-05T04:31:27.352Z,23.10
2022-09-05T04:34:01.531Z,23.10
2022-09-05T04:36:34.062Z,23.10
2022-09-05T04:39:10.440Z,23.00
2022-09-05T04:41:41.154Z,23.10
2022-09-05T04:44:13.038Z,23.10
2022-09-05T04:46:47.857Z,23.10
2022-09-05T04:49:17.941Z,23.10
2022-09-05T04:52:01.251Z,23.00
2022-09-05T04:54:32.948Z,23.00
2022-09-05T04:57:05.401Z,23.00
2022-09-05T05:05:36.507Z,23.10
2022-09-05T05:06:08.356Z,23.00
2022-09-05T05:06:13.325Z,23.00
2022-09-05T05:08:17.256Z,23.00
2022-09-05T05:14:21.642Z,23.10
2022-09-05T05:18:06.381Z,23.00
2022-09-05T05:18:12.787Z,23.00
2022-09-05T05:19:40.985Z,23.00
2022-09-05T05:22:14.916Z,23.00
2022-09-05T05:24:44.314Z,23.00
2022-09-05T05:27:17.452Z,23.00
2022-09-05T05:29:47.631Z,23.00
2022-09-05T05:32:31.720Z,23.00
2022-09-05T05:35:10.281Z,23.00
2022-09-05T05:37:40.866Z,23.00
2022-09-05T05:40:11.480Z,23.00
2022-09-05T05:42:40.440Z,23.00
2022-09-05T05:45:10.731Z,23.00
2022-09-05T05:47:46.136Z,23.00
2022-09-05T05:50:19.748Z,23.00
2022-09-05T05:53:01.220Z,23.00
2022-09-05T05:55:56.889Z,23.00
2022-09-05T05:58:33.811Z,23.10
2022-09-05T06:01:50.215Z,23.10
2022-09-05T06:04:54.886Z,23.20
2022-09-05T06:07:26.858Z,23.20
2022-09-05T06:14:50.578Z,23.20
2022-09-05T06:15:02.948Z,23.30
2022-09-05T06:16:57.494Z,23.40
2022-09-05T06:21:38.923Z,23.50
2022-09-05T06:23:06.991Z,23.50
2022-09-05T06:25:57.420Z,23.60
2022-09-05T06:28:33.096Z,23.70
2022-09-05T06:31:29.871Z,23.70
2022-09-05T06:34:27.913Z,23.70
2022-09-05T06:37:00.103Z,23.80
2022-09-05T06:39:40.074Z,23.80
2022-09-05T06:42:40.637Z,23.90
2022-09-05T06:45:28.907Z,23.90
2022-09-05T06:48:00.030Z,23.90
2022-09-05T06:50:54.631Z,23.90
2022-09-05T06:53:35.363Z,24.00
2022-09-05T06:56:11.013Z,24.00
2022-09-05T06:59:30.542Z,24.00
2022-09-05T07:02:01.701Z,24.00
2022-09-05T07:05:24.573Z,24.10
2022-09-05T07:07:25.064Z,24.10
2022-09-05T07:09:59.121Z,24.10
2022-09-05T07:12:30.258Z,24.20
2022-09-05T07:15:09.330Z,24.20
2022-09-05T07:18:09.032Z,24.20
2022-09-05T07:21:17.438Z,24.20
2022-09-05T07:24:07.062Z,24.20
2022-09-05T07:26:43.394Z,24.20
2022-09-05T07:29:12.274Z,24.30
2022-09-05T07:31:43.118Z,24.30
2022-09-05T07:34:20.786Z,24.30
2022-09-05T07:37:14.043Z,24.30
2022-09-05T07:40:25.419Z,24.30
2022-09-05T07:43:09.054Z,24.30
2022-09-05T07:46:14.273Z,24.30
2022-09-05T07:48:58.269Z,24.30
2022-09-05T07:56:48.824Z,24.30
2022-09-05T07:57:50.222Z,24.30
2022-09-05T08:00:37.033Z,24.30
2022-09-05T08:03:37.594Z,24.30
2022-09-05T08:06:46.419Z,24.30
2022-09-05T08:10:06.856Z,24.30
2022-09-05T08:12:33.125Z,24.30
2022-09-05T08:15:27.868Z,24.30
2022-09-05T08:18:27.663Z,24.30
2022-09-05T08:21:16.848Z,24.30
2022-09-05T08:24:12.876Z,24.30
2022-09-05T08:26:48.304Z,24.30
2022-09-05T08:29:41.309Z,24.30
2022-09-05T08:32:11.480Z,24.30
2022-09-05T08:34:47.296Z,24.30
2022-09-05T08:37:26.517Z,24.30
2022-09-05T08:40:10.368Z,24.30
2022-09-05T08:42:55.780Z,24.30
2022-09-05T08:46:41.284Z,24.30
2022-09-05T08:49:21.471Z,24.30
2022-09-05T08:52:07.890Z,24.30
2022-09-05T08:54:46.251Z,24.30
2022-09-05T08:57:28.218Z,24.30
2022-09-05T09:00:20.330Z,24.30
2022-09-05T09:03:07.002Z,24.30
2022-09-05T09:06:15.841Z,24.40
2022-09-05T09:09:05.532Z,24.40
2022-09-05T09:11:47.203Z,24.40
2022-09-05T09:14:45.728Z,24.40
2022-09-05T09:17:50.792Z,24.40
2022-09-05T09:20:45.052Z,24.40
2022-09-05T09:23:32.017Z,24.40
2022-09-05T09:26:21.088Z,24.40
2022-09-05T09:29:20.424Z,24.40
2022-09-05T09:32:12.319Z,24.40
2022-09-05T09:35:28.915Z,24.40
2022-09-05T09:38:13.930Z,24.40
2022-09-05T09:41:25.776Z,24.40
2022-09-05T09:44:22.928Z,24.40
2022-09-05T09:47:16.292Z,24.40
2022-09-05T09:50:12.522Z,24.30
2022-09-05T09:53:03.819Z,24.30
2022-09-05T09:55:50.938Z,24.30
2022-09-05T09:58:47.060Z,24.30
2022-09-05T10:01:53.570Z,24.30
2022-09-05T10:10:34.661Z,24.30
2022-09-05T10:10:51.339Z,24.30
2022-09-05T10:14:51.079Z,24.30
2022-09-05T10:17:49.858Z,24.30
2022-09-05T10:21:15.023Z,24.40
2022-09-05T10:24:10.239Z,24.30
2022-09-05T10:27:00.827Z,24.40
2022-09-05T10:29:52.689Z,24.40
2022-09-05T10:35:11.771Z,24.40
2022-09-05T10:35:24.127Z,24.40
2022-09-05T10:38:15.242Z,24.40
2022-09-05T10:41:20.867Z,24.40
2022-09-05T10:43:59.566Z,24.40
2022-09-05T10:46:51.507Z,24.40
2022-09-05T10:49:30.687Z,24.40
2022-09-05T10:52:20.467Z,24.40
2022-09-05T10:55:14.030Z,24.40
2022-09-05T10:58:01.696Z,24.40
2022-09-05T11:02:20.472Z,24.40
2022-09-05T11:04:12.492Z,24.40
2022-09-05T11:07:06.879Z,24.50
2022-09-05T11:10:01.968Z,24.50
2022-09-05T11:12:44.676Z,24.40
2022-09-05T11:15:32.291Z,24.50
2022-09-05T11:18:15.835Z,24.50
2022-09-05T11:21:09.657Z,24.50
2022-09-05T11:23:40.785Z,24.50
2022-09-05T11:26:40.500Z,24.50
2022-09-05T11:29:19.701Z,24.50
2022-09-05T11:33:01.766Z,24.50
2022-09-05T11:39:59.857Z,24.50
2022-09-05T11:40:02.118Z,24.50
2022-09-05T11:42:17.925Z,24.50
2022-09-05T11:45:09.522Z,24.50
2022-09-05T11:48:08.247Z,24.50
2022-09-05T11:51:33.467Z,24.50
2022-09-05T11:54:31.470Z,24.50
2022-09-05T11:57:33.272Z,24.50
2022-09-05T12:00:32.155Z,24.50
2022-09-05T12:04:03.696Z,24.50
2022-09-05T12:07:30.390Z,24.50
2022-09-05T12:10:46.220Z,24.50
2022-09-05T12:13:49.065Z,24.50
2022-09-05T12:19:29.630Z,24.50
2022-09-05T12:22:26.993Z,24.50
2022-09-05T12:27:36.979Z,24.50
2022-09-05T12:29:27.477Z,24.50
2022-09-05T12:33:49.167Z,24.50
2022-09-05T12:36:11.564Z,24.50
2022-09-05T12:40:28.808Z,24.50
2022-09-05T12:41:38.702Z,24.50
2022-09-05T12:44:42.524Z,24.50
2022-09-05T12:47:19.437Z,24.50
2022-09-05T12:50:14.852Z,24.50
2022-09-05T12:52:52.166Z,24.50
2022-09-05T12:55:31.282Z,24.50
2022-09-05T13:02:57.166Z,24.50
2022-09-05T13:03:07.313Z,24.50
2022-09-05T13:04:18.399Z,24.50
2022-09-05T13:06:57.146Z,24.50
2022-09-05T13:11:03.821Z,24.50
2022-09-05T13:14:54.431Z,24.50
2022-09-05T13:16:03.760Z,24.50
2022-09-05T13:18:54.041Z,24.50
2022-09-05T13:21:30.151Z,24.50
2022-09-05T13:24:10.404Z,24.50
2022-09-05T13:26:47.097Z,24.50
2022-09-05T13:29:35.121Z,24.50
2022-09-05T13:38:01.200Z,24.50
2022-09-05T13:38:10.557Z,24.50
2022-09-05T13:38:50.426Z,24.50
2022-09-05T13:41:30.348Z,24.50
2022-09-05T13:44:27.601Z,24.50
2022-09-05T13:47:28.761Z,24.50
2022-09-05T13:50:19.659Z,24.50
2022-09-05T13:53:03.514Z,24.50
2022-09-05T13:55:50.348Z,24.50
2022-09-05T13:58:42.812Z,24.50
2022-09-05T14:01:57.082Z,24.50
2022-09-05T14:05:06.621Z,24.50
2022-09-05T14:08:19.815Z,24.50
2022-09-05T14:11:15.428Z,24.50
2022-09-05T14:14:14.252Z,24.50
2022-09-05T14:16:53.611Z,24.50
2022-09-05T14:19:45.688Z,24.50
2022-09-05T14:22:34.690Z,24.50
2022-09-05T14:25:21.044Z,24.50
2022-09-05T14:28:00.085Z,24.50
2022-09-05T14:33:39.662Z,24.50
2022-09-05T14:37:41.619Z,24.50
2022-09-05T14:37:52.529Z,24.50
2022-09-05T14:40:29.307Z,24.40
2022-09-05T14:43:27.545Z,24.40
2022-09-05T14:46:17.725Z,24.40
2022-09-05T14:49:07.250Z,24.40
2022-09-05T14:51:58.400Z,24.40
2022-09-05T15:02:48.153Z,24.40
2022-09-05T15:02:53.945Z,24.40
2022-09-05T15:06:38.806Z,24.40
2022-09-05T15:12:17.766Z,24.40
2022-09-05T15:12:33.288Z,24.40
2022-09-05T15:15:20.353Z,24.30
2022-09-05T15:17:51.856Z,24.30
2022-09-05T15:20:40.392Z,24.30
2022-09-05T15:23:40.170Z,24.30
2022-09-05T15:26:25.706Z,24.30
2022-09-05T15:29:28.935Z,24.30
2022-09-05T15:32:18.554Z,24.30
2022-09-05T15:34:50.372Z,24.30
2022-09-05T15:37:50.859Z,24.30
2022-09-05T15:40:24.454Z,24.30
2022-09-05T15:42:57.141Z,24.30
2022-09-05T15:45:30.685Z,24.20
2022-09-05T15:48:09.102Z,24.20
2022-09-05T15:51:00.592Z,24.20
2022-09-05T15:53:51.754Z,24.20
2022-09-05T15:56:33.530Z,24.20
2022-09-05T15:59:10.146Z,24.20
2022-09-05T16:02:01.174Z,24.20
2022-09-05T16:10:27.037Z,24.20
2022-09-05T16:10:39.495Z,24.20
2022-09-05T16:10:56.100Z,24.20
2022-09-05T16:13:36.747Z,24.20
2022-09-05T16:23:11.475Z,24.20
2022-09-05T16:23:18.434Z,24.10
2022-09-05T16:23:26.015Z,24.10
2022-09-05T16:25:10.194Z,24.10
2022-09-05T16:27:58.428Z,24.10
2022-09-05T16:30:46.571Z,24.10
2022-09-05T16:33:18.204Z,24.10
2022-09-05T16:35:58.512Z,24.10
2022-09-05T16:38:49.708Z,24.10
2022-09-05T16:41:26.118Z,24.10
2022-09-05T16:44:00.813Z,24.10
2022-09-05T16:46:35.323Z,24.10
2022-09-05T16:49:11.815Z,24.10
2022-09-05T16:51:50.331Z,24.10
2022-09-05T16:54:27.865Z,24.10
2022-09-05T16:57:03.345Z,24.10
2022-09-05T16:59:37.101Z,24.10
2022-09-05T17:02:15.886Z,24.00
2022-09-05T17:05:13.705Z,24.10
2022-09-05T17:08:15.108Z,24.00
2022-09-05T17:10:57.257Z,24.00
2022-09-05T17:13:42.371Z,24.00
2022-09-05T17:16:22.307Z,24.00
2022-09-05T17:18:55.467Z,24.00
2022-09-05T17:22:33.595Z,24.00
2022-09-05T17:29:19.368Z,24.00
2022-09-05T17:29:26.227Z,24.00
2022-09-05T17:33:19.678Z,24.00
2022-09-05T17:36:08.643Z,24.00
2022-09-05T17:38:53.250Z,24.00
2022-09-05T17:41:54.347Z,24.00
2022-09-05T17:44:28.452Z,24.00
2022-09-05T17:47:16.183Z,24.00
2022-09-05T17:50:11.659Z,23.90
2022-09-05T17:53:25.747Z,23.90
2022-09-05T17:56:32.524Z,23.90
2022-09-05T17:59:30.978Z,23.90
2022-09-05T18:02:33.660Z,23.90
2022-09-05T18:05:14.943Z,23.90
2022-09-05T18:08:08.561Z,23.90
2022-09-05T18:11:14.110Z,23.90
2022-09-05T18:14:01.466Z,23.90
2022-09-05T18:17:35.374Z,23.90
2022-09-05T18:20:06.607Z,23.90
2022-09-05T18:22:41.074Z,23.90
2022-09-05T18:25:30.711Z,23.90
2022-09-05T18:28:15.211Z,23.90
2022-09-05T18:30:45.142Z,23.90
2022-09-05T18:33:55.057Z,23.90
2022-09-05T18:36:52.894Z,23.90
2022-09-05T18:39:49.426Z,23.80
2022-09-05T18:42:33.703Z,23.80
2022-09-05T18:45:33.486Z,23.80
2022-09-05T18:48:13.512Z,23.80
2022-09-05T18:50:46.410Z,23.80
2022-09-05T18:53:15.803Z,23.80
2022-09-05T18:56:11.205Z,23.80
2022-09-05T18:59:09.944Z,23.80
2022-09-05T19:01:56.711Z,23.80
2022-09-05T19:04:41.641Z,23.80
2022-09-05T19:07:22.533Z,23.80
2022-09-05T19:13:13.527Z,23.80
2022-09-05T19:15:53.388Z,23.80
2022-09-05T19:19:10.006Z,23.80
2022-09-05T19:21:46.608Z,23.80
2022-09-05T19:24:39.431Z,23.80
2022-09-05T19:28:13.946Z,23.80
2022-09-05T19:36:46.203Z,23.80
2022-09-05T19:36:51.772Z,23.70
2022-09-05T19:37:27.506Z,23.70
2022-09-05T19:46:17.059Z,23.70
2022-09-05T19:47:36.397Z,23.70
2022-09-05T19:47:39.459Z,23.70
2022-09-05T19:48:40.058Z,23.70
2022-09-05T19:51:27.072Z,23.70
2022-09-05T19:54:12.487Z,23.70
2022-09-05T19:56:51.597Z,23.70
2022-09-05T19:59:34.403Z,23.60
2022-09-05T20:02:14.145Z,23.60
2022-09-05T20:04:53.334Z,23.60
2022-09-05T20:07:28.585Z,23.70
2022-09-05T20:10:07.852Z,23.60
2022-09-05T20:12:50.607Z,23.60
2022-09-05T20:15:27.549Z,23.60
2022-09-05T20:18:30.654Z,23.60
2022-09-05T20:21:06.769Z,23.60
2022-09-05T20:23:41.622Z,23.60
2022-09-05T20:26:16.131Z,23.60
2022-09-05T20:28:54.820Z,23.60
2022-09-05T20:31:28.682Z,23.60
2022-09-05T20:34:36.984Z,23.60
2022-09-05T20:43:18.586Z,23.60
2022-09-05T20:43:23.236Z,23.60
2022-09-05T20:43:35.093Z,23.60
2022-09-05T20:47:23.470Z,23.60
2022-09-05T20:54:14.454Z,23.60
2022-09-05T20:54:22.373Z,23.60
2022-09-05T20:55:40.032Z,23.60
2022-09-05T20:58:17.345Z,23.60
2022-09-05T21:01:19.861Z,23.60
2022-09-05T21:03:57.749Z,23.60
2022-09-05T21:06:36.657Z,23.60
2022-09-05T21:09:24.468Z,23.50
2022-09-05T21:12:12.637Z,23.60
2022-09-05T21:15:31.735Z,23.60
2022-09-05T21:18:09.759Z,23.50
2022-09-05T21:20:43.358Z,23.50
2022-09-05T21:23:37.083Z,23.50
2022-09-05T21:26:23.022Z,23.50
2022-09-05T21:29:10.935Z,23.50
2022-09-05T21:31:57.448Z,23.50
2022-09-05T21:34:45.073Z,23.50
2022-09-05T21:37:19.730Z,23.50
2022-09-05T21:39:58.269Z,23.50
2022-09-05T21:45:38.498Z,23.50
2022-09-05T21:47:43.876Z,23.50
2022-09-05T21:48:27.232Z,23.50
2022-09-05T21:51:02.849Z,23.50
2022-09-05T21:58:02.133Z,23.50
2022-09-05T21:59:17.640Z,23.50
2022-09-05T21:59:52.376Z,23.50
2022-09-05T22:02:26.086Z,23.50
2022-09-05T22:05:03.647Z,23.50
2022-09-05T22:07:43.948Z,23.40
2022-09-05T22:10:19.822Z,23.50
2022-09-05T22:12:56.341Z,23.40
2022-09-05T22:15:34.735Z,23.40
2022-09-05T22:18:17.682Z,23.40
2022-09-05T22:21:32.470Z,23.40
2022-09-05T22:23:54.225Z,23.40
2022-09-05T22:26:30.135Z,23.40
2022-09-05T22:29:06.263Z,23.40
2022-09-05T22:31:36.898Z,23.40
2022-09-05T22:34:28.299Z,23.40
2022-09-05T22:37:00.928Z,23.40
2022-09-05T22:39:36.959Z,23.40
2022-09-05T22:42:12.588Z,23.40
2022-09-05T22:44:50.330Z,23.40
2022-09-05T22:47:30.030Z,23.40
2022-09-05T22:50:06.671Z,23.30
2022-09-05T22:52:39.903Z,23.40
2022-09-05T22:55:17.094Z,23.40
2022-09-05T22:57:49.209Z,23.30
2022-09-05T23:00:25.882Z,23.40
2022-09-05T23:03:16.183Z,23.40
2022-09-05T23:05:59.912Z,23.30
2022-09-05T23:08:38.481Z,23.30
2022-09-05T23:11:18.562Z,23.30
2022-09-05T23:14:03.087Z,23.30
2022-09-05T23:16:38.958Z,23.30
2022-09-05T23:19:12.765Z,23.30
2022-09-05T23:21:50.257Z,23.30
2022-09-05T23:24:29.235Z,23.30
2022-09-05T23:27:04.986Z,23.30
2022-09-05T23:29:49.535Z,23.30
2022-09-05T23:32:26.476Z,23.30
2022-09-05T23:35:08.654Z,23.30
2022-09-05T23:37:45.803Z,23.30
2022-09-05T23:40:26.008Z,23.30
2022-09-05T23:43:13.420Z,23.30
2022-09-05T23:45:54.239Z,23.30
2022-09-05T23:48:26.874Z,23.30
2022-09-05T23:51:07.411Z,23.30
2022-09-05T23:53:38.545Z,23.30
2022-09-05T23:56:15.649Z,23.30
2022-09-05T23:58:52.252Z,23.30
