createdAt,value
2018-05-12T00:01:01.971Z,100947.39
2018-05-12T00:03:30.564Z,100941.27
2018-05-12T00:05:58.827Z,100948.09
2018-05-12T00:08:27.092Z,100944.73
2018-05-12T00:10:55.372Z,100947.70
2018-05-12T00:13:23.638Z,100941.66
2018-05-12T00:15:51.923Z,100948.55
2018-05-12T00:18:20.406Z,100945.55
2018-05-12T00:20:48.700Z,100947.95
2018-05-12T00:23:16.968Z,100955.92
2018-05-12T00:25:45.263Z,100954.12
2018-05-12T00:28:13.749Z,100950.92
2018-05-12T00:30:42.195Z,100952.42
2018-05-12T00:33:10.674Z,100948.38
2018-05-12T00:35:38.951Z,100948.59
2018-05-12T00:38:07.369Z,100946.16
2018-05-12T00:40:35.808Z,100943.54
2018-05-12T00:43:04.360Z,100942.26
2018-05-12T00:45:32.572Z,100944.36
2018-05-12T00:48:00.836Z,100936.45
2018-05-12T00:50:29.120Z,100935.91
2018-05-12T00:52:57.381Z,100944.64
2018-05-12T00:55:25.672Z,100939.63
2018-05-12T00:57:53.942Z,100941.02
2018-05-12T01:00:23.231Z,100938.73
2018-05-12T01:02:51.499Z,100942.64
2018-05-12T01:05:19.793Z,100936.84
2018-05-12T01:07:48.055Z,100936.93
2018-05-12T01:10:16.339Z,100935.12
2018-05-12T01:12:44.604Z,100927.16
2018-05-12T01:15:12.900Z,100930.72
2018-05-12T01:17:41.171Z,100938.07
2018-05-12T01:20:09.451Z,100934.35
2018-05-12T01:22:37.720Z,100930.50
2018-05-12T01:25:06.328Z,100931.34
2018-05-12T01:27:34.592Z,100924.40
2018-05-12T01:30:06.344Z,100921.16
2018-05-12T01:32:34.620Z,100921.45
2018-05-12T01:35:09.855Z,100918.73
2018-05-12T01:37:38.116Z,100916.21
2018-05-12T01:40:06.404Z,100923.05
2018-05-12T01:42:34.669Z,100916.48
2018-05-12T01:45:06.095Z,100922.23
2018-05-12T01:47:34.360Z,100923.77
2018-05-12T01:50:09.371Z,100921.31
2018-05-12T01:52:37.635Z,100919.03
2018-05-12T01:55:06.924Z,100918.86
2018-05-12T01:57:35.193Z,100919.13
2018-05-12T02:00:06.398Z,100919.20
2018-05-12T02:02:34.668Z,100917.97
2018-05-12T02:05:06.163Z,100923.25
2018-05-12T02:07:34.497Z,100918.36
2018-05-12T02:10:09.476Z,100914.72
2018-05-12T02:12:38.167Z,100915.64
2018-05-12T02:15:06.603Z,100921.00
2018-05-12T02:17:34.931Z,100920.05
2018-05-12T02:20:06.945Z,100921.48
2018-05-12T02:22:35.208Z,100917.85
2018-05-12T02:25:06.388Z,100916.07
2018-05-12T02:27:34.670Z,100921.45
2018-05-12T02:30:08.284Z,100923.09
2018-05-12T02:32:36.616Z,100915.39
2018-05-12T02:35:07.241Z,100922.02
2018-05-12T02:37:35.523Z,100916.80
2018-05-12T02:40:08.542Z,100924.27
2018-05-12T02:42:36.817Z,100926.69
2018-05-12T02:45:08.184Z,100914.99
2018-05-12T02:47:36.471Z,100921.30
2018-05-12T02:50:06.867Z,100921.30
2018-05-12T02:52:35.112Z,100918.08
2018-05-12T02:55:07.028Z,100921.56
2018-05-12T02:57:35.305Z,100924.17
2018-05-12T03:00:07.296Z,100920.67
2018-05-12T03:02:35.580Z,100923.56
2018-05-12T03:05:07.576Z,100921.66
2018-05-12T03:07:35.868Z,100922.45
2018-05-12T03:10:07.855Z,100921.33
2018-05-12T03:12:36.419Z,100920.80
2018-05-12T03:15:06.355Z,100921.38
2018-05-12T03:17:34.640Z,100921.33
2018-05-12T03:20:08.533Z,100925.58
2018-05-12T03:22:36.880Z,100925.67
2018-05-12T03:25:08.291Z,100926.84
2018-05-12T03:27:36.576Z,100926.73
2018-05-12T03:30:06.663Z,100927.49
2018-05-12T03:32:34.943Z,100923.20
2018-05-12T03:35:06.275Z,100927.36
2018-05-12T03:37:34.615Z,100927.11
2018-05-12T03:40:06.796Z,100931.54
2018-05-12T03:42:35.171Z,100935.42
2018-05-12T03:45:07.179Z,100928.52
2018-05-12T03:47:35.468Z,100936.98
2018-05-12T03:50:07.565Z,100933.23
2018-05-12T03:52:35.844Z,100935.63
2018-05-12T03:55:08.892Z,100938.66
2018-05-12T03:57:37.461Z,100938.63
2018-05-12T04:00:07.332Z,100940.30
2018-05-12T04:02:35.614Z,100940.02
2018-05-12T04:05:19.360Z,100943.08
2018-05-12T04:07:59.408Z,100942.31
2018-05-12T04:10:39.419Z,100942.22
2018-05-12T04:13:07.701Z,100941.66
2018-05-12T04:15:35.971Z,100944.67
2018-05-12T04:18:04.279Z,100942.42
2018-05-12T04:20:32.540Z,100949.63
2018-05-12T04:23:00.840Z,100943.64
2018-05-12T04:25:29.103Z,100946.08
2018-05-12T04:27:57.604Z,100945.38
2018-05-12T04:30:25.872Z,100946.88
2018-05-12T04:32:54.166Z,100943.62
2018-05-12T04:35:23.033Z,100950.61
2018-05-12T04:37:51.320Z,100950.89
2018-05-12T04:40:19.587Z,100943.11
2018-05-12T04:42:47.871Z,100942.75
2018-05-12T04:45:16.150Z,100938.87
2018-05-12T04:47:44.435Z,100940.70
2018-05-12T04:50:12.968Z,100937.88
2018-05-12T04:52:41.243Z,100939.86
2018-05-12T04:55:09.516Z,100942.30
2018-05-12T04:57:37.814Z,100943.37
2018-05-12T05:00:06.918Z,100945.59
2018-05-12T05:02:35.199Z,100944.59
2018-05-12T05:05:07.119Z,100937.06
2018-05-12T05:07:35.396Z,100940.81
2018-05-12T05:10:07.392Z,100937.86
2018-05-12T05:12:35.811Z,100941.77
2018-05-12T05:15:07.043Z,100945.22
2018-05-12T05:17:35.331Z,100943.58
2018-05-12T05:20:07.462Z,100948.57
2018-05-12T05:22:35.723Z,100949.25
2018-05-12T05:25:05.866Z,100955.18
2018-05-12T05:27:34.131Z,100955.13
2018-05-12T05:30:05.503Z,100957.44
2018-05-12T05:32:33.771Z,100951.98
2018-05-12T05:35:07.849Z,100955.87
2018-05-12T05:37:36.419Z,100953.86
2018-05-12T05:40:05.850Z,100952.83
2018-05-12T05:42:34.332Z,100959.33
2018-05-12T05:45:05.571Z,100949.25
2018-05-12T05:47:33.839Z,100943.64
2018-05-12T05:50:07.312Z,100947.78
2018-05-12T05:52:36.355Z,100953.41
2018-05-12T05:55:06.159Z,100952.83
2018-05-12T05:57:34.550Z,100952.41
2018-05-12T06:00:06.493Z,100944.69
2018-05-12T06:02:34.773Z,100950.54
2018-05-12T06:05:05.627Z,100948.91
2018-05-12T06:07:33.899Z,100939.33
2018-05-12T06:10:08.925Z,100943.70
2018-05-12T06:12:37.412Z,100947.17
2018-05-12T06:15:05.695Z,100941.64
2018-05-12T06:17:33.963Z,100941.09
2018-05-12T06:20:05.415Z,100943.02
2018-05-12T06:22:33.684Z,100939.45
2018-05-12T06:25:05.159Z,100939.63
2018-05-12T06:27:33.424Z,100937.39
2018-05-12T06:30:05.279Z,100940.02
2018-05-12T06:32:33.750Z,100938.43
2018-05-12T06:35:05.243Z,100936.69
2018-05-12T06:37:33.701Z,100933.59
2018-05-12T06:40:05.012Z,100934.03
2018-05-12T06:42:33.291Z,100929.69
2018-05-12T06:45:07.864Z,100930.35
2018-05-12T06:47:36.412Z,100931.50
2018-05-12T06:50:06.244Z,100930.19
2018-05-12T06:52:34.753Z,100926.88
2018-05-12T06:55:06.546Z,100924.73
2018-05-12T06:57:34.973Z,100926.20
2018-05-12T07:00:07.111Z,100926.07
2018-05-12T07:02:35.599Z,100919.96
2018-05-12T07:05:07.449Z,100922.54
2018-05-12T07:07:35.725Z,100923.98
2018-05-12T07:10:06.971Z,100927.23
2018-05-12T07:12:35.247Z,100912.23
2018-05-12T07:15:07.255Z,100915.79
2018-05-12T07:17:35.911Z,100914.87
2018-05-12T07:20:07.448Z,100905.74
2018-05-12T07:22:35.715Z,100903.30
2018-05-12T07:25:05.613Z,100900.26
2018-05-12T07:27:33.881Z,100904.94
2018-05-12T07:30:05.944Z,100900.34
2018-05-12T07:32:34.279Z,100902.86
2018-05-12T07:35:08.227Z,100900.16
2018-05-12T07:37:36.478Z,100898.30
2018-05-12T07:40:06.153Z,100897.81
2018-05-12T07:42:34.455Z,100901.66
2018-05-12T07:45:06.564Z,100882.94
2018-05-12T07:47:34.846Z,100889.77
2018-05-12T07:50:06.972Z,100881.00
2018-05-12T07:52:35.253Z,100880.54
2018-05-12T07:55:07.377Z,100884.61
2018-05-12T07:57:35.787Z,100878.64
2018-05-12T08:00:05.824Z,100874.56
2018-05-12T08:02:34.108Z,100874.42
2018-05-12T08:05:09.146Z,100884.37
2018-05-12T08:07:37.380Z,100881.51
2018-05-12T08:10:05.683Z,100882.11
2018-05-12T08:12:33.951Z,100872.78
2018-05-12T08:15:05.844Z,100874.81
2018-05-12T08:17:34.035Z,100861.51
2018-05-12T08:20:09.296Z,100870.45
2018-05-12T08:22:37.559Z,100866.63
2018-05-12T08:25:05.839Z,100866.10
2018-05-12T08:27:34.430Z,100866.47
2018-05-12T08:30:07.115Z,100853.63
2018-05-12T08:32:35.407Z,100856.34
2018-05-12T08:35:07.601Z,100858.14
2018-05-12T08:37:35.887Z,100846.84
2018-05-12T08:40:07.103Z,100853.98
2018-05-12T08:42:35.464Z,100842.14
2018-05-12T08:45:08.243Z,100836.05
2018-05-12T08:47:36.540Z,100829.86
2018-05-12T08:50:05.852Z,100825.73
2018-05-12T08:52:34.119Z,100825.68
2018-05-12T08:55:09.291Z,100831.13
2018-05-12T08:57:37.575Z,100829.61
2018-05-12T09:00:05.849Z,100827.52
2018-05-12T09:02:34.160Z,100819.91
2018-05-12T09:05:09.160Z,100822.39
2018-05-12T09:07:37.892Z,100817.72
2018-05-12T09:10:06.159Z,100818.36
2018-05-12T09:12:34.439Z,100820.34
2018-05-12T09:15:05.946Z,100814.30
2018-05-12T09:17:34.935Z,100804.62
2018-05-12T09:20:06.450Z,100810.91
2018-05-12T09:22:34.822Z,100815.25
2018-05-12T09:25:06.765Z,100816.80
2018-05-12T09:27:35.045Z,100816.27
2018-05-12T09:30:06.259Z,100810.50
2018-05-12T09:32:34.539Z,100801.72
2018-05-12T09:35:05.748Z,100794.05
2018-05-12T09:37:34.024Z,100803.80
2018-05-12T09:40:06.244Z,100798.57
2018-05-12T09:42:35.443Z,100796.87
2018-05-12T09:45:06.652Z,100791.99
2018-05-12T09:47:34.937Z,100789.98
2018-05-12T09:50:07.970Z,100782.42
2018-05-12T09:52:36.243Z,100776.61
2018-05-12T09:55:07.451Z,100775.25
2018-05-12T09:57:35.819Z,100768.73
2018-05-12T10:00:05.745Z,100769.81
2018-05-12T10:02:34.037Z,100762.99
2018-05-12T10:05:05.457Z,100772.23
2018-05-12T10:07:33.951Z,100765.59
2018-05-12T10:10:08.968Z,100762.15
2018-05-12T10:12:37.244Z,100760.28
2018-05-12T10:15:05.952Z,100756.39
2018-05-12T10:17:34.233Z,100751.38
2018-05-12T10:20:09.253Z,100749.11
2018-05-12T10:22:37.547Z,100747.93
2018-05-12T10:25:05.822Z,100742.17
2018-05-12T10:27:34.186Z,100740.44
2018-05-12T10:30:05.659Z,100737.99
2018-05-12T10:32:33.943Z,100731.58
2018-05-12T10:35:05.263Z,100736.89
2018-05-12T10:37:33.546Z,100719.81
2018-05-12T10:40:08.344Z,100718.13
2018-05-12T10:42:36.659Z,100722.59
2018-05-12T10:45:06.355Z,100735.53
2018-05-12T10:47:34.735Z,100726.04
2018-05-12T10:50:06.914Z,100718.28
2018-05-12T10:52:35.456Z,100722.38
2018-05-12T10:55:08.167Z,100720.08
2018-05-12T10:57:36.451Z,100713.48
2018-05-12T11:00:07.752Z,100709.95
2018-05-12T11:02:36.175Z,100704.30
2018-05-12T11:05:07.143Z,100699.02
2018-05-12T11:07:35.592Z,100696.06
2018-05-12T11:10:07.526Z,100691.70
2018-05-12T11:12:35.804Z,100696.75
2018-05-12T11:15:05.979Z,100691.85
2018-05-12T11:17:34.438Z,100685.81
2018-05-12T11:20:05.839Z,100683.53
2018-05-12T11:22:34.123Z,100676.65
2018-05-12T11:25:05.653Z,100675.39
2018-05-12T11:27:33.951Z,100673.56
2018-05-12T11:30:08.976Z,100668.46
2018-05-12T11:32:37.299Z,100670.45
2018-05-12T11:35:06.043Z,100668.30
2018-05-12T11:37:34.316Z,100661.13
2018-05-12T11:40:09.484Z,100669.29
2018-05-12T11:42:37.762Z,100659.66
2018-05-12T11:45:06.036Z,100656.37
2018-05-12T11:47:34.651Z,100650.87
2018-05-12T11:50:06.609Z,100643.98
2018-05-12T11:52:35.084Z,100644.85
2018-05-12T11:55:06.530Z,100636.14
2018-05-12T11:57:34.790Z,100637.77
2018-05-12T12:00:06.815Z,100637.39
2018-05-12T12:02:35.553Z,100631.67
2018-05-12T12:05:07.287Z,100637.77
2018-05-12T12:07:35.551Z,100632.98
2018-05-12T12:10:06.751Z,100633.06
2018-05-12T12:12:35.017Z,100630.89
2018-05-12T12:15:07.184Z,100636.56
2018-05-12T12:17:35.463Z,100635.17
2018-05-12T12:20:06.701Z,100634.63
2018-05-12T12:22:35.174Z,100622.28
2018-05-12T12:25:06.974Z,100630.61
2018-05-12T12:27:35.414Z,100613.02
2018-05-12T12:30:07.218Z,100616.70
2018-05-12T12:32:35.500Z,100618.20
2018-05-12T12:35:06.803Z,100616.14
2018-05-12T12:37:35.276Z,100616.30
2018-05-12T12:40:07.167Z,100617.95
2018-05-12T12:42:35.637Z,100609.27
2018-05-12T12:45:07.706Z,100619.92
2018-05-12T12:47:36.050Z,100606.97
2018-05-12T12:50:06.480Z,100604.75
2018-05-12T12:52:34.752Z,100598.23
2018-05-12T12:55:06.810Z,100603.37
2018-05-12T12:57:35.080Z,100599.91
2018-05-12T13:00:06.776Z,100592.77
2018-05-12T13:02:35.043Z,100589.61
2018-05-12T13:05:05.941Z,100588.97
2018-05-12T13:07:34.346Z,100580.77
2018-05-12T13:10:05.833Z,100585.63
2018-05-12T13:12:34.449Z,100581.93
2018-05-12T13:15:05.975Z,100578.30
2018-05-12T13:17:34.222Z,100574.00
2018-05-12T13:20:08.415Z,100569.84
2018-05-12T13:22:36.680Z,100575.38
2018-05-12T13:25:06.405Z,100566.46
2018-05-12T13:27:34.775Z,100557.99
2018-05-12T13:30:06.813Z,100564.66
2018-05-12T13:32:35.076Z,100563.66
2018-05-12T13:35:06.252Z,100555.55
2018-05-12T13:37:34.486Z,100551.23
2018-05-12T13:40:05.856Z,100548.58
2018-05-12T13:42:34.120Z,100550.03
2018-05-12T13:45:05.428Z,100544.48
2018-05-12T13:47:33.692Z,100539.48
2018-05-12T13:50:08.473Z,100533.29
2018-05-12T13:52:36.733Z,100530.20
2018-05-12T13:55:06.809Z,100534.23
2018-05-12T13:57:35.072Z,100523.64
2018-05-12T14:00:07.083Z,100528.73
2018-05-12T14:02:35.625Z,100511.87
2018-05-12T14:05:07.705Z,100510.75
2018-05-12T14:07:35.964Z,100508.86
2018-05-12T14:10:06.113Z,100511.55
2018-05-12T14:12:34.381Z,100514.98
2018-05-12T14:15:09.594Z,100515.11
2018-05-12T14:17:37.876Z,100511.94
2018-05-12T14:20:06.170Z,100510.72
2018-05-12T14:22:34.976Z,100507.20
2018-05-12T14:25:06.022Z,100505.97
2018-05-12T14:27:34.298Z,100501.23
2018-05-12T14:30:05.909Z,100507.16
2018-05-12T14:32:34.193Z,100496.96
2018-05-12T14:35:05.527Z,100497.13
2018-05-12T14:37:33.798Z,100494.05
2018-05-12T14:40:08.579Z,100487.73
2018-05-12T14:42:36.862Z,100489.64
2018-05-12T14:45:06.724Z,100492.58
2018-05-12T14:47:34.992Z,100492.36
2018-05-12T14:50:07.266Z,100487.66
2018-05-12T14:52:35.859Z,100496.10
2018-05-12T14:55:07.828Z,100483.27
2018-05-12T14:57:36.120Z,100482.17
2018-05-12T15:00:06.020Z,100476.11
2018-05-12T15:02:34.299Z,100479.23
2018-05-12T15:05:05.691Z,100476.91
2018-05-12T15:07:33.983Z,100471.90
2018-05-12T15:10:09.210Z,100468.20
2018-05-12T15:12:37.501Z,100474.13
2018-05-12T15:15:06.709Z,100470.55
2018-05-12T15:17:35.198Z,100464.11
2018-05-12T15:20:06.413Z,100448.91
2018-05-12T15:22:34.772Z,100457.13
2018-05-12T15:25:06.275Z,100448.09
2018-05-12T15:27:34.757Z,100442.62
2018-05-12T15:30:06.076Z,100438.14
2018-05-12T15:32:34.386Z,100440.47
2018-05-12T15:35:05.970Z,100442.95
2018-05-12T15:37:34.307Z,100442.02
2018-05-12T15:40:05.855Z,100441.05
2018-05-12T15:42:34.191Z,100430.80
2018-05-12T15:45:09.184Z,100427.55
2018-05-12T15:47:37.509Z,100417.00
2018-05-12T15:50:06.667Z,100425.31
2018-05-12T15:52:35.756Z,100422.22
2018-05-12T15:55:07.183Z,100425.48
2018-05-12T15:57:35.467Z,100425.12
2018-05-12T16:00:06.162Z,100412.39
2018-05-12T16:02:34.442Z,100413.74
2018-05-12T16:05:05.952Z,100415.86
2018-05-12T16:07:34.241Z,100412.06
2018-05-12T16:10:05.547Z,100409.50
2018-05-12T16:12:33.835Z,100408.55
2018-05-12T16:15:08.454Z,100405.92
2018-05-12T16:17:36.736Z,100400.36
2018-05-12T16:20:06.152Z,100395.52
2018-05-12T16:22:34.447Z,100400.56
2018-05-12T16:25:06.128Z,100395.94
2018-05-12T16:27:34.428Z,100391.59
2018-05-12T16:30:05.933Z,100385.80
2018-05-12T16:32:34.343Z,100385.55
2018-05-12T16:35:06.647Z,100375.70
2018-05-12T16:37:35.124Z,100378.64
2018-05-12T16:40:06.176Z,100372.87
2018-05-12T16:42:34.461Z,100366.36
2018-05-12T16:45:05.971Z,100361.65
2018-05-12T16:47:34.252Z,100363.13
2018-05-12T16:50:05.535Z,100358.38
2018-05-12T16:52:34.197Z,100355.56
2018-05-12T16:55:09.077Z,100359.45
2018-05-12T16:57:37.613Z,100358.34
2018-05-12T17:00:06.903Z,100359.09
2018-05-12T17:02:35.384Z,100356.38
2018-05-12T17:05:08.178Z,100354.66
2018-05-12T17:07:36.785Z,100356.45
2018-05-12T17:10:07.576Z,100355.01
2018-05-12T17:12:35.970Z,100348.63
2018-05-12T17:15:07.755Z,100342.74
2018-05-12T17:17:36.036Z,100351.31
2018-05-12T17:20:08.750Z,100349.63
2018-05-12T17:22:37.036Z,100347.27
2018-05-12T17:25:06.875Z,100346.30
2018-05-12T17:27:35.153Z,100349.95
2018-05-12T17:30:07.071Z,100338.67
2018-05-12T17:32:35.600Z,100346.78
2018-05-12T17:35:08.364Z,100344.52
2018-05-12T17:37:36.638Z,100340.44
2018-05-12T17:40:06.638Z,100341.50
2018-05-12T17:42:34.971Z,100344.58
2018-05-12T17:45:07.073Z,100341.70
2018-05-12T17:47:35.348Z,100332.94
2018-05-12T17:50:07.454Z,100331.56
2018-05-12T17:52:35.636Z,100330.02
2018-05-12T17:55:08.540Z,100331.98
2018-05-12T17:57:36.827Z,100327.90
2018-05-12T18:00:06.238Z,100326.84
2018-05-12T18:02:34.512Z,100330.59
2018-05-12T18:05:07.734Z,100335.18
2018-05-12T18:07:36.232Z,100330.70
2018-05-12T18:10:08.192Z,100328.34
2018-05-12T18:12:36.495Z,100329.38
2018-05-12T18:15:06.603Z,100331.81
2018-05-12T18:17:34.914Z,100335.16
2018-05-12T18:20:07.022Z,100327.51
2018-05-12T18:22:35.300Z,100333.09
2018-05-12T18:25:06.226Z,100327.93
2018-05-12T18:27:35.176Z,100326.56
2018-05-12T18:30:06.903Z,100321.59
2018-05-12T18:32:35.184Z,100329.92
2018-05-12T18:35:06.492Z,100324.47
2018-05-12T18:37:35.004Z,100325.19
2018-05-12T18:40:07.048Z,100326.07
2018-05-12T18:42:35.448Z,100327.52
2018-05-12T18:45:07.552Z,100328.09
2018-05-12T18:47:35.816Z,100326.47
2018-05-12T18:50:07.006Z,100322.69
2018-05-12T18:52:35.323Z,100331.71
2018-05-12T18:55:06.542Z,100330.94
2018-05-12T18:57:34.837Z,100336.13
2018-05-12T19:00:07.203Z,100335.27
2018-05-12T19:02:35.499Z,100339.07
2018-05-12T19:05:07.532Z,100335.73
2018-05-12T19:07:35.824Z,100328.94
2018-05-12T19:10:07.206Z,100334.03
2018-05-12T19:12:35.468Z,100338.54
2018-05-12T19:15:06.373Z,100336.01
2018-05-12T19:17:34.649Z,100336.09
2018-05-12T19:20:06.159Z,100332.05
2018-05-12T19:22:34.516Z,100336.98
2018-05-12T19:25:05.964Z,100332.55
2018-05-12T19:27:35.053Z,100332.86
2018-05-12T19:30:06.326Z,100340.02
2018-05-12T19:32:34.843Z,100336.20
2018-05-12T19:35:06.407Z,100337.44
2018-05-12T19:37:34.695Z,100335.67
2018-05-12T19:40:09.759Z,100336.10
2018-05-12T19:42:38.032Z,100337.55
2018-05-12T19:45:06.479Z,100345.83
2018-05-12T19:47:34.772Z,100342.73
2018-05-12T19:50:06.214Z,100343.78
2018-05-12T19:52:34.706Z,100344.98
2018-05-12T19:55:09.723Z,100350.16
2018-05-12T19:57:38.032Z,100342.81
2018-05-12T20:00:06.360Z,100349.20
2018-05-12T20:02:34.754Z,100342.70
2018-05-12T20:05:10.116Z,100349.55
2018-05-12T20:07:38.375Z,100354.43
2018-05-12T20:10:06.681Z,100349.73
2018-05-12T20:12:35.009Z,100352.19
2018-05-12T20:15:08.939Z,100350.42
2018-05-12T20:17:37.207Z,100347.30
2018-05-12T20:20:07.124Z,100344.45
2018-05-12T20:22:35.560Z,100341.35
2018-05-12T20:25:07.560Z,100341.09
2018-05-12T20:27:35.839Z,100349.81
2018-05-12T20:30:07.172Z,100345.49
2018-05-12T20:32:35.435Z,100340.34
2018-05-12T20:35:08.272Z,100346.45
2018-05-12T20:37:36.572Z,100344.08
2018-05-12T20:40:06.379Z,100340.77
2018-05-12T20:42:34.640Z,100343.52
2018-05-12T20:45:06.120Z,100343.89
2018-05-12T20:47:34.396Z,100335.77
2018-05-12T20:50:09.422Z,100344.36
2018-05-12T20:52:37.679Z,100344.49
2018-05-12T20:55:07.448Z,100342.19
2018-05-12T20:57:35.722Z,100340.53
2018-05-12T21:00:07.945Z,100340.88
2018-05-12T21:02:36.196Z,100344.33
2018-05-12T21:05:08.342Z,100338.49
2018-05-12T21:07:36.645Z,100339.58
2018-05-12T21:10:06.415Z,100337.14
2018-05-12T21:12:34.811Z,100340.80
2018-05-12T21:15:06.196Z,100333.66
2018-05-12T21:17:34.491Z,100331.87
2018-05-12T21:20:09.409Z,100329.50
2018-05-12T21:22:37.711Z,100336.00
2018-05-12T21:25:08.210Z,100335.59
2018-05-12T21:27:36.653Z,100336.58
2018-05-12T21:30:07.984Z,100337.17
2018-05-12T21:32:36.292Z,100331.33
2018-05-12T21:35:08.425Z,100328.16
2018-05-12T21:37:36.719Z,100337.16
2018-05-12T21:40:06.727Z,100330.54
2018-05-12T21:42:35.228Z,100333.99
2018-05-12T21:45:07.197Z,100327.05
2018-05-12T21:47:35.668Z,100325.94
2018-05-12T21:50:07.510Z,100323.16
2018-05-12T21:52:35.840Z,100324.72
2018-05-12T21:55:07.959Z,100317.16
2018-05-12T21:57:36.259Z,100325.96
2018-05-12T22:00:08.275Z,100321.73
2018-05-12T22:02:36.564Z,100317.33
2018-05-12T22:05:06.388Z,100314.64
2018-05-12T22:07:34.668Z,100312.14
2018-05-12T22:10:06.851Z,100310.00
2018-05-12T22:12:35.329Z,100308.43
2018-05-12T22:15:07.380Z,100300.86
2018-05-12T22:17:35.948Z,100307.38
2018-05-12T22:20:08.815Z,100309.77
2018-05-12T22:22:37.141Z,100310.19
2018-05-12T22:25:07.216Z,100308.25
2018-05-12T22:27:35.810Z,100305.37
2018-05-12T22:30:05.599Z,100299.58
2018-05-12T22:32:34.239Z,100306.16
2018-05-12T22:35:06.266Z,100296.23
2018-05-12T22:37:34.568Z,100298.77
2018-05-12T22:40:07.168Z,100291.28
2018-05-12T22:42:35.609Z,100300.00
2018-05-12T22:45:05.465Z,100292.44
2018-05-12T22:47:33.896Z,100287.22
2018-05-12T22:50:09.010Z,100291.16
2018-05-12T22:52:37.385Z,100289.70
2018-05-12T22:55:05.593Z,100290.81
2018-05-12T22:57:33.891Z,100285.84
2018-05-12T23:00:05.439Z,100286.80
2018-05-12T23:02:33.747Z,100287.63
2018-05-12T23:05:05.252Z,100293.05
2018-05-12T23:07:33.547Z,100291.13
2018-05-12T23:10:05.824Z,100286.94
2018-05-12T23:12:34.107Z,100290.70
2018-05-12T23:15:05.536Z,100291.02
2018-05-12T23:17:34.106Z,100290.28
2018-05-12T23:20:05.546Z,100285.22
2018-05-12T23:22:34.116Z,100287.59
2018-05-12T23:25:06.517Z,100287.77
2018-05-12T23:27:35.206Z,100282.84
2018-05-12T23:30:06.824Z,100288.55
2018-05-12T23:32:35.228Z,100289.62
2018-05-12T23:35:07.136Z,100287.78
2018-05-12T23:37:35.426Z,100282.03
2018-05-12T23:40:08.187Z,100286.41
2018-05-12T23:42:36.550Z,100288.80
2018-05-12T23:45:05.880Z,100288.44
2018-05-12T23:47:34.323Z,100286.86
2018-05-12T23:50:06.406Z,100285.89
2018-05-12T23:52:34.712Z,100280.90
2018-05-12T23:55:06.620Z,100279.36
2018-05-12T23:57:35.064Z,100277.58
