createdAt,value
2022-08-03T00:01:25.132Z,99.90
2022-08-03T00:03:26.973Z,99.90
2022-08-03T00:05:28.778Z,99.90
2022-08-03T00:07:30.456Z,99.90
2022-08-03T00:09:35.519Z,99.90
2022-08-03T00:11:37.742Z,99.90
2022-08-03T00:13:39.592Z,99.90
2022-08-03T00:15:42.049Z,99.90
2022-08-03T00:17:52.847Z,99.90
2022-08-03T00:19:55.536Z,99.90
2022-08-03T00:21:57.261Z,99.90
2022-08-03T00:23:58.989Z,99.90
2022-08-03T00:26:00.841Z,99.90
2022-08-03T00:28:03.209Z,99.90
2022-08-03T00:30:05.326Z,99.90
2022-08-03T00:32:07.003Z,99.90
2022-08-03T00:34:12.632Z,99.90
2022-08-03T00:36:14.352Z,99.90
2022-08-03T00:38:17.112Z,99.90
2022-08-03T00:40:19.417Z,99.90
2022-08-03T00:42:21.170Z,99.90
2022-08-03T00:44:22.843Z,99.90
2022-08-03T00:46:24.593Z,99.90
2022-08-03T00:48:33.192Z,99.90
2022-08-03T00:50:38.973Z,99.90
2022-08-03T00:52:40.710Z,99.90
2022-08-03T00:54:42.456Z,99.90
2022-08-03T00:56:59.477Z,99.90
2022-08-03T00:59:01.921Z,99.90
2022-08-03T01:01:07.125Z,99.90
2022-08-03T01:03:10.085Z,99.90
2022-08-03T01:05:11.886Z,99.90
2022-08-03T01:07:19.869Z,99.90
2022-08-03T01:09:21.530Z,99.90
2022-08-03T01:11:35.934Z,99.90
2022-08-03T01:14:18.921Z,99.90
2022-08-03T01:16:36.856Z,99.90
2022-08-03T01:18:42.016Z,99.90
2022-08-03T01:20:45.429Z,99.90
2022-08-03T01:22:50.218Z,99.90
2022-08-03T01:24:54.894Z,99.90
2022-08-03T01:27:03.468Z,99.90
2022-08-03T01:29:31.232Z,99.90
2022-08-03T01:31:37.146Z,99.90
2022-08-03T01:34:08.415Z,99.90
2022-08-03T01:36:18.624Z,99.90
2022-08-03T01:38:27.755Z,99.90
2022-08-03T01:40:29.804Z,99.90
2022-08-03T01:42:32.646Z,99.90
2022-08-03T01:44:36.893Z,99.90
2022-08-03T01:46:40.364Z,99.90
2022-08-03T01:48:49.580Z,99.90
2022-08-03T01:50:51.869Z,99.90
2022-08-03T01:52:54.417Z,99.90
2022-08-03T01:54:56.755Z,99.90
2022-08-03T01:56:59.482Z,99.90
2022-08-03T01:59:02.146Z,99.90
2022-08-03T02:01:04.993Z,99.90
2022-08-03T02:03:07.340Z,99.90
2022-08-03T02:05:11.325Z,99.90
2022-08-03T02:07:14.823Z,99.90
2022-08-03T02:09:17.536Z,99.90
2022-08-03T02:11:19.525Z,99.90
2022-08-03T02:13:22.157Z,99.90
2022-08-03T02:15:24.061Z,99.90
2022-08-03T02:17:38.472Z,99.90
2022-08-03T02:19:42.772Z,99.90
2022-08-03T02:21:56.911Z,99.90
2022-08-03T02:24:04.506Z,99.90
2022-08-03T02:26:09.327Z,99.90
2022-08-03T02:28:12.513Z,99.90
2022-08-03T02:30:14.437Z,99.90
2022-08-03T02:32:19.079Z,99.90
2022-08-03T02:34:23.467Z,99.90
2022-08-03T02:36:28.112Z,99.90
2022-08-03T02:38:34.889Z,99.90
2022-08-03T02:40:36.766Z,99.90
2022-08-03T02:42:39.539Z,99.90
2022-08-03T02:44:43.767Z,99.90
2022-08-03T02:46:46.584Z,99.90
2022-08-03T02:48:48.737Z,99.90
2022-08-03T02:50:52.848Z,99.90
2022-08-03T02:52:55.031Z,99.90
2022-08-03T02:54:58.730Z,99.90
2022-08-03T02:57:01.086Z,99.90
2022-08-03T02:59:03.036Z,99.90
2022-08-03T03:01:05.014Z,99.90
2022-08-03T03:03:06.882Z,99.90
2022-08-03T03:05:51.701Z,99.90
2022-08-03T03:07:37.258Z,99.90
2022-08-03T03:09:53.964Z,99.90
2022-08-03T03:11:56.598Z,99.90
2022-08-03T03:13:58.447Z,99.90
2022-08-03T03:16:01.645Z,99.90
2022-08-03T03:18:03.976Z,99.90
2022-08-03T03:20:06.517Z,99.90
2022-08-03T03:22:08.641Z,99.90
2022-08-03T03:24:10.653Z,99.90
2022-08-03T03:26:13.584Z,99.90
2022-08-03T03:28:15.403Z,99.90
2022-08-03T03:30:17.215Z,99.90
2022-08-03T03:32:18.925Z,99.90
2022-08-03T03:34:20.931Z,99.90
2022-08-03T03:36:23.110Z,99.90
2022-08-03T03:38:24.828Z,99.90
2022-08-03T03:40:27.223Z,99.90
2022-08-03T03:42:30.215Z,99.90
2022-08-03T03:44:31.975Z,99.90
2022-08-03T03:46:33.681Z,99.90
2022-08-03T03:48:35.356Z,99.90
2022-08-03T03:50:40.751Z,99.90
2022-08-03T03:52:42.508Z,99.90
2022-08-03T03:54:44.862Z,99.90
2022-08-03T03:56:46.601Z,99.90
2022-08-03T03:58:48.285Z,99.90
2022-08-03T04:00:50.688Z,99.90
2022-08-03T04:02:52.536Z,99.90
2022-08-03T04:05:12.892Z,99.90
2022-08-03T04:07:33.491Z,99.90
2022-08-03T04:09:59.209Z,99.90
2022-08-03T04:12:10.475Z,99.90
2022-08-03T04:14:14.777Z,99.90
2022-08-03T04:16:18.016Z,99.90
2022-08-03T04:18:20.133Z,99.90
2022-08-03T04:20:22.903Z,99.90
2022-08-03T04:22:26.852Z,99.90
2022-08-03T04:24:32.973Z,99.90
2022-08-03T04:26:36.526Z,99.90
2022-08-03T04:28:39.678Z,99.90
2022-08-03T04:30:47.587Z,99.90
2022-08-03T04:32:51.882Z,99.90
2022-08-03T04:34:53.653Z,99.90
2022-08-03T04:36:59.902Z,99.90
2022-08-03T04:39:01.709Z,99.90
2022-08-03T04:41:03.703Z,99.90
2022-08-03T04:43:05.575Z,99.90
2022-08-03T04:45:08.230Z,99.90
2022-08-03T04:47:10.055Z,99.90
2022-08-03T04:49:12.446Z,99.90
2022-08-03T04:51:14.686Z,99.90
2022-08-03T04:53:16.642Z,99.90
2022-08-03T04:55:31.690Z,99.90
2022-08-03T04:57:33.490Z,99.90
2022-08-03T04:59:35.265Z,99.90
2022-08-03T05:01:42.143Z,99.90
2022-08-03T05:03:44.043Z,99.90
2022-08-03T05:05:50.015Z,99.90
2022-08-03T05:07:52.456Z,99.90
2022-08-03T05:10:01.333Z,99.90
2022-08-03T05:12:05.656Z,99.90
2022-08-03T05:14:07.384Z,99.90
2022-08-03T05:16:09.123Z,99.90
2022-08-03T05:18:14.201Z,99.90
2022-08-03T05:20:18.750Z,99.90
2022-08-03T05:22:21.198Z,99.90
2022-08-03T05:24:22.922Z,99.90
2022-08-03T05:26:24.568Z,99.90
2022-08-03T05:28:26.308Z,99.90
2022-08-03T05:30:33.850Z,99.90
2022-08-03T05:32:36.216Z,99.90
2022-08-03T05:34:39.020Z,99.90
2022-08-03T05:36:40.745Z,99.90
2022-08-03T05:38:42.854Z,99.90
2022-08-03T05:40:56.778Z,99.90
2022-08-03T05:42:59.497Z,99.90
2022-08-03T05:45:03.989Z,99.90
2022-08-03T05:47:05.979Z,99.90
2022-08-03T05:49:07.675Z,99.90
2022-08-03T05:51:11.684Z,99.90
2022-08-03T05:53:13.911Z,99.90
2022-08-03T05:55:17.733Z,99.90
2022-08-03T05:57:19.413Z,99.90
2022-08-03T05:59:38.253Z,99.90
2022-08-03T06:01:40.387Z,99.90
2022-08-03T06:03:42.130Z,99.90
2022-08-03T06:05:55.565Z,99.90
2022-08-03T06:08:02.987Z,99.90
2022-08-03T06:10:35.409Z,99.90
2022-08-03T06:12:26.829Z,99.90
2022-08-03T06:14:28.533Z,99.90
2022-08-03T06:16:30.307Z,99.90
2022-08-03T06:18:32.063Z,99.90
2022-08-03T06:20:33.851Z,99.90
2022-08-03T06:22:36.956Z,99.90
2022-08-03T06:24:53.283Z,99.90
2022-08-03T06:26:55.491Z,99.90
2022-08-03T06:28:57.270Z,99.90
2022-08-03T06:30:59.037Z,99.90
2022-08-03T06:33:00.988Z,99.90
2022-08-03T06:35:02.683Z,99.90
2022-08-03T06:37:04.341Z,99.90
2022-08-03T06:39:06.329Z,99.90
2022-08-03T06:41:10.035Z,99.90
2022-08-03T06:43:13.862Z,99.90
2022-08-03T06:45:17.795Z,99.90
2022-08-03T06:47:19.479Z,99.90
2022-08-03T06:49:21.242Z,99.90
2022-08-03T06:52:03.225Z,99.90
2022-08-03T06:53:45.354Z,99.90
2022-08-03T06:55:51.108Z,99.90
2022-08-03T06:57:55.713Z,99.90
2022-08-03T07:00:08.178Z,99.90
2022-08-03T07:02:12.879Z,99.90
2022-08-03T07:04:20.894Z,99.90
2022-08-03T07:06:22.578Z,99.90
2022-08-03T07:08:34.071Z,99.90
2022-08-03T07:10:36.873Z,99.90
2022-08-03T07:12:39.369Z,99.90
2022-08-03T07:15:01.304Z,99.90
2022-08-03T07:17:04.763Z,99.90
2022-08-03T07:19:13.513Z,99.90
2022-08-03T07:21:16.743Z,99.90
2022-08-03T07:23:19.268Z,99.70
2022-08-03T07:25:21.725Z,99.90
2022-08-03T07:27:23.544Z,99.40
2022-08-03T07:29:25.257Z,99.50
2022-08-03T07:31:27.030Z,98.80
2022-08-03T07:33:35.863Z,99.00
2022-08-03T07:35:37.579Z,98.90
2022-08-03T07:37:39.220Z,97.90
2022-08-03T07:39:40.871Z,97.40
2022-08-03T07:41:42.601Z,96.60
2022-08-03T07:43:44.578Z,97.00
2022-08-03T07:45:46.251Z,96.70
2022-08-03T07:47:53.472Z,96.30
2022-08-03T07:49:55.842Z,95.40
2022-08-03T07:52:16.217Z,94.90
2022-08-03T07:54:18.134Z,95.20
2022-08-03T07:56:19.874Z,94.30
2022-08-03T07:58:24.403Z,93.70
2022-08-03T08:00:26.233Z,93.10
2022-08-03T08:02:28.016Z,92.70
2022-08-03T08:04:30.250Z,92.80
2022-08-03T08:06:32.751Z,91.70
2022-08-03T08:08:34.478Z,91.50
2022-08-03T08:10:36.507Z,91.10
2022-08-03T08:12:38.856Z,91.60
2022-08-03T08:14:41.848Z,90.70
2022-08-03T08:16:43.566Z,90.20
2022-08-03T08:18:45.199Z,89.40
2022-08-03T08:20:47.002Z,90.20
2022-08-03T08:22:49.605Z,90.20
2022-08-03T08:24:53.288Z,87.40
2022-08-03T08:26:57.125Z,86.40
2022-08-03T08:28:58.791Z,85.40
2022-08-03T08:31:00.977Z,85.70
2022-08-03T08:33:02.713Z,86.90
2022-08-03T08:35:05.428Z,85.60
2022-08-03T08:37:07.159Z,82.90
2022-08-03T08:39:08.938Z,83.60
2022-08-03T08:41:11.569Z,81.10
2022-08-03T08:43:13.421Z,81.30
2022-08-03T08:45:15.663Z,80.00
2022-08-03T08:47:22.430Z,79.50
2022-08-03T08:49:27.892Z,79.30
2022-08-03T08:51:54.391Z,79.50
2022-08-03T08:54:01.644Z,78.80
2022-08-03T08:56:03.938Z,76.50
2022-08-03T08:58:06.336Z,77.30
2022-08-03T09:00:10.329Z,74.40
2022-08-03T09:02:12.107Z,74.10
2022-08-03T09:04:13.860Z,72.50
2022-08-03T09:06:15.885Z,74.00
2022-08-03T09:08:18.124Z,73.90
2022-08-03T09:10:21.909Z,73.60
2022-08-03T09:12:42.347Z,72.40
2022-08-03T09:15:00.729Z,71.70
2022-08-03T09:17:06.389Z,71.70
2022-08-03T09:19:12.887Z,70.60
2022-08-03T09:21:34.233Z,70.70
2022-08-03T09:24:02.386Z,69.60
2022-08-03T09:26:05.433Z,70.50
2022-08-03T09:28:10.481Z,69.40
2022-08-03T09:30:33.534Z,70.60
2022-08-03T09:32:37.221Z,67.20
2022-08-03T09:34:39.070Z,67.50
2022-08-03T09:36:45.908Z,67.30
2022-08-03T09:39:01.128Z,66.30
2022-08-03T09:41:02.877Z,65.80
2022-08-03T09:43:06.799Z,66.30
2022-08-03T09:45:25.476Z,66.70
2022-08-03T09:47:28.549Z,66.10
2022-08-03T09:49:30.262Z,65.50
2022-08-03T09:52:06.393Z,63.50
2022-08-03T09:53:59.886Z,62.90
2022-08-03T09:56:34.346Z,63.40
2022-08-03T09:58:26.272Z,64.00
2022-08-03T10:00:27.948Z,62.80
2022-08-03T10:02:29.656Z,61.20
2022-08-03T10:04:31.356Z,60.40
2022-08-03T10:06:33.175Z,60.50
2022-08-03T10:08:34.846Z,61.60
2022-08-03T10:10:42.589Z,60.50
2022-08-03T10:12:45.026Z,59.90
2022-08-03T10:14:47.749Z,61.80
2022-08-03T10:16:49.661Z,60.20
2022-08-03T10:18:51.313Z,61.50
2022-08-03T10:20:53.845Z,59.50
2022-08-03T10:22:56.221Z,60.10
2022-08-03T10:25:08.691Z,59.30
2022-08-03T10:27:11.397Z,59.90
2022-08-03T10:29:18.053Z,58.70
2022-08-03T10:31:22.223Z,59.30
2022-08-03T10:33:51.181Z,59.10
2022-08-03T10:35:56.262Z,57.20
2022-08-03T10:37:59.284Z,57.10
2022-08-03T10:40:02.020Z,57.00
2022-08-03T10:42:03.930Z,56.40
2022-08-03T10:44:09.658Z,56.30
2022-08-03T10:46:11.534Z,54.80
2022-08-03T10:48:13.754Z,56.40
2022-08-03T10:50:15.640Z,56.80
2022-08-03T10:52:31.912Z,56.60
2022-08-03T10:54:57.888Z,55.20
2022-08-03T10:57:18.337Z,55.80
2022-08-03T10:59:40.025Z,55.60
2022-08-03T11:01:58.856Z,55.30
2022-08-03T11:04:06.148Z,54.80
2022-08-03T11:06:16.855Z,54.40
2022-08-03T11:08:18.576Z,53.60
2022-08-03T11:10:31.384Z,54.10
2022-08-03T11:12:33.768Z,55.00
2022-08-03T11:14:46.345Z,55.20
2022-08-03T11:16:50.226Z,52.70
2022-08-03T11:19:28.019Z,53.70
2022-08-03T11:21:51.449Z,53.50
2022-08-03T11:24:04.541Z,54.20
2022-08-03T11:26:13.765Z,54.70
2022-08-03T11:28:25.520Z,54.10
2022-08-03T11:30:29.085Z,52.80
2022-08-03T11:32:40.254Z,53.90
2022-08-03T11:35:07.375Z,53.60
2022-08-03T11:37:23.569Z,53.00
2022-08-03T11:39:45.087Z,51.50
2022-08-03T11:41:46.781Z,51.90
2022-08-03T11:43:48.537Z,53.00
2022-08-03T11:46:05.424Z,51.80
2022-08-03T11:48:15.583Z,51.70
2022-08-03T11:50:18.959Z,52.80
2022-08-03T11:52:27.089Z,50.80
2022-08-03T11:54:30.442Z,52.60
2022-08-03T11:56:48.624Z,51.90
2022-08-03T11:59:19.211Z,51.10
2022-08-03T12:01:21.248Z,50.40
2022-08-03T12:03:24.760Z,52.10
2022-08-03T12:05:36.383Z,50.20
2022-08-03T12:08:03.174Z,50.50
2022-08-03T12:10:07.825Z,49.50
2022-08-03T12:12:09.649Z,49.00
2022-08-03T12:14:50.730Z,48.10
2022-08-03T12:16:37.960Z,50.00
2022-08-03T12:18:39.673Z,50.90
2022-08-03T12:20:41.477Z,49.80
2022-08-03T12:22:43.186Z,50.10
2022-08-03T12:24:46.696Z,50.90
2022-08-03T12:26:58.556Z,50.20
2022-08-03T12:29:01.526Z,50.10
2022-08-03T12:31:06.225Z,47.90
2022-08-03T12:33:13.818Z,48.30
2022-08-03T12:35:23.294Z,48.60
2022-08-03T12:37:25.939Z,47.50
2022-08-03T12:39:31.037Z,48.20
2022-08-03T12:41:35.123Z,48.70
2022-08-03T12:43:36.921Z,47.00
2022-08-03T12:45:41.524Z,46.70
2022-08-03T12:47:56.329Z,47.20
2022-08-03T12:49:58.037Z,46.00
2022-08-03T12:52:02.838Z,48.20
2022-08-03T12:54:08.932Z,49.00
2022-08-03T12:56:10.646Z,47.50
2022-08-03T12:58:29.096Z,46.80
2022-08-03T13:00:31.272Z,47.40
2022-08-03T13:02:33.919Z,47.10
2022-08-03T13:04:36.572Z,44.60
2022-08-03T13:06:38.249Z,46.80
2022-08-03T13:08:40.296Z,47.00
2022-08-03T13:10:42.717Z,46.60
2022-08-03T13:12:48.467Z,46.70
2022-08-03T13:14:55.833Z,47.00
2022-08-03T13:16:57.480Z,45.50
2022-08-03T13:18:59.149Z,45.60
2022-08-03T13:21:00.834Z,47.00
2022-08-03T13:23:02.583Z,45.00
2022-08-03T13:25:04.518Z,45.00
2022-08-03T13:28:01.165Z,46.00
2022-08-03T13:29:29.125Z,45.40
2022-08-03T13:31:31.410Z,45.90
2022-08-03T13:33:33.557Z,46.10
2022-08-03T13:35:35.223Z,43.90
2022-08-03T13:37:37.514Z,42.60
2022-08-03T13:39:57.333Z,45.20
2022-08-03T13:42:01.359Z,43.10
2022-08-03T13:44:26.603Z,42.60
2022-08-03T13:46:26.952Z,42.40
2022-08-03T13:48:37.096Z,43.10
2022-08-03T13:50:42.929Z,42.40
2022-08-03T13:52:46.360Z,43.10
2022-08-03T13:54:48.054Z,42.30
2022-08-03T13:56:52.945Z,42.40
2022-08-03T13:58:55.185Z,43.10
2022-08-03T14:00:56.941Z,41.70
2022-08-03T14:03:15.367Z,43.30
2022-08-03T14:05:17.357Z,41.90
2022-08-03T14:07:20.096Z,42.40
2022-08-03T14:09:22.209Z,40.70
2022-08-03T14:11:23.894Z,40.90
2022-08-03T14:13:45.542Z,40.50
2022-08-03T14:15:50.356Z,41.30
2022-08-03T14:17:53.029Z,41.20
2022-08-03T14:19:54.735Z,40.10
2022-08-03T14:22:06.538Z,40.80
2022-08-03T14:24:08.655Z,39.10
2022-08-03T14:26:10.541Z,39.30
2022-08-03T14:28:12.298Z,39.20
2022-08-03T14:30:14.065Z,38.30
2022-08-03T14:32:15.841Z,39.40
2022-08-03T14:34:17.588Z,39.40
2022-08-03T14:36:19.302Z,38.60
2022-08-03T14:38:22.119Z,41.60
2022-08-03T14:40:23.832Z,41.20
2022-08-03T14:42:25.553Z,41.30
2022-08-03T14:44:27.297Z,38.30
2022-08-03T14:46:29.237Z,38.80
2022-08-03T14:50:31.915Z,37.90
2022-08-03T14:50:52.999Z,38.90
2022-08-03T14:52:55.036Z,36.80
2022-08-03T14:54:56.888Z,36.40
2022-08-03T14:56:59.044Z,38.50
2022-08-03T14:59:00.779Z,39.30
2022-08-03T15:01:02.741Z,36.50
2022-08-03T15:03:25.249Z,36.40
2022-08-03T15:05:27.009Z,36.10
2022-08-03T15:07:28.698Z,37.00
2022-08-03T15:09:30.392Z,38.20
2022-08-03T15:11:32.103Z,36.00
2022-08-03T15:13:33.759Z,36.80
2022-08-03T15:15:35.419Z,35.70
2022-08-03T15:17:37.183Z,35.40
2022-08-03T15:20:03.743Z,35.90
2022-08-03T15:22:06.498Z,34.40
2022-08-03T15:24:10.793Z,35.60
2022-08-03T15:26:31.525Z,36.60
2022-08-03T15:28:34.193Z,37.00
2022-08-03T15:30:39.025Z,35.50
2022-08-03T15:32:40.719Z,35.60
2022-08-03T15:34:42.434Z,33.90
2022-08-03T15:36:52.538Z,33.90
2022-08-03T15:38:54.252Z,34.50
2022-08-03T15:40:56.050Z,34.50
2022-08-03T15:42:59.776Z,34.30
2022-08-03T15:45:01.851Z,34.90
2022-08-03T15:47:03.529Z,34.40
2022-08-03T15:49:05.200Z,33.80
2022-08-03T15:51:07.329Z,34.30
2022-08-03T15:53:08.984Z,33.80
2022-08-03T15:55:10.739Z,34.50
2022-08-03T15:57:17.892Z,34.40
2022-08-03T15:59:22.633Z,33.60
2022-08-03T16:01:25.331Z,34.10
2022-08-03T16:03:28.417Z,33.90
2022-08-03T16:05:30.104Z,33.30
2022-08-03T16:08:03.893Z,33.10
2022-08-03T16:10:06.983Z,33.40
2022-08-03T16:12:14.538Z,33.10
2022-08-03T16:14:32.020Z,32.50
2022-08-03T16:16:39.702Z,32.60
2022-08-03T16:18:42.005Z,33.40
2022-08-03T16:20:44.825Z,33.60
2022-08-03T16:22:48.369Z,33.00
2022-08-03T16:24:50.611Z,33.00
2022-08-03T16:26:52.315Z,33.80
2022-08-03T16:28:54.035Z,33.10
2022-08-03T16:30:55.779Z,32.90
2022-08-03T16:32:57.507Z,33.00
2022-08-03T16:34:59.220Z,32.70
2022-08-03T16:37:16.483Z,31.70
2022-08-03T16:39:22.966Z,32.40
2022-08-03T16:41:24.699Z,31.70
2022-08-03T16:43:26.434Z,32.00
2022-08-03T16:45:28.096Z,32.10
2022-08-03T16:47:29.823Z,33.00
2022-08-03T16:49:54.297Z,32.90
2022-08-03T16:51:53.327Z,33.70
2022-08-03T16:54:08.159Z,33.40
2022-08-03T16:56:14.352Z,33.60
2022-08-03T16:58:17.912Z,34.20
2022-08-03T17:00:34.101Z,33.80
2022-08-03T17:02:36.904Z,33.90
2022-08-03T17:04:40.326Z,34.40
2022-08-03T17:06:44.931Z,34.20
2022-08-03T17:08:55.267Z,34.60
2022-08-03T17:10:57.392Z,35.40
2022-08-03T17:12:59.154Z,35.40
2022-08-03T17:15:01.434Z,35.60
2022-08-03T17:17:04.632Z,35.70
2022-08-03T17:19:08.814Z,35.90
2022-08-03T17:21:12.757Z,36.40
2022-08-03T17:23:36.338Z,36.40
2022-08-03T17:26:01.612Z,36.50
2022-08-03T17:28:48.764Z,36.70
2022-08-03T17:30:21.557Z,37.70
2022-08-03T17:32:28.877Z,38.00
2022-08-03T17:34:31.903Z,38.30
2022-08-03T17:37:02.227Z,38.70
2022-08-03T17:38:55.570Z,39.20
2022-08-03T17:40:57.418Z,39.40
2022-08-03T17:43:00.834Z,40.10
2022-08-03T17:45:03.764Z,40.50
2022-08-03T17:47:08.223Z,41.00
2022-08-03T17:49:23.753Z,41.70
2022-08-03T17:51:27.036Z,41.80
2022-08-03T17:53:31.456Z,42.30
2022-08-03T17:55:54.958Z,42.90
2022-08-03T17:58:06.703Z,43.20
2022-08-03T18:00:28.622Z,43.50
2022-08-03T18:02:49.974Z,44.20
2022-08-03T18:05:02.118Z,44.60
2022-08-03T18:07:11.759Z,44.60
2022-08-03T18:10:03.865Z,45.00
2022-08-03T18:11:39.023Z,45.50
2022-08-03T18:13:43.781Z,46.00
2022-08-03T18:16:02.310Z,46.30
2022-08-03T18:18:10.662Z,47.00
2022-08-03T18:20:34.220Z,47.10
2022-08-03T18:22:34.731Z,47.00
2022-08-03T18:24:36.651Z,47.20
2022-08-03T18:26:39.229Z,47.40
2022-08-03T18:28:41.692Z,47.50
2022-08-03T18:30:53.344Z,48.20
2022-08-03T18:33:00.365Z,48.60
2022-08-03T18:35:03.663Z,48.60
2022-08-03T18:37:07.638Z,48.90
2022-08-03T18:39:10.505Z,49.80
2022-08-03T18:41:20.698Z,51.00
2022-08-03T18:43:46.682Z,50.30
2022-08-03T18:45:55.997Z,51.00
2022-08-03T18:48:11.032Z,51.50
2022-08-03T18:50:24.682Z,52.00
2022-08-03T18:52:31.657Z,52.10
2022-08-03T18:54:45.890Z,53.40
2022-08-03T18:57:01.990Z,53.30
2022-08-03T18:59:08.250Z,53.70
2022-08-03T19:01:15.320Z,53.70
2022-08-03T19:03:43.391Z,54.20
2022-08-03T19:06:02.434Z,54.70
2022-08-03T19:08:16.934Z,55.40
2022-08-03T19:10:19.058Z,55.70
2022-08-03T19:12:40.357Z,56.00
2022-08-03T19:14:47.361Z,56.10
2022-08-03T19:16:49.800Z,56.10
2022-08-03T19:18:51.749Z,56.80
2022-08-03T19:20:54.748Z,56.80
2022-08-03T19:22:58.934Z,57.50
2022-08-03T19:25:04.085Z,58.20
2022-08-03T19:27:10.599Z,58.40
2022-08-03T19:29:15.442Z,58.80
2022-08-03T19:31:17.263Z,58.50
2022-08-03T19:33:25.637Z,58.80
2022-08-03T19:35:51.447Z,59.30
2022-08-03T19:37:54.459Z,59.50
2022-08-03T19:40:00.639Z,60.10
2022-08-03T19:42:20.130Z,60.80
2022-08-03T19:44:30.296Z,60.60
2022-08-03T19:46:34.005Z,60.30
2022-08-03T19:48:37.497Z,61.50
2022-08-03T19:50:44.444Z,61.10
2022-08-03T19:52:47.327Z,61.50
2022-08-03T19:54:53.699Z,62.50
2022-08-03T19:56:56.517Z,62.30
2022-08-03T19:58:58.927Z,62.40
2022-08-03T20:01:00.798Z,62.70
2022-08-03T20:03:24.865Z,62.90
2022-08-03T20:05:26.854Z,63.20
2022-08-03T20:07:30.967Z,63.30
2022-08-03T20:09:33.172Z,63.60
2022-08-03T20:11:43.893Z,63.20
2022-08-03T20:13:49.101Z,63.10
2022-08-03T20:15:53.512Z,63.20
2022-08-03T20:17:58.828Z,64.30
2022-08-03T20:20:00.757Z,64.40
2022-08-03T20:22:02.565Z,64.20
2022-08-03T20:24:24.308Z,63.70
2022-08-03T20:26:28.580Z,64.00
2022-08-03T20:28:51.095Z,64.30
2022-08-03T20:30:52.969Z,64.70
2022-08-03T20:32:54.780Z,65.50
2022-08-03T20:34:58.584Z,65.70
2022-08-03T20:37:00.449Z,66.10
2022-08-03T20:39:07.722Z,66.30
2022-08-03T20:41:10.817Z,66.50
2022-08-03T20:43:12.522Z,66.60
2022-08-03T20:45:59.040Z,66.50
2022-08-03T20:47:50.327Z,66.50
2022-08-03T20:49:52.891Z,67.40
2022-08-03T20:51:55.456Z,68.20
2022-08-03T20:54:00.705Z,67.80
2022-08-03T20:56:03.618Z,67.80
2022-08-03T20:58:05.301Z,68.30
2022-08-03T21:00:13.936Z,68.00
2022-08-03T21:02:19.848Z,69.00
2022-08-03T21:04:32.331Z,68.50
2022-08-03T21:06:42.923Z,69.00
2022-08-03T21:08:49.315Z,69.60
2022-08-03T21:10:52.509Z,70.00
2022-08-03T21:13:13.089Z,69.40
2022-08-03T21:16:06.419Z,70.20
2022-08-03T21:17:44.520Z,70.20
2022-08-03T21:19:52.126Z,71.10
2022-08-03T21:21:55.267Z,71.20
2022-08-03T21:23:58.381Z,71.30
2022-08-03T21:26:00.856Z,71.60
2022-08-03T21:28:05.545Z,72.00
2022-08-03T21:30:08.790Z,72.50
2022-08-03T21:32:14.066Z,73.00
2022-08-03T21:34:21.048Z,72.30
2022-08-03T21:36:22.801Z,73.00
2022-08-03T21:38:29.528Z,73.60
2022-08-03T21:40:32.023Z,73.80
2022-08-03T21:42:33.831Z,74.50
2022-08-03T21:44:35.642Z,74.70
2022-08-03T21:46:39.062Z,74.00
2022-08-03T21:48:41.651Z,74.40
2022-08-03T21:50:43.733Z,75.00
2022-08-03T21:52:46.128Z,74.50
2022-08-03T21:54:49.586Z,74.60
2022-08-03T21:56:51.810Z,75.50
2022-08-03T21:58:54.472Z,76.00
2022-08-03T22:00:56.819Z,76.00
2022-08-03T22:02:58.720Z,76.70
2022-08-03T22:05:00.737Z,76.80
2022-08-03T22:07:09.981Z,77.30
2022-08-03T22:09:12.119Z,77.20
2022-08-03T22:11:13.917Z,78.00
2022-08-03T22:13:42.908Z,77.40
2022-08-03T22:15:38.728Z,78.20
2022-08-03T22:17:56.460Z,79.00
2022-08-03T22:19:59.087Z,79.10
2022-08-03T22:22:01.576Z,78.90
2022-08-03T22:24:04.542Z,79.50
2022-08-03T22:26:06.843Z,80.20
2022-08-03T22:28:10.042Z,80.50
2022-08-03T22:30:13.613Z,80.60
2022-08-03T22:32:15.346Z,80.50
2022-08-03T22:34:17.050Z,81.50
2022-08-03T22:36:25.511Z,81.90
2022-08-03T22:38:27.688Z,81.90
2022-08-03T22:40:29.604Z,81.80
2022-08-03T22:42:31.448Z,83.00
2022-08-03T22:44:35.145Z,83.80
2022-08-03T22:46:37.671Z,83.20
2022-08-03T22:48:41.063Z,83.20
2022-08-03T22:50:43.915Z,84.40
2022-08-03T22:52:45.664Z,84.30
2022-08-03T22:54:47.637Z,84.80
2022-08-03T22:56:50.069Z,84.50
2022-08-03T22:58:51.748Z,85.60
2022-08-03T23:00:58.412Z,85.60
2022-08-03T23:03:02.022Z,86.90
2022-08-03T23:05:05.971Z,86.70
2022-08-03T23:07:23.683Z,86.80
2022-08-03T23:09:25.915Z,88.00
2022-08-03T23:11:28.274Z,88.40
2022-08-03T23:13:31.052Z,89.40
2022-08-03T23:15:33.268Z,88.50
2022-08-03T23:17:57.620Z,90.10
2022-08-03T23:20:02.957Z,89.80
2022-08-03T23:22:05.910Z,90.30
2022-08-03T23:24:17.672Z,90.10
2022-08-03T23:26:29.794Z,90.50
2022-08-03T23:28:31.883Z,90.90
2022-08-03T23:30:34.613Z,90.90
2022-08-03T23:32:36.598Z,91.30
2022-08-03T23:34:57.527Z,91.40
2022-08-03T23:37:02.066Z,91.90
2022-08-03T23:39:03.944Z,92.10
2022-08-03T23:41:07.165Z,91.90
2022-08-03T23:43:08.912Z,92.30
2022-08-03T23:45:19.659Z,92.50
2022-08-03T23:47:21.606Z,92.70
2022-08-03T23:49:23.479Z,92.60
2022-08-03T23:51:28.197Z,93.30
2022-08-03T23:53:46.456Z,93.40
2022-08-03T23:55:51.142Z,93.90
2022-08-03T23:58:13.497Z,93.60
