createdAt,value
2018-07-01T00:02:15.602Z,20.40
2018-07-01T00:04:43.733Z,20.40
2018-07-01T00:07:11.934Z,20.30
2018-07-01T00:09:40.092Z,20.30
2018-07-01T00:12:08.372Z,20.30
2018-07-01T00:14:36.594Z,20.30
2018-07-01T00:17:04.876Z,20.30
2018-07-01T00:19:33.055Z,20.20
2018-07-01T00:22:01.297Z,20.20
2018-07-01T00:24:29.484Z,20.20
2018-07-01T00:26:57.721Z,20.20
2018-07-01T00:29:25.921Z,20.10
2018-07-01T00:31:54.197Z,20.10
2018-07-01T00:34:22.611Z,20.00
2018-07-01T00:36:50.799Z,20.00
2018-07-01T00:39:18.967Z,20.00
2018-07-01T00:41:47.130Z,19.90
2018-07-01T00:44:15.289Z,19.90
2018-07-01T00:46:43.406Z,20.00
2018-07-01T00:49:11.678Z,19.90
2018-07-01T00:51:39.885Z,19.90
2018-07-01T00:54:08.116Z,19.90
2018-07-01T00:56:36.272Z,19.90
2018-07-01T00:59:04.466Z,19.80
2018-07-01T01:01:32.874Z,19.70
2018-07-01T01:04:01.121Z,19.50
2018-07-01T01:06:29.401Z,19.50
2018-07-01T01:08:57.654Z,19.40
2018-07-01T01:11:25.952Z,19.40
2018-07-01T01:13:54.229Z,19.30
2018-07-01T01:18:50.313Z,19.30
2018-07-01T01:21:18.514Z,19.20
2018-07-01T01:23:46.705Z,19.30
2018-07-01T01:26:14.872Z,19.20
2018-07-01T01:28:43.034Z,19.20
2018-07-01T01:31:11.228Z,19.10
2018-07-01T01:33:39.472Z,19.00
2018-07-01T01:36:07.881Z,19.00
2018-07-01T01:38:38.129Z,18.90
2018-07-01T01:41:11.137Z,18.80
2018-07-01T01:43:46.404Z,18.70
2018-07-01T01:46:20.891Z,18.70
2018-07-01T01:49:03.883Z,18.70
2018-07-01T01:51:41.104Z,18.70
2018-07-01T01:54:28.022Z,18.60
2018-07-01T01:57:01.956Z,18.60
2018-07-01T01:59:40.069Z,18.40
2018-07-01T02:03:20.357Z,18.40
2018-07-01T02:05:52.068Z,18.40
2018-07-01T02:08:27.050Z,18.30
2018-07-01T02:10:55.621Z,18.30
2018-07-01T02:13:23.865Z,18.30
2018-07-01T02:18:27.419Z,18.30
2018-07-01T02:20:56.335Z,18.30
2018-07-01T02:23:28.893Z,18.30
2018-07-01T02:25:57.111Z,18.20
2018-07-01T02:28:25.364Z,18.10
2018-07-01T02:30:53.677Z,18.10
2018-07-01T02:33:21.869Z,18.10
2018-07-01T02:35:50.041Z,18.00
2018-07-01T02:38:18.236Z,18.00
2018-07-01T02:40:46.404Z,18.00
2018-07-01T02:43:14.656Z,18.00
2018-07-01T02:45:42.870Z,17.90
2018-07-01T02:48:11.041Z,17.90
2018-07-01T02:50:39.317Z,17.80
2018-07-01T02:53:07.468Z,17.70
2018-07-01T02:55:35.616Z,17.70
2018-07-01T02:58:03.822Z,17.70
2018-07-01T03:00:31.944Z,17.60
2018-07-01T03:03:00.169Z,17.60
2018-07-01T03:05:28.457Z,17.50
2018-07-01T03:10:24.619Z,17.40
2018-07-01T03:12:52.841Z,17.50
2018-07-01T03:15:21.005Z,17.50
2018-07-01T03:17:49.171Z,17.50
2018-07-01T03:20:17.283Z,17.50
2018-07-01T03:22:45.408Z,17.40
2018-07-01T03:25:13.568Z,17.40
2018-07-01T03:27:41.699Z,17.50
2018-07-01T03:30:09.980Z,17.40
2018-07-01T03:32:38.212Z,17.40
2018-07-01T03:35:06.403Z,17.40
2018-07-01T03:37:34.605Z,17.40
2018-07-01T03:42:30.695Z,17.30
2018-07-01T03:44:58.870Z,17.30
2018-07-01T03:47:27.108Z,17.20
2018-07-01T03:49:55.300Z,17.20
2018-07-01T03:52:23.524Z,17.20
2018-07-01T03:54:51.701Z,17.20
2018-07-01T03:57:19.857Z,17.20
2018-07-01T03:59:47.993Z,17.20
2018-07-01T04:02:16.168Z,17.20
2018-07-01T04:04:44.309Z,17.20
2018-07-01T04:07:12.546Z,17.10
2018-07-01T04:09:40.720Z,17.10
2018-07-01T04:12:09.003Z,17.10
2018-07-01T04:14:37.233Z,17.10
2018-07-01T04:17:05.408Z,17.10
2018-07-01T04:19:36.821Z,17.10
2018-07-01T04:22:06.724Z,17.10
2018-07-01T04:24:35.313Z,17.10
2018-07-01T04:27:03.628Z,17.20
2018-07-01T04:29:32.087Z,17.20
2018-07-01T04:34:28.447Z,17.20
2018-07-01T04:36:56.584Z,17.20
2018-07-01T04:41:53.196Z,17.20
2018-07-01T04:44:21.417Z,17.20
2018-07-01T04:46:49.571Z,17.30
2018-07-01T04:49:17.785Z,17.30
2018-07-01T04:51:45.948Z,17.40
2018-07-01T04:56:42.020Z,17.40
2018-07-01T04:59:10.177Z,17.40
2018-07-01T05:01:38.361Z,17.50
2018-07-01T05:04:06.561Z,17.50
2018-07-01T05:06:34.744Z,17.50
2018-07-01T05:09:03.081Z,17.70
2018-07-01T05:11:31.324Z,17.70
2018-07-01T05:13:59.551Z,17.80
2018-07-01T05:16:27.828Z,17.70
2018-07-01T05:18:56.097Z,17.80
2018-07-01T05:21:24.377Z,17.80
2018-07-01T05:23:52.535Z,17.90
2018-07-01T05:26:20.700Z,17.90
2018-07-01T05:28:48.844Z,18.00
2018-07-01T05:33:44.987Z,18.10
2018-07-01T05:36:13.208Z,18.10
2018-07-01T05:38:41.417Z,18.20
2018-07-01T05:41:09.601Z,18.20
2018-07-01T05:43:37.813Z,18.30
2018-07-01T05:46:05.941Z,18.30
2018-07-01T05:48:34.072Z,18.40
2018-07-01T05:51:02.267Z,18.50
2018-07-01T05:53:30.440Z,18.60
2018-07-01T05:55:58.696Z,18.60
2018-07-01T05:58:26.924Z,18.60
2018-07-01T06:00:55.142Z,18.70
2018-07-01T06:03:23.326Z,18.80
2018-07-01T06:05:51.831Z,19.00
2018-07-01T06:08:20.040Z,19.00
2018-07-01T06:10:48.240Z,19.20
2018-07-01T06:13:16.872Z,19.20
2018-07-01T06:15:45.003Z,19.40
2018-07-01T06:18:13.250Z,19.50
2018-07-01T06:20:41.461Z,19.60
2018-07-01T06:23:09.657Z,19.70
2018-07-01T06:25:37.884Z,19.80
2018-07-01T06:28:06.547Z,19.90
2018-07-01T06:30:34.812Z,20.00
2018-07-01T06:33:03.121Z,20.10
2018-07-01T06:35:31.336Z,20.10
2018-07-01T06:37:59.738Z,20.20
2018-07-01T06:42:56.050Z,20.40
2018-07-01T06:45:24.323Z,20.50
2018-07-01T06:47:52.647Z,20.60
2018-07-01T06:50:20.782Z,20.60
2018-07-01T06:52:48.946Z,20.70
2018-07-01T06:55:17.135Z,20.80
2018-07-01T06:57:45.378Z,20.90
2018-07-01T07:00:13.614Z,20.90
2018-07-01T07:02:41.910Z,21.00
2018-07-01T07:05:10.043Z,21.10
2018-07-01T07:07:38.215Z,21.10
2018-07-01T07:10:06.570Z,21.10
2018-07-01T07:12:34.728Z,21.10
2018-07-01T07:15:03.016Z,21.10
2018-07-01T07:17:31.188Z,21.20
2018-07-01T07:19:59.453Z,21.40
2018-07-01T07:22:27.650Z,21.30
2018-07-01T07:24:55.825Z,21.40
2018-07-01T07:27:24.100Z,21.50
2018-07-01T07:29:52.254Z,21.50
2018-07-01T07:32:20.570Z,21.60
2018-07-01T07:34:48.827Z,21.70
2018-07-01T07:37:17.024Z,21.90
2018-07-01T07:39:45.300Z,22.00
2018-07-01T07:42:13.500Z,22.00
2018-07-01T07:44:41.654Z,22.10
2018-07-01T07:47:09.854Z,22.20
2018-07-01T07:49:38.024Z,22.30
2018-07-01T07:52:06.258Z,22.40
2018-07-01T07:54:34.416Z,22.40
2018-07-01T07:57:02.625Z,22.50
2018-07-01T07:59:30.788Z,22.60
2018-07-01T08:01:59.006Z,22.70
2018-07-01T08:04:27.168Z,22.70
2018-07-01T08:06:55.357Z,22.80
2018-07-01T08:09:23.524Z,22.80
2018-07-01T08:11:51.725Z,22.90
2018-07-01T08:14:19.976Z,23.00
2018-07-01T08:16:48.164Z,23.00
2018-07-01T08:19:16.304Z,23.10
2018-07-01T08:21:44.495Z,23.20
2018-07-01T08:24:12.818Z,23.20
2018-07-01T08:26:41.328Z,23.30
2018-07-01T08:29:09.539Z,23.40
2018-07-01T08:31:37.750Z,23.50
2018-07-01T08:34:07.898Z,23.50
2018-07-01T08:36:36.059Z,23.60
2018-07-01T08:39:07.543Z,23.60
2018-07-01T08:41:47.151Z,23.70
2018-07-01T08:44:17.472Z,23.80
2018-07-01T08:46:45.617Z,23.80
2018-07-01T08:49:13.820Z,23.90
2018-07-01T08:51:41.974Z,23.90
2018-07-01T08:54:10.140Z,24.00
2018-07-01T08:56:38.460Z,24.00
2018-07-01T08:59:11.873Z,24.10
2018-07-01T09:01:43.194Z,24.10
2018-07-01T09:04:11.390Z,24.20
2018-07-01T09:06:39.565Z,24.20
2018-07-01T09:09:08.304Z,24.20
2018-07-01T09:11:36.624Z,24.30
2018-07-01T09:14:04.842Z,24.30
2018-07-01T09:16:33.036Z,24.40
2018-07-01T09:19:01.522Z,24.50
2018-07-01T09:21:29.811Z,24.50
2018-07-01T09:23:58.067Z,24.50
2018-07-01T09:26:26.387Z,24.50
2018-07-01T09:28:56.603Z,24.60
2018-07-01T09:31:28.477Z,24.60
2018-07-01T09:33:59.316Z,24.70
2018-07-01T09:36:30.448Z,24.80
2018-07-01T09:39:02.757Z,24.80
2018-07-01T09:41:35.134Z,24.90
2018-07-01T09:44:04.590Z,25.00
2018-07-01T09:46:36.165Z,25.00
2018-07-01T09:49:07.215Z,25.10
2018-07-01T09:51:38.875Z,25.20
2018-07-01T09:54:12.533Z,25.20
2018-07-01T09:56:41.882Z,25.30
2018-07-01T09:59:11.587Z,25.30
2018-07-01T10:01:44.493Z,25.30
2018-07-01T10:04:14.846Z,25.40
2018-07-01T10:06:49.168Z,25.40
2018-07-01T10:11:08.502Z,25.40
2018-07-01T10:13:36.690Z,25.50
2018-07-01T10:16:05.254Z,25.70
2018-07-01T10:18:33.462Z,25.80
2018-07-01T10:21:01.555Z,25.90
2018-07-01T10:23:29.633Z,26.10
2018-07-01T10:25:57.732Z,26.20
2018-07-01T10:28:25.818Z,26.30
2018-07-01T10:33:22.034Z,26.40
2018-07-01T10:35:50.926Z,26.50
2018-07-01T10:38:19.021Z,26.50
2018-07-01T10:43:16.759Z,26.50
2018-07-01T10:45:44.995Z,26.70
2018-07-01T10:48:13.110Z,26.80
2018-07-01T10:50:41.199Z,27.00
2018-07-01T10:53:09.386Z,27.20
2018-07-01T10:55:37.669Z,27.50
2018-07-01T10:58:05.973Z,27.50
2018-07-01T11:00:34.406Z,27.70
2018-07-01T11:03:03.011Z,27.90
2018-07-01T11:05:31.585Z,28.10
2018-07-01T11:07:59.983Z,28.20
2018-07-01T11:10:28.095Z,28.30
2018-07-01T11:12:56.378Z,28.10
2018-07-01T11:15:24.731Z,28.20
2018-07-01T11:17:52.834Z,28.20
2018-07-01T11:20:21.037Z,28.20
2018-07-01T11:22:49.140Z,28.50
2018-07-01T11:25:17.273Z,28.90
2018-07-01T11:27:45.386Z,29.30
2018-07-01T11:30:13.482Z,29.90
2018-07-01T11:32:41.772Z,30.60
2018-07-01T11:35:10.054Z,31.40
2018-07-01T11:37:38.281Z,31.90
2018-07-01T11:40:06.375Z,32.80
2018-07-01T11:42:34.584Z,33.60
2018-07-01T11:45:02.863Z,33.80
2018-07-01T11:47:31.558Z,33.50
2018-07-01T11:50:00.260Z,33.20
2018-07-01T11:52:28.492Z,32.90
2018-07-01T11:54:56.674Z,32.30
2018-07-01T11:57:25.071Z,32.00
2018-07-01T11:59:53.255Z,31.90
2018-07-01T12:02:21.339Z,31.80
2018-07-01T12:05:02.953Z,31.70
2018-07-01T12:07:17.946Z,31.80
2018-07-01T12:09:46.041Z,32.10
2018-07-01T12:12:14.125Z,32.40
2018-07-01T12:14:42.266Z,32.50
2018-07-01T12:17:10.378Z,32.70
2018-07-01T12:19:38.507Z,32.60
2018-07-01T12:22:06.757Z,32.60
2018-07-01T12:24:34.909Z,32.90
2018-07-01T12:27:03.206Z,33.00
2018-07-01T12:29:31.365Z,32.90
2018-07-01T12:31:59.477Z,33.10
2018-07-01T12:36:55.469Z,32.90
2018-07-01T12:39:23.594Z,32.90
2018-07-01T12:41:51.768Z,33.20
2018-07-01T12:44:19.849Z,33.40
2018-07-01T12:46:47.974Z,33.60
2018-07-01T12:49:16.072Z,33.80
2018-07-01T12:51:44.189Z,33.80
2018-07-01T12:54:12.308Z,33.70
2018-07-01T12:56:40.403Z,33.50
2018-07-01T12:59:08.537Z,33.70
2018-07-01T13:01:36.642Z,33.90
2018-07-01T13:04:05.053Z,34.10
2018-07-01T13:06:33.431Z,34.10
2018-07-01T13:09:01.521Z,34.20
2018-07-01T13:11:29.626Z,34.20
2018-07-01T13:13:57.770Z,34.00
2018-07-01T13:16:25.875Z,34.10
2018-07-01T13:21:50.557Z,34.70
2018-07-01T13:24:19.021Z,35.00
2018-07-01T13:26:47.118Z,35.10
2018-07-01T13:29:15.201Z,35.00
2018-07-01T13:34:11.271Z,34.70
2018-07-01T13:36:39.366Z,34.50
2018-07-01T13:39:09.513Z,34.40
2018-07-01T13:41:37.616Z,34.30
2018-07-01T13:44:07.389Z,34.10
2018-07-01T13:46:35.475Z,33.90
2018-07-01T13:49:04.158Z,33.80
2018-07-01T13:51:32.274Z,33.60
2018-07-01T13:54:00.806Z,33.50
2018-07-01T13:56:29.195Z,33.40
2018-07-01T13:58:57.571Z,33.30
2018-07-01T14:01:25.836Z,33.10
2018-07-01T14:03:53.987Z,33.00
2018-07-01T14:06:22.127Z,32.90
2018-07-01T14:08:50.198Z,32.80
2018-07-01T14:11:18.528Z,32.70
2018-07-01T14:13:46.643Z,32.60
2018-07-01T14:18:42.745Z,32.50
2018-07-01T14:21:10.881Z,32.40
2018-07-01T14:23:38.992Z,32.40
2018-07-01T14:26:07.060Z,32.40
2018-07-01T14:28:35.173Z,32.40
2018-07-01T14:31:03.328Z,32.40
2018-07-01T14:33:31.454Z,32.40
2018-07-01T14:35:59.602Z,32.30
2018-07-01T14:38:27.887Z,32.30
2018-07-01T14:40:56.287Z,32.30
2018-07-01T14:43:24.394Z,32.30
2018-07-01T14:48:20.397Z,32.20
2018-07-01T14:50:48.505Z,32.20
2018-07-01T14:53:16.619Z,32.20
2018-07-01T14:55:44.711Z,32.20
2018-07-01T14:58:12.833Z,32.30
2018-07-01T15:03:09.478Z,32.30
2018-07-01T15:05:37.591Z,32.40
2018-07-01T15:08:06.275Z,32.40
2018-07-01T15:10:34.387Z,32.40
2018-07-01T15:13:02.511Z,32.30
2018-07-01T15:15:30.631Z,32.30
2018-07-01T15:17:59.004Z,32.20
2018-07-01T15:20:27.132Z,32.20
2018-07-01T15:22:55.226Z,32.20
2018-07-01T15:25:23.405Z,32.20
2018-07-01T15:27:51.498Z,32.10
2018-07-01T15:30:20.058Z,32.00
2018-07-01T15:32:48.153Z,31.80
2018-07-01T15:35:17.594Z,31.80
2018-07-01T15:37:45.850Z,31.80
2018-07-01T15:40:13.979Z,31.80
2018-07-01T15:42:42.046Z,31.80
2018-07-01T15:45:10.121Z,31.80
2018-07-01T15:47:38.792Z,31.80
2018-07-01T15:50:06.868Z,31.80
2018-07-01T15:52:34.957Z,31.70
2018-07-01T15:55:03.379Z,31.70
2018-07-01T15:57:31.610Z,31.60
2018-07-01T15:59:59.718Z,31.40
2018-07-01T16:02:27.857Z,31.40
2018-07-01T16:04:55.923Z,31.30
2018-07-01T16:07:24.118Z,31.30
2018-07-01T16:09:52.198Z,31.20
2018-07-01T16:12:20.315Z,31.20
2018-07-01T16:14:48.467Z,31.20
2018-07-01T16:17:16.538Z,31.00
2018-07-01T16:19:44.629Z,30.90
2018-07-01T16:22:12.879Z,30.90
2018-07-01T16:26:52.879Z,31.00
2018-07-01T16:29:20.966Z,31.00
2018-07-01T16:31:49.061Z,30.90
2018-07-01T16:34:17.164Z,30.90
2018-07-01T16:36:45.263Z,30.70
2018-07-01T16:39:13.663Z,30.70
2018-07-01T16:41:41.920Z,30.70
2018-07-01T16:44:10.054Z,30.70
2018-07-01T16:46:38.155Z,30.60
2018-07-01T16:49:06.249Z,30.60
2018-07-01T16:51:34.365Z,30.50
2018-07-01T16:54:02.464Z,30.40
2018-07-01T16:56:30.550Z,30.30
2018-07-01T16:58:58.633Z,30.30
2018-07-01T17:01:26.723Z,30.20
2018-07-01T17:03:54.804Z,30.20
2018-07-01T17:06:22.907Z,30.10
2018-07-01T17:08:50.985Z,30.00
2018-07-01T17:11:19.218Z,29.90
2018-07-01T17:13:47.306Z,29.90
2018-07-01T17:16:15.398Z,29.80
2018-07-01T17:18:43.472Z,29.70
2018-07-01T17:21:11.536Z,29.60
2018-07-01T17:23:39.618Z,29.60
2018-07-01T17:26:07.701Z,29.50
2018-07-01T17:28:35.849Z,29.40
2018-07-01T17:31:09.457Z,29.30
2018-07-01T17:33:37.563Z,29.20
2018-07-01T17:36:05.730Z,29.20
2018-07-01T17:38:33.865Z,29.20
2018-07-01T17:41:02.143Z,29.10
2018-07-01T17:43:30.240Z,29.10
2018-07-01T17:45:59.548Z,29.00
2018-07-01T17:48:27.681Z,28.90
2018-07-01T17:50:55.722Z,28.80
2018-07-01T17:53:35.202Z,28.60
2018-07-01T17:56:03.250Z,28.50
2018-07-01T17:58:31.324Z,28.40
2018-07-01T18:00:59.409Z,28.30
2018-07-01T18:03:27.509Z,28.20
2018-07-01T18:05:55.593Z,28.10
2018-07-01T18:08:23.681Z,28.00
2018-07-01T18:10:51.748Z,28.00
2018-07-01T18:13:19.861Z,27.90
2018-07-01T18:15:49.451Z,27.80
2018-07-01T18:18:17.546Z,27.80
2018-07-01T18:20:45.617Z,27.70
2018-07-01T18:23:44.883Z,27.60
2018-07-01T18:25:41.795Z,27.50
2018-07-01T18:28:22.693Z,27.40
2018-07-01T18:30:38.825Z,27.40
2018-07-01T18:33:07.331Z,27.30
2018-07-01T18:35:35.407Z,27.30
2018-07-01T18:38:03.489Z,27.20
2018-07-01T18:40:31.617Z,27.20
2018-07-01T18:42:59.699Z,27.00
2018-07-01T18:45:27.807Z,27.00
2018-07-01T18:47:56.364Z,26.90
2018-07-01T18:50:24.451Z,26.80
2018-07-01T18:52:52.519Z,26.70
2018-07-01T18:55:21.405Z,26.60
2018-07-01T18:57:49.779Z,26.60
2018-07-01T19:00:17.894Z,26.60
2018-07-01T19:02:45.995Z,26.60
2018-07-01T19:05:14.151Z,26.50
2018-07-01T19:07:42.681Z,26.40
2018-07-01T19:10:10.787Z,26.40
2018-07-01T19:12:38.968Z,26.20
2018-07-01T19:15:07.293Z,26.10
2018-07-01T19:17:35.420Z,26.10
2018-07-01T19:20:03.569Z,26.00
2018-07-01T19:22:33.559Z,25.90
2018-07-01T19:25:01.697Z,25.90
2018-07-01T19:27:29.816Z,25.80
2018-07-01T19:29:57.914Z,25.80
2018-07-01T19:32:26.026Z,25.70
2018-07-01T19:34:54.110Z,25.60
2018-07-01T19:37:22.257Z,25.50
2018-07-01T19:39:50.415Z,25.40
2018-07-01T19:42:18.620Z,25.30
2018-07-01T19:44:46.614Z,25.20
2018-07-01T19:47:14.781Z,25.10
2018-07-01T19:49:42.821Z,25.00
2018-07-01T19:52:11.214Z,24.90
2018-07-01T19:54:39.334Z,24.80
2018-07-01T19:57:07.454Z,24.70
2018-07-01T19:59:35.566Z,24.60
2018-07-01T20:04:31.563Z,24.40
2018-07-01T20:06:59.680Z,24.30
2018-07-01T20:09:27.764Z,24.20
2018-07-01T20:11:55.892Z,24.00
2018-07-01T20:14:23.978Z,23.90
2018-07-01T20:16:53.350Z,23.90
2018-07-01T20:19:21.481Z,23.80
2018-07-01T20:21:49.627Z,23.70
2018-07-01T20:24:17.704Z,23.70
2018-07-01T20:26:45.810Z,23.60
2018-07-01T20:29:13.889Z,23.50
2018-07-01T20:31:42.017Z,23.40
2018-07-01T20:34:10.120Z,23.30
2018-07-01T20:36:38.221Z,23.20
2018-07-01T20:39:09.769Z,23.10
2018-07-01T20:41:38.167Z,23.00
2018-07-01T20:44:06.250Z,21.80
2018-07-01T20:46:34.424Z,22.90
2018-07-01T20:49:02.532Z,22.80
2018-07-01T20:51:30.650Z,22.70
2018-07-01T20:53:58.829Z,22.60
2018-07-01T20:56:26.938Z,22.60
2018-07-01T20:58:55.702Z,22.40
2018-07-01T21:01:23.791Z,22.30
2018-07-01T21:03:51.872Z,22.30
2018-07-01T21:06:19.983Z,22.20
2018-07-01T21:08:48.073Z,22.10
2018-07-01T21:11:16.191Z,22.00
2018-07-01T21:13:44.282Z,22.00
2018-07-01T21:16:12.394Z,21.90
2018-07-01T21:18:40.485Z,21.80
2018-07-01T21:21:08.600Z,21.70
2018-07-01T21:23:36.731Z,21.70
2018-07-01T21:26:05.141Z,21.70
2018-07-01T21:28:33.245Z,21.60
2018-07-01T21:31:01.337Z,21.50
2018-07-01T21:33:29.463Z,21.50
2018-07-01T21:35:57.757Z,21.50
2018-07-01T21:38:25.867Z,21.40
2018-07-01T21:40:53.949Z,21.40
2018-07-01T21:43:22.067Z,21.40
2018-07-01T21:45:50.198Z,21.30
2018-07-01T21:48:18.330Z,21.20
2018-07-01T21:50:46.400Z,21.20
2018-07-01T21:53:14.472Z,21.10
2018-07-01T21:55:42.570Z,21.10
2018-07-01T22:00:39.622Z,21.10
2018-07-01T22:03:07.651Z,21.00
2018-07-01T22:05:35.787Z,21.00
2018-07-01T22:08:03.878Z,21.00
2018-07-01T22:10:43.374Z,21.00
2018-07-01T22:14:36.034Z,21.00
2018-07-01T22:17:05.477Z,20.90
2018-07-01T22:19:33.876Z,20.80
2018-07-01T22:22:02.216Z,20.70
2018-07-01T22:24:32.568Z,20.70
2018-07-01T22:27:00.728Z,20.70
2018-07-01T22:29:28.838Z,20.70
2018-07-01T22:31:57.033Z,20.80
2018-07-01T22:34:25.151Z,20.70
2018-07-01T22:36:53.450Z,20.70
2018-07-01T22:39:23.554Z,20.60
2018-07-01T22:41:52.494Z,20.70
2018-07-01T22:44:20.595Z,20.60
2018-07-01T22:46:49.197Z,20.60
2018-07-01T22:49:17.299Z,20.60
2018-07-01T22:51:45.405Z,20.60
2018-07-01T22:54:13.502Z,20.50
2018-07-01T22:56:41.717Z,20.50
2018-07-01T22:59:09.807Z,20.40
2018-07-01T23:01:51.219Z,20.40
2018-07-01T23:04:19.305Z,20.30
2018-07-01T23:06:47.396Z,20.30
2018-07-01T23:09:15.473Z,20.30
2018-07-01T23:11:43.561Z,20.30
2018-07-01T23:16:39.582Z,20.20
2018-07-01T23:19:07.691Z,20.10
2018-07-01T23:21:35.778Z,20.10
2018-07-01T23:24:03.874Z,20.10
2018-07-01T23:26:31.985Z,20.10
2018-07-01T23:29:00.044Z,20.10
2018-07-01T23:31:28.140Z,20.00
2018-07-01T23:36:24.130Z,19.90
2018-07-01T23:38:52.227Z,19.90
2018-07-01T23:41:20.326Z,19.80
2018-07-01T23:43:48.486Z,19.80
2018-07-01T23:46:16.570Z,19.80
2018-07-01T23:48:44.675Z,19.70
2018-07-01T23:51:12.782Z,19.60
2018-07-01T23:53:40.899Z,19.60
2018-07-01T23:56:09.035Z,19.50
2018-07-01T23:58:37.129Z,19.50
