createdAt,value
2023-04-23T00:00:54.925Z,57.16
2023-04-23T00:05:58.056Z,57.17
2023-04-23T00:11:02.702Z,57.08
2023-04-23T00:16:05.881Z,57.22
2023-04-23T00:21:09.353Z,57.25
2023-04-23T00:26:11.929Z,57.60
2023-04-23T00:31:14.605Z,57.33
2023-04-23T00:36:17.157Z,57.81
2023-04-23T00:41:19.801Z,57.73
2023-04-23T00:46:22.925Z,58.23
2023-04-23T00:51:26.141Z,57.99
2023-04-23T00:56:29.084Z,58.62
2023-04-23T01:01:33.438Z,58.63
2023-04-23T01:06:36.065Z,58.92
2023-04-23T01:11:42.565Z,59.82
2023-04-23T01:16:45.668Z,59.94
2023-04-23T01:21:50.613Z,60.25
2023-04-23T01:26:53.784Z,59.70
2023-04-23T01:31:57.519Z,59.83
2023-04-23T01:37:00.950Z,60.27
2023-04-23T01:42:04.148Z,60.58
2023-04-23T01:47:07.313Z,60.00
2023-04-23T01:52:10.130Z,60.48
2023-04-23T01:57:13.030Z,59.65
2023-04-23T02:02:16.325Z,59.74
2023-04-23T02:07:19.326Z,59.70
2023-04-23T02:12:22.296Z,59.46
2023-04-23T02:17:25.059Z,56.76
2023-04-23T02:22:28.395Z,52.12
2023-04-23T02:27:31.054Z,46.80
2023-04-23T02:32:33.721Z,41.88
2023-04-23T02:37:37.471Z,38.21
2023-04-23T02:42:41.250Z,35.72
2023-04-23T02:47:45.954Z,39.79
2023-04-23T02:52:49.859Z,42.90
2023-04-23T02:57:52.749Z,45.53
2023-04-23T03:02:55.977Z,47.20
2023-04-23T03:07:58.751Z,48.42
2023-04-23T03:13:02.052Z,48.28
2023-04-23T03:18:08.258Z,49.26
2023-04-23T03:23:12.336Z,49.55
2023-04-23T03:28:15.682Z,49.98
2023-04-23T03:33:18.438Z,49.83
2023-04-23T03:38:21.291Z,50.78
2023-04-23T03:43:26.026Z,51.51
2023-04-23T03:48:54.975Z,52.20
2023-04-23T03:54:02.545Z,52.52
2023-04-23T03:59:11.184Z,53.20
2023-04-23T04:04:14.470Z,53.29
2023-04-23T04:09:17.376Z,53.07
2023-04-23T04:14:21.033Z,52.55
2023-04-23T04:19:23.938Z,51.98
2023-04-23T04:24:27.533Z,51.58
2023-04-23T04:29:31.241Z,50.67
2023-04-23T04:34:33.884Z,49.61
2023-04-23T04:39:36.658Z,48.56
2023-04-23T04:44:39.442Z,47.51
2023-04-23T04:49:42.224Z,47.09
2023-04-23T04:54:45.033Z,46.71
2023-04-23T04:59:47.824Z,45.94
2023-04-23T05:04:50.502Z,45.77
2023-04-23T05:09:55.570Z,46.13
2023-04-23T05:14:58.188Z,46.97
2023-04-23T05:20:00.873Z,45.01
2023-04-23T05:25:04.392Z,41.61
2023-04-23T05:30:09.612Z,39.24
2023-04-23T05:35:12.426Z,38.08
2023-04-23T05:40:15.143Z,36.86
2023-04-23T05:45:17.825Z,36.19
2023-04-23T05:50:21.370Z,35.68
2023-04-23T05:55:24.139Z,35.02
2023-04-23T06:00:27.042Z,34.50
2023-04-23T06:05:29.992Z,34.51
2023-04-23T06:10:32.814Z,34.17
2023-04-23T06:15:35.439Z,33.92
2023-04-23T06:20:38.258Z,33.74
2023-04-23T06:25:40.940Z,33.16
2023-04-23T06:30:43.523Z,32.85
2023-04-23T06:35:47.008Z,32.03
2023-04-23T06:40:49.889Z,31.76
2023-04-23T06:45:52.528Z,31.52
2023-04-23T06:50:55.392Z,31.17
2023-04-23T06:55:58.000Z,31.35
2023-04-23T07:01:04.367Z,31.18
2023-04-23T07:06:10.410Z,31.11
2023-04-23T07:11:13.134Z,31.09
2023-04-23T07:16:15.806Z,30.94
2023-04-23T07:21:18.421Z,30.79
2023-04-23T07:26:21.300Z,30.56
2023-04-23T07:31:24.043Z,29.92
2023-04-23T07:36:28.976Z,29.60
2023-04-23T07:41:32.445Z,30.08
2023-04-23T07:46:35.041Z,29.08
2023-04-23T07:51:38.074Z,29.39
2023-04-23T07:56:43.115Z,28.63
2023-04-23T08:01:46.706Z,27.27
2023-04-23T08:06:49.501Z,27.41
2023-04-23T08:11:52.693Z,26.62
2023-04-23T08:16:55.732Z,27.06
2023-04-23T08:22:01.247Z,26.66
2023-04-23T08:27:03.977Z,25.09
2023-04-23T08:32:06.706Z,25.12
2023-04-23T08:37:16.546Z,24.90
2023-04-23T08:42:35.108Z,24.66
2023-04-23T08:47:45.097Z,24.52
2023-04-23T08:52:52.759Z,24.56
2023-04-23T08:57:55.875Z,25.20
2023-04-23T09:03:03.034Z,25.58
2023-04-23T09:08:10.624Z,25.93
2023-04-23T09:13:16.822Z,26.10
2023-04-23T09:18:20.397Z,25.86
2023-04-23T09:23:23.644Z,26.20
2023-04-23T09:28:38.856Z,25.56
2023-04-23T09:33:41.698Z,24.76
2023-04-23T09:38:44.381Z,25.34
2023-04-23T09:43:48.731Z,25.75
2023-04-23T09:48:52.768Z,25.88
2023-04-23T09:53:55.327Z,24.68
2023-04-23T09:58:57.883Z,23.73
2023-04-23T10:04:00.829Z,22.75
2023-04-23T10:09:04.147Z,22.41
2023-04-23T10:14:10.529Z,22.41
2023-04-23T10:19:21.166Z,22.88
2023-04-23T10:24:30.435Z,23.38
2023-04-23T10:29:35.270Z,24.05
2023-04-23T10:34:40.658Z,24.27
2023-04-23T10:39:45.164Z,24.68
2023-04-23T10:49:53.968Z,24.74
2023-04-23T10:55:02.306Z,24.73
2023-04-23T11:00:06.724Z,24.46
2023-04-23T11:05:12.508Z,24.62
2023-04-23T11:10:15.836Z,24.17
2023-04-23T11:15:19.543Z,24.70
2023-04-23T11:20:24.296Z,24.21
2023-04-23T11:25:29.005Z,23.90
2023-04-23T11:30:32.148Z,24.56
2023-04-23T11:35:40.694Z,24.26
2023-04-23T11:40:46.911Z,24.86
2023-04-23T11:45:49.620Z,24.77
2023-04-23T11:50:52.905Z,24.96
2023-04-23T11:55:55.418Z,25.16
2023-04-23T12:00:59.773Z,25.09
2023-04-23T12:06:02.536Z,24.57
2023-04-23T12:11:06.779Z,24.40
2023-04-23T12:16:10.974Z,24.75
2023-04-23T12:21:14.916Z,25.20
2023-04-23T12:26:21.435Z,24.65
2023-04-23T12:31:26.450Z,24.46
2023-04-23T12:36:32.652Z,24.21
2023-04-23T12:41:35.265Z,23.42
2023-04-23T12:46:37.841Z,23.97
2023-04-23T12:51:40.504Z,23.64
2023-04-23T12:56:43.249Z,23.42
2023-04-23T13:01:46.025Z,23.67
2023-04-23T13:06:48.966Z,23.95
2023-04-23T13:11:51.881Z,24.07
2023-04-23T13:16:54.468Z,23.99
2023-04-23T13:21:57.194Z,24.22
2023-04-23T13:27:01.826Z,24.40
2023-04-23T13:32:06.397Z,24.22
2023-04-23T13:37:09.417Z,24.50
2023-04-23T13:42:12.069Z,24.60
2023-04-23T13:47:14.617Z,24.50
2023-04-23T13:52:17.412Z,24.50
2023-04-23T13:57:20.248Z,24.85
2023-04-23T14:02:24.298Z,24.86
2023-04-23T14:07:27.059Z,24.52
2023-04-23T14:12:29.803Z,24.87
2023-04-23T14:17:32.431Z,25.15
2023-04-23T14:22:35.603Z,24.97
2023-04-23T14:27:44.526Z,24.94
2023-04-23T14:32:50.021Z,24.79
2023-04-23T14:37:53.301Z,25.00
2023-04-23T14:43:01.881Z,25.31
2023-04-23T14:48:11.215Z,25.33
2023-04-23T14:53:13.929Z,25.65
2023-04-23T14:58:16.507Z,25.71
2023-04-23T15:03:19.478Z,25.70
2023-04-23T15:08:22.198Z,25.99
2023-04-23T15:13:46.886Z,25.61
2023-04-23T15:18:49.468Z,25.83
2023-04-23T15:23:54.205Z,26.44
2023-04-23T15:28:58.687Z,26.55
2023-04-23T15:34:01.753Z,26.64
2023-04-23T15:39:04.573Z,26.74
2023-04-23T15:44:10.916Z,27.07
2023-04-23T15:49:13.811Z,27.22
2023-04-23T15:54:16.524Z,27.16
2023-04-23T15:59:19.096Z,27.52
2023-04-23T16:04:22.351Z,27.82
2023-04-23T16:09:25.293Z,28.01
2023-04-23T16:14:27.996Z,28.29
2023-04-23T16:19:30.790Z,28.66
2023-04-23T16:24:34.204Z,29.06
2023-04-23T16:29:38.040Z,29.79
2023-04-23T16:34:41.101Z,29.66
2023-04-23T16:39:44.101Z,30.12
2023-04-23T16:44:46.973Z,30.35
2023-04-23T16:49:49.572Z,30.78
2023-04-23T16:54:52.515Z,30.84
2023-04-23T16:59:55.051Z,31.19
2023-04-23T17:04:58.195Z,31.51
2023-04-23T17:10:01.026Z,31.72
2023-04-23T17:15:06.831Z,32.19
2023-04-23T17:20:09.602Z,32.41
2023-04-23T17:25:12.217Z,32.93
2023-04-23T17:30:15.040Z,33.72
2023-04-23T17:35:17.690Z,34.36
2023-04-23T17:40:20.884Z,34.06
2023-04-23T17:45:23.940Z,34.42
2023-04-23T17:50:28.394Z,35.09
2023-04-23T17:55:33.074Z,35.58
2023-04-23T18:00:37.286Z,35.92
2023-04-23T18:05:40.252Z,36.39
2023-04-23T18:10:45.435Z,36.91
2023-04-23T18:15:50.998Z,36.97
2023-04-23T18:20:53.624Z,37.13
2023-04-23T18:25:56.983Z,37.46
2023-04-23T18:31:02.715Z,37.63
2023-04-23T18:36:24.902Z,38.14
2023-04-23T18:41:30.756Z,37.70
2023-04-23T18:46:33.827Z,38.04
2023-04-23T18:51:45.881Z,38.30
2023-04-23T18:56:48.771Z,38.03
2023-04-23T19:01:51.817Z,38.20
2023-04-23T19:06:54.382Z,38.69
2023-04-23T19:11:57.388Z,39.10
2023-04-23T19:17:00.028Z,39.40
2023-04-23T19:22:03.951Z,40.00
2023-04-23T19:27:07.224Z,39.68
2023-04-23T19:32:09.786Z,39.55
2023-04-23T19:37:12.547Z,39.47
2023-04-23T19:42:15.272Z,39.63
2023-04-23T19:47:18.160Z,39.88
2023-04-23T19:52:23.442Z,40.07
2023-04-23T19:57:26.189Z,40.47
2023-04-23T20:02:29.029Z,41.36
2023-04-23T20:07:31.631Z,41.48
2023-04-23T20:12:36.898Z,41.26
2023-04-23T20:17:40.305Z,41.47
2023-04-23T20:22:42.864Z,41.97
2023-04-23T20:27:45.576Z,42.16
2023-04-23T20:32:48.346Z,42.38
2023-04-23T20:37:52.901Z,42.43
2023-04-23T20:42:58.578Z,42.65
2023-04-23T20:48:02.630Z,42.65
2023-04-23T20:53:05.633Z,42.41
2023-04-23T20:58:08.289Z,43.23
2023-04-23T21:03:11.403Z,43.52
2023-04-23T21:08:14.385Z,43.80
2023-04-23T21:13:17.225Z,44.12
2023-04-23T21:18:20.023Z,44.25
2023-04-23T21:23:22.557Z,44.35
2023-04-23T21:28:25.222Z,44.09
2023-04-23T21:33:27.798Z,45.08
2023-04-23T21:38:30.375Z,45.13
2023-04-23T21:43:35.600Z,45.52
2023-04-23T21:48:38.307Z,45.59
2023-04-23T21:53:41.065Z,45.78
2023-04-23T21:58:44.843Z,45.83
2023-04-23T22:03:48.007Z,45.88
2023-04-23T22:08:52.413Z,45.59
2023-04-23T22:13:55.006Z,45.59
2023-04-23T22:18:58.003Z,45.93
2023-04-23T22:24:00.787Z,45.38
2023-04-23T22:29:04.111Z,46.19
2023-04-23T22:34:06.782Z,46.50
2023-04-23T22:39:10.829Z,46.35
2023-04-23T22:44:13.511Z,46.43
2023-04-23T22:49:18.388Z,46.72
2023-04-23T22:54:21.177Z,46.08
2023-04-23T22:59:24.607Z,46.55
2023-04-23T23:04:27.361Z,46.52
2023-04-23T23:09:29.998Z,46.34
2023-04-23T23:14:34.038Z,46.82
2023-04-23T23:19:36.666Z,47.06
2023-04-23T23:24:39.380Z,46.62
2023-04-23T23:29:45.268Z,46.07
2023-04-23T23:34:47.953Z,46.69
2023-04-23T23:39:50.584Z,46.41
2023-04-23T23:44:53.138Z,46.85
2023-04-23T23:49:55.935Z,46.77
2023-04-23T23:54:58.701Z,46.29
