createdAt,value
2023-01-18T00:02:56.256Z,99334.75
2023-01-18T00:05:23.361Z,99340.44
2023-01-18T00:07:50.867Z,99344.86
2023-01-18T00:10:18.008Z,99345.13
2023-01-18T00:12:45.269Z,99338.27
2023-01-18T00:15:12.130Z,99338.59
2023-01-18T00:17:47.920Z,99341.67
2023-01-18T00:20:15.328Z,99344.33
2023-01-18T00:22:42.786Z,99339.00
2023-01-18T00:25:11.899Z,99340.33
2023-01-18T00:27:38.912Z,99339.94
2023-01-18T00:30:06.781Z,99330.79
2023-01-18T00:32:34.053Z,99331.73
2023-01-18T00:35:03.334Z,99333.02
2023-01-18T00:37:32.465Z,99328.57
2023-01-18T00:39:59.479Z,99324.80
2023-01-18T00:42:45.161Z,99325.82
2023-01-18T00:45:12.130Z,99326.80
2023-01-18T00:47:39.051Z,99327.73
2023-01-18T00:50:06.609Z,99324.92
2023-01-18T00:52:35.003Z,99322.95
2023-01-18T00:55:04.003Z,99325.53
2023-01-18T00:57:31.141Z,99324.67
2023-01-18T00:59:58.282Z,99324.76
2023-01-18T01:02:25.272Z,99323.84
2023-01-18T01:05:11.050Z,99324.31
2023-01-18T01:07:37.999Z,99322.36
2023-01-18T01:10:09.411Z,99322.08
2023-01-18T01:12:55.820Z,99320.33
2023-01-18T01:15:41.701Z,99319.49
2023-01-18T01:18:28.005Z,99318.08
2023-01-18T01:21:13.786Z,99309.02
2023-01-18T01:23:59.480Z,99304.88
2023-01-18T01:26:26.417Z,99309.42
2023-01-18T01:28:53.390Z,99311.34
2023-01-18T01:31:20.639Z,99303.23
2023-01-18T01:33:50.534Z,99300.48
2023-01-18T01:36:21.715Z,99302.19
2023-01-18T01:38:48.623Z,99307.60
2023-01-18T01:41:26.794Z,99308.65
2023-01-18T01:43:54.391Z,99304.79
2023-01-18T01:46:49.594Z,99299.48
2023-01-18T01:49:19.995Z,99299.22
2023-01-18T01:51:58.730Z,99293.41
2023-01-18T01:54:30.200Z,99286.85
2023-01-18T01:57:20.897Z,99278.77
2023-01-18T02:00:00.657Z,99277.94
2023-01-18T02:16:43.716Z,99276.81
2023-01-18T02:19:29.703Z,99281.57
2023-01-18T02:22:00.909Z,99280.73
2023-01-18T02:24:48.746Z,99276.28
2023-01-18T02:27:22.608Z,99273.02
2023-01-18T02:29:49.623Z,99263.10
2023-01-18T02:32:28.663Z,99267.05
2023-01-18T02:35:06.635Z,99264.43
2023-01-18T02:37:42.859Z,99261.41
2023-01-18T02:40:19.617Z,99252.35
2023-01-18T02:43:05.408Z,99255.14
2023-01-18T02:46:09.269Z,99256.69
2023-01-18T02:48:38.002Z,99260.93
2023-01-18T02:51:05.610Z,99254.65
2023-01-18T02:53:33.725Z,99251.22
2023-01-18T02:56:06.993Z,99249.20
2023-01-18T02:58:35.576Z,99248.52
2023-01-18T03:01:08.582Z,99240.66
2023-01-18T03:03:35.713Z,99237.27
2023-01-18T03:06:03.314Z,99230.39
2023-01-18T03:08:36.429Z,99227.77
2023-01-18T03:11:06.679Z,99232.60
2023-01-18T03:14:03.422Z,99232.18
2023-01-18T03:16:58.128Z,99226.20
2023-01-18T03:19:52.524Z,99228.46
2023-01-18T03:22:19.566Z,99228.52
2023-01-18T03:24:46.581Z,99232.02
2023-01-18T03:27:32.173Z,99234.37
2023-01-18T03:30:17.902Z,99235.39
2023-01-18T03:33:03.848Z,99231.33
2023-01-18T03:35:30.783Z,99230.59
2023-01-18T03:37:57.670Z,99234.66
2023-01-18T03:40:27.509Z,99230.61
2023-01-18T03:43:00.766Z,99230.30
2023-01-18T03:45:29.523Z,99229.83
2023-01-18T03:47:56.383Z,99228.75
2023-01-18T03:50:26.498Z,99226.79
2023-01-18T03:52:56.396Z,99227.65
2023-01-18T03:55:26.667Z,99222.58
2023-01-18T03:57:59.930Z,99212.31
2023-01-18T04:00:27.028Z,99205.20
2023-01-18T04:02:53.957Z,99207.08
2023-01-18T04:05:21.060Z,99207.13
2023-01-18T04:07:48.047Z,99212.67
2023-01-18T04:10:15.165Z,99220.73
2023-01-18T04:12:42.215Z,99222.25
2023-01-18T04:15:10.197Z,99220.23
2023-01-18T04:17:37.183Z,99222.86
2023-01-18T04:20:04.602Z,99225.77
2023-01-18T04:22:31.570Z,99225.56
2023-01-18T04:24:58.555Z,99222.80
2023-01-18T04:27:25.486Z,99228.66
2023-01-18T04:29:52.591Z,99229.82
2023-01-18T04:32:19.603Z,99233.05
2023-01-18T04:34:46.631Z,99233.98
2023-01-18T04:37:13.617Z,99232.23
2023-01-18T04:39:40.774Z,99229.91
2023-01-18T04:42:07.952Z,99233.96
2023-01-18T04:44:34.984Z,99226.59
2023-01-18T04:47:02.054Z,99230.15
2023-01-18T04:49:29.029Z,99235.86
2023-01-18T04:51:56.008Z,99238.38
2023-01-18T04:54:22.997Z,99236.64
2023-01-18T04:56:50.142Z,99225.05
2023-01-18T04:59:17.220Z,99221.43
2023-01-18T05:01:44.791Z,99220.27
2023-01-18T05:21:54.323Z,99188.27
2023-01-18T05:24:21.579Z,99192.13
2023-01-18T05:26:49.032Z,99191.90
2023-01-18T05:29:17.365Z,99193.81
2023-01-18T05:31:44.371Z,99192.09
2023-01-18T05:34:11.213Z,99187.17
2023-01-18T05:36:38.143Z,99185.75
2023-01-18T05:39:05.426Z,99186.61
2023-01-18T05:41:32.380Z,99182.06
2023-01-18T05:43:59.481Z,99176.33
2023-01-18T05:46:26.453Z,99167.90
2023-01-18T05:48:59.366Z,99164.71
2023-01-18T05:51:26.353Z,99159.48
2023-01-18T06:07:15.169Z,99137.86
2023-01-18T06:09:43.033Z,99138.60
2023-01-18T06:12:10.353Z,99136.81
2023-01-18T06:14:37.388Z,99135.05
2023-01-18T06:17:05.667Z,99131.09
2023-01-18T06:19:32.629Z,99124.81
2023-01-18T06:22:00.116Z,99126.11
2023-01-18T06:24:27.187Z,99130.20
2023-01-18T06:26:54.125Z,99137.08
2023-01-18T06:29:21.062Z,99137.20
2023-01-18T06:31:48.211Z,99134.20
2023-01-18T06:34:15.400Z,99126.98
2023-01-18T06:36:42.298Z,99121.33
2023-01-18T06:39:09.298Z,99120.30
2023-01-18T06:41:36.220Z,99122.59
2023-01-18T06:44:03.850Z,99122.39
2023-01-18T06:46:31.014Z,99122.48
2023-01-18T06:48:57.936Z,99122.83
2023-01-18T06:51:24.951Z,99127.01
2023-01-18T06:53:51.902Z,99119.57
2023-01-18T06:56:18.786Z,99119.48
2023-01-18T06:58:45.898Z,99120.35
2023-01-18T07:01:12.932Z,99116.75
2023-01-18T07:03:40.214Z,99117.41
2023-01-18T07:06:07.817Z,99110.84
2023-01-18T07:08:35.880Z,99109.11
2023-01-18T07:11:07.239Z,99113.41
2023-01-18T07:13:35.284Z,99114.25
2023-01-18T07:16:02.289Z,99118.20
2023-01-18T07:18:29.913Z,99115.54
2023-01-18T07:21:04.326Z,99122.20
2023-01-18T07:23:31.283Z,99127.48
2023-01-18T07:26:17.782Z,99127.44
2023-01-18T07:28:45.058Z,99126.92
2023-01-18T07:31:12.035Z,99123.15
2023-01-18T07:33:39.244Z,99117.24
2023-01-18T07:36:06.750Z,99110.50
2023-01-18T07:38:34.004Z,99102.71
2023-01-18T07:41:08.660Z,99105.11
2023-01-18T07:43:37.667Z,99107.39
2023-01-18T07:46:05.373Z,99105.95
2023-01-18T07:48:32.454Z,99103.59
2023-01-18T07:51:04.098Z,99104.52
2023-01-18T07:53:33.246Z,99099.34
2023-01-18T07:56:01.278Z,99091.13
2023-01-18T07:58:28.547Z,99090.58
2023-01-18T08:00:55.560Z,99095.20
2023-01-18T08:03:22.529Z,99095.41
2023-01-18T08:05:49.585Z,99096.80
2023-01-18T08:08:17.091Z,99101.18
2023-01-18T08:10:44.469Z,99100.80
2023-01-18T08:13:11.752Z,99100.57
2023-01-18T08:15:39.293Z,99100.05
2023-01-18T08:18:06.654Z,99095.26
2023-01-18T08:20:33.783Z,99093.70
2023-01-18T08:23:01.582Z,99088.23
2023-01-18T08:25:29.991Z,99087.27
2023-01-18T08:27:59.365Z,99089.54
2023-01-18T08:30:28.384Z,99086.58
2023-01-18T08:32:58.892Z,99083.48
2023-01-18T08:35:27.717Z,99082.58
2023-01-18T08:37:54.658Z,99083.48
2023-01-18T08:40:22.707Z,99073.85
2023-01-18T08:42:49.842Z,99065.25
2023-01-18T08:45:17.735Z,99058.30
2023-01-18T08:47:44.930Z,99055.67
2023-01-18T08:50:11.819Z,99059.61
2023-01-18T08:52:39.119Z,99061.23
2023-01-18T08:55:06.819Z,99059.31
2023-01-18T08:57:33.929Z,99057.69
2023-01-18T09:00:01.124Z,99055.80
2023-01-18T09:02:28.071Z,99052.80
2023-01-18T09:04:55.671Z,99048.73
2023-01-18T09:07:22.765Z,99047.02
2023-01-18T09:09:49.818Z,99049.23
2023-01-18T09:12:16.716Z,99044.88
2023-01-18T09:14:43.569Z,99040.31
2023-01-18T09:17:10.765Z,99031.70
2023-01-18T09:19:37.845Z,99031.97
2023-01-18T09:22:06.445Z,99030.93
2023-01-18T09:24:33.527Z,99025.95
2023-01-18T09:27:00.526Z,99023.50
2023-01-18T09:29:27.500Z,99028.94
2023-01-18T09:31:56.171Z,99029.23
2023-01-18T09:34:23.295Z,99025.44
2023-01-18T09:36:51.583Z,99031.95
2023-01-18T09:39:19.969Z,99031.15
2023-01-18T09:55:18.937Z,99026.34
2023-01-18T09:58:01.706Z,99017.69
2023-01-18T10:00:31.144Z,99012.03
2023-01-18T10:03:01.272Z,99012.32
2023-01-18T10:05:31.200Z,99010.63
2023-01-18T10:08:04.108Z,99004.94
2023-01-18T10:10:39.504Z,98999.02
2023-01-18T10:13:14.790Z,98992.92
2023-01-18T10:15:41.735Z,98996.93
2023-01-18T10:18:08.749Z,98995.46
2023-01-18T10:20:46.102Z,98994.64
2023-01-18T10:23:17.636Z,98992.92
2023-01-18T10:25:53.473Z,98991.65
2023-01-18T10:28:29.522Z,98990.30
2023-01-18T10:31:35.929Z,98988.82
2023-01-18T10:34:04.563Z,98979.55
2023-01-18T10:36:41.979Z,98973.91
2023-01-18T10:39:23.030Z,98978.29
2023-01-18T10:41:50.438Z,98979.80
2023-01-18T10:44:17.855Z,98975.05
2023-01-18T10:46:45.415Z,98974.06
2023-01-18T10:49:33.727Z,98967.57
2023-01-18T10:52:29.694Z,98964.58
2023-01-18T10:55:01.901Z,98961.80
2023-01-18T10:57:31.057Z,98955.86
2023-01-18T10:59:58.596Z,98959.55
2023-01-18T11:17:12.299Z,98951.42
2023-01-18T11:19:39.472Z,98960.32
2023-01-18T11:22:13.348Z,98961.52
2023-01-18T11:24:40.298Z,98959.08
2023-01-18T11:27:25.379Z,98960.02
2023-01-18T11:29:52.270Z,98967.66
2023-01-18T11:32:26.431Z,98964.08
2023-01-18T11:34:54.912Z,98967.15
2023-01-18T11:37:36.059Z,98970.41
2023-01-18T11:40:21.210Z,98977.31
2023-01-18T11:42:51.501Z,98980.66
2023-01-18T11:46:05.582Z,98974.90
2023-01-18T11:48:41.386Z,98972.63
2023-01-18T11:51:36.698Z,98977.09
2023-01-18T11:54:16.558Z,98968.45
2023-01-18T12:27:39.884Z,98968.58
2023-01-18T12:30:22.186Z,98965.11
2023-01-18T12:33:17.226Z,98968.70
2023-01-18T12:36:06.859Z,98970.30
2023-01-18T12:38:34.185Z,98973.88
2023-01-18T12:41:11.320Z,98980.10
2023-01-18T12:43:41.184Z,98986.58
2023-01-18T12:46:33.241Z,98983.64
2023-01-18T12:49:03.217Z,98984.04
2023-01-18T12:51:33.612Z,98976.02
2023-01-18T12:54:03.166Z,98977.86
2023-01-18T12:56:41.673Z,98978.08
2023-01-18T12:59:15.500Z,98974.67
2023-01-18T13:01:45.738Z,98975.30
2023-01-18T13:04:19.984Z,98971.25
2023-01-18T13:06:49.059Z,98969.52
2023-01-18T13:09:18.433Z,98972.29
2023-01-18T13:11:45.170Z,98971.91
2023-01-18T13:14:27.641Z,98969.84
2023-01-18T13:17:03.656Z,98961.51
2023-01-18T13:19:43.120Z,98961.98
2023-01-18T13:22:23.777Z,98962.90
2023-01-18T13:25:18.954Z,98960.73
2023-01-18T13:28:02.930Z,98961.67
2023-01-18T13:30:49.288Z,98960.78
2023-01-18T13:33:21.590Z,98961.45
2023-01-18T13:35:50.787Z,98963.94
2023-01-18T13:38:18.969Z,98959.53
2023-01-18T13:40:55.816Z,98963.72
2023-01-18T13:43:37.035Z,98965.91
2023-01-18T13:46:20.327Z,98963.45
2023-01-18T13:49:01.713Z,98970.20
2023-01-18T13:51:40.986Z,98981.34
2023-01-18T13:57:21.864Z,98985.50
2023-01-18T13:59:50.139Z,98989.06
2023-01-18T14:02:41.564Z,98992.33
2023-01-18T14:05:19.673Z,98994.64
2023-01-18T14:07:48.865Z,98994.35
2023-01-18T14:10:40.295Z,98993.04
2023-01-18T14:13:08.157Z,98988.45
2023-01-18T14:15:41.654Z,98989.30
2023-01-18T14:18:32.655Z,98990.30
2023-01-18T14:21:21.616Z,98993.06
2023-01-18T14:24:28.159Z,98986.47
2023-01-18T14:26:55.248Z,98978.17
2023-01-18T14:29:34.273Z,98976.58
2023-01-18T14:32:01.186Z,98978.25
2023-01-18T14:34:29.490Z,98981.20
2023-01-18T14:36:57.058Z,98986.17
2023-01-18T14:39:23.994Z,98992.66
2023-01-18T14:42:03.950Z,98997.16
2023-01-18T14:44:30.827Z,99008.97
2023-01-18T14:46:57.807Z,99014.30
2023-01-18T14:49:39.787Z,99010.38
2023-01-18T14:52:07.793Z,99005.99
2023-01-18T14:54:35.667Z,99008.77
2023-01-18T14:57:04.559Z,99010.09
2023-01-18T14:59:33.046Z,99008.60
2023-01-18T15:02:14.161Z,99009.83
2023-01-18T15:04:45.067Z,99020.10
2023-01-18T15:07:21.831Z,99027.95
2023-01-18T15:09:49.435Z,99036.95
2023-01-18T15:12:19.144Z,99041.00
2023-01-18T15:14:47.952Z,99051.29
2023-01-18T15:17:21.382Z,99055.91
2023-01-18T15:19:52.424Z,99040.95
2023-01-18T15:22:20.296Z,99037.29
2023-01-18T15:24:47.343Z,99042.81
2023-01-18T15:27:15.818Z,99046.58
2023-01-18T15:30:01.654Z,99056.55
2023-01-18T15:32:30.020Z,99061.91
2023-01-18T15:34:59.290Z,99065.89
2023-01-18T15:37:31.971Z,99068.66
2023-01-18T15:40:22.570Z,99075.12
2023-01-18T15:43:00.479Z,99077.39
2023-01-18T15:45:33.000Z,99081.75
2023-01-18T15:48:05.469Z,99077.27
2023-01-18T15:50:37.077Z,99078.42
2023-01-18T15:53:23.170Z,99079.70
2023-01-18T19:55:00.637Z,99356.53
2023-01-18T19:57:27.876Z,99369.45
2023-01-18T19:59:54.719Z,99374.09
2023-01-18T20:02:22.475Z,99376.73
2023-01-18T20:04:49.738Z,99390.50
2023-01-18T20:07:16.684Z,99395.23
2023-01-18T20:09:44.157Z,99401.96
2023-01-18T20:25:53.518Z,99425.23
2023-01-18T20:28:20.387Z,99443.31
2023-01-18T20:30:49.291Z,99450.07
2023-01-18T20:33:16.721Z,99456.73
2023-01-18T20:35:44.642Z,99453.16
2023-01-18T20:38:12.665Z,99457.55
2023-01-18T20:40:40.139Z,99458.98
2023-01-18T20:43:06.964Z,99462.42
2023-01-18T20:45:34.038Z,99467.52
2023-01-18T20:48:01.236Z,99474.20
2023-01-18T20:50:28.155Z,99478.40
2023-01-18T20:52:55.110Z,99482.61
2023-01-18T21:00:22.683Z,99482.30
2023-01-18T21:02:50.393Z,99488.85
2023-01-18T21:05:17.658Z,99491.65
2023-01-18T21:07:44.534Z,99490.88
2023-01-18T21:10:11.856Z,99492.34
2023-01-18T21:12:38.783Z,99493.92
2023-01-18T21:15:09.096Z,99492.98
2023-01-18T21:17:36.452Z,99485.78
2023-01-18T21:20:03.795Z,99498.77
2023-01-18T21:22:30.739Z,99507.60
2023-01-18T21:24:58.233Z,99515.94
2023-01-18T21:27:26.786Z,99520.25
2023-01-18T21:29:54.336Z,99516.95
2023-01-18T21:32:22.829Z,99517.12
2023-01-18T21:34:49.789Z,99529.63
2023-01-18T21:37:16.814Z,99532.02
2023-01-18T21:39:43.658Z,99535.70
2023-01-18T21:42:29.958Z,99531.55
2023-01-18T21:45:15.750Z,99525.80
2023-01-18T21:47:42.718Z,99525.36
2023-01-18T21:50:29.545Z,99525.86
2023-01-18T21:53:15.133Z,99527.23
2023-01-18T21:56:47.376Z,99533.89
2023-01-18T21:59:14.431Z,99536.42
2023-01-18T22:01:43.169Z,99535.80
2023-01-18T22:04:30.235Z,99536.20
2023-01-18T22:06:59.356Z,99544.34
2023-01-18T22:09:27.370Z,99549.13
2023-01-18T22:11:56.442Z,99551.79
2023-01-18T22:14:23.929Z,99556.98
2023-01-18T22:16:50.918Z,99564.00
2023-01-18T22:19:19.376Z,99565.62
2023-01-18T22:21:46.627Z,99566.06
2023-01-18T22:24:13.880Z,99568.38
2023-01-18T22:26:41.441Z,99567.05
2023-01-18T22:29:08.464Z,99573.84
2023-01-18T22:31:35.644Z,99579.15
2023-01-18T22:34:04.465Z,99574.50
2023-01-18T22:36:32.701Z,99576.88
2023-01-18T22:38:59.772Z,99587.05
2023-01-18T22:41:27.825Z,99599.92
2023-01-18T22:43:55.078Z,99610.63
2023-01-18T22:46:23.711Z,99613.42
2023-01-18T22:48:51.034Z,99620.20
2023-01-18T22:51:20.393Z,99617.33
2023-01-18T22:53:48.079Z,99613.73
2023-01-18T22:56:18.713Z,99610.69
2023-01-18T22:58:45.858Z,99612.17
2023-01-18T23:01:13.741Z,99615.10
2023-01-18T23:03:40.805Z,99618.30
2023-01-18T23:06:10.585Z,99628.98
2023-01-18T23:08:42.673Z,99640.78
2023-01-18T23:11:24.957Z,99649.73
2023-01-18T23:14:13.974Z,99654.08
2023-01-18T23:16:59.697Z,99652.23
2023-01-18T23:19:28.199Z,99653.65
2023-01-18T23:21:56.465Z,99673.14
2023-01-18T23:24:23.485Z,99685.48
2023-01-18T23:26:50.867Z,99692.98
2023-01-18T23:29:17.929Z,99705.98
2023-01-18T23:31:44.866Z,99716.64
2023-01-18T23:34:11.803Z,99719.81
2023-01-18T23:36:38.768Z,99726.95
2023-01-18T23:39:24.546Z,99732.34
2023-01-18T23:42:10.323Z,99741.14
2023-01-18T23:44:55.982Z,99747.60
2023-01-18T23:47:41.638Z,99745.42
2023-01-18T23:50:28.431Z,99742.52
2023-01-18T23:53:14.195Z,99732.86
