createdAt,value
2019-05-19T00:01:34.735Z,4.00
2019-05-19T00:03:34.442Z,4.00
2019-05-19T00:05:34.502Z,4.00
2019-05-19T00:06:34.541Z,4.00
2019-05-19T00:07:34.693Z,4.00
2019-05-19T00:08:34.629Z,4.00
2019-05-19T00:09:34.638Z,4.00
2019-05-19T00:10:34.794Z,4.00
2019-05-19T00:12:34.735Z,4.00
2019-05-19T00:13:34.783Z,4.00
2019-05-19T00:14:34.985Z,4.00
2019-05-19T00:15:34.891Z,4.00
2019-05-19T00:16:34.890Z,4.00
2019-05-19T00:18:34.953Z,4.00
2019-05-19T00:19:34.984Z,4.00
2019-05-19T00:20:35.427Z,4.00
2019-05-19T00:21:35.052Z,4.00
2019-05-19T00:22:35.328Z,4.00
2019-05-19T00:23:35.199Z,4.00
2019-05-19T00:24:35.847Z,4.00
2019-05-19T00:25:35.235Z,4.00
2019-05-19T00:26:35.452Z,4.00
2019-05-19T00:29:35.332Z,4.00
2019-05-19T00:30:35.369Z,4.00
2019-05-19T00:31:35.434Z,4.00
2019-05-19T00:32:35.443Z,4.00
2019-05-19T00:33:35.470Z,4.00
2019-05-19T00:34:35.751Z,4.00
2019-05-19T00:36:35.574Z,4.00
2019-05-19T00:37:35.603Z,4.00
2019-05-19T00:38:35.665Z,4.00
2019-05-19T00:39:35.675Z,4.00
2019-05-19T00:40:35.711Z,4.00
2019-05-19T00:41:35.819Z,4.00
2019-05-19T00:42:35.820Z,4.00
2019-05-19T00:43:35.805Z,4.00
2019-05-19T00:44:35.845Z,4.00
2019-05-19T00:46:36.019Z,4.00
2019-05-19T00:47:35.940Z,4.00
2019-05-19T00:48:35.980Z,4.00
2019-05-19T00:49:41.239Z,4.00
2019-05-19T00:50:36.059Z,4.00
2019-05-19T00:51:36.079Z,4.00
2019-05-19T00:52:36.114Z,4.00
2019-05-19T00:53:36.146Z,4.00
2019-05-19T00:54:36.179Z,4.00
2019-05-19T00:55:36.225Z,4.00
2019-05-19T00:56:36.254Z,4.00
2019-05-19T00:57:36.239Z,4.00
2019-05-19T00:58:36.317Z,4.00
2019-05-19T00:59:36.357Z,4.00
2019-05-19T01:00:36.396Z,4.00
2019-05-19T01:02:36.556Z,4.00
2019-05-19T01:03:36.492Z,4.00
2019-05-19T01:04:36.525Z,4.00
2019-05-19T01:05:36.653Z,4.00
2019-05-19T01:06:36.548Z,4.00
2019-05-19T01:07:36.635Z,4.00
2019-05-19T01:08:36.659Z,4.00
2019-05-19T01:10:36.729Z,4.00
2019-05-19T01:11:36.766Z,4.00
2019-05-19T01:12:36.754Z,4.00
2019-05-19T01:13:36.832Z,4.00
2019-05-19T01:14:36.871Z,4.00
2019-05-19T01:16:36.943Z,4.00
2019-05-19T01:17:36.977Z,4.00
2019-05-19T01:18:37.010Z,4.00
2019-05-19T01:19:36.985Z,4.00
2019-05-19T01:20:37.070Z,4.00
2019-05-19T01:21:37.103Z,4.00
2019-05-19T01:22:37.142Z,4.00
2019-05-19T01:23:37.171Z,4.00
2019-05-19T01:24:37.208Z,4.00
2019-05-19T01:25:37.242Z,4.00
2019-05-19T01:26:37.285Z,4.00
2019-05-19T01:27:37.316Z,4.00
2019-05-19T01:28:37.358Z,4.00
2019-05-19T01:30:37.417Z,4.00
2019-05-19T01:31:37.453Z,4.00
2019-05-19T01:32:37.430Z,4.00
2019-05-19T01:33:37.516Z,4.00
2019-05-19T01:34:37.553Z,4.00
2019-05-19T01:35:37.596Z,4.00
2019-05-19T01:36:37.622Z,4.00
2019-05-19T01:37:37.653Z,4.00
2019-05-19T01:38:37.686Z,4.00
2019-05-19T01:41:37.798Z,4.00
2019-05-19T01:42:37.828Z,4.00
2019-05-19T01:43:37.867Z,4.00
2019-05-19T01:44:37.899Z,4.00
2019-05-19T01:46:37.963Z,4.00
2019-05-19T01:47:38.000Z,4.00
2019-05-19T01:48:38.055Z,4.00
2019-05-19T01:49:38.073Z,4.00
2019-05-19T01:50:38.118Z,4.00
2019-05-19T01:51:38.142Z,4.00
2019-05-19T01:53:38.206Z,4.00
2019-05-19T01:54:38.235Z,4.00
2019-05-19T01:55:38.271Z,4.00
2019-05-19T01:56:38.313Z,4.00
2019-05-19T01:57:38.339Z,4.00
2019-05-19T01:58:38.376Z,4.00
2019-05-19T01:59:38.417Z,4.00
2019-05-19T02:00:38.445Z,4.00
2019-05-19T02:01:38.483Z,4.00
2019-05-19T02:02:38.516Z,4.00
2019-05-19T02:03:38.554Z,4.00
2019-05-19T02:04:38.581Z,4.00
2019-05-19T02:05:38.614Z,4.00
2019-05-19T02:06:38.652Z,4.00
2019-05-19T02:08:38.720Z,4.00
2019-05-19T02:09:38.767Z,4.00
2019-05-19T02:10:38.791Z,4.00
2019-05-19T02:11:38.839Z,4.00
2019-05-19T02:12:38.853Z,4.00
2019-05-19T02:13:38.886Z,4.00
2019-05-19T02:14:38.971Z,4.00
2019-05-19T02:17:39.027Z,4.00
2019-05-19T02:18:39.069Z,4.00
2019-05-19T02:19:39.118Z,4.00
2019-05-19T02:20:39.135Z,4.00
2019-05-19T02:21:39.175Z,4.00
2019-05-19T02:22:39.206Z,4.00
2019-05-19T02:23:39.231Z,4.00
2019-05-19T02:24:39.271Z,4.00
2019-05-19T02:25:39.298Z,4.00
2019-05-19T02:26:39.351Z,4.00
2019-05-19T02:27:39.369Z,4.00
2019-05-19T02:28:39.401Z,4.00
2019-05-19T02:29:39.438Z,4.00
2019-05-19T02:30:39.479Z,4.00
2019-05-19T02:31:39.521Z,4.00
2019-05-19T02:32:39.542Z,4.00
2019-05-19T02:33:39.571Z,4.00
2019-05-19T02:34:39.608Z,4.00
2019-05-19T02:35:39.638Z,4.00
2019-05-19T02:37:39.725Z,4.00
2019-05-19T02:38:39.758Z,4.00
2019-05-19T02:39:39.781Z,4.00
2019-05-19T02:40:39.838Z,4.00
2019-05-19T02:41:39.846Z,4.00
2019-05-19T02:42:39.891Z,4.00
2019-05-19T02:43:39.917Z,4.00
2019-05-19T02:44:39.956Z,4.00
2019-05-19T02:45:39.987Z,4.00
2019-05-19T02:47:40.050Z,4.00
2019-05-19T02:48:40.118Z,4.00
2019-05-19T02:49:40.134Z,4.00
2019-05-19T02:50:51.412Z,4.00
2019-05-19T02:53:40.261Z,4.00
2019-05-19T02:54:40.294Z,4.00
2019-05-19T02:55:40.353Z,4.00
2019-05-19T02:56:40.358Z,4.00
2019-05-19T02:57:40.431Z,0.00
2019-05-19T02:59:40.608Z,0.00
2019-05-19T03:00:40.557Z,0.00
2019-05-19T03:02:40.697Z,0.00
2019-05-19T03:03:41.448Z,0.00
2019-05-19T03:04:41.278Z,0.00
2019-05-19T03:05:40.722Z,0.00
2019-05-19T03:07:40.793Z,0.00
2019-05-19T03:08:40.816Z,0.00
2019-05-19T03:09:40.820Z,0.00
2019-05-19T03:10:40.918Z,0.00
2019-05-19T03:11:40.997Z,0.00
2019-05-19T03:12:40.915Z,0.00
2019-05-19T03:13:40.961Z,0.00
2019-05-19T03:15:41.153Z,4.00
2019-05-19T03:16:41.133Z,4.00
2019-05-19T03:17:41.093Z,4.00
2019-05-19T03:18:41.161Z,4.00
2019-05-19T03:19:41.270Z,4.00
2019-05-19T03:20:41.357Z,8.00
2019-05-19T03:21:41.304Z,4.00
2019-05-19T03:22:41.302Z,8.00
2019-05-19T03:23:41.288Z,8.00
2019-05-19T03:24:41.372Z,12.00
2019-05-19T03:27:41.575Z,12.00
2019-05-19T03:28:41.543Z,16.00
2019-05-19T03:29:41.553Z,20.00
2019-05-19T03:30:41.742Z,16.00
2019-05-19T03:31:41.830Z,20.00
2019-05-19T03:32:41.601Z,20.00
2019-05-19T03:33:41.705Z,28.00
2019-05-19T03:34:41.698Z,28.00
2019-05-19T03:36:41.991Z,32.00
2019-05-19T03:37:41.951Z,36.00
2019-05-19T03:38:41.900Z,40.00
2019-05-19T03:39:41.824Z,44.00
2019-05-19T03:41:41.968Z,48.00
2019-05-19T03:42:42.036Z,52.00
2019-05-19T03:43:41.991Z,56.00
2019-05-19T03:44:42.013Z,60.00
2019-05-19T03:46:42.069Z,68.00
2019-05-19T03:47:42.236Z,72.00
2019-05-19T03:48:42.145Z,80.00
2019-05-19T03:49:42.235Z,88.00
2019-05-19T03:50:42.215Z,92.00
2019-05-19T03:51:42.251Z,96.00
2019-05-19T03:52:42.368Z,100.00
2019-05-19T03:54:42.392Z,120.00
2019-05-19T03:58:42.506Z,148.00
2019-05-19T03:59:42.536Z,160.00
2019-05-19T04:00:42.553Z,168.00
2019-05-19T04:02:42.613Z,184.00
2019-05-19T04:03:42.716Z,196.00
2019-05-19T04:04:42.703Z,204.00
2019-05-19T04:05:42.869Z,212.00
2019-05-19T04:06:42.756Z,220.00
2019-05-19T04:08:42.868Z,244.00
2019-05-19T04:12:42.985Z,288.00
2019-05-19T04:13:43.029Z,296.00
2019-05-19T04:15:43.149Z,316.00
2019-05-19T04:16:43.097Z,324.00
2019-05-19T04:18:43.146Z,344.00
2019-05-19T04:19:43.189Z,348.00
2019-05-19T04:20:43.333Z,356.00
2019-05-19T04:21:48.890Z,364.00
2019-05-19T04:22:43.311Z,372.00
2019-05-19T04:23:43.325Z,372.00
2019-05-19T04:24:43.499Z,384.00
2019-05-19T04:25:43.381Z,388.00
2019-05-19T04:27:43.538Z,400.00
2019-05-19T04:29:43.553Z,420.00
2019-05-19T04:30:43.547Z,428.00
2019-05-19T04:32:43.668Z,452.00
2019-05-19T04:33:43.761Z,464.00
2019-05-19T04:34:43.683Z,476.00
2019-05-19T04:36:43.757Z,508.00
2019-05-19T04:37:43.767Z,524.00
2019-05-19T04:38:43.825Z,536.00
2019-05-19T04:39:43.921Z,552.00
2019-05-19T04:40:44.061Z,564.00
2019-05-19T04:41:43.929Z,576.00
2019-05-19T04:42:43.962Z,596.00
2019-05-19T04:43:44.141Z,612.00
2019-05-19T04:44:44.018Z,628.00
2019-05-19T04:45:44.264Z,640.00
2019-05-19T04:46:44.116Z,660.00
2019-05-19T04:47:44.633Z,676.00
2019-05-19T04:48:44.143Z,688.00
2019-05-19T04:49:44.169Z,704.00
2019-05-19T04:51:44.295Z,740.00
2019-05-19T04:52:44.325Z,760.00
2019-05-19T04:53:44.425Z,776.00
2019-05-19T04:54:44.336Z,796.00
2019-05-19T04:55:44.397Z,808.00
2019-05-19T04:56:44.430Z,824.00
2019-05-19T04:57:44.537Z,836.00
2019-05-19T04:58:44.564Z,844.00
2019-05-19T05:00:44.686Z,848.00
2019-05-19T05:01:44.931Z,852.00
2019-05-19T05:02:44.619Z,860.00
2019-05-19T05:03:45.005Z,864.00
2019-05-19T05:04:44.815Z,868.00
2019-05-19T05:05:45.111Z,876.00
2019-05-19T05:06:44.766Z,892.00
2019-05-19T05:07:44.796Z,912.00
2019-05-19T05:08:44.964Z,928.00
2019-05-19T05:09:44.945Z,952.00
2019-05-19T05:10:44.904Z,976.00
2019-05-19T05:11:44.941Z,1008.00
2019-05-19T05:12:45.019Z,1040.00
2019-05-19T05:13:45.174Z,1068.00
2019-05-19T05:14:45.193Z,1092.00
2019-05-19T05:15:45.038Z,1116.00
2019-05-19T05:16:45.106Z,1132.00
2019-05-19T05:17:45.265Z,1156.00
2019-05-19T05:19:45.464Z,1192.00
2019-05-19T05:21:45.266Z,1232.00
2019-05-19T05:22:45.476Z,1248.00
2019-05-19T05:23:45.307Z,1256.00
2019-05-19T05:25:45.367Z,1304.00
2019-05-19T05:27:45.471Z,1332.00
2019-05-19T05:29:45.503Z,1376.00
2019-05-19T05:30:45.663Z,1388.00
2019-05-19T05:31:45.580Z,1412.00
2019-05-19T05:32:45.740Z,1448.00
2019-05-19T05:33:45.673Z,1480.00
2019-05-19T05:34:45.754Z,1508.00
2019-05-19T05:35:45.711Z,1488.00
2019-05-19T05:36:45.772Z,1520.00
2019-05-19T05:37:45.783Z,1524.00
2019-05-19T05:38:45.813Z,1496.00
2019-05-19T05:39:45.834Z,1528.00
2019-05-19T05:40:45.872Z,1552.00
2019-05-19T05:41:45.890Z,1564.00
2019-05-19T05:42:45.938Z,1564.00
2019-05-19T05:43:45.963Z,1560.00
2019-05-19T05:44:45.994Z,1580.00
2019-05-19T05:45:46.031Z,1612.00
2019-05-19T05:46:46.066Z,1624.00
2019-05-19T05:47:46.098Z,1640.00
2019-05-19T05:48:46.136Z,1672.00
2019-05-19T05:49:46.165Z,1656.00
2019-05-19T05:50:46.194Z,1692.00
2019-05-19T05:51:46.229Z,1780.00
2019-05-19T05:52:46.263Z,1812.00
2019-05-19T05:53:46.293Z,1824.00
2019-05-19T05:54:46.333Z,1832.00
2019-05-19T05:55:46.355Z,1800.00
2019-05-19T05:56:46.398Z,1808.00
2019-05-19T05:58:46.466Z,1876.00
2019-05-19T06:00:46.527Z,1908.00
2019-05-19T06:01:46.569Z,1928.00
2019-05-19T06:02:46.629Z,1928.00
2019-05-19T06:03:46.642Z,1912.00
2019-05-19T06:04:46.665Z,1904.00
2019-05-19T06:05:46.693Z,1908.00
2019-05-19T06:06:46.728Z,1920.00
2019-05-19T06:07:46.765Z,1944.00
2019-05-19T06:08:46.797Z,1972.00
2019-05-19T06:09:46.833Z,1992.00
2019-05-19T06:10:46.875Z,2016.00
2019-05-19T06:11:46.904Z,2016.00
2019-05-19T06:12:46.925Z,2020.00
2019-05-19T06:13:49.578Z,2024.00
2019-05-19T06:14:46.999Z,2020.00
2019-05-19T06:15:47.032Z,2020.00
2019-05-19T06:16:47.072Z,2004.00
2019-05-19T06:17:47.139Z,1996.00
2019-05-19T06:18:47.128Z,2004.00
2019-05-19T06:19:47.162Z,1996.00
2019-05-19T06:20:47.221Z,1980.00
2019-05-19T06:21:47.237Z,1948.00
2019-05-19T06:22:56.553Z,1916.00
2019-05-19T06:23:47.299Z,1912.00
2019-05-19T06:24:47.329Z,1900.00
2019-05-19T06:25:47.374Z,1940.00
2019-05-19T06:26:47.412Z,1960.00
2019-05-19T06:27:47.442Z,1976.00
2019-05-19T06:28:47.479Z,1956.00
2019-05-19T06:29:47.500Z,1960.00
2019-05-19T06:30:47.530Z,1940.00
2019-05-19T06:31:47.562Z,1924.00
2019-05-19T06:32:47.607Z,1904.00
2019-05-19T06:33:47.639Z,1876.00
2019-05-19T06:34:47.667Z,1896.00
2019-05-19T06:35:47.704Z,1908.00
2019-05-19T06:36:47.746Z,1924.00
2019-05-19T06:37:47.785Z,1944.00
2019-05-19T06:38:47.811Z,1960.00
2019-05-19T06:39:47.840Z,1996.00
2019-05-19T06:40:47.868Z,2044.00
2019-05-19T06:41:47.917Z,2100.00
2019-05-19T06:42:47.942Z,2152.00
2019-05-19T06:43:47.977Z,2180.00
2019-05-19T06:44:48.005Z,2188.00
2019-05-19T06:45:48.042Z,2196.00
2019-05-19T06:46:48.080Z,2204.00
2019-05-19T06:47:48.167Z,2136.00
2019-05-19T06:48:48.140Z,2016.00
2019-05-19T06:49:48.178Z,1948.00
2019-05-19T06:51:48.248Z,1840.00
2019-05-19T06:52:48.305Z,1784.00
2019-05-19T06:53:48.320Z,1748.00
2019-05-19T06:54:48.345Z,1716.00
2019-05-19T06:55:48.377Z,1696.00
2019-05-19T06:56:48.410Z,1692.00
2019-05-19T06:57:48.449Z,1708.00
2019-05-19T06:58:48.483Z,1740.00
2019-05-19T06:59:48.514Z,1772.00
2019-05-19T07:00:48.557Z,1800.00
2019-05-19T07:01:48.587Z,1824.00
2019-05-19T07:03:48.654Z,1904.00
2019-05-19T07:04:48.680Z,1960.00
2019-05-19T07:05:48.724Z,2024.00
2019-05-19T07:06:48.785Z,2096.00
2019-05-19T07:07:48.789Z,2160.00
2019-05-19T07:08:48.827Z,2236.00
2019-05-19T07:09:57.824Z,2300.00
2019-05-19T07:10:48.889Z,2352.00
2019-05-19T07:11:48.941Z,2388.00
2019-05-19T07:12:48.957Z,2432.00
2019-05-19T07:13:48.985Z,2468.00
2019-05-19T07:14:49.021Z,2480.00
2019-05-19T07:15:49.078Z,2500.00
2019-05-19T07:16:49.095Z,2524.00
2019-05-19T07:17:49.124Z,2556.00
2019-05-19T07:18:49.161Z,2596.00
2019-05-19T07:19:49.191Z,2640.00
2019-05-19T07:20:49.227Z,2688.00
2019-05-19T07:21:49.261Z,2744.00
2019-05-19T07:22:49.324Z,2812.00
2019-05-19T07:23:49.334Z,2860.00
2019-05-19T07:24:49.409Z,2912.00
2019-05-19T07:25:49.402Z,2964.00
2019-05-19T07:26:49.535Z,3024.00
2019-05-19T07:27:49.467Z,3072.00
2019-05-19T07:28:49.556Z,3116.00
2019-05-19T07:29:49.539Z,3160.00
2019-05-19T07:30:49.569Z,3208.00
2019-05-19T07:31:49.610Z,3248.00
2019-05-19T07:32:49.643Z,3288.00
2019-05-19T07:33:49.669Z,3312.00
2019-05-19T07:34:49.709Z,3340.00
2019-05-19T07:35:49.761Z,3360.00
2019-05-19T07:36:49.779Z,3324.00
2019-05-19T07:37:49.814Z,3312.00
2019-05-19T07:38:49.853Z,3360.00
2019-05-19T07:39:49.882Z,3388.00
2019-05-19T07:40:49.918Z,3420.00
2019-05-19T07:42:49.987Z,3508.00
2019-05-19T07:43:50.017Z,3544.00
2019-05-19T07:44:50.060Z,3568.00
2019-05-19T07:45:50.096Z,3588.00
2019-05-19T07:46:50.115Z,3588.00
2019-05-19T07:47:50.159Z,3584.00
2019-05-19T07:48:50.186Z,3560.00
2019-05-19T07:49:50.226Z,3516.00
2019-05-19T07:50:50.260Z,3484.00
2019-05-19T07:51:50.306Z,3420.00
2019-05-19T07:52:50.337Z,3368.00
2019-05-19T07:53:50.413Z,3348.00
2019-05-19T07:54:50.390Z,3320.00
2019-05-19T07:55:50.453Z,3300.00
2019-05-19T07:56:50.469Z,3284.00
2019-05-19T07:57:50.513Z,3280.00
2019-05-19T07:58:50.541Z,3316.00
2019-05-19T07:59:50.570Z,3344.00
2019-05-19T08:00:50.728Z,3356.00
2019-05-19T08:01:50.694Z,3368.00
2019-05-19T08:02:50.674Z,3396.00
2019-05-19T08:03:50.715Z,3400.00
2019-05-19T08:04:50.748Z,3416.00
2019-05-19T08:05:50.771Z,3412.00
2019-05-19T08:06:50.817Z,3404.00
2019-05-19T08:07:50.886Z,3332.00
2019-05-19T08:08:50.885Z,3316.00
2019-05-19T08:09:50.918Z,3288.00
2019-05-19T08:10:50.952Z,3260.00
2019-05-19T08:12:51.017Z,3236.00
2019-05-19T08:14:51.085Z,3220.00
2019-05-19T08:15:51.135Z,3224.00
2019-05-19T08:16:51.251Z,3232.00
2019-05-19T08:17:51.232Z,3244.00
2019-05-19T08:18:51.233Z,3240.00
2019-05-19T08:19:51.264Z,3232.00
2019-05-19T08:20:51.293Z,3232.00
2019-05-19T08:21:51.334Z,3228.00
2019-05-19T08:22:51.596Z,3208.00
2019-05-19T08:25:51.503Z,3180.00
2019-05-19T08:26:51.543Z,3160.00
2019-05-19T08:28:51.612Z,3116.00
2019-05-19T08:29:51.729Z,3096.00
2019-05-19T08:30:51.645Z,3068.00
2019-05-19T08:31:51.694Z,3056.00
2019-05-19T08:32:51.716Z,3060.00
2019-05-19T08:33:51.765Z,3072.00
2019-05-19T08:34:51.788Z,3096.00
2019-05-19T08:35:51.844Z,3140.00
2019-05-19T08:36:51.861Z,3152.00
2019-05-19T08:37:51.897Z,3184.00
2019-05-19T08:38:51.930Z,3228.00
2019-05-19T08:39:51.970Z,3344.00
2019-05-19T08:40:52.062Z,3428.00
2019-05-19T08:41:52.030Z,3504.00
2019-05-19T08:42:52.062Z,3576.00
2019-05-19T08:43:53.478Z,3628.00
2019-05-19T08:44:52.142Z,3680.00
2019-05-19T08:45:52.183Z,3708.00
2019-05-19T08:46:52.216Z,3736.00
2019-05-19T08:47:52.339Z,3776.00
2019-05-19T08:48:52.281Z,3784.00
2019-05-19T08:49:52.311Z,3788.00
2019-05-19T08:50:52.362Z,3776.00
2019-05-19T08:51:52.392Z,3732.00
2019-05-19T08:52:52.420Z,3724.00
2019-05-19T08:54:52.484Z,3664.00
2019-05-19T08:55:52.629Z,3612.00
2019-05-19T08:56:52.566Z,3556.00
2019-05-19T08:57:52.592Z,3524.00
2019-05-19T08:58:52.650Z,3508.00
2019-05-19T08:59:52.666Z,3516.00
2019-05-19T09:01:52.734Z,3528.00
2019-05-19T09:03:52.802Z,3476.00
2019-05-19T09:04:52.843Z,3476.00
2019-05-19T09:05:52.883Z,3460.00
2019-05-19T09:06:52.907Z,3432.00
2019-05-19T09:07:52.959Z,3440.00
2019-05-19T09:08:52.981Z,3436.00
2019-05-19T09:09:53.078Z,3424.00
2019-05-19T09:10:53.061Z,3424.00
2019-05-19T09:11:53.089Z,3416.00
2019-05-19T09:12:53.119Z,3428.00
2019-05-19T09:13:53.175Z,3444.00
2019-05-19T09:14:53.192Z,3452.00
2019-05-19T09:15:53.234Z,3456.00
2019-05-19T09:16:53.273Z,3476.00
2019-05-19T09:17:54.288Z,3484.00
2019-05-19T09:18:53.329Z,3464.00
2019-05-19T09:19:53.369Z,3516.00
2019-05-19T09:20:53.407Z,3548.00
2019-05-19T09:21:53.436Z,3576.00
2019-05-19T09:22:53.477Z,3584.00
2019-05-19T09:23:53.510Z,3640.00
2019-05-19T09:24:53.552Z,3692.00
2019-05-19T09:25:53.587Z,3768.00
2019-05-19T09:27:53.659Z,3704.00
2019-05-19T09:28:53.689Z,3728.00
2019-05-19T09:29:53.728Z,3692.00
2019-05-19T09:30:53.765Z,3612.00
2019-05-19T09:31:53.792Z,3656.00
2019-05-19T09:32:53.834Z,3596.00
2019-05-19T09:33:53.865Z,3596.00
2019-05-19T09:34:53.899Z,3580.00
2019-05-19T09:35:53.957Z,3564.00
2019-05-19T09:36:53.974Z,3492.00
2019-05-19T09:37:54.004Z,3460.00
2019-05-19T09:38:54.137Z,3380.00
2019-05-19T09:39:54.185Z,3304.00
2019-05-19T09:40:54.112Z,3212.00
2019-05-19T09:41:54.162Z,3184.00
2019-05-19T09:42:54.194Z,3060.00
2019-05-19T09:43:54.215Z,3064.00
2019-05-19T09:44:54.255Z,3144.00
2019-05-19T09:45:54.449Z,3244.00
2019-05-19T09:46:54.326Z,3340.00
2019-05-19T09:47:54.371Z,3396.00
2019-05-19T09:48:54.501Z,3440.00
2019-05-19T09:49:54.432Z,3428.00
2019-05-19T09:50:54.470Z,3452.00
2019-05-19T09:51:54.509Z,3484.00
2019-05-19T09:52:54.677Z,3492.00
2019-05-19T09:53:54.578Z,3532.00
2019-05-19T09:54:54.916Z,3584.00
2019-05-19T09:55:54.703Z,3656.00
2019-05-19T09:56:54.688Z,3716.00
2019-05-19T09:57:54.814Z,3764.00
2019-05-19T09:58:54.750Z,3812.00
2019-05-19T09:59:54.797Z,3868.00
2019-05-19T10:00:54.836Z,3920.00
2019-05-19T10:01:54.860Z,3952.00
2019-05-19T10:02:55.377Z,3976.00
2019-05-19T10:04:54.970Z,4008.00
2019-05-19T10:05:55.004Z,4008.00
2019-05-19T10:06:55.041Z,4012.00
2019-05-19T10:08:55.108Z,4028.00
2019-05-19T10:09:55.156Z,4040.00
2019-05-19T10:10:55.178Z,4060.00
2019-05-19T10:12:55.255Z,4076.00
2019-05-19T10:13:55.344Z,4084.00
2019-05-19T10:14:56.024Z,4092.00
2019-05-19T10:15:55.379Z,4112.00
2019-05-19T10:16:55.402Z,4132.00
2019-05-19T10:17:55.731Z,4160.00
2019-05-19T10:18:55.776Z,4200.00
2019-05-19T10:19:55.562Z,4244.00
2019-05-19T10:20:55.572Z,4284.00
2019-05-19T10:21:55.613Z,4308.00
2019-05-19T10:22:55.716Z,4340.00
2019-05-19T10:23:55.651Z,4376.00
2019-05-19T10:25:18.340Z,4400.00
2019-05-19T10:25:55.763Z,4396.00
2019-05-19T10:26:55.753Z,4400.00
2019-05-19T10:27:55.845Z,4380.00
2019-05-19T10:28:55.938Z,4360.00
2019-05-19T10:29:56.004Z,4276.00
2019-05-19T10:30:55.895Z,4272.00
2019-05-19T10:32:58.720Z,4308.00
2019-05-19T10:33:56.068Z,4296.00
2019-05-19T10:34:56.072Z,4344.00
2019-05-19T10:35:56.457Z,4356.00
2019-05-19T10:36:56.132Z,4416.00
2019-05-19T10:37:56.147Z,4432.00
2019-05-19T10:38:56.225Z,4452.00
2019-05-19T10:39:56.260Z,4484.00
2019-05-19T10:41:56.395Z,4540.00
2019-05-19T10:42:56.396Z,4560.00
2019-05-19T10:43:56.396Z,4560.00
2019-05-19T10:44:56.409Z,4544.00
2019-05-19T10:45:56.439Z,4496.00
2019-05-19T10:46:56.468Z,4472.00
2019-05-19T10:47:56.508Z,4452.00
2019-05-19T10:48:56.543Z,4456.00
2019-05-19T10:49:56.579Z,4464.00
2019-05-19T10:50:56.619Z,4472.00
2019-05-19T10:51:57.370Z,4496.00
2019-05-19T10:52:56.791Z,4508.00
2019-05-19T10:53:56.776Z,4520.00
2019-05-19T10:54:56.765Z,4532.00
2019-05-19T10:55:56.804Z,4548.00
2019-05-19T10:56:56.844Z,4580.00
2019-05-19T10:57:56.871Z,4632.00
2019-05-19T10:58:56.907Z,4676.00
2019-05-19T10:59:56.951Z,4696.00
2019-05-19T11:00:57.082Z,4684.00
2019-05-19T11:01:57.010Z,4696.00
2019-05-19T11:02:57.057Z,4700.00
2019-05-19T11:03:57.180Z,4728.00
2019-05-19T11:04:57.122Z,4748.00
2019-05-19T11:05:57.158Z,4760.00
2019-05-19T11:06:57.205Z,4772.00
2019-05-19T11:07:57.236Z,4788.00
2019-05-19T11:08:57.377Z,4800.00
2019-05-19T11:09:57.318Z,4812.00
2019-05-19T11:10:57.362Z,4852.00
2019-05-19T11:11:57.382Z,4912.00
2019-05-19T11:12:57.413Z,4960.00
2019-05-19T11:13:57.455Z,5028.00
2019-05-19T11:14:57.487Z,5092.00
2019-05-19T11:15:57.519Z,5172.00
2019-05-19T11:16:57.564Z,5248.00
2019-05-19T11:17:57.693Z,5324.00
2019-05-19T11:18:57.630Z,5388.00
2019-05-19T11:19:57.672Z,5456.00
2019-05-19T11:20:57.711Z,5548.00
2019-05-19T11:21:57.768Z,5636.00
2019-05-19T11:22:57.776Z,5692.00
2019-05-19T11:23:57.915Z,5732.00
2019-05-19T11:24:57.844Z,5728.00
2019-05-19T11:25:57.882Z,5708.00
2019-05-19T11:26:57.914Z,5696.00
2019-05-19T11:27:58.060Z,5684.00
2019-05-19T11:28:57.998Z,5672.00
2019-05-19T11:29:58.027Z,5680.00
2019-05-19T11:30:58.072Z,5736.00
2019-05-19T11:31:58.104Z,5820.00
2019-05-19T11:32:58.136Z,5892.00
2019-05-19T11:33:58.178Z,5952.00
2019-05-19T11:34:58.211Z,5996.00
2019-05-19T11:35:58.263Z,6020.00
2019-05-19T11:36:58.283Z,6032.00
2019-05-19T11:37:58.327Z,6036.00
2019-05-19T11:39:58.492Z,6096.00
2019-05-19T11:40:58.436Z,6144.00
2019-05-19T11:41:58.477Z,6164.00
2019-05-19T11:42:58.500Z,6204.00
2019-05-19T11:44:58.579Z,6384.00
2019-05-19T11:45:58.619Z,6532.00
2019-05-19T11:46:58.661Z,6620.00
2019-05-19T11:47:58.692Z,6656.00
2019-05-19T11:48:58.723Z,6568.00
2019-05-19T11:49:58.753Z,6484.00
2019-05-19T11:50:58.866Z,6428.00
2019-05-19T11:51:58.831Z,6348.00
2019-05-19T11:52:58.873Z,6276.00
2019-05-19T11:53:58.909Z,6236.00
2019-05-19T11:54:58.936Z,6236.00
2019-05-19T11:56:06.660Z,6280.00
2019-05-19T11:56:59.009Z,6284.00
2019-05-19T11:57:59.059Z,6300.00
2019-05-19T11:58:59.089Z,6340.00
2019-05-19T11:59:59.228Z,6412.00
2019-05-19T12:00:59.167Z,6512.00
2019-05-19T12:01:59.204Z,6592.00
2019-05-19T12:02:59.245Z,6696.00
2019-05-19T12:03:59.375Z,6800.00
2019-05-19T12:04:59.304Z,6856.00
2019-05-19T12:05:59.345Z,6872.00
2019-05-19T12:06:59.386Z,6860.00
2019-05-19T12:08:59.455Z,6796.00
2019-05-19T12:10:59.631Z,6720.00
2019-05-19T12:11:59.572Z,6612.00
2019-05-19T12:12:59.602Z,6424.00
2019-05-19T12:13:59.648Z,6248.00
2019-05-19T12:14:59.669Z,6124.00
2019-05-19T12:15:59.753Z,5972.00
2019-05-19T12:16:59.764Z,5840.00
2019-05-19T12:17:59.782Z,5812.00
2019-05-19T12:18:59.822Z,5880.00
2019-05-19T12:19:59.859Z,5952.00
2019-05-19T12:20:59.999Z,5872.00
2019-05-19T12:21:59.932Z,5760.00
2019-05-19T12:22:59.973Z,5692.00
2019-05-19T12:24:00.112Z,5684.00
2019-05-19T12:25:00.046Z,5660.00
2019-05-19T12:26:00.198Z,5648.00
2019-05-19T12:27:00.111Z,5676.00
2019-05-19T12:28:00.157Z,5708.00
2019-05-19T12:29:00.183Z,5740.00
2019-05-19T12:30:00.229Z,5784.00
2019-05-19T12:31:00.267Z,5804.00
2019-05-19T12:32:00.381Z,5816.00
2019-05-19T12:33:00.349Z,5816.00
2019-05-19T12:34:00.372Z,5796.00
2019-05-19T12:35:00.406Z,5792.00
2019-05-19T12:36:00.450Z,5784.00
2019-05-19T12:37:00.486Z,5832.00
2019-05-19T12:38:00.534Z,5908.00
2019-05-19T12:39:00.555Z,5992.00
2019-05-19T12:40:00.600Z,6092.00
2019-05-19T12:41:00.628Z,6000.00
2019-05-19T12:42:00.667Z,5920.00
2019-05-19T12:43:00.712Z,5960.00
2019-05-19T12:44:00.744Z,5940.00
2019-05-19T12:45:00.781Z,5784.00
2019-05-19T12:46:00.898Z,5480.00
2019-05-19T12:47:00.851Z,5152.00
2019-05-19T12:48:00.885Z,4684.00
2019-05-19T12:49:00.959Z,4548.00
2019-05-19T12:50:00.959Z,4548.00
2019-05-19T12:51:00.998Z,4608.00
2019-05-19T12:52:01.038Z,4724.00
2019-05-19T12:53:01.085Z,4900.00
2019-05-19T12:54:01.110Z,5108.00
2019-05-19T12:55:01.153Z,5256.00
2019-05-19T12:56:01.235Z,5280.00
2019-05-19T12:57:01.217Z,5176.00
2019-05-19T12:59:01.306Z,4936.00
2019-05-19T13:00:01.337Z,4868.00
2019-05-19T13:01:01.759Z,4788.00
2019-05-19T13:03:01.561Z,4604.00
2019-05-19T13:04:01.552Z,4536.00
2019-05-19T13:05:05.303Z,4480.00
2019-05-19T13:06:01.694Z,4436.00
2019-05-19T13:08:01.876Z,4344.00
2019-05-19T13:09:01.674Z,4300.00
2019-05-19T13:10:01.849Z,4264.00
2019-05-19T13:11:02.101Z,4240.00
2019-05-19T13:12:01.778Z,4228.00
2019-05-19T13:13:02.478Z,4220.00
2019-05-19T13:14:02.123Z,4240.00
2019-05-19T13:16:01.928Z,4372.00
2019-05-19T13:17:02.722Z,4620.00
2019-05-19T13:18:02.055Z,4680.00
2019-05-19T13:19:02.036Z,4808.00
2019-05-19T13:21:02.116Z,5336.00
2019-05-19T13:22:02.220Z,6116.00
2019-05-19T13:23:02.281Z,6416.00
2019-05-19T13:24:02.504Z,6768.00
2019-05-19T13:25:02.252Z,7128.00
2019-05-19T13:26:02.551Z,8664.00
2019-05-19T13:27:03.072Z,8552.00
2019-05-19T13:28:02.449Z,9348.00
2019-05-19T13:30:02.440Z,10184.00
2019-05-19T13:31:02.849Z,8372.00
2019-05-19T13:32:02.534Z,7784.00
2019-05-19T13:33:03.141Z,7612.00
2019-05-19T13:34:02.772Z,7548.00
2019-05-19T13:35:02.627Z,7516.00
2019-05-19T13:36:02.818Z,7556.00
2019-05-19T13:37:02.704Z,7616.00
2019-05-19T13:38:02.745Z,7612.00
2019-05-19T13:39:02.798Z,7620.00
2019-05-19T13:40:02.848Z,7624.00
2019-05-19T13:41:02.851Z,7692.00
2019-05-19T13:42:02.920Z,7828.00
2019-05-19T13:43:02.942Z,7788.00
2019-05-19T13:44:02.966Z,7748.00
2019-05-19T13:45:03.007Z,7852.00
2019-05-19T13:46:03.058Z,7924.00
2019-05-19T13:47:03.070Z,8092.00
2019-05-19T13:48:03.117Z,8304.00
2019-05-19T13:49:03.160Z,8408.00
2019-05-19T13:50:03.184Z,7920.00