createdAt,value
2018-02-07T00:01:15.659Z,-2.50
2018-02-07T00:03:43.941Z,-2.50
2018-02-07T00:06:12.088Z,-2.50
2018-02-07T00:08:40.283Z,-2.50
2018-02-07T00:11:08.539Z,-2.50
2018-02-07T00:13:36.818Z,-2.60
2018-02-07T00:16:04.955Z,-2.60
2018-02-07T00:18:33.102Z,-2.60
2018-02-07T00:21:01.250Z,-2.60
2018-02-07T00:23:29.432Z,-2.60
2018-02-07T00:25:58.317Z,-2.70
2018-02-07T00:28:27.234Z,-2.70
2018-02-07T00:30:55.422Z,-2.70
2018-02-07T00:33:23.668Z,-2.70
2018-02-07T00:35:52.208Z,-2.70
2018-02-07T00:38:20.344Z,-2.70
2018-02-07T00:40:48.531Z,-2.80
2018-02-07T00:43:17.124Z,-2.80
2018-02-07T00:45:45.258Z,-2.80
2018-02-07T00:48:13.392Z,-2.80
2018-02-07T00:50:41.774Z,-2.90
2018-02-07T00:53:09.930Z,-2.90
2018-02-07T00:55:38.067Z,-2.90
2018-02-07T00:58:06.283Z,-3.00
2018-02-07T01:00:34.434Z,-3.00
2018-02-07T01:03:02.689Z,-3.00
2018-02-07T01:05:30.902Z,-3.00
2018-02-07T01:07:59.074Z,-3.10
2018-02-07T01:10:27.700Z,-3.10
2018-02-07T01:12:55.902Z,-3.10
2018-02-07T01:15:24.075Z,-3.10
2018-02-07T01:17:52.205Z,-3.10
2018-02-07T01:20:20.323Z,-3.20
2018-02-07T01:22:48.483Z,-3.10
2018-02-07T01:25:16.585Z,-3.20
2018-02-07T01:27:45.008Z,-3.20
2018-02-07T01:30:13.129Z,-3.20
2018-02-07T01:32:41.273Z,-3.20
2018-02-07T01:35:09.400Z,-3.20
2018-02-07T01:37:37.504Z,-3.20
2018-02-07T01:40:06.390Z,-3.20
2018-02-07T01:42:34.516Z,-3.20
2018-02-07T01:45:02.661Z,-3.30
2018-02-07T01:47:30.780Z,-3.30
2018-02-07T01:49:58.886Z,-3.30
2018-02-07T01:52:27.786Z,-3.30
2018-02-07T01:54:55.906Z,-3.30
2018-02-07T01:57:24.574Z,-3.30
2018-02-07T01:59:52.692Z,-3.30
2018-02-07T02:02:20.796Z,-3.30
2018-02-07T02:04:48.937Z,-3.30
2018-02-07T02:07:17.054Z,-3.30
2018-02-07T02:09:45.328Z,-3.30
2018-02-07T02:12:13.582Z,-3.30
2018-02-07T02:14:41.876Z,-3.30
2018-02-07T02:17:10.077Z,-3.30
2018-02-07T02:19:38.242Z,-3.30
2018-02-07T02:22:06.407Z,-3.30
2018-02-07T02:24:34.543Z,-3.20
2018-02-07T02:27:03.375Z,-3.20
2018-02-07T02:29:31.524Z,-3.20
2018-02-07T02:31:59.693Z,-3.20
2018-02-07T02:34:27.875Z,-3.20
2018-02-07T02:36:56.039Z,-3.20
2018-02-07T02:39:24.293Z,-3.10
2018-02-07T02:41:52.526Z,-3.10
2018-02-07T02:44:20.654Z,-3.10
2018-02-07T02:46:48.767Z,-3.00
2018-02-07T02:49:17.531Z,-3.00
2018-02-07T02:51:46.834Z,-2.90
2018-02-07T02:54:16.154Z,-2.80
2018-02-07T02:56:44.288Z,-2.80
2018-02-07T02:59:12.482Z,-2.70
2018-02-07T03:01:40.608Z,-2.60
2018-02-07T03:04:09.002Z,-2.60
2018-02-07T03:06:37.246Z,-2.50
2018-02-07T03:09:06.275Z,-2.40
2018-02-07T03:11:34.410Z,-2.30
2018-02-07T03:14:06.600Z,-2.20
2018-02-07T03:16:34.858Z,-2.10
2018-02-07T03:19:03.002Z,-2.00
2018-02-07T03:21:31.130Z,-1.90
2018-02-07T03:23:59.248Z,-1.70
2018-02-07T03:26:27.524Z,-1.70
2018-02-07T03:28:56.266Z,-1.60
2018-02-07T03:31:24.411Z,-1.50
2018-02-07T03:33:52.547Z,-1.40
2018-02-07T03:36:21.430Z,-1.30
2018-02-07T03:38:53.674Z,-1.30
2018-02-07T03:41:22.567Z,-1.10
2018-02-07T03:43:50.671Z,-1.20
2018-02-07T03:46:18.793Z,-1.10
2018-02-07T03:48:46.921Z,-1.10
2018-02-07T03:51:15.225Z,-1.00
2018-02-07T03:53:43.474Z,-1.00
2018-02-07T03:56:11.653Z,-1.00
2018-02-07T03:58:39.795Z,-0.90
2018-02-07T04:01:07.934Z,-0.90
2018-02-07T04:03:39.855Z,-0.90
2018-02-07T04:06:07.979Z,-0.90
2018-02-07T04:08:36.331Z,-0.80
2018-02-07T04:11:04.515Z,-0.80
2018-02-07T04:13:32.659Z,-0.80
2018-02-07T04:28:56.208Z,-0.80
2018-02-07T04:31:24.340Z,-1.20
2018-02-07T04:33:52.478Z,-1.30
2018-02-07T04:36:20.752Z,-1.20
2018-02-07T04:38:48.888Z,-1.20
2018-02-07T04:41:17.194Z,-1.10
2018-02-07T04:43:45.310Z,-1.10
2018-02-07T04:46:14.202Z,-0.90
2018-02-07T04:48:42.346Z,-0.90
2018-02-07T04:51:10.488Z,-0.80
2018-02-07T04:53:38.644Z,-0.80
2018-02-07T04:56:07.129Z,-0.80
2018-02-07T04:58:35.252Z,-0.70
2018-02-07T05:01:03.407Z,-0.70
2018-02-07T05:03:31.545Z,-0.60
2018-02-07T05:05:59.726Z,-0.60
2018-02-07T05:08:27.843Z,-0.60
2018-02-07T05:10:56.081Z,-0.60
2018-02-07T05:13:24.247Z,-0.60
2018-02-07T05:15:52.354Z,-0.50
2018-02-07T05:18:20.483Z,-0.50
2018-02-07T05:20:48.593Z,-0.50
2018-02-07T05:23:16.709Z,-0.50
2018-02-07T05:25:44.807Z,-0.50
2018-02-07T05:28:13.143Z,-0.50
2018-02-07T05:30:41.285Z,-0.50
2018-02-07T05:33:09.456Z,-0.50
2018-02-07T05:35:37.691Z,-0.50
2018-02-07T05:38:05.936Z,-0.50
2018-02-07T05:40:34.144Z,-0.50
2018-02-07T05:43:02.314Z,-0.40
2018-02-07T05:45:31.576Z,-0.50
2018-02-07T05:47:59.680Z,-0.50
2018-02-07T05:50:28.563Z,-0.40
2018-02-07T05:52:56.680Z,-0.50
2018-02-07T05:55:24.794Z,-0.50
2018-02-07T05:57:52.952Z,-0.40
2018-02-07T06:00:21.062Z,-0.40
2018-02-07T06:02:49.942Z,-0.40
2018-02-07T06:05:18.831Z,-0.40
2018-02-07T06:07:47.782Z,-0.40
2018-02-07T06:10:15.988Z,-0.40
2018-02-07T06:12:44.105Z,-0.40
2018-02-07T06:15:12.211Z,-0.30
2018-02-07T06:17:40.338Z,-0.30
2018-02-07T06:20:08.444Z,-0.30
2018-02-07T06:22:36.805Z,-0.30
2018-02-07T06:25:04.902Z,-0.30
2018-02-07T06:27:33.021Z,-0.20
2018-02-07T06:30:01.142Z,-0.20
2018-02-07T06:32:29.262Z,-0.20
2018-02-07T06:34:57.359Z,-0.20
2018-02-07T06:37:25.466Z,-0.20
2018-02-07T06:39:53.573Z,-0.20
2018-02-07T06:42:21.717Z,-0.20
2018-02-07T06:44:49.813Z,-0.20
2018-02-07T06:47:17.939Z,-0.20
2018-02-07T06:49:46.072Z,-0.20
2018-02-07T06:52:14.466Z,-0.10
2018-02-07T06:54:42.585Z,-0.10
2018-02-07T06:57:10.771Z,-0.10
2018-02-07T06:59:38.903Z,-0.10
2018-02-07T07:02:07.049Z,-0.10
2018-02-07T07:04:35.159Z,-0.10
2018-02-07T07:07:03.265Z,-0.10
2018-02-07T07:09:31.375Z,-0.10
2018-02-07T07:11:59.455Z,0.00
2018-02-07T07:14:27.600Z,0.00
2018-02-07T07:16:55.792Z,0.00
2018-02-07T07:19:24.040Z,0.00
2018-02-07T07:21:52.261Z,0.00
2018-02-07T07:24:20.545Z,0.00
2018-02-07T07:26:48.782Z,0.00
2018-02-07T07:29:17.012Z,0.00
2018-02-07T07:31:45.296Z,0.00
2018-02-07T07:34:13.522Z,0.00
2018-02-07T07:36:41.788Z,0.00
2018-02-07T07:39:10.712Z,0.00
2018-02-07T07:41:38.816Z,0.00
2018-02-07T07:44:06.943Z,0.00
2018-02-07T07:46:35.573Z,0.00
2018-02-07T07:49:03.666Z,0.10
2018-02-07T07:51:32.249Z,0.10
2018-02-07T07:54:01.124Z,0.10
2018-02-07T07:56:29.253Z,0.10
2018-02-07T07:58:57.362Z,0.10
2018-02-07T08:01:25.464Z,0.10
2018-02-07T08:03:53.567Z,0.10
2018-02-07T08:06:21.903Z,0.10
2018-02-07T08:08:50.011Z,0.20
2018-02-07T08:11:18.225Z,0.20
2018-02-07T08:13:46.433Z,0.20
2018-02-07T08:16:14.577Z,0.20
2018-02-07T08:18:42.685Z,0.30
2018-02-07T08:21:10.783Z,0.30
2018-02-07T08:23:38.907Z,0.30
2018-02-07T08:26:07.026Z,0.30
2018-02-07T08:28:35.147Z,0.40
2018-02-07T08:31:03.306Z,0.40
2018-02-07T08:33:31.380Z,0.40
2018-02-07T08:35:59.579Z,0.40
2018-02-07T08:38:27.681Z,0.40
2018-02-07T08:40:55.876Z,0.40
2018-02-07T08:43:23.977Z,0.40
2018-02-07T08:45:52.082Z,0.40
2018-02-07T08:48:20.174Z,0.40
2018-02-07T08:50:49.192Z,0.90
2018-02-07T08:53:17.420Z,0.40
2018-02-07T08:55:45.702Z,0.50
2018-02-07T08:58:13.817Z,0.50
2018-02-07T09:00:41.936Z,0.50
2018-02-07T09:03:10.826Z,0.40
2018-02-07T09:05:38.942Z,0.40
2018-02-07T09:08:07.040Z,0.40
2018-02-07T09:10:35.216Z,0.40
2018-02-07T09:13:03.387Z,0.40
2018-02-07T09:15:31.535Z,0.50
2018-02-07T09:17:59.631Z,0.50
2018-02-07T09:20:27.753Z,0.50
2018-02-07T09:22:56.621Z,0.60
2018-02-07T09:25:24.794Z,0.50
2018-02-07T09:27:52.893Z,0.60
2018-02-07T09:30:21.053Z,0.60
2018-02-07T09:32:49.165Z,0.60
2018-02-07T09:35:17.271Z,0.60
2018-02-07T09:37:45.486Z,0.60
2018-02-07T09:40:13.578Z,0.60
2018-02-07T09:42:41.693Z,0.60
2018-02-07T09:45:09.791Z,0.60
2018-02-07T09:47:37.911Z,0.60
2018-02-07T09:50:06.042Z,0.60
2018-02-07T09:52:34.922Z,0.70
2018-02-07T09:55:03.777Z,0.70
2018-02-07T09:57:31.906Z,0.70
2018-02-07T10:00:00.032Z,0.70
2018-02-07T10:02:28.148Z,0.70
2018-02-07T10:04:56.338Z,0.80
2018-02-07T10:07:24.462Z,0.80
2018-02-07T10:09:52.564Z,0.80
2018-02-07T10:12:20.666Z,0.80
2018-02-07T10:14:48.766Z,0.80
2018-02-07T10:17:16.872Z,0.80
2018-02-07T10:19:45.752Z,0.90
2018-02-07T10:22:13.946Z,0.90
2018-02-07T10:24:42.120Z,0.90
2018-02-07T10:27:10.256Z,0.90
2018-02-07T10:29:38.374Z,0.90
2018-02-07T10:32:06.566Z,0.90
2018-02-07T10:34:34.668Z,0.90
2018-02-07T10:37:02.762Z,0.90
2018-02-07T10:39:30.877Z,0.90
2018-02-07T10:41:58.974Z,0.90
2018-02-07T10:44:27.113Z,1.00
2018-02-07T10:46:55.219Z,1.00
2018-02-07T10:49:23.330Z,1.00
2018-02-07T10:51:51.431Z,1.10
2018-02-07T10:54:19.619Z,1.10
2018-02-07T10:56:47.856Z,1.20
2018-02-07T10:59:16.083Z,1.20
2018-02-07T11:01:44.255Z,1.20
2018-02-07T11:04:12.684Z,1.20
2018-02-07T11:06:40.792Z,1.30
2018-02-07T11:09:08.935Z,1.30
2018-02-07T11:11:37.652Z,1.30
2018-02-07T11:14:05.760Z,1.30
2018-02-07T11:16:33.899Z,1.40
2018-02-07T11:19:02.002Z,1.40
2018-02-07T11:21:30.111Z,1.40
2018-02-07T11:23:58.265Z,1.40
2018-02-07T11:26:26.384Z,1.40
2018-02-07T11:28:54.490Z,1.40
2018-02-07T11:31:22.604Z,1.40
2018-02-07T11:33:50.694Z,1.40
2018-02-07T11:36:18.841Z,1.30
2018-02-07T11:38:47.717Z,1.30
2018-02-07T11:41:15.859Z,1.20
2018-02-07T11:43:43.958Z,1.30
2018-02-07T11:46:12.096Z,1.20
2018-02-07T11:48:40.198Z,1.20
2018-02-07T11:51:08.315Z,1.30
2018-02-07T11:53:36.468Z,1.30
2018-02-07T11:56:04.600Z,1.30
2018-02-07T11:58:32.714Z,1.30
2018-02-07T12:01:01.583Z,1.30
2018-02-07T12:03:29.711Z,1.40
2018-02-07T12:05:57.856Z,1.40
2018-02-07T12:08:26.025Z,1.40
2018-02-07T12:10:54.941Z,1.50
2018-02-07T12:13:23.021Z,1.40
2018-02-07T12:15:51.120Z,1.50
2018-02-07T12:18:19.251Z,1.50
2018-02-07T12:20:47.387Z,1.50
2018-02-07T12:23:16.515Z,1.60
2018-02-07T12:25:44.659Z,1.50
2018-02-07T12:28:12.779Z,1.60
2018-02-07T12:30:40.887Z,1.60
2018-02-07T12:33:09.611Z,1.60
2018-02-07T12:35:37.731Z,1.60
2018-02-07T12:38:05.919Z,1.60
2018-02-07T12:40:34.171Z,1.60
2018-02-07T12:43:03.134Z,1.60
2018-02-07T12:45:31.254Z,1.60
2018-02-07T12:48:00.093Z,1.60
2018-02-07T12:50:28.236Z,1.60
2018-02-07T12:52:56.442Z,1.50
2018-02-07T12:55:24.559Z,1.50
2018-02-07T12:57:52.668Z,1.40
2018-02-07T13:00:20.794Z,1.40
2018-02-07T13:02:49.387Z,1.30
2018-02-07T13:05:17.620Z,1.30
2018-02-07T13:07:45.882Z,1.30
2018-02-07T13:10:14.752Z,1.30
2018-02-07T13:12:42.866Z,1.20
2018-02-07T13:15:10.964Z,1.20
2018-02-07T13:17:39.078Z,1.20
2018-02-07T13:20:07.188Z,1.20
2018-02-07T13:22:35.364Z,1.20
2018-02-07T13:25:03.594Z,1.20
2018-02-07T13:27:31.882Z,1.20
2018-02-07T13:30:00.087Z,1.20
2018-02-07T13:32:28.307Z,1.20
2018-02-07T13:34:56.575Z,1.20
2018-02-07T13:37:24.674Z,1.20
2018-02-07T13:39:52.779Z,1.20
2018-02-07T13:42:20.868Z,1.10
2018-02-07T13:44:48.975Z,1.10
2018-02-07T13:47:17.080Z,1.00
2018-02-07T13:49:45.201Z,1.00
2018-02-07T13:52:13.344Z,0.90
2018-02-07T13:54:41.622Z,0.90
2018-02-07T13:57:09.823Z,0.90
2018-02-07T13:59:37.995Z,0.90
2018-02-07T14:02:06.098Z,0.90
2018-02-07T14:04:34.257Z,0.90
2018-02-07T14:07:02.410Z,0.90
2018-02-07T14:09:30.612Z,0.90
2018-02-07T14:11:58.708Z,1.00
2018-02-07T14:14:26.801Z,1.00
2018-02-07T14:16:54.910Z,1.00
2018-02-07T14:19:23.109Z,1.00
2018-02-07T14:21:51.233Z,1.00
2018-02-07T14:24:19.332Z,1.00
2018-02-07T14:26:47.484Z,1.10
2018-02-07T14:29:15.624Z,1.10
2018-02-07T14:31:43.729Z,1.10
2018-02-07T14:34:11.824Z,1.10
2018-02-07T14:36:39.948Z,1.20
2018-02-07T14:39:08.057Z,1.20
2018-02-07T14:41:36.948Z,1.30
2018-02-07T14:44:05.040Z,1.30
2018-02-07T14:46:33.188Z,1.30
2018-02-07T14:49:01.290Z,1.30
2018-02-07T15:04:24.524Z,1.30
2018-02-07T15:06:52.639Z,0.90
2018-02-07T15:09:20.771Z,0.80
2018-02-07T15:11:48.898Z,0.90
2018-02-07T15:14:17.069Z,0.90
2018-02-07T15:16:45.173Z,0.90
2018-02-07T15:19:13.289Z,1.00
2018-02-07T15:21:41.389Z,1.00
2018-02-07T15:24:09.509Z,1.00
2018-02-07T15:26:37.643Z,1.10
2018-02-07T15:29:06.533Z,1.10
2018-02-07T15:31:34.629Z,1.10
2018-02-07T15:34:02.818Z,1.10
2018-02-07T15:36:30.917Z,1.10
2018-02-07T15:39:00.395Z,1.10
2018-02-07T15:41:28.495Z,1.10
2018-02-07T15:43:56.641Z,1.10
2018-02-07T15:46:24.740Z,1.10
2018-02-07T15:48:52.876Z,1.10
2018-02-07T15:51:20.988Z,1.00
2018-02-07T15:53:49.139Z,1.00
2018-02-07T15:56:17.244Z,1.00
2018-02-07T15:58:45.352Z,1.00
2018-02-07T16:01:13.528Z,1.00
2018-02-07T16:03:41.618Z,0.90
2018-02-07T16:06:09.741Z,0.90
2018-02-07T16:08:37.860Z,0.90
2018-02-07T16:11:05.979Z,0.90
2018-02-07T16:13:34.073Z,0.90
2018-02-07T16:16:02.198Z,0.90
2018-02-07T16:18:30.312Z,0.80
2018-02-07T16:20:58.437Z,0.80
2018-02-07T16:23:26.528Z,0.80
2018-02-07T16:25:54.653Z,0.80
2018-02-07T16:28:22.775Z,0.80
2018-02-07T16:30:50.887Z,0.80
2018-02-07T16:33:19.003Z,0.80
2018-02-07T16:35:47.897Z,0.80
2018-02-07T16:38:16.005Z,0.80
2018-02-07T16:40:44.115Z,0.80
2018-02-07T16:43:12.219Z,0.80
2018-02-07T16:45:40.326Z,0.80
2018-02-07T16:48:08.464Z,0.80
2018-02-07T16:50:36.556Z,0.80
2018-02-07T16:53:04.711Z,0.80
2018-02-07T16:55:32.829Z,0.80
2018-02-07T16:58:00.974Z,0.80
2018-02-07T17:00:29.865Z,0.80
2018-02-07T17:02:57.991Z,0.70
2018-02-07T17:05:26.092Z,0.80
2018-02-07T17:07:54.272Z,0.80
2018-02-07T17:10:22.376Z,0.80
2018-02-07T17:12:50.482Z,0.80
2018-02-07T17:15:18.664Z,0.70
2018-02-07T17:17:46.760Z,0.80
2018-02-07T17:20:14.868Z,0.80
2018-02-07T17:22:42.982Z,0.80
2018-02-07T17:25:11.071Z,0.80
2018-02-07T17:27:39.236Z,0.80
2018-02-07T17:30:07.422Z,0.80
2018-02-07T17:32:35.611Z,0.70
2018-02-07T17:35:04.261Z,0.70
2018-02-07T17:37:32.367Z,0.70
2018-02-07T17:40:00.468Z,0.70
2018-02-07T17:42:28.587Z,0.70
2018-02-07T17:44:57.054Z,0.60
2018-02-07T17:47:25.182Z,0.60
2018-02-07T17:49:53.397Z,0.50
2018-02-07T17:52:21.540Z,0.50
2018-02-07T17:54:49.764Z,0.50
2018-02-07T17:57:17.855Z,0.50
2018-02-07T17:59:46.633Z,0.50
2018-02-07T18:02:15.519Z,0.40
2018-02-07T18:04:43.740Z,0.40
2018-02-07T18:07:11.854Z,0.40
2018-02-07T18:09:39.941Z,0.40
2018-02-07T18:12:08.067Z,0.40
2018-02-07T18:14:36.160Z,0.40
2018-02-07T18:17:04.279Z,0.30
2018-02-07T18:19:32.368Z,0.30
2018-02-07T18:22:00.511Z,0.30
2018-02-07T18:24:28.609Z,0.40
2018-02-07T18:26:56.718Z,0.40
2018-02-07T18:29:24.815Z,0.40
2018-02-07T18:31:52.931Z,0.40
2018-02-07T18:34:21.040Z,0.40
2018-02-07T18:36:49.168Z,0.50
2018-02-07T18:39:17.428Z,0.50
2018-02-07T18:41:45.570Z,0.50
2018-02-07T18:44:13.762Z,0.50
2018-02-07T18:46:41.946Z,0.60
2018-02-07T18:49:10.057Z,0.60
2018-02-07T18:51:38.161Z,0.60
2018-02-07T18:54:06.292Z,0.60
2018-02-07T18:56:34.430Z,0.60
2018-02-07T18:59:02.543Z,0.70
2018-02-07T19:01:30.632Z,0.70
2018-02-07T19:03:58.773Z,0.70
2018-02-07T19:06:27.256Z,0.70
2018-02-07T19:08:55.476Z,0.70
2018-02-07T19:11:23.652Z,0.70
2018-02-07T19:13:51.806Z,0.70
2018-02-07T19:16:19.903Z,0.70
2018-02-07T19:18:48.860Z,0.70
2018-02-07T19:21:17.033Z,0.60
2018-02-07T19:23:45.147Z,0.70
2018-02-07T19:26:14.031Z,0.70
2018-02-07T19:28:42.134Z,0.60
2018-02-07T19:31:10.247Z,0.70
2018-02-07T19:33:38.817Z,0.70
2018-02-07T19:36:06.921Z,0.70
2018-02-07T19:38:35.024Z,0.70
2018-02-07T19:41:03.155Z,0.70
2018-02-07T19:43:31.312Z,0.70
2018-02-07T19:45:59.403Z,0.70
2018-02-07T19:48:27.499Z,0.70
2018-02-07T19:50:56.603Z,0.70
2018-02-07T19:53:25.503Z,0.60
2018-02-07T19:55:53.610Z,0.60
2018-02-07T19:58:21.715Z,0.60
2018-02-07T20:00:49.830Z,0.60
2018-02-07T20:03:17.963Z,0.60
2018-02-07T20:05:46.066Z,0.60
2018-02-07T20:08:14.246Z,0.60
2018-02-07T20:10:42.446Z,0.60
2018-02-07T20:13:10.737Z,0.60
2018-02-07T20:15:38.978Z,0.60
2018-02-07T20:18:07.306Z,0.60
2018-02-07T20:20:35.457Z,0.70
2018-02-07T20:23:03.662Z,0.60
2018-02-07T20:25:31.872Z,0.70
2018-02-07T20:27:59.975Z,0.70
2018-02-07T20:30:28.088Z,0.70
2018-02-07T20:32:56.187Z,0.70
2018-02-07T20:35:24.310Z,0.70
2018-02-07T20:37:52.421Z,0.70
2018-02-07T20:40:20.550Z,0.70
2018-02-07T20:42:48.758Z,0.70
2018-02-07T20:45:17.635Z,0.70
2018-02-07T20:47:45.889Z,0.70
2018-02-07T20:50:13.989Z,0.70
2018-02-07T20:52:42.085Z,0.70
2018-02-07T20:55:10.608Z,0.70
2018-02-07T20:57:38.705Z,0.70
2018-02-07T21:00:06.851Z,0.70
2018-02-07T21:02:34.981Z,0.70
2018-02-07T21:05:03.123Z,0.70
2018-02-07T21:07:31.288Z,0.60
2018-02-07T21:10:00.291Z,0.70
2018-02-07T21:12:28.525Z,0.60
2018-02-07T21:14:56.659Z,0.60
2018-02-07T21:17:24.865Z,0.60
2018-02-07T21:19:53.670Z,0.60
2018-02-07T21:22:21.777Z,0.60
2018-02-07T21:24:49.945Z,0.60
2018-02-07T21:27:18.117Z,0.60
2018-02-07T21:29:46.367Z,0.70
2018-02-07T21:32:14.653Z,0.70
2018-02-07T21:34:42.864Z,0.70
2018-02-07T21:37:11.050Z,0.70
2018-02-07T21:39:39.546Z,0.70
2018-02-07T21:42:07.652Z,0.70
2018-02-07T21:44:35.786Z,0.70
2018-02-07T21:47:03.922Z,0.70
2018-02-07T21:49:32.032Z,0.70
2018-02-07T21:52:00.125Z,0.70
2018-02-07T21:54:28.241Z,0.70
2018-02-07T21:56:56.373Z,0.70
2018-02-07T21:59:24.492Z,0.70
2018-02-07T22:01:53.350Z,0.70
2018-02-07T22:04:21.528Z,0.70
2018-02-07T22:06:50.387Z,0.60
2018-02-07T22:09:18.501Z,0.60
2018-02-07T22:11:46.614Z,0.60
2018-02-07T22:14:14.875Z,0.60
2018-02-07T22:16:43.033Z,0.60
2018-02-07T22:19:11.181Z,0.60
2018-02-07T22:21:39.361Z,0.50
2018-02-07T22:24:07.513Z,0.50
2018-02-07T22:26:35.619Z,0.50
2018-02-07T22:29:03.742Z,0.50
2018-02-07T22:31:31.837Z,0.50
2018-02-07T22:34:00.032Z,0.50
2018-02-07T22:36:28.093Z,0.50
2018-02-07T22:38:56.296Z,0.50
2018-02-07T22:41:24.528Z,0.50
2018-02-07T22:43:52.742Z,0.40
2018-02-07T22:46:21.289Z,0.40
2018-02-07T22:48:49.387Z,0.40
2018-02-07T22:51:17.674Z,1.00
2018-02-07T22:53:49.836Z,0.40
2018-02-07T22:56:18.000Z,0.40
2018-02-07T22:58:46.116Z,0.40
2018-02-07T23:01:14.224Z,0.40
2018-02-07T23:03:42.326Z,0.40
2018-02-07T23:06:10.442Z,0.40
2018-02-07T23:08:38.588Z,0.40
2018-02-07T23:11:06.708Z,0.40
2018-02-07T23:13:34.820Z,0.40
2018-02-07T23:16:03.020Z,0.40
2018-02-07T23:18:31.228Z,0.40
2018-02-07T23:20:59.418Z,0.40
2018-02-07T23:23:27.750Z,0.30
2018-02-07T23:25:55.880Z,0.30
2018-02-07T23:28:24.000Z,0.30
2018-02-07T23:30:52.143Z,0.30
2018-02-07T23:33:20.956Z,0.30
2018-02-07T23:35:49.105Z,0.30
2018-02-07T23:38:17.845Z,0.20
2018-02-07T23:40:45.935Z,0.20
2018-02-07T23:43:14.057Z,0.20
2018-02-07T23:45:42.147Z,0.20
2018-02-07T23:48:10.263Z,0.20
2018-02-07T23:50:38.363Z,0.20
2018-02-07T23:53:11.724Z,0.10
2018-02-07T23:55:39.815Z,0.10
2018-02-07T23:58:08.039Z,0.10
