createdAt,value
2024-02-19T00:00:58.485Z,12.40
2024-02-19T00:03:46.958Z,12.40
2024-02-19T00:06:28.235Z,12.40
2024-02-19T00:09:15.375Z,12.40
2024-02-19T00:11:56.395Z,12.50
2024-02-19T00:14:43.299Z,12.50
2024-02-19T00:17:24.268Z,12.50
2024-02-19T00:20:11.588Z,12.50
2024-02-19T00:22:51.250Z,12.60
2024-02-19T00:25:39.392Z,12.60
2024-02-19T00:28:20.305Z,12.60
2024-02-19T00:31:10.262Z,12.60
2024-02-19T00:33:51.409Z,12.60
2024-02-19T00:36:39.412Z,12.50
2024-02-19T00:39:21.209Z,12.50
2024-02-19T00:42:08.277Z,12.50
2024-02-19T00:44:56.205Z,12.50
2024-02-19T00:47:43.447Z,12.50
2024-02-19T00:50:24.182Z,12.60
2024-02-19T00:53:11.285Z,12.60
2024-02-19T00:55:53.844Z,12.60
2024-02-19T00:58:41.263Z,12.60
2024-02-19T01:01:22.280Z,12.60
2024-02-19T01:04:09.446Z,12.60
2024-02-19T01:06:49.142Z,12.60
2024-02-19T01:09:36.326Z,12.60
2024-02-19T01:12:16.249Z,12.60
2024-02-19T01:15:03.843Z,12.60
2024-02-19T01:17:45.342Z,12.70
2024-02-19T01:20:32.277Z,12.70
2024-02-19T01:23:13.198Z,12.70
2024-02-19T01:26:00.252Z,12.70
2024-02-19T01:28:48.136Z,12.60
2024-02-19T01:31:28.925Z,12.50
2024-02-19T01:34:17.257Z,12.50
2024-02-19T01:36:58.949Z,12.50
2024-02-19T01:39:46.157Z,12.50
2024-02-19T01:42:26.263Z,12.60
2024-02-19T01:45:29.136Z,12.60
2024-02-19T01:48:10.636Z,12.60
2024-02-19T01:50:58.198Z,12.60
2024-02-19T01:53:38.250Z,12.60
2024-02-19T01:56:26.185Z,12.70
2024-02-19T01:59:15.216Z,12.70
2024-02-19T02:01:56.251Z,12.70
2024-02-19T02:04:44.286Z,12.70
2024-02-19T02:07:26.176Z,12.70
2024-02-19T02:10:14.573Z,12.70
2024-02-19T02:12:55.229Z,12.70
2024-02-19T02:15:42.210Z,12.70
2024-02-19T02:18:24.243Z,12.60
2024-02-19T02:21:11.657Z,12.60
2024-02-19T02:23:52.234Z,12.60
2024-02-19T02:26:39.277Z,12.60
2024-02-19T02:29:20.140Z,12.60
2024-02-19T02:32:07.234Z,12.60
2024-02-19T02:34:48.205Z,12.70
2024-02-19T02:37:35.341Z,12.70
2024-02-19T02:40:16.316Z,12.80
2024-02-19T02:43:04.026Z,12.70
2024-02-19T02:45:53.578Z,12.70
2024-02-19T02:48:34.594Z,12.70
2024-02-19T02:51:21.118Z,12.70
2024-02-19T02:54:01.259Z,12.70
2024-02-19T02:56:48.254Z,12.70
2024-02-19T02:59:35.208Z,12.70
2024-02-19T03:02:16.205Z,12.70
2024-02-19T03:05:03.536Z,12.60
2024-02-19T03:07:44.099Z,12.70
2024-02-19T03:10:31.787Z,12.70
2024-02-19T03:13:12.120Z,12.70
2024-02-19T03:15:59.240Z,12.70
2024-02-19T03:18:41.249Z,12.80
2024-02-19T03:21:29.555Z,12.80
2024-02-19T03:24:10.101Z,12.80
2024-02-19T03:26:59.082Z,12.80
2024-02-19T03:29:40.191Z,12.80
2024-02-19T03:32:27.146Z,12.80
2024-02-19T03:35:07.210Z,12.80
2024-02-19T03:37:54.132Z,12.80
2024-02-19T03:40:34.237Z,12.70
2024-02-19T03:43:21.401Z,12.70
2024-02-19T03:46:02.959Z,12.70
2024-02-19T03:48:51.269Z,12.70
2024-02-19T03:51:32.242Z,12.60
2024-02-19T03:54:19.192Z,12.60
2024-02-19T03:57:13.067Z,12.50
2024-02-19T04:00:00.136Z,12.50
2024-02-19T04:02:41.464Z,12.50
2024-02-19T04:05:28.060Z,12.50
2024-02-19T04:08:09.855Z,12.50
2024-02-19T04:10:57.195Z,12.40
2024-02-19T04:13:37.273Z,12.40
2024-02-19T04:16:24.190Z,12.40
2024-02-19T04:19:04.397Z,12.30
2024-02-19T04:21:53.190Z,12.20
2024-02-19T04:24:34.198Z,12.30
2024-02-19T04:27:22.162Z,12.30
2024-02-19T04:30:02.171Z,12.20
2024-02-19T04:32:49.158Z,12.20
2024-02-19T04:35:29.177Z,12.20
2024-02-19T04:38:16.015Z,12.20
2024-02-19T04:40:56.620Z,12.20
2024-02-19T04:43:43.107Z,12.20
2024-02-19T04:46:23.178Z,12.30
2024-02-19T04:49:10.175Z,12.30
2024-02-19T04:51:50.166Z,12.30
2024-02-19T04:54:37.150Z,12.30
2024-02-19T04:57:30.962Z,12.30
2024-02-19T05:00:19.147Z,12.30
2024-02-19T05:02:59.132Z,12.40
2024-02-19T05:05:47.098Z,12.40
2024-02-19T05:08:27.099Z,12.40
2024-02-19T05:11:15.168Z,12.40
2024-02-19T05:13:55.216Z,12.40
2024-02-19T05:16:42.100Z,12.40
2024-02-19T05:19:23.076Z,12.30
2024-02-19T05:22:11.107Z,12.30
2024-02-19T05:24:51.269Z,12.40
2024-02-19T05:27:38.015Z,12.40
2024-02-19T05:30:21.421Z,12.40
2024-02-19T05:33:09.165Z,12.40
2024-02-19T05:35:49.198Z,12.40
2024-02-19T05:38:39.762Z,12.40
2024-02-19T05:41:20.115Z,12.40
2024-02-19T05:44:06.989Z,12.40
2024-02-19T05:46:47.267Z,12.40
2024-02-19T05:49:34.250Z,12.40
2024-02-19T05:52:14.149Z,12.40
2024-02-19T05:55:01.089Z,12.30
2024-02-19T05:57:55.138Z,12.30
2024-02-19T06:00:42.180Z,12.30
2024-02-19T06:03:22.703Z,12.30
2024-02-19T06:06:11.024Z,12.30
2024-02-19T06:08:52.337Z,12.30
2024-02-19T06:11:39.041Z,12.40
2024-02-19T06:14:20.154Z,12.40
2024-02-19T06:17:07.081Z,12.40
2024-02-19T06:19:47.208Z,12.40
2024-02-19T06:22:34.041Z,12.50
2024-02-19T06:25:15.211Z,12.50
2024-02-19T06:28:02.040Z,12.50
2024-02-19T06:30:42.129Z,12.50
2024-02-19T06:33:30.221Z,12.50
2024-02-19T06:36:11.120Z,12.50
2024-02-19T06:38:58.030Z,12.40
2024-02-19T06:41:39.169Z,12.40
2024-02-19T06:44:26.027Z,12.40
2024-02-19T06:47:07.158Z,12.40
2024-02-19T06:49:54.091Z,12.40
2024-02-19T06:52:34.036Z,12.40
2024-02-19T06:55:23.111Z,12.30
2024-02-19T06:58:10.187Z,12.30
2024-02-19T07:00:51.135Z,12.20
2024-02-19T07:03:38.267Z,12.20
2024-02-19T07:06:19.071Z,12.20
2024-02-19T07:09:06.230Z,12.20
2024-02-19T07:11:46.039Z,12.20
2024-02-19T07:14:33.065Z,12.10
2024-02-19T07:17:13.140Z,12.10
2024-02-19T07:20:00.392Z,12.00
2024-02-19T07:22:42.028Z,12.00
2024-02-19T07:25:29.103Z,12.00
2024-02-19T07:28:10.002Z,12.00
2024-02-19T07:30:57.226Z,12.00
2024-02-19T07:33:38.128Z,12.00
2024-02-19T07:36:25.093Z,12.00
2024-02-19T07:39:06.002Z,12.00
2024-02-19T07:41:53.111Z,12.00
2024-02-19T07:44:34.008Z,12.00
2024-02-19T07:47:21.019Z,12.10
2024-02-19T07:50:02.073Z,12.10
2024-02-19T07:52:50.252Z,12.10
2024-02-19T07:55:30.014Z,12.20
2024-02-19T07:58:03.947Z,12.20
2024-02-19T08:00:31.276Z,12.20
2024-02-19T08:02:59.873Z,12.20
2024-02-19T08:05:27.275Z,12.30
2024-02-19T08:07:54.847Z,12.20
2024-02-19T08:10:22.401Z,12.20
2024-02-19T08:12:49.902Z,12.20
2024-02-19T08:15:17.339Z,12.30
2024-02-19T08:17:44.745Z,12.40
2024-02-19T08:20:12.254Z,12.40
2024-02-19T08:22:39.631Z,12.40
2024-02-19T08:25:07.096Z,12.40
2024-02-19T08:27:34.475Z,12.50
2024-02-19T08:30:01.761Z,12.50
2024-02-19T08:32:29.421Z,12.50
2024-02-19T08:34:56.726Z,12.40
2024-02-19T08:37:24.340Z,12.40
2024-02-19T08:39:51.754Z,12.30
2024-02-19T08:42:19.173Z,12.30
2024-02-19T08:44:47.115Z,12.30
2024-02-19T08:47:14.450Z,12.20
2024-02-19T08:49:42.244Z,12.20
2024-02-19T08:52:09.767Z,12.20
2024-02-19T08:54:37.569Z,12.20
2024-02-19T08:57:05.283Z,12.20
2024-02-19T08:59:32.513Z,12.20
2024-02-19T09:02:00.024Z,12.30
2024-02-19T09:04:27.621Z,12.30
2024-02-19T09:06:55.112Z,12.30
2024-02-19T09:09:22.450Z,12.30
2024-02-19T09:11:49.970Z,12.40
2024-02-19T09:14:17.420Z,12.40
2024-02-19T09:16:44.769Z,12.50
2024-02-19T09:19:12.279Z,12.40
2024-02-19T09:21:40.475Z,12.50
2024-02-19T09:24:07.733Z,12.50
2024-02-19T09:26:35.092Z,12.60
2024-02-19T09:29:02.353Z,12.60
2024-02-19T09:31:29.643Z,12.60
2024-02-19T09:33:57.004Z,12.70
2024-02-19T09:36:24.340Z,12.70
2024-02-19T09:38:51.539Z,12.70
2024-02-19T09:41:19.326Z,12.80
2024-02-19T09:43:46.697Z,12.80
2024-02-19T09:46:16.110Z,12.80
2024-02-19T09:48:49.902Z,12.80
2024-02-19T09:51:29.542Z,12.90
2024-02-19T09:54:05.351Z,12.80
2024-02-19T09:56:34.696Z,12.80
2024-02-19T09:59:02.149Z,12.80
2024-02-19T10:01:29.593Z,12.80
2024-02-19T10:03:58.375Z,12.80
2024-02-19T10:06:38.809Z,12.90
2024-02-19T10:09:07.789Z,12.90
2024-02-19T10:11:36.516Z,13.00
2024-02-19T10:14:05.480Z,13.00
2024-02-19T10:16:33.214Z,13.10
2024-02-19T10:19:03.870Z,13.20
2024-02-19T10:21:31.719Z,13.20
2024-02-19T10:23:59.003Z,13.20
2024-02-19T10:26:26.432Z,13.20
2024-02-19T10:28:56.447Z,13.20
2024-02-19T10:31:24.541Z,13.20
2024-02-19T10:33:52.237Z,13.20
2024-02-19T10:36:23.746Z,13.20
2024-02-19T10:38:52.312Z,13.10
2024-02-19T10:41:22.310Z,13.00
2024-02-19T10:43:51.259Z,13.10
2024-02-19T10:46:23.173Z,13.10
2024-02-19T10:48:53.291Z,13.10
2024-02-19T10:51:23.071Z,13.00
2024-02-19T10:53:53.701Z,13.10
2024-02-19T10:56:20.989Z,13.00
2024-02-19T10:58:54.152Z,13.00
2024-02-19T11:01:24.349Z,13.10
2024-02-19T11:03:51.988Z,13.10
2024-02-19T11:06:23.778Z,13.10
2024-02-19T11:08:55.296Z,13.20
2024-02-19T11:11:23.936Z,13.20
2024-02-19T11:13:51.648Z,13.40
2024-02-19T11:16:20.541Z,13.40
2024-02-19T11:18:53.286Z,13.50
2024-02-19T11:21:22.198Z,13.50
2024-02-19T11:23:49.378Z,13.50
2024-02-19T11:26:16.679Z,13.70
2024-02-19T11:28:44.617Z,13.80
2024-02-19T11:31:15.877Z,13.90
2024-02-19T11:33:43.372Z,14.00
2024-02-19T11:36:10.761Z,14.00
2024-02-19T11:38:40.240Z,14.00
2024-02-19T11:41:11.428Z,14.00
2024-02-19T11:43:39.893Z,13.90
2024-02-19T11:46:07.895Z,13.90
2024-02-19T11:48:37.559Z,13.80
2024-02-19T11:51:06.491Z,13.80
2024-02-19T11:53:33.894Z,14.00
2024-02-19T11:56:02.648Z,14.10
2024-02-19T11:58:30.294Z,14.10
2024-02-19T12:00:58.128Z,14.10
2024-02-19T12:03:26.696Z,14.10
2024-02-19T12:05:55.169Z,14.10
2024-02-19T12:08:23.823Z,14.10
2024-02-19T12:10:51.095Z,14.10
2024-02-19T12:13:18.520Z,14.10
2024-02-19T12:15:48.926Z,13.90
2024-02-19T12:18:16.768Z,13.80
2024-02-19T12:20:44.347Z,13.70
2024-02-19T12:23:11.670Z,13.60
2024-02-19T12:25:40.609Z,13.60
2024-02-19T12:28:07.956Z,13.50
2024-02-19T12:30:35.457Z,13.30
2024-02-19T12:33:03.157Z,13.30
2024-02-19T12:35:30.606Z,13.20
2024-02-19T12:37:58.044Z,13.30
2024-02-19T12:40:25.441Z,13.30
2024-02-19T12:42:52.871Z,13.40
2024-02-19T12:45:21.283Z,13.40
2024-02-19T12:47:48.684Z,13.40
2024-02-19T12:50:17.348Z,13.50
2024-02-19T12:52:45.033Z,13.60
2024-02-19T12:55:15.875Z,13.70
2024-02-19T12:57:46.839Z,13.70
2024-02-19T13:00:14.976Z,13.40
2024-02-19T13:02:42.257Z,13.40
2024-02-19T13:05:09.851Z,13.30
2024-02-19T13:07:38.093Z,13.30
2024-02-19T13:10:06.031Z,13.30
2024-02-19T13:12:33.219Z,13.20
2024-02-19T13:15:02.340Z,13.20
2024-02-19T13:17:39.302Z,13.20
2024-02-19T13:20:11.571Z,13.20
2024-02-19T13:22:38.987Z,13.20
2024-02-19T13:25:08.275Z,13.30
2024-02-19T13:27:35.700Z,13.30
2024-02-19T13:30:03.295Z,13.40
2024-02-19T13:32:31.187Z,13.40
2024-02-19T13:34:58.698Z,13.30
2024-02-19T13:37:27.251Z,13.20
2024-02-19T13:39:55.063Z,13.10
2024-02-19T13:42:25.186Z,13.10
2024-02-19T13:44:52.679Z,13.10
2024-02-19T13:47:19.859Z,13.10
2024-02-19T13:49:47.444Z,13.10
2024-02-19T13:52:15.076Z,13.00
2024-02-19T13:54:42.418Z,12.90
2024-02-19T13:57:10.418Z,12.80
2024-02-19T13:59:37.701Z,12.80
2024-02-19T14:02:06.246Z,12.80
2024-02-19T14:04:33.535Z,12.70
2024-02-19T14:07:01.462Z,12.60
2024-02-19T14:09:28.789Z,12.60
2024-02-19T14:11:56.158Z,12.60
2024-02-19T14:14:23.409Z,12.70
2024-02-19T14:16:51.462Z,12.70
2024-02-19T14:19:18.995Z,12.80
2024-02-19T14:21:48.983Z,12.80
2024-02-19T14:24:17.024Z,12.90
2024-02-19T14:26:44.854Z,13.00
2024-02-19T14:29:13.021Z,13.00
2024-02-19T14:31:40.392Z,13.10
2024-02-19T14:34:08.239Z,13.00
2024-02-19T14:36:36.320Z,12.90
2024-02-19T14:39:03.834Z,12.80
2024-02-19T14:41:31.659Z,12.80
2024-02-19T14:43:59.173Z,12.70
2024-02-19T14:46:26.616Z,12.70
2024-02-19T14:48:54.265Z,12.80
2024-02-19T14:51:24.505Z,12.80
2024-02-19T14:53:55.424Z,12.80
2024-02-19T14:56:22.917Z,12.80
2024-02-19T14:58:50.209Z,12.70
2024-02-19T15:01:17.749Z,12.60
2024-02-19T15:03:45.222Z,12.50
2024-02-19T15:06:12.742Z,12.50
2024-02-19T15:08:39.941Z,12.40
2024-02-19T15:11:07.250Z,12.40
2024-02-19T15:13:35.095Z,12.40
2024-02-19T15:16:02.530Z,12.30
2024-02-19T15:18:30.588Z,12.20
2024-02-19T15:20:58.194Z,12.10
2024-02-19T15:23:25.351Z,12.10
2024-02-19T15:25:52.786Z,12.10
2024-02-19T15:28:20.263Z,12.10
2024-02-19T15:30:47.512Z,12.00
2024-02-19T15:33:14.924Z,12.10
2024-02-19T15:35:42.297Z,12.10
2024-02-19T15:38:10.400Z,12.00
2024-02-19T15:40:39.042Z,12.00
2024-02-19T15:43:06.590Z,12.00
2024-02-19T15:45:34.578Z,12.00
2024-02-19T15:48:02.015Z,12.00
2024-02-19T15:50:29.401Z,12.00
2024-02-19T15:53:01.961Z,12.00
2024-02-19T15:55:33.718Z,12.10
2024-02-19T15:58:01.349Z,12.10
2024-02-19T16:00:30.611Z,12.10
2024-02-19T16:02:57.858Z,12.20
2024-02-19T16:05:25.366Z,12.20
2024-02-19T16:07:52.705Z,12.20
2024-02-19T16:10:21.388Z,12.20
2024-02-19T16:12:50.752Z,12.20
2024-02-19T16:15:18.306Z,12.30
2024-02-19T16:17:46.054Z,12.40
2024-02-19T16:20:13.442Z,12.40
2024-02-19T16:22:42.345Z,12.30
2024-02-19T16:25:10.069Z,12.20
2024-02-19T16:27:37.292Z,12.10
2024-02-19T16:30:07.983Z,12.00
2024-02-19T16:32:37.406Z,11.90
2024-02-19T16:35:05.340Z,11.90
2024-02-19T16:37:32.947Z,11.80
2024-02-19T16:40:00.216Z,11.80
2024-02-19T16:42:27.599Z,11.70
2024-02-19T16:44:54.988Z,11.80
2024-02-19T16:47:22.488Z,11.90
2024-02-19T16:49:49.772Z,11.80
2024-02-19T16:52:17.110Z,11.70
2024-02-19T16:54:45.787Z,11.70
2024-02-19T16:57:13.248Z,11.80
2024-02-19T16:59:40.497Z,11.80
2024-02-19T17:02:07.973Z,11.80
2024-02-19T17:04:35.424Z,11.80
2024-02-19T17:07:05.330Z,11.80
2024-02-19T17:09:35.322Z,11.80
2024-02-19T17:12:02.936Z,11.70
2024-02-19T17:14:30.231Z,11.80
2024-02-19T17:16:59.651Z,11.80
2024-02-19T17:19:27.395Z,11.80
2024-02-19T17:21:55.624Z,11.80
2024-02-19T17:24:23.138Z,11.80
2024-02-19T17:26:50.527Z,11.80
2024-02-19T17:29:18.087Z,11.80
2024-02-19T17:31:48.864Z,11.80
2024-02-19T17:34:18.563Z,11.80
2024-02-19T17:36:46.391Z,11.80
2024-02-19T17:39:13.626Z,11.70
2024-02-19T17:41:40.913Z,11.80
2024-02-19T17:44:08.327Z,11.80
2024-02-19T17:46:35.852Z,11.80
2024-02-19T17:49:04.643Z,11.80
2024-02-19T17:51:32.939Z,11.80
2024-02-19T17:54:02.375Z,11.90
2024-02-19T17:56:30.082Z,11.90
2024-02-19T17:58:57.620Z,11.90
2024-02-19T18:01:27.135Z,11.90
2024-02-19T18:03:55.834Z,11.90
2024-02-19T18:06:23.180Z,11.70
2024-02-19T18:08:52.242Z,11.60
2024-02-19T18:11:20.409Z,11.50
2024-02-19T18:13:48.157Z,11.40
2024-02-19T18:16:16.129Z,11.40
2024-02-19T18:18:45.982Z,11.40
2024-02-19T18:21:13.334Z,11.40
2024-02-19T18:23:40.875Z,11.50
2024-02-19T18:26:08.580Z,11.50
2024-02-19T18:28:37.161Z,11.40
2024-02-19T18:31:05.424Z,11.30
2024-02-19T18:33:33.271Z,11.40
2024-02-19T18:36:00.512Z,11.30
2024-02-19T18:38:27.876Z,11.30
2024-02-19T18:40:57.740Z,11.40
2024-02-19T18:43:26.968Z,11.40
2024-02-19T18:45:54.455Z,11.40
2024-02-19T18:48:22.644Z,11.40
2024-02-19T18:50:50.448Z,11.40
2024-02-19T18:53:17.674Z,11.50
2024-02-19T18:55:45.330Z,11.50
2024-02-19T18:58:12.573Z,11.40
2024-02-19T19:00:39.796Z,11.40
2024-02-19T19:03:07.272Z,11.40
2024-02-19T19:05:35.609Z,11.40
2024-02-19T19:08:03.289Z,11.30
2024-02-19T19:10:30.673Z,11.20
2024-02-19T19:12:57.924Z,11.20
2024-02-19T19:15:25.168Z,11.20
2024-02-19T19:17:52.693Z,11.30
2024-02-19T19:20:20.180Z,11.40
2024-02-19T19:22:47.566Z,11.30
2024-02-19T19:25:15.483Z,11.30
2024-02-19T19:27:42.733Z,11.30
2024-02-19T19:30:10.205Z,11.20
2024-02-19T19:32:37.624Z,11.20
2024-02-19T19:35:05.452Z,11.20
2024-02-19T19:37:33.096Z,11.20
2024-02-19T19:40:02.277Z,11.20
2024-02-19T19:42:29.733Z,11.20
2024-02-19T19:44:56.958Z,11.20
2024-02-19T19:47:24.541Z,11.20
2024-02-19T19:49:52.864Z,11.30
2024-02-19T19:52:20.379Z,11.30
2024-02-19T19:54:48.092Z,11.30
2024-02-19T19:57:15.576Z,11.30
2024-02-19T19:59:49.583Z,11.30
2024-02-19T20:02:17.536Z,11.20
2024-02-19T20:04:46.901Z,11.30
2024-02-19T20:07:14.179Z,11.40
2024-02-19T20:09:43.897Z,11.30
2024-02-19T20:12:13.248Z,11.30
2024-02-19T20:14:41.171Z,11.30
2024-02-19T20:17:08.812Z,11.30
2024-02-19T20:19:36.883Z,11.30
2024-02-19T20:22:04.917Z,11.20
2024-02-19T20:24:32.703Z,11.20
2024-02-19T20:27:02.133Z,11.20
2024-02-19T20:29:29.755Z,11.20
2024-02-19T20:32:02.278Z,11.10
2024-02-19T20:34:31.372Z,11.20
2024-02-19T20:36:59.162Z,11.20
2024-02-19T20:39:26.519Z,11.20
2024-02-19T20:41:53.952Z,11.20
2024-02-19T20:44:21.591Z,11.20
2024-02-19T20:46:48.994Z,11.30
2024-02-19T20:49:16.409Z,11.30
2024-02-19T20:51:45.813Z,11.40
2024-02-19T20:54:13.111Z,11.30
2024-02-19T20:56:44.360Z,11.30
2024-02-19T20:59:11.838Z,11.20
2024-02-19T21:01:40.675Z,11.20
2024-02-19T21:04:08.981Z,11.10
2024-02-19T21:06:37.001Z,11.10
2024-02-19T21:09:04.718Z,11.10
2024-02-19T21:11:32.756Z,11.10
2024-02-19T21:14:00.812Z,11.10
2024-02-19T21:16:28.096Z,11.10
2024-02-19T21:18:55.602Z,11.10
2024-02-19T21:21:30.355Z,11.00
2024-02-19T21:24:03.788Z,10.90
2024-02-19T21:26:32.110Z,10.90
2024-02-19T21:28:59.779Z,10.90
2024-02-19T21:31:27.603Z,10.90
2024-02-19T21:33:55.254Z,10.90
2024-02-19T21:36:22.613Z,10.90
2024-02-19T21:38:50.732Z,11.00
2024-02-19T21:41:18.198Z,11.00
2024-02-19T21:43:45.569Z,11.10
2024-02-19T21:46:13.759Z,11.10
2024-02-19T21:48:42.200Z,11.20
2024-02-19T21:51:09.863Z,11.20
2024-02-19T21:53:37.320Z,11.20
2024-02-19T21:56:04.952Z,11.20
2024-02-19T21:58:32.315Z,11.20
2024-02-19T22:00:59.874Z,11.20
2024-02-19T22:03:27.339Z,11.20
2024-02-19T22:05:54.702Z,11.10
2024-02-19T22:08:42.229Z,11.10
2024-02-19T22:11:11.301Z,11.10
2024-02-19T22:13:38.734Z,11.10
2024-02-19T22:16:06.578Z,11.10
2024-02-19T22:18:34.149Z,11.20
2024-02-19T22:21:01.784Z,11.20
2024-02-19T22:23:29.182Z,11.20
2024-02-19T22:25:56.475Z,11.30
2024-02-19T22:28:23.941Z,11.30
2024-02-19T22:30:51.417Z,11.30
2024-02-19T22:33:18.990Z,11.30
2024-02-19T22:35:47.548Z,11.30
2024-02-19T22:38:15.031Z,11.30
2024-02-19T22:40:43.050Z,11.10
2024-02-19T22:43:12.104Z,11.10
2024-02-19T22:45:39.517Z,11.10
2024-02-19T22:48:10.293Z,11.10
2024-02-19T22:50:39.134Z,11.10
2024-02-19T22:53:06.742Z,11.10
2024-02-19T22:55:34.155Z,11.00
2024-02-19T22:58:01.737Z,11.00
2024-02-19T23:00:36.530Z,11.00
2024-02-19T23:03:05.073Z,10.90
2024-02-19T23:05:32.952Z,10.80
2024-02-19T23:08:01.912Z,10.80
2024-02-19T23:10:29.593Z,10.70
2024-02-19T23:12:57.563Z,10.60
2024-02-19T23:15:26.382Z,10.50
2024-02-19T23:17:54.128Z,10.50
2024-02-19T23:20:21.673Z,10.50
2024-02-19T23:22:49.360Z,10.50
2024-02-19T23:25:16.826Z,10.50
2024-02-19T23:27:44.298Z,10.50
2024-02-19T23:30:12.924Z,10.50
2024-02-19T23:32:40.701Z,10.60
2024-02-19T23:35:09.047Z,10.70
2024-02-19T23:37:37.141Z,10.70
2024-02-19T23:40:15.269Z,10.70
2024-02-19T23:42:43.046Z,10.80
2024-02-19T23:45:12.312Z,10.80
2024-02-19T23:47:41.028Z,10.80
2024-02-19T23:50:10.091Z,10.80
2024-02-19T23:52:41.137Z,10.80
2024-02-19T23:55:10.704Z,10.90
2024-02-19T23:57:38.952Z,10.80
