createdAt,value
2018-09-23T00:16:07.197Z,15.00
2018-09-23T00:35:57.826Z,14.80
2018-09-23T00:38:26.458Z,14.70
2018-09-23T00:40:55.000Z,14.60
2018-09-23T00:43:24.019Z,14.60
2018-09-23T00:45:52.990Z,14.50
2018-09-23T00:48:21.417Z,14.50
2018-09-23T00:50:50.489Z,14.40
2018-09-23T00:53:19.166Z,14.40
2018-09-23T01:13:08.246Z,14.30
2018-09-23T01:15:37.170Z,14.40
2018-09-23T01:18:06.573Z,14.40
2018-09-23T01:20:35.341Z,14.40
2018-09-23T01:40:25.033Z,14.70
2018-09-23T01:42:53.489Z,14.70
2018-09-23T01:45:22.652Z,14.70
2018-09-23T01:47:51.767Z,14.80
2018-09-23T01:50:20.517Z,14.80
2018-09-23T01:52:50.130Z,14.80
2018-09-23T01:55:18.770Z,14.80
2018-09-23T01:57:47.273Z,14.70
2018-09-23T02:00:15.741Z,14.80
2018-09-23T02:02:44.394Z,14.90
2018-09-23T02:05:14.577Z,14.90
2018-09-23T02:07:43.632Z,14.90
2018-09-23T02:10:13.259Z,15.00
2018-09-23T02:12:42.257Z,15.00
2018-09-23T02:15:10.729Z,14.90
2018-09-23T02:17:39.632Z,14.90
2018-09-23T02:20:08.091Z,14.80
2018-09-23T02:22:36.546Z,14.80
2018-09-23T02:25:05.211Z,14.80
2018-09-23T02:27:33.709Z,14.80
2018-09-23T02:30:02.135Z,14.90
2018-09-23T02:32:30.689Z,14.90
2018-09-23T02:34:59.107Z,15.00
2018-09-23T02:37:27.597Z,15.00
2018-09-23T02:39:56.319Z,15.10
2018-09-23T02:42:25.366Z,15.10
2018-09-23T02:44:54.624Z,15.20
2018-09-23T02:47:23.236Z,15.20
2018-09-23T02:49:51.898Z,15.30
2018-09-23T02:52:20.362Z,15.30
2018-09-23T02:54:48.990Z,15.30
2018-09-23T02:57:18.334Z,15.30
2018-09-23T03:17:12.186Z,15.40
2018-09-23T03:19:40.622Z,15.40
2018-09-23T03:22:09.694Z,15.40
2018-09-23T03:24:38.865Z,15.50
2018-09-23T03:27:07.342Z,15.50
2018-09-23T03:29:35.829Z,15.50
2018-09-23T03:32:06.138Z,15.50
2018-09-23T03:34:34.669Z,15.50
2018-09-23T03:37:03.127Z,15.50
2018-09-23T03:39:32.988Z,15.50
2018-09-23T03:42:01.412Z,15.50
2018-09-23T03:44:29.993Z,15.50
2018-09-23T03:46:58.717Z,15.50
2018-09-23T03:49:27.298Z,15.50
2018-09-23T03:51:56.142Z,15.50
2018-09-23T03:54:25.694Z,15.50
2018-09-23T03:56:54.122Z,15.40
2018-09-23T03:59:23.172Z,15.40
2018-09-23T04:19:14.590Z,15.40
2018-09-23T04:39:06.302Z,15.20
2018-09-23T04:41:35.747Z,15.20
2018-09-23T04:44:04.349Z,15.20
2018-09-23T04:46:32.855Z,15.20
2018-09-23T04:49:01.766Z,15.20
2018-09-23T04:51:30.302Z,15.20
2018-09-23T04:53:58.736Z,15.20
2018-09-23T05:13:47.589Z,15.80
2018-09-23T05:16:15.984Z,15.90
2018-09-23T05:18:44.437Z,16.00
2018-09-23T05:21:14.155Z,16.10
2018-09-23T05:23:42.531Z,16.10
2018-09-23T05:26:12.365Z,16.10
2018-09-23T05:28:42.004Z,16.10
2018-09-23T05:31:11.146Z,16.10
2018-09-23T05:33:39.654Z,16.20
2018-09-23T05:36:09.824Z,16.20
2018-09-23T05:38:38.437Z,16.40
2018-09-23T05:41:07.841Z,16.50
2018-09-23T05:43:36.505Z,16.50
2018-09-23T05:46:05.012Z,16.60
2018-09-23T06:05:54.835Z,17.20
2018-09-23T06:08:23.296Z,17.30
2018-09-23T06:10:52.429Z,17.30
2018-09-23T06:13:22.165Z,17.30
2018-09-23T06:15:51.624Z,17.30
2018-09-23T06:18:20.867Z,17.40
2018-09-23T06:20:50.045Z,17.40
2018-09-23T06:23:18.572Z,17.40
2018-09-23T06:25:47.022Z,17.40
2018-09-23T06:28:17.242Z,17.50
2018-09-23T06:30:45.786Z,17.50
2018-09-23T06:33:14.263Z,17.60
2018-09-23T06:35:43.542Z,17.60
2018-09-23T06:38:12.565Z,17.60
2018-09-23T06:40:41.807Z,17.70
2018-09-23T06:43:10.820Z,17.70
2018-09-23T06:45:39.973Z,17.70
2018-09-23T06:48:09.293Z,17.70
2018-09-23T06:50:38.490Z,17.80
2018-09-23T07:10:28.166Z,18.00
2018-09-23T07:12:56.801Z,18.00
2018-09-23T07:32:46.667Z,18.30
2018-09-23T07:35:15.583Z,18.40
2018-09-23T07:37:44.663Z,18.40
2018-09-23T07:40:13.205Z,18.50
2018-09-23T08:00:03.607Z,18.60
2018-09-23T08:02:32.113Z,18.70
2018-09-23T08:05:00.639Z,18.70
2018-09-23T08:07:29.239Z,18.80
2018-09-23T08:09:58.567Z,18.80
2018-09-23T08:29:47.874Z,19.30
2018-09-23T08:32:17.246Z,19.30
2018-09-23T08:52:06.869Z,19.50
2018-09-23T08:54:36.210Z,19.60
2018-09-23T08:57:05.876Z,19.60
2018-09-23T08:59:34.622Z,19.60
2018-09-23T09:02:04.441Z,19.60
2018-09-23T09:04:32.917Z,19.60
2018-09-23T09:07:02.239Z,19.60
2018-09-23T09:09:30.713Z,19.70
2018-09-23T09:11:59.262Z,19.70
2018-09-23T09:14:30.326Z,19.70
2018-09-23T09:16:58.799Z,19.80
2018-09-23T09:19:27.308Z,19.90
2018-09-23T09:21:56.041Z,19.90
2018-09-23T09:24:24.462Z,20.00
2018-09-23T09:26:53.061Z,20.10
2018-09-23T09:29:21.484Z,20.20
2018-09-23T09:31:50.803Z,20.30
2018-09-23T09:34:19.295Z,20.40
2018-09-23T09:36:47.877Z,20.40
2018-09-23T09:56:37.165Z,21.20
2018-09-23T09:59:07.342Z,21.40
2018-09-23T10:01:35.932Z,21.40
2018-09-23T10:04:04.608Z,21.40
2018-09-23T10:06:34.122Z,21.30
2018-09-23T10:09:02.750Z,21.30
2018-09-23T10:11:32.491Z,21.40
2018-09-23T10:14:01.475Z,21.40
2018-09-23T10:33:51.931Z,21.80
2018-09-23T10:36:20.408Z,21.90
2018-09-23T10:38:49.661Z,22.00
2018-09-23T10:41:18.276Z,22.10
2018-09-23T10:43:47.888Z,22.20
2018-09-23T10:46:16.306Z,22.20
2018-09-23T10:48:46.294Z,22.30
2018-09-23T10:51:14.913Z,22.30
2018-09-23T10:53:43.368Z,22.50
2018-09-23T10:56:12.091Z,22.60
2018-09-23T10:58:41.019Z,22.60
2018-09-23T11:01:09.560Z,22.60
2018-09-23T11:03:38.182Z,22.70
2018-09-23T11:06:06.883Z,22.80
2018-09-23T11:08:35.343Z,22.90
2018-09-23T11:11:03.845Z,22.90
2018-09-23T11:13:32.579Z,23.00
2018-09-23T11:16:02.440Z,23.00
2018-09-23T11:18:30.906Z,23.00
2018-09-23T11:20:59.644Z,23.10
2018-09-23T11:23:28.289Z,23.20
2018-09-23T11:25:56.791Z,23.30
2018-09-23T11:28:25.409Z,23.50
2018-09-23T11:30:53.877Z,23.50
2018-09-23T11:33:22.377Z,23.60
2018-09-23T11:35:51.025Z,23.60
2018-09-23T11:38:20.149Z,23.60
2018-09-23T11:40:48.629Z,23.70
2018-09-23T11:43:17.463Z,23.70
2018-09-23T12:03:07.594Z,24.20
2018-09-23T12:05:36.391Z,24.20
2018-09-23T12:08:05.321Z,24.20
2018-09-23T12:10:33.772Z,24.20
2018-09-23T12:13:02.347Z,24.30
2018-09-23T12:32:52.385Z,24.40
2018-09-23T12:35:21.006Z,24.40
2018-09-23T12:37:49.606Z,24.50
2018-09-23T12:40:18.139Z,24.50
2018-09-23T13:00:07.638Z,25.00
2018-09-23T13:19:57.206Z,25.60
2018-09-23T13:22:25.832Z,25.60
2018-09-23T13:24:54.274Z,25.50
2018-09-23T13:27:22.728Z,25.40
2018-09-23T13:29:52.242Z,25.40
2018-09-23T13:32:20.771Z,25.50
2018-09-23T13:34:49.766Z,25.60
2018-09-23T13:37:18.286Z,25.70
2018-09-23T13:39:46.780Z,25.80
2018-09-23T13:59:35.826Z,25.60
2018-09-23T14:02:04.418Z,25.50
2018-09-23T14:21:54.906Z,27.80
2018-09-23T14:24:25.379Z,28.20
2018-09-23T14:26:54.809Z,28.80
2018-09-23T14:29:24.195Z,29.20
2018-09-23T14:49:13.330Z,26.40
2018-09-23T15:09:04.231Z,27.40
2018-09-23T15:11:32.713Z,27.90
2018-09-23T15:31:29.164Z,28.00
2018-09-23T15:33:58.010Z,28.40
2018-09-23T15:36:26.598Z,28.70
2018-09-23T15:38:55.254Z,28.50
2018-09-23T15:41:24.449Z,27.90
2018-09-23T15:43:52.986Z,28.00
2018-09-23T16:03:44.081Z,25.80
2018-09-23T16:06:12.801Z,25.30
2018-09-23T16:08:41.326Z,25.10
2018-09-23T16:11:10.298Z,24.90
2018-09-23T16:13:38.816Z,24.80
2018-09-23T16:16:08.059Z,24.70
2018-09-23T16:18:38.162Z,24.60
2018-09-23T16:21:07.047Z,24.60
2018-09-23T16:23:35.488Z,24.50
2018-09-23T16:26:04.579Z,24.50
2018-09-23T16:28:33.201Z,24.40
2018-09-23T16:48:22.764Z,23.80
2018-09-23T16:50:51.173Z,23.60
2018-09-23T16:53:19.612Z,23.60
2018-09-23T16:55:48.313Z,23.50
2018-09-23T16:58:16.838Z,23.50
2018-09-23T17:00:45.377Z,23.40
2018-09-23T17:20:35.765Z,23.30
2018-09-23T17:40:25.542Z,23.70
2018-09-23T18:00:16.337Z,23.90
2018-09-23T18:20:05.905Z,23.90
2018-09-23T18:22:35.322Z,23.90
2018-09-23T18:25:04.869Z,23.90
2018-09-23T18:27:33.302Z,23.90
2018-09-23T18:30:02.206Z,23.90
2018-09-23T18:49:53.241Z,23.80
2018-09-23T18:52:23.502Z,23.80
2018-09-23T18:54:57.333Z,23.80
2018-09-23T18:57:26.648Z,23.80
2018-09-23T18:59:56.230Z,23.80
2018-09-23T19:02:25.355Z,23.70
2018-09-23T19:04:54.258Z,23.60
2018-09-23T19:07:23.490Z,23.50
2018-09-23T19:27:13.353Z,17.30
2018-09-23T19:47:05.053Z,16.00
2018-09-23T20:06:54.220Z,15.90
2018-09-23T20:09:22.659Z,16.00
2018-09-23T20:11:51.239Z,16.00
2018-09-23T20:14:19.998Z,16.00
2018-09-23T20:16:48.404Z,16.00
2018-09-23T20:19:16.918Z,16.00
2018-09-23T20:39:07.795Z,15.90
2018-09-23T20:58:58.130Z,15.90
2018-09-23T21:01:26.647Z,15.70
2018-09-23T21:03:55.161Z,15.80
2018-09-23T21:06:24.445Z,15.80
2018-09-23T21:08:53.049Z,15.80
2018-09-23T21:11:21.572Z,15.80
2018-09-23T21:13:51.478Z,15.80
2018-09-23T21:16:20.069Z,15.80
2018-09-23T21:18:48.612Z,15.80
2018-09-23T21:21:17.034Z,15.90
2018-09-23T21:23:45.565Z,15.90
2018-09-23T21:26:14.045Z,15.80
2018-09-23T21:28:42.436Z,15.60
2018-09-23T21:31:10.926Z,15.50
2018-09-23T21:51:02.720Z,14.70
2018-09-23T21:53:32.221Z,14.80
2018-09-23T21:56:03.004Z,14.80
2018-09-23T21:58:33.625Z,14.80
2018-09-23T22:01:03.549Z,14.80
2018-09-23T22:03:33.827Z,14.80
2018-09-23T22:06:02.734Z,14.80
2018-09-23T22:08:31.234Z,14.80
2018-09-23T22:10:59.753Z,14.80
2018-09-23T22:13:28.291Z,14.80
2018-09-23T22:15:56.708Z,14.70
2018-09-23T22:18:25.209Z,14.70
2018-09-23T22:20:53.793Z,14.70
2018-09-23T22:40:43.363Z,14.40
2018-09-23T22:43:12.057Z,14.40
2018-09-23T22:45:40.594Z,14.30
2018-09-23T22:48:09.247Z,14.30
2018-09-23T22:50:37.960Z,14.30
2018-09-23T23:10:27.804Z,14.20
2018-09-23T23:12:56.501Z,14.20
2018-09-23T23:15:26.322Z,14.30
2018-09-23T23:17:54.886Z,14.30
2018-09-23T23:20:24.418Z,14.30
2018-09-23T23:22:53.021Z,14.30
2018-09-23T23:25:22.123Z,14.40
2018-09-23T23:27:51.410Z,14.30
2018-09-23T23:30:19.946Z,14.40
2018-09-23T23:32:48.470Z,14.30
2018-09-23T23:35:17.245Z,14.30
2018-09-23T23:37:45.943Z,14.30
2018-09-23T23:40:15.177Z,14.20
2018-09-23T23:42:44.426Z,14.20
2018-09-23T23:45:12.938Z,14.20
2018-09-23T23:47:41.402Z,14.30
2018-09-23T23:50:10.648Z,14.20
2018-09-23T23:52:39.720Z,14.20
2018-09-23T23:55:08.160Z,14.20
2018-09-23T23:57:37.721Z,14.20
