createdAt,value
2022-11-21T00:03:11.890Z,-1.99
2022-11-21T00:13:17.456Z,-2.00
2022-11-21T00:23:20.536Z,-1.99
2022-11-21T00:33:23.985Z,-1.79
2022-11-21T00:43:27.144Z,-1.47
2022-11-21T00:53:30.746Z,-1.41
2022-11-21T01:03:35.068Z,-1.46
2022-11-21T01:13:38.303Z,-1.53
2022-11-21T01:23:41.584Z,-1.46
2022-11-21T01:33:45.790Z,-1.33
2022-11-21T01:43:50.335Z,-1.43
2022-11-21T01:54:15.842Z,-1.81
2022-11-21T02:04:20.189Z,-2.06
2022-11-21T02:14:23.880Z,-2.31
2022-11-21T02:24:43.852Z,-2.35
2022-11-21T02:34:46.938Z,-2.39
2022-11-21T02:45:15.286Z,-2.61
2022-11-21T02:55:18.538Z,-2.91
2022-11-21T03:05:22.737Z,-3.18
2022-11-21T03:15:25.770Z,-3.40
2022-11-21T03:25:30.225Z,-3.60
2022-11-21T03:35:33.418Z,-3.54
2022-11-21T03:45:36.445Z,-3.46
2022-11-21T03:55:39.476Z,-3.64
2022-11-21T04:05:45.021Z,-3.78
2022-11-21T04:15:48.617Z,-3.99
2022-11-21T04:25:51.865Z,-4.17
2022-11-21T04:35:54.934Z,-4.35
2022-11-21T04:45:57.952Z,-4.37
2022-11-21T04:56:04.641Z,-4.22
2022-11-21T05:06:08.304Z,-4.17
2022-11-21T05:16:11.337Z,-4.20
2022-11-21T05:26:14.468Z,-4.26
2022-11-21T05:36:17.440Z,-4.40
2022-11-21T05:46:24.201Z,-4.47
2022-11-21T05:56:27.537Z,-4.26
2022-11-21T06:06:30.438Z,-4.07
2022-11-21T06:16:33.496Z,-4.16
2022-11-21T06:26:36.559Z,-4.24
2022-11-21T06:36:39.570Z,-4.23
2022-11-21T06:46:46.970Z,-4.14
2022-11-21T06:56:54.073Z,-3.96
2022-11-21T07:06:57.145Z,-3.59
2022-11-21T07:17:00.315Z,-3.14
2022-11-21T07:27:03.508Z,-2.93
2022-11-21T07:37:06.575Z,-2.81
2022-11-21T07:47:09.737Z,-2.77
2022-11-21T07:57:12.826Z,-2.66
2022-11-21T08:07:17.697Z,-2.27
2022-11-21T08:17:20.854Z,-1.85
2022-11-21T08:27:24.671Z,-1.61
2022-11-21T08:37:31.194Z,-1.47
2022-11-21T08:47:34.341Z,-1.28
2022-11-21T08:57:41.343Z,-1.05
2022-11-21T09:07:44.652Z,-0.61
2022-11-21T09:18:03.317Z,-0.17
2022-11-21T09:28:09.221Z,0.08
2022-11-21T09:38:12.357Z,0.35
2022-11-21T09:48:31.437Z,0.52
2022-11-21T09:58:49.275Z,0.79
2022-11-21T10:09:30.955Z,0.98
2022-11-21T10:19:33.973Z,1.06
2022-11-21T10:29:59.400Z,1.10
2022-11-21T10:40:24.886Z,1.49
2022-11-21T10:50:57.326Z,1.70
2022-11-21T11:01:00.437Z,1.84
2022-11-21T11:11:14.226Z,1.93
2022-11-21T11:21:21.771Z,2.18
2022-11-21T11:31:24.828Z,2.37
2022-11-21T11:42:21.430Z,2.34
2022-11-21T11:52:28.770Z,2.50
2022-11-21T12:03:09.617Z,2.78
2022-11-21T12:13:16.652Z,2.91
2022-11-21T12:23:20.661Z,2.88
2022-11-21T12:33:24.593Z,2.76
2022-11-21T12:43:59.685Z,2.77
2022-11-21T12:54:30.948Z,2.81
2022-11-21T13:04:38.576Z,2.60
2022-11-21T13:15:03.763Z,2.43
2022-11-21T13:25:31.890Z,2.45
2022-11-21T13:35:50.674Z,2.46
2022-11-21T13:45:57.623Z,2.31
2022-11-21T13:56:39.775Z,2.14
2022-11-21T14:06:43.706Z,2.18
2022-11-21T14:16:53.091Z,2.32
2022-11-21T14:26:56.771Z,2.24
2022-11-21T14:37:08.709Z,2.11
2022-11-21T14:47:23.635Z,2.16
2022-11-21T14:57:36.563Z,2.24
2022-11-21T15:07:42.600Z,2.11
2022-11-21T15:28:14.157Z,1.89
2022-11-21T15:38:43.446Z,1.97
2022-11-21T15:48:53.994Z,1.88
2022-11-21T15:57:13.007Z,1.92
2022-11-21T15:58:57.187Z,1.79
2022-11-21T16:09:01.147Z,1.84
2022-11-21T16:19:04.425Z,1.94
2022-11-21T16:29:07.549Z,1.84
2022-11-21T16:39:16.596Z,1.71
2022-11-21T16:49:21.715Z,1.70
2022-11-21T16:59:24.828Z,1.74
2022-11-21T17:09:27.938Z,1.72
2022-11-21T17:19:31.090Z,1.62
2022-11-21T17:29:34.260Z,1.66
2022-11-21T17:39:37.318Z,1.79
2022-11-21T17:49:40.491Z,1.85
2022-11-21T17:59:45.246Z,1.82
2022-11-21T18:09:48.408Z,1.92
2022-11-21T18:19:51.581Z,2.07
2022-11-21T18:29:54.647Z,2.06
2022-11-21T18:39:57.784Z,1.98
2022-11-21T18:50:01.167Z,2.06
2022-11-21T19:00:05.203Z,2.21
2022-11-21T19:10:35.552Z,2.18
2022-11-21T19:20:40.465Z,2.11
2022-11-21T19:30:43.527Z,2.23
2022-11-21T19:41:05.480Z,2.40
2022-11-21T19:51:09.216Z,2.40
2022-11-21T20:01:15.065Z,2.34
2022-11-21T20:11:18.303Z,2.43
2022-11-21T20:21:21.566Z,2.50
2022-11-21T20:31:30.282Z,2.40
2022-11-21T20:41:36.272Z,2.25
2022-11-21T21:02:04.922Z,2.53
2022-11-21T21:12:08.888Z,2.38
2022-11-21T21:22:11.972Z,2.17
2022-11-21T21:32:15.103Z,2.19
2022-11-21T21:42:18.208Z,2.32
2022-11-21T21:52:21.572Z,2.25
2022-11-21T22:02:24.749Z,2.10
2022-11-21T22:12:27.950Z,2.14
2022-11-21T22:22:31.228Z,2.34
2022-11-21T22:32:34.304Z,2.33
2022-11-21T22:42:37.346Z,2.21
2022-11-21T22:52:40.414Z,2.27
2022-11-21T23:02:43.576Z,2.47
2022-11-21T23:12:47.247Z,2.37
2022-11-21T23:22:50.391Z,2.24
2022-11-21T23:32:53.483Z,2.28
2022-11-21T23:42:56.723Z,2.40
2022-11-21T23:52:59.911Z,2.28
