createdAt,value
2019-03-21T00:01:56.921Z,4.50
2019-03-21T00:04:28.081Z,4.50
2019-03-21T00:06:59.409Z,4.50
2019-03-21T00:09:31.745Z,4.50
2019-03-21T00:12:12.030Z,4.50
2019-03-21T00:14:55.748Z,4.50
2019-03-21T00:17:29.845Z,4.50
2019-03-21T00:20:00.993Z,4.60
2019-03-21T00:22:32.121Z,4.60
2019-03-21T00:25:03.243Z,4.60
2019-03-21T00:27:34.366Z,4.60
2019-03-21T00:30:08.241Z,4.50
2019-03-21T00:32:39.730Z,4.50
2019-03-21T00:35:10.922Z,4.50
2019-03-21T00:37:43.127Z,4.40
2019-03-21T00:40:17.322Z,4.40
2019-03-21T00:42:48.522Z,4.40
2019-03-21T00:45:20.056Z,4.40
2019-03-21T00:47:51.189Z,4.30
2019-03-21T00:50:23.578Z,4.30
2019-03-21T00:52:55.732Z,4.40
2019-03-21T00:55:27.232Z,4.40
2019-03-21T00:57:58.804Z,4.40
2019-03-21T01:00:33.077Z,4.40
2019-03-21T01:03:04.214Z,4.40
2019-03-21T01:05:35.372Z,4.40
2019-03-21T01:08:08.222Z,4.40
2019-03-21T01:10:39.527Z,4.30
2019-03-21T01:13:10.746Z,4.30
2019-03-21T01:15:43.089Z,4.30
2019-03-21T01:18:14.226Z,4.30
2019-03-21T01:20:48.714Z,4.30
2019-03-21T01:23:20.450Z,4.30
2019-03-21T01:26:08.579Z,4.30
2019-03-21T01:28:45.287Z,4.40
2019-03-21T01:31:16.533Z,4.50
2019-03-21T01:33:47.791Z,4.60
2019-03-21T01:36:20.123Z,4.60
2019-03-21T01:38:53.728Z,4.60
2019-03-21T01:41:26.611Z,4.70
2019-03-21T01:44:02.921Z,4.70
2019-03-21T01:46:35.212Z,4.80
2019-03-21T01:49:10.621Z,4.80
2019-03-21T01:51:42.858Z,4.80
2019-03-21T01:54:14.399Z,4.80
2019-03-21T01:56:45.703Z,4.80
2019-03-21T01:59:17.233Z,4.80
2019-03-21T02:01:48.353Z,4.80
2019-03-21T02:04:22.801Z,4.80
2019-03-21T02:06:53.996Z,4.80
2019-03-21T02:09:29.123Z,4.80
2019-03-21T02:12:01.234Z,4.80
2019-03-21T02:14:32.519Z,4.80
2019-03-21T02:17:04.273Z,4.90
2019-03-21T02:19:35.371Z,5.00
2019-03-21T02:22:06.521Z,4.90
2019-03-21T02:24:37.749Z,4.90
2019-03-21T02:27:09.645Z,4.90
2019-03-21T02:29:40.781Z,4.90
2019-03-21T02:32:11.918Z,4.80
2019-03-21T02:34:44.613Z,4.70
2019-03-21T02:37:15.747Z,4.70
2019-03-21T02:39:58.662Z,4.70
2019-03-21T02:42:19.615Z,4.70
2019-03-21T02:44:51.235Z,4.70
2019-03-21T02:47:22.263Z,4.70
2019-03-21T02:49:53.730Z,4.70
2019-03-21T02:52:24.686Z,4.70
2019-03-21T02:54:55.703Z,4.70
2019-03-21T02:57:27.184Z,4.80
2019-03-21T02:59:58.285Z,4.80
2019-03-21T03:02:29.342Z,4.90
2019-03-21T03:05:00.756Z,5.00
2019-03-21T03:07:31.809Z,5.00
2019-03-21T03:10:02.873Z,5.00
2019-03-21T03:12:33.879Z,5.10
2019-03-21T03:15:05.467Z,5.20
2019-03-21T03:17:36.555Z,5.30
2019-03-21T03:20:08.764Z,5.40
2019-03-21T03:22:39.804Z,5.40
2019-03-21T03:25:11.911Z,5.60
2019-03-21T03:27:43.070Z,5.70
2019-03-21T03:30:16.936Z,5.70
2019-03-21T03:32:47.915Z,5.70
2019-03-21T03:35:19.581Z,5.80
2019-03-21T03:37:50.585Z,5.70
2019-03-21T03:40:25.174Z,5.80
2019-03-21T03:42:56.199Z,5.80
2019-03-21T03:45:37.328Z,5.80
2019-03-21T03:48:03.709Z,5.90
2019-03-21T03:50:38.348Z,5.90
2019-03-21T03:53:09.395Z,5.90
2019-03-21T03:55:40.727Z,5.90
2019-03-21T03:58:14.300Z,5.90
2019-03-21T04:00:45.307Z,5.90
2019-03-21T04:03:16.349Z,5.90
2019-03-21T04:05:47.382Z,5.90
2019-03-21T04:08:18.401Z,5.90
2019-03-21T04:10:49.512Z,5.90
2019-03-21T04:13:20.514Z,5.90
2019-03-21T04:15:53.668Z,5.90
2019-03-21T04:18:24.259Z,5.90
2019-03-21T04:20:56.104Z,6.00
2019-03-21T04:23:27.139Z,6.00
2019-03-21T04:26:04.709Z,6.00
2019-03-21T04:28:35.833Z,6.00
2019-03-21T04:31:06.975Z,6.00
2019-03-21T04:33:38.048Z,6.00
2019-03-21T04:36:09.420Z,6.00
2019-03-21T04:38:40.443Z,6.00
2019-03-21T04:41:11.464Z,6.00
2019-03-21T04:43:43.410Z,6.00
2019-03-21T04:46:14.534Z,6.10
2019-03-21T04:48:45.978Z,6.10
2019-03-21T04:51:18.204Z,6.20
2019-03-21T04:53:53.617Z,6.10
2019-03-21T04:56:24.860Z,6.10
2019-03-21T04:58:55.849Z,6.20
2019-03-21T05:01:26.883Z,6.30
2019-03-21T05:03:57.887Z,6.40
2019-03-21T05:06:28.902Z,6.50
2019-03-21T05:09:00.664Z,6.50
2019-03-21T05:11:31.714Z,6.60
2019-03-21T05:14:02.719Z,6.60
2019-03-21T05:16:33.742Z,6.60
2019-03-21T05:19:04.899Z,6.70
2019-03-21T05:21:36.321Z,6.70
2019-03-21T05:24:07.363Z,6.80
2019-03-21T05:26:38.394Z,6.90
2019-03-21T05:29:09.449Z,6.80
2019-03-21T05:31:40.423Z,6.80
2019-03-21T05:34:11.835Z,6.80
2019-03-21T05:36:43.603Z,6.90
2019-03-21T05:39:14.579Z,6.90
2019-03-21T05:41:45.592Z,7.00
2019-03-21T05:44:33.625Z,7.00
2019-03-21T05:47:04.674Z,7.10
2019-03-21T05:49:35.606Z,7.10
2019-03-21T05:52:08.073Z,7.10
2019-03-21T05:54:42.101Z,7.20
2019-03-21T05:57:17.037Z,7.10
2019-03-21T05:59:48.465Z,7.10
2019-03-21T06:02:20.685Z,7.20
2019-03-21T06:04:51.711Z,7.10
2019-03-21T06:07:37.646Z,7.00
2019-03-21T06:10:11.019Z,7.10
2019-03-21T06:12:44.996Z,7.10
2019-03-21T06:15:19.354Z,7.10
2019-03-21T06:18:04.354Z,7.20
2019-03-21T06:21:11.113Z,7.20
2019-03-21T06:23:59.010Z,7.30
2019-03-21T06:26:51.551Z,7.30
2019-03-21T06:29:22.584Z,7.50
2019-03-21T06:31:53.630Z,7.50
2019-03-21T06:34:24.666Z,7.50
2019-03-21T06:36:55.799Z,7.60
2019-03-21T06:39:26.851Z,7.70
2019-03-21T06:41:57.807Z,7.70
2019-03-21T06:44:28.806Z,7.70
2019-03-21T06:46:59.826Z,7.70
2019-03-21T06:49:31.130Z,7.70
2019-03-21T06:52:02.670Z,7.80
2019-03-21T06:54:33.682Z,7.80
2019-03-21T06:57:04.734Z,7.80
2019-03-21T06:59:35.775Z,7.80
2019-03-21T07:02:06.775Z,7.80
2019-03-21T07:04:37.891Z,7.80
2019-03-21T07:07:08.910Z,7.90
2019-03-21T07:09:40.326Z,7.80
2019-03-21T07:12:11.360Z,7.80
2019-03-21T07:14:42.370Z,7.80
2019-03-21T07:17:13.386Z,7.80
2019-03-21T07:19:44.815Z,7.80
2019-03-21T07:22:15.860Z,7.80
2019-03-21T07:24:46.852Z,7.70
2019-03-21T07:27:18.018Z,7.70
2019-03-21T07:29:49.006Z,7.80
2019-03-21T07:32:20.423Z,7.80
2019-03-21T07:34:51.422Z,7.80
2019-03-21T07:37:22.847Z,7.90
2019-03-21T07:39:53.861Z,7.90
2019-03-21T07:42:24.906Z,7.90
2019-03-21T07:44:55.911Z,7.90
2019-03-21T07:47:28.512Z,7.80
2019-03-21T07:49:59.549Z,7.80
2019-03-21T07:52:30.568Z,7.90
2019-03-21T07:55:01.596Z,7.90
2019-03-21T07:57:33.383Z,7.90
2019-03-21T08:00:06.039Z,8.00
2019-03-21T08:02:37.059Z,8.00
2019-03-21T08:05:09.565Z,8.00
2019-03-21T08:07:40.562Z,8.10
2019-03-21T08:10:11.859Z,8.10
2019-03-21T08:12:42.862Z,8.10
2019-03-21T08:15:14.095Z,8.20
2019-03-21T08:17:45.294Z,8.30
2019-03-21T08:20:16.883Z,8.30
2019-03-21T08:22:47.847Z,8.20
2019-03-21T08:25:18.867Z,8.20
2019-03-21T08:27:51.814Z,8.30
2019-03-21T08:30:34.094Z,8.30
2019-03-21T08:33:05.286Z,8.20
2019-03-21T08:35:36.287Z,8.30
2019-03-21T08:38:07.374Z,8.30
2019-03-21T08:40:38.306Z,8.30
2019-03-21T08:43:09.333Z,8.40
2019-03-21T08:45:41.060Z,8.40
2019-03-21T08:48:12.135Z,8.40
2019-03-21T08:50:43.156Z,8.50
2019-03-21T08:53:14.286Z,8.60
2019-03-21T08:55:45.308Z,8.60
2019-03-21T08:58:16.328Z,8.60
2019-03-21T09:00:47.356Z,8.60
2019-03-21T09:03:18.402Z,8.70
2019-03-21T09:05:49.469Z,8.80
2019-03-21T09:08:20.967Z,8.80
2019-03-21T09:10:52.359Z,8.90
2019-03-21T09:13:23.424Z,8.90
2019-03-21T09:15:54.437Z,9.00
2019-03-21T09:18:25.454Z,9.10
2019-03-21T09:20:56.718Z,9.10
2019-03-21T09:23:27.754Z,9.10
2019-03-21T09:25:59.075Z,9.20
2019-03-21T09:28:30.110Z,9.20
2019-03-21T09:31:01.138Z,9.20
2019-03-21T09:33:32.520Z,9.30
2019-03-21T09:36:03.619Z,9.30
2019-03-21T09:38:34.999Z,9.40
2019-03-21T09:41:06.012Z,9.30
2019-03-21T09:43:37.043Z,9.40
2019-03-21T09:46:08.419Z,9.40
2019-03-21T09:48:39.827Z,9.40
2019-03-21T09:51:10.990Z,9.40
2019-03-21T09:53:42.030Z,9.40
2019-03-21T09:56:13.027Z,9.50
2019-03-21T09:58:44.907Z,9.40
2019-03-21T10:01:16.003Z,9.50
2019-03-21T10:03:46.947Z,9.50
2019-03-21T10:06:17.945Z,9.60
2019-03-21T10:08:48.971Z,9.60
2019-03-21T10:11:19.971Z,9.70
2019-03-21T10:13:51.003Z,9.80
2019-03-21T10:16:22.227Z,9.80
2019-03-21T10:18:53.278Z,9.70
2019-03-21T10:21:24.323Z,9.80
2019-03-21T10:23:55.330Z,9.80
2019-03-21T10:26:26.347Z,9.70
2019-03-21T10:28:57.366Z,9.80
2019-03-21T10:31:28.399Z,9.80
2019-03-21T10:33:59.417Z,9.80
2019-03-21T10:36:30.456Z,9.80
2019-03-21T10:39:01.463Z,9.70
2019-03-21T10:41:32.509Z,9.80
2019-03-21T10:44:03.529Z,9.80
2019-03-21T10:46:34.851Z,9.90
2019-03-21T10:49:05.883Z,9.90
2019-03-21T10:51:36.914Z,10.00
2019-03-21T10:54:07.931Z,10.10
2019-03-21T10:56:38.944Z,10.10
2019-03-21T10:59:09.974Z,10.20
2019-03-21T11:01:41.007Z,10.20
2019-03-21T11:04:12.043Z,10.20
2019-03-21T11:06:43.182Z,10.10
2019-03-21T11:09:14.210Z,10.10
2019-03-21T11:11:45.323Z,10.10
2019-03-21T11:14:16.357Z,10.20
2019-03-21T11:16:47.515Z,10.10
2019-03-21T11:19:18.451Z,10.10
2019-03-21T11:21:49.486Z,10.00
2019-03-21T11:24:20.996Z,10.00
2019-03-21T11:26:52.026Z,10.00
2019-03-21T11:29:23.386Z,9.90
2019-03-21T11:31:54.436Z,9.90
2019-03-21T11:34:25.474Z,9.90
2019-03-21T11:36:56.521Z,9.90
2019-03-21T11:39:28.032Z,9.90
2019-03-21T11:41:59.032Z,10.00
2019-03-21T11:44:34.400Z,9.90
2019-03-21T11:47:06.375Z,9.90
2019-03-21T11:49:37.449Z,9.90
2019-03-21T11:52:17.753Z,9.90
2019-03-21T11:54:41.100Z,9.90
2019-03-21T11:57:12.192Z,9.90
2019-03-21T11:59:51.672Z,10.00
2019-03-21T12:02:26.622Z,10.10
2019-03-21T12:04:48.492Z,10.00
2019-03-21T12:07:19.506Z,10.00
2019-03-21T12:09:50.547Z,10.00
2019-03-21T12:12:21.483Z,10.10
2019-03-21T12:14:52.503Z,10.00
2019-03-21T12:17:23.562Z,10.00
2019-03-21T12:19:54.600Z,10.00
2019-03-21T12:22:30.398Z,10.00
2019-03-21T12:24:58.598Z,10.00
2019-03-21T12:27:29.643Z,10.00
2019-03-21T12:30:02.876Z,10.00
2019-03-21T12:32:33.907Z,10.00
2019-03-21T12:35:05.581Z,10.10
2019-03-21T12:37:37.070Z,10.00
2019-03-21T12:40:09.591Z,10.10
2019-03-21T12:42:40.602Z,10.10
2019-03-21T12:45:11.959Z,10.00
2019-03-21T12:47:43.378Z,10.00
2019-03-21T12:50:14.979Z,10.00
2019-03-21T12:52:46.751Z,10.00
2019-03-21T12:55:18.719Z,9.90
2019-03-21T12:57:49.719Z,9.90
2019-03-21T13:00:33.383Z,9.90
2019-03-21T13:03:04.495Z,9.80
2019-03-21T13:05:36.014Z,9.70
2019-03-21T13:08:09.253Z,9.70
2019-03-21T13:10:42.051Z,9.60
2019-03-21T13:13:15.780Z,9.70
2019-03-21T13:15:46.783Z,9.70
2019-03-21T13:18:18.291Z,9.70
2019-03-21T13:20:52.047Z,9.70
2019-03-21T13:23:24.972Z,9.60
2019-03-21T13:25:57.251Z,9.70
2019-03-21T13:28:28.611Z,9.70
2019-03-21T13:30:59.671Z,9.70
2019-03-21T13:33:30.690Z,9.70
2019-03-21T13:36:03.848Z,9.70
2019-03-21T13:38:34.854Z,9.60
2019-03-21T13:41:05.896Z,9.70
2019-03-21T13:43:37.435Z,9.70
2019-03-21T13:46:08.483Z,9.80
2019-03-21T13:48:39.949Z,9.70
2019-03-21T13:51:10.966Z,9.80
2019-03-21T13:53:42.994Z,9.80
2019-03-21T13:56:14.344Z,9.80
2019-03-21T13:58:46.749Z,9.80
2019-03-21T14:01:17.806Z,9.90
2019-03-21T14:03:48.885Z,9.90
2019-03-21T14:06:21.115Z,10.00
2019-03-21T14:08:52.539Z,10.00
2019-03-21T14:11:24.156Z,10.10
2019-03-21T14:13:55.315Z,10.10
2019-03-21T14:16:26.339Z,10.20
2019-03-21T14:18:58.352Z,10.20
2019-03-21T14:21:32.567Z,10.20
2019-03-21T14:24:03.565Z,10.20
2019-03-21T14:26:34.602Z,10.20
2019-03-21T14:29:12.629Z,10.20
2019-03-21T14:31:42.426Z,10.30
2019-03-21T14:34:13.491Z,10.20
2019-03-21T14:36:44.631Z,10.30
2019-03-21T14:39:16.600Z,10.30
2019-03-21T14:41:47.642Z,10.30
2019-03-21T14:44:18.663Z,10.30
2019-03-21T14:46:49.624Z,10.40
2019-03-21T14:49:24.358Z,10.40
2019-03-21T14:51:58.371Z,10.40
2019-03-21T14:54:29.437Z,10.40
2019-03-21T14:57:00.489Z,10.40
2019-03-21T14:59:32.079Z,10.40
2019-03-21T15:02:03.735Z,10.40
2019-03-21T15:04:37.739Z,10.40
2019-03-21T15:07:11.051Z,10.50
2019-03-21T15:09:42.883Z,10.40
2019-03-21T15:12:14.395Z,10.40
2019-03-21T15:14:46.236Z,10.50
2019-03-21T15:17:17.652Z,10.50
2019-03-21T15:19:48.736Z,10.50
2019-03-21T15:22:21.162Z,10.50
2019-03-21T15:24:54.279Z,10.50
2019-03-21T15:27:28.255Z,10.40
2019-03-21T15:29:59.305Z,10.50
2019-03-21T15:32:31.198Z,10.50
2019-03-21T15:35:05.517Z,10.40
2019-03-21T15:37:39.643Z,10.40
2019-03-21T15:40:16.273Z,10.40
2019-03-21T15:42:51.648Z,10.40
2019-03-21T15:45:26.198Z,10.40
2019-03-21T15:47:57.763Z,10.40
2019-03-21T15:50:30.616Z,10.40
2019-03-21T15:53:01.682Z,10.40
2019-03-21T15:55:33.189Z,10.40
2019-03-21T15:58:07.940Z,10.50
2019-03-21T16:00:45.754Z,10.50
2019-03-21T16:03:19.985Z,10.40
2019-03-21T16:05:54.003Z,10.40
2019-03-21T16:08:27.951Z,10.40
2019-03-21T16:10:59.144Z,10.40
2019-03-21T16:13:31.444Z,10.30
2019-03-21T16:16:06.134Z,10.30
2019-03-21T16:18:40.988Z,10.20
2019-03-21T16:21:12.124Z,10.30
2019-03-21T16:23:43.203Z,10.20
2019-03-21T16:26:14.803Z,10.30
2019-03-21T16:28:47.035Z,10.30
2019-03-21T16:31:18.095Z,10.30
2019-03-21T16:33:50.750Z,10.30
2019-03-21T16:36:22.419Z,10.30
2019-03-21T16:38:54.382Z,10.30
2019-03-21T16:41:26.147Z,10.30
2019-03-21T16:43:58.040Z,10.20
2019-03-21T16:46:29.887Z,10.20
2019-03-21T16:49:01.000Z,10.20
2019-03-21T16:51:32.136Z,10.10
2019-03-21T16:54:03.232Z,10.20
2019-03-21T16:56:35.210Z,10.20
2019-03-21T16:59:06.629Z,10.10
2019-03-21T17:01:39.216Z,10.10
2019-03-21T17:04:10.270Z,10.10
2019-03-21T17:06:41.396Z,10.20
2019-03-21T17:09:12.443Z,10.20
2019-03-21T17:11:43.569Z,10.10
2019-03-21T17:14:15.055Z,10.10
2019-03-21T17:16:46.525Z,10.10
2019-03-21T17:19:17.617Z,10.00
2019-03-21T17:21:48.620Z,10.10
2019-03-21T17:24:28.724Z,10.10
2019-03-21T17:26:52.415Z,10.10
2019-03-21T17:29:23.671Z,10.10
2019-03-21T17:31:54.704Z,10.00
2019-03-21T17:34:25.820Z,10.00
2019-03-21T17:36:56.950Z,10.00
2019-03-21T17:39:28.130Z,10.00
2019-03-21T17:42:00.319Z,10.00
2019-03-21T17:44:31.463Z,10.00
2019-03-21T17:47:02.512Z,10.00
2019-03-21T17:49:33.895Z,10.10
2019-03-21T17:52:05.006Z,10.10
2019-03-21T17:54:41.496Z,10.10
2019-03-21T17:57:08.921Z,10.00
2019-03-21T17:59:39.958Z,9.90
2019-03-21T18:02:11.582Z,9.90
2019-03-21T18:04:43.414Z,9.90
2019-03-21T18:07:14.466Z,9.90
2019-03-21T18:09:47.302Z,10.00
2019-03-21T18:12:18.363Z,9.90
2019-03-21T18:14:50.934Z,9.90
2019-03-21T18:17:21.972Z,9.90
2019-03-21T18:19:53.043Z,9.90
2019-03-21T18:22:24.118Z,9.80
2019-03-21T18:24:55.601Z,9.80
2019-03-21T18:27:27.593Z,9.80
2019-03-21T18:29:59.341Z,9.80
2019-03-21T18:32:31.207Z,9.90
2019-03-21T18:35:02.710Z,9.80
2019-03-21T18:37:33.736Z,9.80
2019-03-21T18:40:04.975Z,9.80
2019-03-21T18:42:36.743Z,9.80
2019-03-21T18:45:08.611Z,9.80
2019-03-21T18:47:39.818Z,9.70
2019-03-21T18:50:11.054Z,9.80
2019-03-21T18:52:42.075Z,9.80
2019-03-21T18:55:14.111Z,9.80
2019-03-21T18:57:45.178Z,9.80
2019-03-21T19:00:16.958Z,9.80
2019-03-21T19:02:49.756Z,9.80
2019-03-21T19:05:21.167Z,9.90
2019-03-21T19:07:52.595Z,9.90
2019-03-21T19:10:23.955Z,9.90
2019-03-21T19:12:55.014Z,9.80
2019-03-21T19:15:26.109Z,9.80
2019-03-21T19:17:57.158Z,9.80
2019-03-21T19:20:28.211Z,9.80
2019-03-21T19:31:46.011Z,9.70
2019-03-21T19:34:47.419Z,9.70
2019-03-21T19:37:30.067Z,9.70
2019-03-21T19:40:11.788Z,9.70
2019-03-21T19:46:30.723Z,9.70
2019-03-21T19:49:12.887Z,9.80
2019-03-21T19:54:53.346Z,9.80
2019-03-21T20:01:35.807Z,9.80
2019-03-21T20:04:37.103Z,9.90
2019-03-21T20:07:19.206Z,9.90
2019-03-21T20:10:01.170Z,9.90
2019-03-21T20:12:42.891Z,9.80
2019-03-21T20:19:02.192Z,9.90
2019-03-21T20:21:48.009Z,9.80
2019-03-21T20:24:28.415Z,9.70
2019-03-21T20:33:43.031Z,9.70
2019-03-21T20:40:03.995Z,9.70
2019-03-21T20:42:45.821Z,9.70
2019-03-21T20:45:55.419Z,9.70
2019-03-21T20:48:37.248Z,9.70
2019-03-21T20:51:19.399Z,9.70
2019-03-21T20:54:09.620Z,9.60
2019-03-21T20:57:07.223Z,9.50
2019-03-21T21:03:29.292Z,9.60
2019-03-21T21:12:59.044Z,9.50
2019-03-21T21:15:42.403Z,9.50
2019-03-21T21:18:24.623Z,9.50
2019-03-21T21:21:33.419Z,9.50
2019-03-21T21:31:16.467Z,9.60
2019-03-21T21:34:17.991Z,9.60
2019-03-21T21:36:49.691Z,9.60
2019-03-21T21:46:26.555Z,9.80
2019-03-21T21:56:41.347Z,9.50
2019-03-21T21:59:42.793Z,9.40
2019-03-21T22:05:52.499Z,9.30
2019-03-21T22:11:37.503Z,9.20
2019-03-21T22:17:28.251Z,9.00
2019-03-21T22:20:10.453Z,8.90
2019-03-21T22:23:12.023Z,8.80
2019-03-21T22:26:29.189Z,8.70
2019-03-21T22:29:03.379Z,8.70
2019-03-21T22:31:45.961Z,8.70
2019-03-21T22:34:46.781Z,8.80
2019-03-21T22:46:59.914Z,8.90
2019-03-21T22:49:49.659Z,8.90
2019-03-21T22:56:19.223Z,9.10
2019-03-21T23:02:33.371Z,9.30
2019-03-21T23:05:16.013Z,9.40
2019-03-21T23:07:59.372Z,9.40
2019-03-21T23:13:48.757Z,9.50
2019-03-21T23:16:31.152Z,9.50
2019-03-21T23:19:02.156Z,9.50
2019-03-21T23:28:53.052Z,9.10
2019-03-21T23:32:24.300Z,8.90
2019-03-21T23:35:14.439Z,8.90
2019-03-21T23:41:28.906Z,8.90
2019-03-21T23:44:10.832Z,8.90
2019-03-21T23:47:12.184Z,9.00
2019-03-21T23:49:57.532Z,9.10
2019-03-21T23:52:44.091Z,9.20
2019-03-21T23:55:50.523Z,9.20
