createdAt,value
2022-12-01T00:01:37.794Z,84.50
2022-12-01T00:04:06.165Z,84.50
2022-12-01T00:06:35.541Z,84.50
2022-12-01T00:09:21.820Z,84.30
2022-12-01T00:11:50.229Z,84.40
2022-12-01T00:14:18.459Z,84.30
2022-12-01T00:16:48.009Z,84.20
2022-12-01T00:19:16.267Z,84.30
2022-12-01T00:21:44.368Z,84.40
2022-12-01T00:24:12.786Z,84.30
2022-12-01T00:26:40.863Z,84.40
2022-12-01T00:29:09.600Z,84.30
2022-12-01T00:31:38.389Z,84.30
2022-12-01T00:34:11.333Z,84.10
2022-12-01T00:36:40.408Z,84.00
2022-12-01T00:39:08.632Z,84.00
2022-12-01T00:41:36.999Z,84.00
2022-12-01T00:44:05.619Z,84.10
2022-12-01T00:46:33.844Z,84.00
2022-12-01T00:49:01.919Z,83.80
2022-12-01T00:51:31.385Z,83.80
2022-12-01T00:53:59.798Z,83.60
2022-12-01T00:56:27.912Z,83.70
2022-12-01T00:58:56.084Z,83.60
2022-12-01T01:01:24.523Z,83.60
2022-12-01T01:03:52.578Z,83.40
2022-12-01T01:06:20.938Z,83.20
2022-12-01T01:08:50.737Z,83.30
2022-12-01T01:11:18.979Z,83.50
2022-12-01T01:13:47.112Z,83.40
2022-12-01T01:16:17.433Z,83.40
2022-12-01T01:18:46.021Z,83.40
2022-12-01T01:21:15.782Z,83.30
2022-12-01T01:23:44.117Z,83.40
2022-12-01T01:26:16.570Z,83.40
2022-12-01T01:28:45.933Z,83.40
2022-12-01T01:31:16.144Z,83.40
2022-12-01T01:33:44.729Z,83.40
2022-12-01T01:36:13.693Z,83.40
2022-12-01T01:38:42.150Z,83.30
2022-12-01T01:41:10.891Z,83.40
2022-12-01T01:43:46.015Z,83.10
2022-12-01T01:46:14.857Z,83.10
2022-12-01T01:48:48.107Z,83.20
2022-12-01T01:51:18.183Z,83.30
2022-12-01T01:53:47.758Z,83.20
2022-12-01T01:56:16.038Z,83.30
2022-12-01T01:58:46.430Z,83.20
2022-12-01T02:01:14.783Z,83.20
2022-12-01T02:03:43.529Z,82.90
2022-12-01T02:06:13.659Z,83.10
2022-12-01T02:08:41.768Z,83.10
2022-12-01T02:11:48.326Z,82.80
2022-12-01T02:14:40.411Z,82.90
2022-12-01T02:17:20.304Z,83.10
2022-12-01T02:20:39.981Z,83.20
2022-12-01T02:23:44.536Z,83.30
2022-12-01T02:26:31.851Z,83.00
2022-12-01T02:29:27.953Z,83.10
2022-12-01T02:32:01.529Z,83.00
2022-12-01T02:34:41.742Z,83.10
2022-12-01T02:37:17.088Z,83.00
2022-12-01T02:39:53.769Z,82.70
2022-12-01T02:42:43.800Z,82.80
2022-12-01T02:45:18.221Z,82.70
2022-12-01T02:47:50.205Z,82.60
2022-12-01T02:50:18.907Z,82.80
2022-12-01T02:52:47.171Z,82.70
2022-12-01T02:55:15.228Z,82.50
2022-12-01T02:57:43.280Z,82.50
2022-12-01T03:00:13.769Z,82.60
2022-12-01T03:02:54.819Z,82.50
2022-12-01T03:05:28.538Z,82.30
2022-12-01T03:08:04.470Z,82.30
2022-12-01T03:10:42.059Z,82.20
2022-12-01T03:13:20.808Z,82.30
2022-12-01T03:15:57.668Z,82.50
2022-12-01T03:18:34.466Z,82.50
2022-12-01T03:21:09.299Z,82.30
2022-12-01T03:23:40.908Z,82.50
2022-12-01T03:26:12.923Z,82.40
2022-12-01T03:28:46.150Z,82.40
2022-12-01T03:31:20.044Z,82.50
2022-12-01T03:33:53.324Z,82.40
2022-12-01T03:36:26.421Z,82.40
2022-12-01T03:39:01.145Z,82.30
2022-12-01T03:41:36.556Z,82.40
2022-12-01T03:44:10.198Z,82.50
2022-12-01T03:46:47.840Z,82.60
2022-12-01T03:49:18.909Z,82.90
2022-12-01T03:51:58.369Z,82.90
2022-12-01T03:54:43.005Z,83.00
2022-12-01T03:57:14.557Z,83.00
2022-12-01T03:59:45.020Z,83.00
2022-12-01T04:02:13.711Z,83.00
2022-12-01T04:04:43.144Z,82.90
2022-12-01T04:07:13.429Z,82.90
2022-12-01T04:09:42.252Z,82.90
2022-12-01T04:12:32.668Z,82.90
2022-12-01T04:15:02.618Z,82.70
2022-12-01T04:17:31.283Z,82.70
2022-12-01T04:20:01.091Z,82.70
2022-12-01T04:22:29.250Z,82.70
2022-12-01T04:24:57.303Z,82.90
2022-12-01T04:27:25.795Z,82.80
2022-12-01T04:29:53.769Z,82.70
2022-12-01T04:32:21.841Z,82.60
2022-12-01T04:34:49.878Z,82.50
2022-12-01T04:37:20.040Z,82.50
2022-12-01T04:39:48.306Z,82.50
2022-12-01T04:42:16.618Z,82.40
2022-12-01T04:44:44.687Z,82.40
2022-12-01T04:47:14.076Z,82.30
2022-12-01T04:49:42.096Z,82.30
2022-12-01T04:52:10.070Z,82.10
2022-12-01T04:54:39.427Z,82.00
2022-12-01T04:57:07.489Z,82.10
2022-12-01T04:59:35.486Z,82.00
2022-12-01T05:02:04.282Z,82.00
2022-12-01T05:04:38.552Z,81.90
2022-12-01T05:07:07.207Z,82.00
2022-12-01T05:09:35.421Z,81.90
2022-12-01T05:12:05.079Z,82.00
2022-12-01T05:14:33.141Z,82.10
2022-12-01T05:17:02.304Z,81.90
2022-12-01T05:19:48.060Z,82.10
2022-12-01T05:22:16.341Z,81.90
2022-12-01T05:24:44.351Z,81.60
2022-12-01T05:27:13.754Z,81.60
2022-12-01T05:29:42.087Z,81.80
2022-12-01T05:32:10.591Z,81.90
2022-12-01T05:34:38.656Z,81.70
2022-12-01T05:37:06.778Z,81.90
2022-12-01T05:39:34.933Z,81.60
2022-12-01T05:42:03.052Z,81.80
2022-12-01T05:44:32.447Z,81.80
2022-12-01T05:47:00.880Z,81.80
2022-12-01T05:49:32.762Z,81.80
2022-12-01T05:52:01.057Z,82.10
2022-12-01T05:54:30.985Z,82.00
2022-12-01T05:56:58.950Z,81.50
2022-12-01T05:59:27.091Z,81.30
2022-12-01T06:01:56.648Z,81.10
2022-12-01T06:04:25.270Z,81.60
2022-12-01T06:06:53.426Z,81.70
2022-12-01T06:09:21.467Z,81.60
2022-12-01T06:11:52.517Z,81.60
2022-12-01T06:14:21.033Z,81.90
2022-12-01T06:16:49.225Z,81.70
2022-12-01T06:19:18.680Z,81.40
2022-12-01T06:21:46.790Z,81.40
2022-12-01T06:24:14.960Z,81.30
2022-12-01T06:26:43.155Z,81.50
2022-12-01T06:29:11.679Z,81.40
2022-12-01T06:31:39.743Z,81.10
2022-12-01T06:34:07.965Z,80.80
2022-12-01T06:36:37.549Z,80.70
2022-12-01T06:39:08.340Z,80.70
2022-12-01T06:41:36.393Z,80.80
2022-12-01T06:44:04.655Z,80.90
2022-12-01T06:46:32.820Z,80.70
2022-12-01T06:49:00.982Z,80.90
2022-12-01T06:51:30.471Z,81.00
2022-12-01T06:54:05.214Z,80.90
2022-12-01T06:56:33.757Z,80.50
2022-12-01T06:59:02.147Z,80.60
2022-12-01T07:01:30.521Z,80.60
2022-12-01T07:03:58.531Z,80.60
2022-12-01T07:06:31.283Z,80.70
2022-12-01T07:09:01.662Z,80.50
2022-12-01T07:11:32.130Z,80.40
2022-12-01T07:14:00.314Z,79.90
2022-12-01T07:16:28.481Z,79.90
2022-12-01T07:18:57.348Z,79.70
2022-12-01T07:21:25.572Z,80.00
2022-12-01T07:23:53.623Z,79.90
2022-12-01T07:26:23.073Z,80.20
2022-12-01T07:28:51.069Z,80.20
2022-12-01T07:31:20.370Z,80.40
2022-12-01T07:33:51.033Z,79.90
2022-12-01T07:36:19.166Z,79.90
2022-12-01T07:38:47.316Z,80.00
2022-12-01T07:41:19.073Z,79.90
2022-12-01T07:43:49.155Z,79.50
2022-12-01T07:46:23.102Z,79.50
2022-12-01T07:48:52.471Z,79.50
2022-12-01T07:51:23.256Z,79.60
2022-12-01T07:53:55.861Z,79.50
2022-12-01T07:56:24.696Z,79.40
2022-12-01T07:58:54.203Z,79.30
2022-12-01T08:01:24.778Z,79.40
2022-12-01T08:03:55.652Z,79.60
2022-12-01T08:06:24.702Z,79.20
2022-12-01T08:08:53.006Z,79.90
2022-12-01T08:11:23.259Z,79.30
2022-12-01T08:13:53.527Z,79.10
2022-12-01T08:16:23.368Z,79.20
2022-12-01T08:18:51.986Z,79.60
2022-12-01T08:21:21.603Z,79.30
2022-12-01T08:23:52.777Z,79.20
2022-12-01T08:26:21.872Z,79.20
2022-12-01T08:28:50.438Z,78.80
2022-12-01T08:31:22.244Z,78.50
2022-12-01T08:33:51.312Z,78.40
2022-12-01T08:36:25.535Z,78.20
2022-12-01T08:38:55.443Z,77.60
2022-12-01T08:41:24.660Z,78.40
2022-12-01T08:44:01.308Z,78.40
2022-12-01T08:46:33.917Z,77.90
2022-12-01T08:49:02.640Z,77.70
2022-12-01T08:51:30.885Z,77.50
2022-12-01T08:54:02.240Z,78.00
2022-12-01T08:56:33.368Z,77.40
2022-12-01T08:59:02.007Z,76.80
2022-12-01T09:01:32.745Z,77.10
2022-12-01T09:04:09.129Z,77.00
2022-12-01T09:06:41.571Z,77.10
2022-12-01T09:09:13.904Z,77.60
2022-12-01T09:11:43.713Z,77.10
2022-12-01T09:14:12.141Z,77.30
2022-12-01T09:16:42.605Z,77.40
2022-12-01T09:19:13.233Z,77.80
2022-12-01T09:21:42.704Z,77.60
2022-12-01T09:24:12.954Z,77.30
2022-12-01T09:26:41.306Z,76.60
2022-12-01T09:29:13.580Z,76.00
2022-12-01T09:31:43.952Z,76.00
2022-12-01T09:34:15.429Z,75.70
2022-12-01T09:36:43.780Z,76.00
2022-12-01T09:39:14.583Z,75.80
2022-12-01T09:41:46.973Z,76.00
2022-12-01T09:44:31.611Z,76.10
2022-12-01T09:47:12.383Z,75.50
2022-12-01T09:49:47.725Z,75.60
2022-12-01T09:52:18.003Z,75.60
2022-12-01T09:54:47.425Z,75.60
2022-12-01T09:57:29.689Z,75.20
2022-12-01T09:59:59.395Z,74.30
2022-12-01T10:02:34.612Z,74.60
2022-12-01T10:05:07.936Z,74.20
2022-12-01T10:07:40.935Z,74.50
2022-12-01T10:10:14.852Z,74.20
2022-12-01T10:12:46.994Z,73.90
2022-12-01T10:15:32.081Z,73.40
2022-12-01T10:18:19.039Z,73.40
2022-12-01T10:20:52.237Z,73.00
2022-12-01T10:23:32.327Z,73.10
2022-12-01T10:26:03.758Z,71.70
2022-12-01T10:28:53.724Z,71.30
2022-12-01T10:31:27.474Z,69.50
2022-12-01T10:34:02.418Z,70.00
2022-12-01T10:36:32.950Z,70.60
2022-12-01T10:39:02.354Z,71.70
2022-12-01T10:41:33.806Z,70.70
2022-12-01T10:44:05.562Z,71.70
2022-12-01T10:46:42.543Z,71.50
2022-12-01T10:49:14.333Z,72.90
2022-12-01T10:51:51.692Z,72.20
2022-12-01T10:54:25.503Z,72.00
2022-12-01T10:56:57.680Z,72.40
2022-12-01T10:59:34.244Z,71.50
2022-12-01T11:02:03.768Z,71.70
2022-12-01T11:04:45.912Z,71.60
2022-12-01T11:07:20.364Z,71.60
2022-12-01T11:10:01.076Z,72.30
2022-12-01T11:12:29.564Z,72.30
2022-12-01T11:14:58.859Z,72.70
2022-12-01T11:17:30.773Z,72.40
2022-12-01T11:20:00.465Z,72.90
2022-12-01T11:22:31.922Z,73.00
2022-12-01T11:25:02.855Z,74.00
2022-12-01T11:27:35.089Z,73.40
2022-12-01T11:30:07.195Z,73.80
2022-12-01T11:32:38.216Z,73.30
2022-12-01T11:35:17.757Z,72.80
2022-12-01T11:38:13.109Z,72.70
2022-12-01T11:40:49.454Z,72.60
2022-12-01T11:43:25.103Z,73.30
2022-12-01T11:45:54.400Z,73.10
2022-12-01T11:48:26.742Z,73.30
2022-12-01T11:51:11.978Z,73.30
2022-12-01T11:53:42.130Z,74.30
2022-12-01T11:56:20.093Z,73.80
2022-12-01T11:58:49.939Z,74.20
2022-12-01T12:01:27.994Z,73.40
2022-12-01T12:04:06.970Z,73.60
2022-12-01T12:06:44.291Z,73.80
2022-12-01T12:09:31.985Z,74.20
2022-12-01T12:12:12.476Z,74.10
2022-12-01T12:14:54.671Z,73.70
2022-12-01T12:17:36.631Z,73.70
2022-12-01T12:20:21.953Z,74.00
2022-12-01T12:23:02.596Z,74.00
2022-12-01T12:25:40.792Z,73.70
2022-12-01T12:28:20.894Z,73.50
2022-12-01T12:31:07.590Z,73.60
2022-12-01T12:34:14.953Z,73.90
2022-12-01T12:36:51.527Z,73.70
2022-12-01T12:39:36.624Z,73.00
2022-12-01T12:42:12.345Z,73.20
2022-12-01T12:44:52.118Z,72.80
2022-12-01T12:47:34.772Z,73.00
2022-12-01T12:50:18.813Z,73.10
2022-12-01T12:52:50.075Z,73.20
2022-12-01T12:55:24.291Z,73.20
2022-12-01T12:57:57.042Z,72.80
2022-12-01T13:00:27.171Z,73.00
2022-12-01T13:03:00.772Z,72.40
2022-12-01T13:05:36.251Z,71.20
2022-12-01T13:08:09.318Z,71.10
2022-12-01T13:10:47.815Z,70.40
2022-12-01T13:13:25.603Z,69.70
2022-12-01T13:15:57.908Z,70.50
2022-12-01T13:18:35.370Z,70.20
2022-12-01T13:21:05.456Z,70.80
2022-12-01T13:23:36.678Z,71.50
2022-12-01T13:26:09.447Z,70.50
2022-12-01T13:28:42.355Z,70.70
2022-12-01T13:31:13.032Z,70.20
2022-12-01T13:33:58.283Z,68.60
2022-12-01T13:36:46.224Z,67.60
2022-12-01T13:39:20.769Z,65.80
2022-12-01T13:42:02.451Z,64.70
2022-12-01T13:44:38.418Z,64.90
2022-12-01T13:47:37.888Z,64.70
2022-12-01T13:50:56.044Z,65.70
2022-12-01T13:53:35.080Z,66.00
2022-12-01T13:56:23.696Z,65.70
2022-12-01T13:58:56.098Z,66.30
2022-12-01T14:01:45.565Z,67.00
2022-12-01T14:04:28.465Z,68.10
2022-12-01T14:07:34.619Z,69.40
2022-12-01T14:10:21.615Z,70.10
2022-12-01T14:12:51.722Z,70.90
2022-12-01T14:15:40.419Z,71.90
2022-12-01T14:18:24.631Z,72.30
2022-12-01T14:20:53.358Z,72.20
2022-12-01T14:23:29.007Z,72.20
2022-12-01T14:26:01.244Z,73.00
2022-12-01T14:29:03.504Z,73.10
2022-12-01T14:32:05.424Z,73.40
2022-12-01T14:34:35.800Z,73.50
2022-12-01T14:37:07.905Z,74.00
2022-12-01T14:39:39.108Z,74.10
2022-12-01T14:42:55.440Z,74.10
2022-12-01T14:45:27.392Z,74.30
2022-12-01T14:48:02.008Z,74.50
2022-12-01T14:50:40.888Z,74.80
2022-12-01T14:53:23.614Z,74.80
2022-12-01T14:55:56.564Z,74.90
2022-12-01T14:58:28.376Z,74.90
2022-12-01T15:01:01.900Z,75.00
2022-12-01T15:03:35.542Z,75.00
2022-12-01T15:06:05.398Z,75.20
2022-12-01T15:08:53.301Z,75.10
2022-12-01T15:11:26.705Z,75.30
2022-12-01T15:13:57.182Z,75.40
2022-12-01T15:16:29.521Z,75.40
2022-12-01T15:18:58.163Z,75.40
2022-12-01T15:21:30.204Z,75.50
2022-12-01T15:24:00.781Z,75.60
2022-12-01T15:26:31.913Z,75.80
2022-12-01T15:29:15.532Z,76.00
2022-12-01T15:31:45.592Z,76.10
2022-12-01T15:34:17.078Z,76.50
2022-12-01T15:36:48.260Z,76.60
2022-12-01T15:39:19.368Z,76.90
2022-12-01T15:41:53.860Z,77.20
2022-12-01T15:44:26.764Z,77.40
2022-12-01T15:46:54.984Z,77.80
2022-12-01T15:49:29.439Z,78.20
2022-12-01T15:52:07.233Z,78.10
2022-12-01T15:54:35.796Z,78.60
2022-12-01T15:57:04.564Z,78.60
2022-12-01T15:59:37.125Z,78.90
2022-12-01T16:02:25.490Z,78.90
2022-12-01T16:05:05.732Z,79.00
2022-12-01T16:08:12.295Z,79.00
2022-12-01T16:10:31.357Z,79.10
2022-12-01T16:13:39.087Z,79.10
2022-12-01T16:16:39.106Z,79.10
2022-12-01T16:19:24.513Z,79.00
2022-12-01T16:21:59.216Z,79.00
2022-12-01T16:24:32.151Z,79.10
2022-12-01T16:27:03.172Z,79.10
2022-12-01T16:29:33.356Z,79.00
2022-12-01T16:32:20.339Z,78.90
2022-12-01T16:34:49.340Z,78.80
2022-12-01T16:37:18.107Z,79.00
2022-12-01T16:39:47.579Z,78.90
2022-12-01T16:42:17.415Z,78.90
2022-12-01T16:44:46.503Z,78.90
2022-12-01T16:47:16.901Z,79.00
2022-12-01T16:49:45.060Z,79.00
2022-12-01T16:52:43.070Z,78.90
2022-12-01T16:55:03.067Z,79.00
2022-12-01T16:57:31.164Z,79.00
2022-12-01T16:59:59.461Z,79.10
2022-12-01T17:02:27.586Z,79.10
2022-12-01T17:04:56.253Z,79.10
2022-12-01T17:07:24.411Z,79.00
2022-12-01T17:09:54.533Z,79.10
2022-12-01T17:12:26.411Z,79.20
2022-12-01T17:14:54.456Z,79.40
2022-12-01T17:17:22.421Z,79.20
2022-12-01T17:19:52.797Z,79.40
2022-12-01T17:22:20.921Z,79.20
2022-12-01T17:24:50.583Z,79.40
2022-12-01T17:27:18.824Z,79.40
2022-12-01T17:29:48.126Z,79.50
2022-12-01T17:32:16.534Z,79.60
2022-12-01T17:34:44.530Z,79.60
2022-12-01T17:37:16.214Z,79.60
2022-12-01T17:39:48.865Z,79.60
2022-12-01T17:42:17.148Z,79.60
2022-12-01T17:44:45.327Z,79.60
2022-12-01T17:47:15.354Z,79.50
2022-12-01T17:49:43.578Z,79.60
2022-12-01T17:52:11.762Z,79.60
2022-12-01T17:54:39.932Z,79.60
2022-12-01T17:57:08.367Z,79.60
2022-12-01T17:59:36.822Z,79.60
2022-12-01T18:02:05.269Z,79.50
2022-12-01T18:04:35.170Z,79.40
2022-12-01T18:07:03.713Z,79.40
2022-12-01T18:09:32.118Z,79.30
2022-12-01T18:12:01.578Z,79.30
2022-12-01T18:14:32.757Z,79.30
2022-12-01T18:17:00.923Z,79.30
2022-12-01T18:19:28.965Z,79.30
2022-12-01T18:21:58.547Z,79.30
2022-12-01T18:24:26.613Z,79.30
2022-12-01T18:26:56.803Z,79.20
2022-12-01T18:29:28.541Z,79.30
2022-12-01T18:31:56.984Z,79.30
2022-12-01T18:34:25.844Z,79.30
2022-12-01T18:36:53.958Z,79.20
2022-12-01T18:39:23.529Z,79.30
2022-12-01T18:41:51.701Z,79.20
2022-12-01T18:44:19.860Z,79.20
2022-12-01T18:46:48.058Z,79.20
2022-12-01T18:49:16.841Z,79.20
2022-12-01T18:51:44.998Z,79.20
2022-12-01T18:54:14.861Z,79.30
2022-12-01T18:56:44.528Z,79.40
2022-12-01T18:59:13.675Z,79.30
2022-12-01T19:01:44.371Z,79.40
2022-12-01T19:04:16.285Z,79.40
2022-12-01T19:06:46.072Z,79.40
2022-12-01T19:09:15.723Z,79.50
2022-12-01T19:11:58.914Z,79.40
2022-12-01T19:14:29.264Z,79.60
2022-12-01T19:16:58.122Z,79.60
2022-12-01T19:19:26.429Z,79.80
2022-12-01T19:21:54.730Z,79.60
2022-12-01T19:24:23.053Z,79.60
2022-12-01T19:26:52.723Z,79.50
2022-12-01T19:29:20.892Z,79.60
2022-12-01T19:31:49.383Z,79.80
2022-12-01T19:34:17.765Z,79.90
2022-12-01T19:36:46.027Z,79.90
2022-12-01T19:39:14.457Z,79.90
2022-12-01T19:41:42.887Z,80.10
2022-12-01T19:44:12.539Z,80.20
2022-12-01T19:46:40.819Z,80.10
2022-12-01T19:49:10.841Z,80.20
2022-12-01T19:51:40.345Z,80.30
2022-12-01T19:54:12.916Z,80.40
2022-12-01T19:56:44.994Z,80.40
2022-12-01T19:59:15.941Z,80.40
2022-12-01T20:01:45.398Z,80.30
2022-12-01T20:04:13.481Z,80.30
2022-12-01T20:06:41.817Z,80.40
2022-12-01T20:09:10.699Z,80.40
2022-12-01T20:11:39.168Z,80.50
2022-12-01T20:14:08.413Z,80.40
2022-12-01T20:16:39.887Z,80.50
2022-12-01T20:19:08.423Z,80.60
2022-12-01T20:21:42.339Z,80.50
2022-12-01T20:24:13.107Z,80.50
2022-12-01T20:26:43.768Z,80.60
2022-12-01T20:29:13.805Z,80.60
2022-12-01T20:31:44.287Z,80.70
2022-12-01T20:34:14.699Z,80.80
2022-12-01T20:36:43.044Z,80.90
2022-12-01T20:39:11.817Z,81.00
2022-12-01T20:41:45.215Z,81.00
2022-12-01T20:44:14.080Z,81.10
2022-12-01T20:46:45.301Z,81.20
2022-12-01T20:49:14.992Z,81.20
2022-12-01T20:51:43.172Z,81.20
2022-12-01T20:54:30.770Z,81.20
2022-12-01T20:57:00.676Z,81.20
2022-12-01T20:59:29.292Z,81.30
2022-12-01T21:01:59.273Z,81.20
2022-12-01T21:04:27.569Z,81.30
2022-12-01T21:06:57.193Z,81.30
2022-12-01T21:09:25.571Z,81.30
2022-12-01T21:12:11.331Z,81.30
2022-12-01T21:14:43.881Z,81.20
2022-12-01T21:17:24.453Z,81.30
2022-12-01T21:19:57.442Z,81.20
2022-12-01T21:22:26.368Z,81.30
2022-12-01T21:25:01.892Z,81.30
2022-12-01T21:27:30.633Z,81.30
2022-12-01T21:29:58.851Z,81.20
2022-12-01T21:32:31.306Z,81.10
2022-12-01T21:35:06.622Z,81.20
2022-12-01T21:37:34.841Z,81.10
2022-12-01T21:40:03.421Z,81.00
2022-12-01T21:42:33.101Z,81.10
2022-12-01T21:45:01.911Z,81.10
2022-12-01T21:47:32.071Z,81.10
2022-12-01T21:50:04.570Z,81.10
2022-12-01T21:52:39.687Z,81.20
2022-12-01T21:55:30.286Z,81.20
2022-12-01T21:57:58.464Z,81.30
2022-12-01T22:00:31.710Z,81.30
2022-12-01T22:03:13.476Z,81.40
2022-12-01T22:05:55.829Z,81.30
2022-12-01T22:08:33.708Z,81.40
2022-12-01T22:11:04.863Z,81.30
2022-12-01T22:13:41.347Z,81.30
2022-12-01T22:16:17.088Z,81.40
2022-12-01T22:18:50.358Z,81.30
2022-12-01T22:21:41.046Z,81.30
2022-12-01T22:24:29.110Z,81.30
2022-12-01T22:27:31.117Z,81.30
2022-12-01T22:30:01.806Z,81.20
2022-12-01T22:32:38.564Z,81.30
2022-12-01T22:35:33.527Z,81.20
2022-12-01T22:38:30.255Z,81.20
2022-12-01T22:41:00.099Z,81.10
2022-12-01T22:43:43.062Z,81.10
2022-12-01T22:46:32.901Z,81.20
2022-12-01T22:49:09.064Z,81.10
2022-12-01T22:51:43.160Z,81.20
2022-12-01T22:54:38.581Z,81.20
2022-12-01T22:57:26.902Z,81.30
2022-12-01T22:59:56.283Z,81.40
2022-12-01T23:02:26.130Z,81.40
2022-12-01T23:04:57.487Z,81.60
2022-12-01T23:07:33.195Z,81.70
2022-12-01T23:10:12.845Z,81.70
2022-12-01T23:12:41.613Z,81.70
2022-12-01T23:15:21.978Z,81.80
2022-12-01T23:17:50.949Z,81.80
2022-12-01T23:20:31.814Z,81.90
2022-12-01T23:23:04.283Z,81.90
2022-12-01T23:25:32.410Z,82.10
2022-12-01T23:28:04.189Z,82.10
2022-12-01T23:30:32.288Z,82.10
2022-12-01T23:33:11.989Z,82.10
2022-12-01T23:35:45.871Z,82.10
2022-12-01T23:38:19.804Z,82.10
2022-12-01T23:40:48.798Z,82.10
2022-12-01T23:43:24.584Z,82.20
2022-12-01T23:46:02.875Z,82.20
2022-12-01T23:48:34.958Z,82.00
2022-12-01T23:51:03.085Z,82.00
2022-12-01T23:53:34.093Z,82.00
2022-12-01T23:56:07.243Z,81.90
2022-12-01T23:58:35.853Z,81.90
