createdAt,value
2019-02-21T00:00:06.893Z,21.37
2019-02-21T00:02:47.412Z,21.60
2019-02-21T00:05:28.197Z,24.00
2019-02-21T00:08:09.049Z,22.37
2019-02-21T00:10:49.694Z,19.53
2019-02-21T00:13:30.423Z,20.60
2019-02-21T00:22:11.330Z,20.43
2019-02-21T00:24:52.049Z,21.87
2019-02-21T00:27:32.701Z,20.70
2019-02-21T00:30:13.207Z,19.77
2019-02-21T00:32:53.756Z,21.93
2019-02-21T00:35:34.979Z,20.17
2019-02-21T00:38:03.723Z,23.33
2019-02-21T00:40:51.527Z,21.97
2019-02-21T00:43:32.260Z,25.10
2019-02-21T00:46:13.116Z,21.90
2019-02-21T00:48:54.173Z,26.00
2019-02-21T00:51:34.943Z,21.67
2019-02-21T00:54:03.505Z,23.07
2019-02-21T00:56:43.924Z,26.83
2019-02-21T00:59:12.508Z,23.43
2019-02-21T01:02:00.359Z,26.73
2019-02-21T01:04:41.439Z,22.00
2019-02-21T01:07:22.032Z,21.90
2019-02-21T01:10:03.005Z,21.83
2019-02-21T01:12:43.578Z,25.73
2019-02-21T01:15:12.198Z,25.87
2019-02-21T01:18:00.065Z,24.20
2019-02-21T01:20:41.360Z,23.50
2019-02-21T01:23:22.427Z,24.00
2019-02-21T01:26:02.902Z,24.67
2019-02-21T01:28:43.645Z,25.50
2019-02-21T01:31:24.695Z,21.80
2019-02-21T01:34:05.352Z,23.83
2019-02-21T01:36:46.659Z,22.80
2019-02-21T01:39:15.121Z,21.77
2019-02-21T01:41:43.688Z,23.10
2019-02-21T01:44:31.476Z,26.27
2019-02-21T01:47:11.941Z,20.50
2019-02-21T01:49:52.607Z,27.93
2019-02-21T01:52:33.419Z,26.10
2019-02-21T01:55:02.248Z,23.63
2019-02-21T01:57:50.137Z,25.30
2019-02-21T02:00:30.945Z,24.77
2019-02-21T02:03:11.806Z,22.73
2019-02-21T02:05:52.746Z,25.13
2019-02-21T02:08:33.531Z,24.90
2019-02-21T02:11:14.594Z,20.17
2019-02-21T02:13:55.299Z,26.07
2019-02-21T02:16:36.307Z,24.90
2019-02-21T02:19:17.341Z,24.13
2019-02-21T02:21:58.115Z,26.00
2019-02-21T02:24:38.827Z,23.97
2019-02-21T02:27:19.714Z,26.07
2019-02-21T02:30:00.622Z,27.17
2019-02-21T02:32:41.589Z,23.87
2019-02-21T02:35:22.805Z,27.47
2019-02-21T02:38:03.331Z,25.13
2019-02-21T02:40:31.888Z,25.67
2019-02-21T02:43:19.714Z,26.43
2019-02-21T02:46:26.866Z,34.13
2019-02-21T02:49:07.603Z,23.17
2019-02-21T02:51:48.344Z,28.73
2019-02-21T02:54:29.222Z,28.10
2019-02-21T02:57:09.684Z,30.73
2019-02-21T02:59:50.689Z,26.10
2019-02-21T03:02:31.691Z,27.03
2019-02-21T03:05:12.287Z,27.63
2019-02-21T03:07:53.561Z,27.30
2019-02-21T03:10:34.498Z,27.03
2019-02-21T03:13:15.450Z,29.53
2019-02-21T03:15:56.471Z,29.27
2019-02-21T03:18:37.041Z,27.20
2019-02-21T03:21:17.746Z,30.10
2019-02-21T03:23:58.350Z,27.40
2019-02-21T03:26:27.300Z,32.13
2019-02-21T03:29:15.455Z,28.57
2019-02-21T03:32:03.445Z,27.57
2019-02-21T03:34:42.573Z,29.07
2019-02-21T03:37:30.780Z,29.70
2019-02-21T03:40:11.694Z,31.10
2019-02-21T03:42:52.240Z,32.03
2019-02-21T03:45:33.102Z,30.40
2019-02-21T03:48:13.906Z,29.40
2019-02-21T03:50:54.750Z,27.37
2019-02-21T03:53:35.594Z,28.47
2019-02-21T03:56:16.787Z,29.10
2019-02-21T03:58:57.688Z,27.57
2019-02-21T04:04:50.637Z,31.63
2019-02-21T04:07:31.544Z,30.27
2019-02-21T04:10:12.450Z,35.03
2019-02-21T04:12:53.002Z,32.33
2019-02-21T04:15:33.550Z,33.43
2019-02-21T04:18:14.088Z,34.63
2019-02-21T04:20:42.629Z,35.33
2019-02-21T04:23:30.435Z,30.57
2019-02-21T04:26:18.311Z,30.57
2019-02-21T04:28:59.437Z,31.17
2019-02-21T04:31:40.002Z,34.17
2019-02-21T04:34:08.463Z,35.87
2019-02-21T04:36:56.271Z,35.10
2019-02-21T04:39:44.061Z,31.27
2019-02-21T04:42:24.486Z,32.00
2019-02-21T04:45:05.068Z,32.27
2019-02-21T04:47:45.772Z,32.27
2019-02-21T04:50:26.679Z,33.00
2019-02-21T04:53:07.395Z,35.43
2019-02-21T04:55:47.946Z,33.03
2019-02-21T04:58:29.014Z,32.97
2019-02-21T05:01:10.021Z,33.60
2019-02-21T05:03:51.048Z,30.40
2019-02-21T05:06:32.084Z,35.37
2019-02-21T05:09:13.126Z,35.23
2019-02-21T05:11:53.834Z,35.83
2019-02-21T05:14:34.526Z,38.60
2019-02-21T05:17:15.349Z,33.63
2019-02-21T05:19:55.692Z,33.70
2019-02-21T05:22:36.315Z,33.10
2019-02-21T05:25:16.822Z,39.17
2019-02-21T05:27:59.304Z,34.70
2019-02-21T05:30:40.459Z,33.13
2019-02-21T05:33:40.389Z,32.97
2019-02-21T05:36:40.003Z,35.80
2019-02-21T05:45:27.560Z,36.97
2019-02-21T05:48:12.472Z,36.23
2019-02-21T05:56:42.868Z,37.07
2019-02-21T05:59:42.950Z,39.63
2019-02-21T06:02:27.601Z,41.60
2019-02-21T06:05:13.198Z,40.53
2019-02-21T06:08:12.868Z,39.10
2019-02-21T06:10:54.973Z,43.07
2019-02-21T06:13:40.235Z,50.63
2019-02-21T06:22:25.527Z,48.27
2019-02-21T06:25:08.267Z,46.60
2019-02-21T06:27:50.675Z,50.70
2019-02-21T06:30:33.365Z,50.87
2019-02-21T06:33:14.430Z,50.47
2019-02-21T06:35:55.313Z,47.97
2019-02-21T06:38:36.093Z,55.97
2019-02-21T06:41:17.042Z,48.97
2019-02-21T06:43:57.930Z,51.20
2019-02-21T06:46:38.583Z,53.30
2019-02-21T06:49:19.608Z,54.70
2019-02-21T06:52:00.691Z,57.23
2019-02-21T06:54:41.580Z,58.40
2019-02-21T06:57:22.293Z,59.73
2019-02-21T07:00:03.173Z,58.20
2019-02-21T07:02:43.862Z,60.47
2019-02-21T07:05:24.730Z,55.90
2019-02-21T07:08:08.668Z,60.43
2019-02-21T07:10:48.240Z,56.47
2019-02-21T07:13:29.086Z,59.33
2019-02-21T07:15:58.610Z,61.57
2019-02-21T07:18:47.080Z,55.00
2019-02-21T07:21:28.173Z,60.70
2019-02-21T07:24:08.880Z,65.23
2019-02-21T07:26:37.337Z,62.93
2019-02-21T07:29:25.149Z,59.97
2019-02-21T07:32:12.960Z,62.63
2019-02-21T07:35:00.760Z,65.37
2019-02-21T07:37:42.346Z,68.67
2019-02-21T07:40:22.858Z,59.93
2019-02-21T07:43:05.164Z,62.00
2019-02-21T07:45:46.143Z,65.57
2019-02-21T07:48:26.488Z,66.17
2019-02-21T07:51:07.079Z,63.73
2019-02-21T07:53:35.561Z,64.17
2019-02-21T07:56:04.261Z,60.33
2019-02-21T07:58:52.098Z,65.27
2019-02-21T08:01:39.975Z,62.77
2019-02-21T08:04:21.139Z,65.47
2019-02-21T08:07:02.137Z,64.50
2019-02-21T08:09:43.003Z,63.30
2019-02-21T08:12:24.093Z,68.40
2019-02-21T08:15:05.078Z,57.43
2019-02-21T08:17:45.645Z,64.87
2019-02-21T08:20:33.918Z,66.80
2019-02-21T08:23:11.008Z,75.20
2019-02-21T08:25:51.600Z,64.73
2019-02-21T08:28:32.672Z,63.20
2019-02-21T08:31:13.346Z,62.83
2019-02-21T08:37:01.925Z,68.63
2019-02-21T08:39:42.618Z,67.87
2019-02-21T08:42:23.473Z,69.87
2019-02-21T08:45:04.280Z,64.43
2019-02-21T08:47:45.356Z,59.53
2019-02-21T08:50:26.133Z,64.60
2019-02-21T08:53:06.869Z,65.03
2019-02-21T08:55:35.388Z,62.50
2019-02-21T08:58:23.207Z,56.30
2019-02-21T09:01:11.285Z,61.70
2019-02-21T09:03:51.724Z,66.90
2019-02-21T09:06:32.377Z,60.30
2019-02-21T09:09:13.609Z,60.00
2019-02-21T09:11:54.323Z,61.30
2019-02-21T09:14:35.281Z,58.20
2019-02-21T09:17:16.041Z,62.53
2019-02-21T09:19:56.308Z,57.90
2019-02-21T09:22:37.024Z,54.83
2019-02-21T09:25:18.023Z,56.00
2019-02-21T09:27:59.861Z,58.10
2019-02-21T09:30:40.545Z,59.47
2019-02-21T09:33:21.775Z,50.80
2019-02-21T09:36:02.235Z,59.43
2019-02-21T09:38:42.709Z,50.70
2019-02-21T09:41:11.194Z,50.93
2019-02-21T09:43:59.002Z,54.67
2019-02-21T09:46:27.552Z,46.63
2019-02-21T09:49:15.432Z,49.43
2019-02-21T09:51:56.073Z,47.97
2019-02-21T09:54:37.030Z,46.20
2019-02-21T09:57:17.536Z,51.93
2019-02-21T09:59:57.996Z,51.73
2019-02-21T10:02:38.855Z,53.60
2019-02-21T10:05:19.945Z,48.10
2019-02-21T10:11:00.881Z,50.83
2019-02-21T10:13:42.063Z,50.13
2019-02-21T10:16:22.460Z,52.00
2019-02-21T10:19:03.370Z,53.00
2019-02-21T10:21:43.907Z,52.20
2019-02-21T10:24:25.005Z,52.70
2019-02-21T10:27:05.871Z,55.80
2019-02-21T10:29:46.588Z,51.37
2019-02-21T10:32:27.473Z,47.37
2019-02-21T10:35:08.631Z,46.33
2019-02-21T10:37:49.164Z,52.23
2019-02-21T10:40:29.769Z,50.60
2019-02-21T10:43:10.720Z,52.13
2019-02-21T10:45:51.472Z,50.87
2019-02-21T10:48:31.909Z,49.93
2019-02-21T10:51:12.528Z,50.70
2019-02-21T10:53:53.433Z,49.47
2019-02-21T10:56:34.024Z,65.20
2019-02-21T10:59:14.374Z,50.83
2019-02-21T11:01:55.188Z,45.57
2019-02-21T11:04:35.554Z,49.90
2019-02-21T11:07:16.439Z,49.33
2019-02-21T11:09:57.171Z,47.60
2019-02-21T11:12:37.575Z,47.80
2019-02-21T11:15:18.249Z,48.63
2019-02-21T11:17:59.176Z,48.47
2019-02-21T11:20:40.239Z,47.17
2019-02-21T11:23:20.821Z,39.93
2019-02-21T11:26:02.361Z,40.70
2019-02-21T11:28:43.198Z,48.27
2019-02-21T11:31:24.129Z,38.73
2019-02-21T11:34:04.893Z,43.50
2019-02-21T11:36:45.765Z,42.60
2019-02-21T11:39:26.613Z,45.33
2019-02-21T11:42:07.526Z,44.40
2019-02-21T11:44:48.283Z,42.60
2019-02-21T11:47:28.899Z,40.00
2019-02-21T11:50:09.593Z,47.27
2019-02-21T11:52:50.253Z,42.57
2019-02-21T11:55:31.253Z,44.30
2019-02-21T11:58:12.247Z,38.13
2019-02-21T12:00:52.834Z,40.50
2019-02-21T12:03:33.853Z,39.97
2019-02-21T12:06:14.824Z,39.97
2019-02-21T12:08:55.665Z,39.43
2019-02-21T12:11:36.503Z,34.93
2019-02-21T12:14:17.378Z,34.47
2019-02-21T12:16:58.282Z,36.13
2019-02-21T12:19:39.054Z,32.80
2019-02-21T12:22:19.818Z,34.80
2019-02-21T12:24:48.282Z,33.53
2019-02-21T12:27:36.244Z,34.97
2019-02-21T12:30:24.071Z,33.17
2019-02-21T12:33:05.183Z,37.10
2019-02-21T12:35:45.766Z,36.70
2019-02-21T12:38:26.849Z,31.80
2019-02-21T12:41:07.666Z,35.27
2019-02-21T12:43:48.116Z,33.43
2019-02-21T12:46:28.871Z,31.90
2019-02-21T12:49:10.695Z,31.63
2019-02-21T12:51:51.426Z,34.20
2019-02-21T12:54:32.012Z,29.70
2019-02-21T12:57:12.522Z,37.03
2019-02-21T12:59:52.942Z,32.43
2019-02-21T13:02:33.387Z,33.60
2019-02-21T13:05:14.045Z,33.33
2019-02-21T13:07:54.553Z,32.27
2019-02-21T13:10:35.146Z,28.47
2019-02-21T13:13:15.783Z,32.87
2019-02-21T13:15:56.512Z,30.77
2019-02-21T13:18:37.041Z,31.67
2019-02-21T13:21:17.476Z,30.57
2019-02-21T13:23:58.267Z,32.20
2019-02-21T13:26:38.914Z,30.30
2019-02-21T13:29:07.466Z,37.13
2019-02-21T13:31:55.276Z,30.27
2019-02-21T13:34:36.407Z,22.50
2019-02-21T13:37:27.974Z,19.77
2019-02-21T13:40:00.458Z,16.57
2019-02-21T13:42:47.383Z,13.33
2019-02-21T13:45:27.808Z,10.63
2019-02-21T13:48:08.736Z,11.17
2019-02-21T13:50:49.657Z,13.60
2019-02-21T13:53:18.155Z,11.57
2019-02-21T13:55:58.410Z,11.70
2019-02-21T13:58:39.174Z,16.63
2019-02-21T14:01:19.751Z,13.03
2019-02-21T14:04:00.660Z,15.47
2019-02-21T14:06:41.679Z,15.07
2019-02-21T14:09:24.402Z,14.27
2019-02-21T14:12:04.417Z,13.20
2019-02-21T14:14:45.449Z,15.70
2019-02-21T14:17:25.737Z,11.50
2019-02-21T14:20:06.401Z,15.80
2019-02-21T14:22:47.261Z,14.60
2019-02-21T14:25:15.739Z,13.63
2019-02-21T14:31:03.726Z,13.93
2019-02-21T14:33:44.354Z,15.60
2019-02-21T14:36:25.047Z,14.77
2019-02-21T14:39:05.833Z,19.50
2019-02-21T14:41:46.335Z,14.90
2019-02-21T14:44:27.061Z,15.87
2019-02-21T14:47:08.340Z,13.20
2019-02-21T14:49:49.140Z,12.03
2019-02-21T14:52:29.988Z,12.73
2019-02-21T14:55:10.606Z,15.50
2019-02-21T14:57:51.418Z,14.77
2019-02-21T15:00:31.912Z,14.73
2019-02-21T15:03:21.505Z,14.63
2019-02-21T15:05:55.502Z,15.13
2019-02-21T15:08:36.401Z,17.77
2019-02-21T15:11:17.112Z,15.43
2019-02-21T15:13:57.780Z,10.63
2019-02-21T15:16:40.170Z,10.57
2019-02-21T15:19:08.657Z,8.43
2019-02-21T15:21:56.545Z,10.10
2019-02-21T15:24:44.390Z,11.23
2019-02-21T15:27:25.168Z,11.30
2019-02-21T15:30:06.166Z,11.77
2019-02-21T15:32:46.813Z,11.10
2019-02-21T15:35:27.538Z,10.17
2019-02-21T15:38:19.043Z,10.70
2019-02-21T15:40:51.210Z,14.43
2019-02-21T15:43:32.120Z,13.23
2019-02-21T15:46:12.657Z,18.80
2019-02-21T15:48:53.653Z,11.30
2019-02-21T15:51:34.461Z,14.57
2019-02-21T15:54:14.981Z,17.07
2019-02-21T15:56:55.889Z,15.97
2019-02-21T15:59:36.689Z,10.77
2019-02-21T16:02:17.397Z,14.03
2019-02-21T16:04:57.893Z,12.93
2019-02-21T16:07:38.882Z,14.50
2019-02-21T16:10:19.437Z,16.67
2019-02-21T16:12:48.344Z,18.43
2019-02-21T16:15:37.644Z,17.23
2019-02-21T16:18:18.840Z,17.87
2019-02-21T16:20:59.278Z,21.27
2019-02-21T16:23:39.925Z,20.50
2019-02-21T16:26:20.779Z,20.77
2019-02-21T16:29:01.281Z,21.13
2019-02-21T16:31:43.385Z,22.83
2019-02-21T16:34:23.794Z,20.63
2019-02-21T16:37:04.557Z,29.50
2019-02-21T16:39:45.011Z,23.43
2019-02-21T16:42:13.622Z,29.57
2019-02-21T16:45:01.533Z,23.30
2019-02-21T16:47:42.594Z,25.87
2019-02-21T16:53:12.188Z,34.80
2019-02-21T16:56:00.008Z,33.37
2019-02-21T16:58:47.844Z,27.63
2019-02-21T17:01:29.896Z,28.40
2019-02-21T17:04:10.993Z,31.77
2019-02-21T17:06:51.516Z,34.03
2019-02-21T17:09:32.267Z,30.77
2019-02-21T17:12:13.283Z,29.87
2019-02-21T17:14:54.276Z,25.40
2019-02-21T17:17:34.936Z,27.07
2019-02-21T17:20:15.733Z,28.20
2019-02-21T17:22:44.468Z,30.40
2019-02-21T17:25:32.324Z,28.43
2019-02-21T17:28:20.163Z,27.30
2019-02-21T17:31:08.029Z,26.00
2019-02-21T17:33:55.849Z,26.90
2019-02-21T17:36:43.664Z,32.37
2019-02-21T17:39:24.543Z,34.10
2019-02-21T17:42:05.083Z,27.57
2019-02-21T17:44:46.137Z,31.17
2019-02-21T17:47:26.945Z,30.43
2019-02-21T17:50:07.694Z,35.63
2019-02-21T17:52:48.409Z,33.77
2019-02-21T17:55:29.111Z,35.83
2019-02-21T17:58:09.837Z,38.20
2019-02-21T18:00:50.832Z,31.83
2019-02-21T18:03:33.820Z,32.17
2019-02-21T18:06:14.285Z,32.23
2019-02-21T18:08:55.328Z,35.67
2019-02-21T18:11:35.761Z,30.23
2019-02-21T18:14:16.302Z,34.63
2019-02-21T18:16:56.947Z,37.07
2019-02-21T18:19:37.892Z,37.47
2019-02-21T18:22:18.727Z,33.77
2019-02-21T18:24:59.365Z,32.47
2019-02-21T18:27:40.196Z,34.40
2019-02-21T18:30:20.847Z,29.77
2019-02-21T18:33:01.831Z,30.60
2019-02-21T18:35:42.750Z,27.80
2019-02-21T18:38:23.320Z,24.63
2019-02-21T18:41:03.857Z,30.60
2019-02-21T18:43:44.241Z,33.83
2019-02-21T18:46:25.054Z,39.10
2019-02-21T18:49:06.271Z,34.83
2019-02-21T18:51:46.628Z,33.53
2019-02-21T18:54:27.037Z,39.40
2019-02-21T18:57:09.299Z,39.63
2019-02-21T18:59:49.593Z,36.00
2019-02-21T19:02:30.131Z,32.87
2019-02-21T19:05:10.841Z,34.10
2019-02-21T19:08:00.885Z,38.43
2019-02-21T19:10:34.465Z,39.27
2019-02-21T19:13:17.789Z,35.60
2019-02-21T19:15:58.276Z,37.03
2019-02-21T19:18:40.572Z,35.43
2019-02-21T19:21:21.641Z,35.20
2019-02-21T19:24:03.576Z,35.73
2019-02-21T19:26:43.851Z,32.10
2019-02-21T19:29:24.777Z,33.80
2019-02-21T19:32:05.233Z,37.23
2019-02-21T19:34:45.784Z,36.93
2019-02-21T19:37:14.411Z,32.37
2019-02-21T19:40:02.361Z,35.00
2019-02-21T19:42:30.827Z,35.13
2019-02-21T19:45:39.418Z,35.03
2019-02-21T19:48:20.567Z,39.33
2019-02-21T19:51:01.451Z,37.03
2019-02-21T19:53:42.092Z,36.87
2019-02-21T19:56:22.976Z,37.40
2019-02-21T19:59:04.093Z,39.97
2019-02-21T20:01:46.564Z,34.90
2019-02-21T20:04:15.175Z,36.53
2019-02-21T20:07:03.099Z,41.50
2019-02-21T20:09:50.960Z,46.80
2019-02-21T20:12:31.282Z,43.80
2019-02-21T20:14:59.839Z,45.33
2019-02-21T20:17:47.650Z,40.83
2019-02-21T20:20:35.452Z,43.53
2019-02-21T20:23:15.786Z,46.03
2019-02-21T20:25:56.806Z,45.43
2019-02-21T20:28:37.610Z,45.83
2019-02-21T20:31:18.559Z,48.97
2019-02-21T20:34:00.164Z,47.70
2019-02-21T20:36:50.798Z,45.80
2019-02-21T20:39:11.566Z,48.93
2019-02-21T20:41:59.441Z,45.70
2019-02-21T20:44:47.500Z,51.83
2019-02-21T20:47:28.542Z,47.67
2019-02-21T20:50:09.395Z,53.40
2019-02-21T20:52:50.426Z,50.67
2019-02-21T20:55:19.059Z,52.03
2019-02-21T20:58:06.926Z,56.67
2019-02-21T21:00:47.700Z,58.27
2019-02-21T21:03:28.440Z,60.83
2019-02-21T21:06:09.213Z,58.90
2019-02-21T21:08:43.125Z,55.33
2019-02-21T21:11:27.308Z,52.53
2019-02-21T21:14:08.121Z,51.70
2019-02-21T21:16:48.847Z,51.93
2019-02-21T21:19:29.806Z,53.23
2019-02-21T21:21:58.364Z,50.07
2019-02-21T21:24:46.325Z,49.20
2019-02-21T21:27:34.212Z,47.83
2019-02-21T21:30:17.061Z,57.37
2019-02-21T21:32:57.756Z,53.67
2019-02-21T21:35:38.743Z,44.83
2019-02-21T21:38:24.121Z,45.10
2019-02-21T21:41:02.103Z,47.90
2019-02-21T21:43:42.739Z,44.17
2019-02-21T21:46:11.298Z,45.27
2019-02-21T21:48:59.163Z,44.67
2019-02-21T21:51:39.531Z,46.87
2019-02-21T21:54:08.077Z,48.93
2019-02-21T21:56:55.975Z,46.00
2019-02-21T21:59:43.778Z,41.67
2019-02-21T22:02:25.114Z,44.23
2019-02-21T22:04:53.716Z,46.60
2019-02-21T22:07:41.543Z,47.17
2019-02-21T22:10:29.337Z,50.63
2019-02-21T22:13:10.222Z,50.57
2019-02-21T22:15:50.996Z,46.40
2019-02-21T22:18:31.903Z,45.43
2019-02-21T22:21:12.993Z,50.97
2019-02-21T22:23:41.479Z,45.53
2019-02-21T22:26:29.298Z,48.97
2019-02-21T22:28:57.797Z,50.17
2019-02-21T22:31:45.733Z,50.30
2019-02-21T22:34:14.220Z,45.73
2019-02-21T22:37:02.104Z,43.77
2019-02-21T22:39:49.991Z,47.80
2019-02-21T22:42:30.685Z,47.97
2019-02-21T22:45:11.625Z,46.83
2019-02-21T22:47:52.510Z,50.93
2019-02-21T22:50:33.122Z,57.43
2019-02-21T22:53:13.836Z,46.90
2019-02-21T22:55:54.272Z,52.93
2019-02-21T22:58:44.757Z,52.70
2019-02-21T23:01:18.382Z,55.80
2019-02-21T23:03:59.427Z,50.40
2019-02-21T23:06:39.977Z,61.90
2019-02-21T23:09:27.696Z,54.60
2019-02-21T23:12:04.959Z,61.47
2019-02-21T23:14:45.503Z,54.17
2019-02-21T23:17:26.334Z,54.17
2019-02-21T23:20:07.178Z,57.70
2019-02-21T23:22:47.866Z,58.07
2019-02-21T23:25:28.712Z,59.97
2019-02-21T23:27:57.175Z,58.10
2019-02-21T23:30:25.669Z,64.33
2019-02-21T23:33:13.569Z,60.30
2019-02-21T23:36:01.374Z,55.87
2019-02-21T23:38:29.868Z,56.17
2019-02-21T23:41:17.752Z,59.33
2019-02-21T23:44:05.638Z,56.90
2019-02-21T23:46:46.722Z,60.97
2019-02-21T23:49:27.179Z,61.40
2019-02-21T23:52:07.913Z,59.77
2019-02-21T23:54:48.713Z,64.20
2019-02-21T23:57:29.303Z,67.93
