createdAt,value
2022-12-22T00:01:35.089Z,6.10
2022-12-22T00:04:58.939Z,6.30
2022-12-22T00:08:19.502Z,6.10
2022-12-22T00:11:40.545Z,6.10
2022-12-22T00:15:08.087Z,6.10
2022-12-22T00:18:33.769Z,6.20
2022-12-22T00:21:55.684Z,6.10
2022-12-22T00:25:16.284Z,6.10
2022-12-22T00:28:36.684Z,6.40
2022-12-22T00:31:56.817Z,6.10
2022-12-22T00:35:17.836Z,6.10
2022-12-22T00:38:40.566Z,6.30
2022-12-22T00:42:01.108Z,6.20
2022-12-22T00:45:21.617Z,6.00
2022-12-22T00:48:45.252Z,6.00
2022-12-22T00:52:06.381Z,6.10
2022-12-22T00:55:33.438Z,6.00
2022-12-22T00:58:54.548Z,6.10
2022-12-22T01:02:15.580Z,5.90
2022-12-22T01:05:38.577Z,6.20
2022-12-22T01:08:59.597Z,6.10
2022-12-22T01:12:22.929Z,5.80
2022-12-22T01:15:44.477Z,6.00
2022-12-22T01:19:04.951Z,6.00
2022-12-22T01:22:28.847Z,5.90
2022-12-22T01:25:49.166Z,6.00
2022-12-22T01:29:11.199Z,6.30
2022-12-22T01:32:33.883Z,6.00
2022-12-22T01:35:54.495Z,6.10
2022-12-22T01:39:14.934Z,6.00
2022-12-22T01:42:35.939Z,5.90
2022-12-22T01:45:58.016Z,6.10
2022-12-22T01:49:18.462Z,6.20
2022-12-22T01:52:44.295Z,5.90
2022-12-22T01:56:05.978Z,6.00
2022-12-22T01:59:26.481Z,6.30
2022-12-22T02:02:50.857Z,6.00
2022-12-22T02:06:21.463Z,6.10
2022-12-22T02:09:53.139Z,6.20
2022-12-22T02:13:20.769Z,6.10
2022-12-22T02:16:46.171Z,6.40
2022-12-22T02:20:35.559Z,6.20
2022-12-22T02:24:09.724Z,6.20
2022-12-22T02:27:32.562Z,6.20
2022-12-22T02:30:53.894Z,6.30
2022-12-22T02:34:14.846Z,6.30
2022-12-22T02:37:42.902Z,6.20
2022-12-22T02:41:11.338Z,6.30
2022-12-22T02:44:44.656Z,6.40
2022-12-22T02:48:10.252Z,6.30
2022-12-22T02:51:35.744Z,6.30
2022-12-22T02:54:57.079Z,6.30
2022-12-22T02:58:18.580Z,6.30
2022-12-22T03:01:40.533Z,6.30
2022-12-22T03:05:00.992Z,6.50
2022-12-22T03:08:21.453Z,6.30
2022-12-22T03:11:42.088Z,6.60
2022-12-22T03:15:02.788Z,6.50
2022-12-22T03:18:27.324Z,6.40
2022-12-22T03:21:47.757Z,6.70
2022-12-22T03:25:08.324Z,6.80
2022-12-22T03:28:11.996Z,6.60
2022-12-22T03:31:15.038Z,6.60
2022-12-22T03:34:19.495Z,6.60
2022-12-22T03:37:22.425Z,6.60
2022-12-22T03:40:25.371Z,6.60
2022-12-22T03:43:45.379Z,6.60
2022-12-22T03:46:48.358Z,6.70
2022-12-22T03:49:52.786Z,6.60
2022-12-22T03:52:55.708Z,6.60
2022-12-22T03:56:04.091Z,6.70
2022-12-22T03:59:10.643Z,6.90
2022-12-22T04:02:13.797Z,6.70
2022-12-22T04:05:18.415Z,6.80
2022-12-22T04:08:21.308Z,6.70
2022-12-22T04:11:42.012Z,6.70
2022-12-22T04:14:44.949Z,6.70
2022-12-22T04:17:47.949Z,6.80
2022-12-22T04:20:52.280Z,6.80
2022-12-22T04:23:55.395Z,6.80
2022-12-22T04:26:58.396Z,6.80
2022-12-22T04:30:01.386Z,6.80
2022-12-22T04:33:04.410Z,6.90
2022-12-22T04:36:09.796Z,6.90
2022-12-22T04:39:12.860Z,7.00
2022-12-22T04:42:15.985Z,6.90
2022-12-22T04:45:18.915Z,7.20
2022-12-22T04:48:22.248Z,7.20
2022-12-22T04:51:26.497Z,6.90
2022-12-22T04:54:29.455Z,6.80
2022-12-22T04:57:36.825Z,6.90
2022-12-22T05:00:43.453Z,6.90
2022-12-22T05:03:46.685Z,7.00
2022-12-22T05:06:51.124Z,6.90
2022-12-22T05:09:54.014Z,7.00
2022-12-22T05:12:57.088Z,6.90
2022-12-22T05:16:06.156Z,6.80
2022-12-22T05:19:09.114Z,6.80
2022-12-22T05:22:13.485Z,6.80
2022-12-22T05:25:17.598Z,6.90
2022-12-22T05:28:20.503Z,6.80
2022-12-22T05:31:25.262Z,6.80
2022-12-22T05:34:28.457Z,6.80
2022-12-22T05:37:32.828Z,6.80
2022-12-22T05:40:35.768Z,6.80
2022-12-22T05:43:39.243Z,6.80
2022-12-22T05:46:42.353Z,6.90
2022-12-22T05:49:45.355Z,6.80
2022-12-22T05:52:49.967Z,6.80
2022-12-22T05:55:53.477Z,6.90
2022-12-22T05:58:56.506Z,7.00
2022-12-22T06:01:59.440Z,6.90
2022-12-22T06:05:02.389Z,6.90
2022-12-22T06:08:08.017Z,6.90
2022-12-22T06:11:11.080Z,6.90
2022-12-22T06:14:14.041Z,6.90
2022-12-22T06:17:17.066Z,6.90
2022-12-22T06:20:20.166Z,7.00
2022-12-22T06:23:24.485Z,7.00
2022-12-22T06:26:27.427Z,7.00
2022-12-22T06:29:30.444Z,6.90
2022-12-22T06:32:36.396Z,7.00
2022-12-22T06:35:39.293Z,7.00
2022-12-22T06:38:43.625Z,7.00
2022-12-22T06:42:04.032Z,7.30
2022-12-22T06:45:07.863Z,7.00
2022-12-22T06:48:12.083Z,7.00
2022-12-22T06:51:14.986Z,7.00
2022-12-22T06:54:24.062Z,7.00
2022-12-22T06:57:29.206Z,7.00
2022-12-22T07:00:32.611Z,7.10
2022-12-22T07:03:35.731Z,7.00
2022-12-22T07:06:38.842Z,7.00
2022-12-22T07:09:43.332Z,7.00
2022-12-22T07:12:46.320Z,7.00
2022-12-22T07:15:57.533Z,7.10
2022-12-22T07:19:03.369Z,7.10
2022-12-22T07:22:06.256Z,7.10
2022-12-22T07:25:11.171Z,7.20
2022-12-22T07:28:18.522Z,7.20
2022-12-22T07:31:27.022Z,7.20
2022-12-22T07:34:30.051Z,7.20
2022-12-22T07:37:32.993Z,7.20
2022-12-22T07:40:41.883Z,7.20
2022-12-22T07:43:45.634Z,7.20
2022-12-22T07:46:49.099Z,7.20
2022-12-22T07:50:09.396Z,7.20
2022-12-22T07:53:12.335Z,7.30
2022-12-22T07:56:16.644Z,7.40
2022-12-22T07:59:20.157Z,7.40
2022-12-22T08:02:23.233Z,7.40
2022-12-22T08:05:26.900Z,7.30
2022-12-22T08:08:29.836Z,7.30
2022-12-22T08:11:34.265Z,7.40
2022-12-22T08:14:37.231Z,7.40
2022-12-22T08:17:40.798Z,7.40
2022-12-22T08:20:50.386Z,7.40
2022-12-22T08:23:53.366Z,7.40
2022-12-22T08:27:02.688Z,7.40
2022-12-22T08:30:07.597Z,7.70
2022-12-22T08:33:10.649Z,7.40
2022-12-22T08:36:14.012Z,7.50
2022-12-22T08:39:18.122Z,7.50
2022-12-22T08:42:23.584Z,7.50
2022-12-22T08:45:26.657Z,7.50
2022-12-22T08:48:30.080Z,7.60
2022-12-22T08:51:33.030Z,7.60
2022-12-22T08:54:35.990Z,7.60
2022-12-22T08:57:40.394Z,7.60
2022-12-22T09:00:43.369Z,7.60
2022-12-22T09:03:50.656Z,7.70
2022-12-22T09:06:54.269Z,7.70
2022-12-22T09:09:58.546Z,7.70
2022-12-22T09:13:02.829Z,7.60
2022-12-22T09:16:06.999Z,7.70
2022-12-22T09:19:10.123Z,7.70
2022-12-22T09:22:13.119Z,7.80
2022-12-22T09:25:18.189Z,7.80
2022-12-22T09:28:22.514Z,7.80
2022-12-22T09:31:26.715Z,7.90
2022-12-22T09:34:29.778Z,7.90
2022-12-22T09:37:32.725Z,8.00
2022-12-22T09:40:36.242Z,8.00
2022-12-22T09:43:40.578Z,8.00
2022-12-22T09:46:44.008Z,8.10
2022-12-22T09:49:47.042Z,8.00
2022-12-22T09:52:53.317Z,8.30
2022-12-22T09:55:56.271Z,8.00
2022-12-22T09:59:01.790Z,8.10
2022-12-22T10:02:14.873Z,8.10
2022-12-22T10:05:28.566Z,8.10
2022-12-22T10:08:36.443Z,8.10
2022-12-22T10:11:39.427Z,8.10
2022-12-22T10:14:45.821Z,8.10
2022-12-22T10:17:51.666Z,8.10
2022-12-22T10:21:11.062Z,8.20
2022-12-22T10:24:30.546Z,8.20
2022-12-22T10:27:41.046Z,8.10
2022-12-22T10:30:47.472Z,8.10
2022-12-22T10:33:52.267Z,8.20
2022-12-22T10:37:00.375Z,8.20
2022-12-22T10:40:18.198Z,8.20
2022-12-22T10:43:24.003Z,8.30
2022-12-22T10:46:36.481Z,8.30
2022-12-22T10:52:52.183Z,8.30
2022-12-22T10:56:06.710Z,8.30
2022-12-22T10:59:20.347Z,8.30
2022-12-22T11:02:38.020Z,8.30
2022-12-22T11:05:42.192Z,8.30
2022-12-22T11:08:51.247Z,8.40
2022-12-22T11:12:00.677Z,8.40
2022-12-22T11:15:12.285Z,8.40
2022-12-22T11:18:37.514Z,8.50
2022-12-22T11:21:47.663Z,8.50
2022-12-22T11:25:02.681Z,8.50
2022-12-22T11:28:20.132Z,8.50
2022-12-22T11:31:38.549Z,8.60
2022-12-22T11:34:59.263Z,8.70
2022-12-22T11:38:11.705Z,8.70
2022-12-22T11:41:30.258Z,8.70
2022-12-22T11:44:42.124Z,8.80
2022-12-22T11:47:57.517Z,8.80
2022-12-22T11:51:14.401Z,8.80
2022-12-22T11:54:52.943Z,8.80
2022-12-22T11:58:04.841Z,8.80
2022-12-22T12:01:26.038Z,8.80
2022-12-22T12:05:01.609Z,8.80
2022-12-22T12:08:17.869Z,8.90
2022-12-22T12:11:28.612Z,8.90
2022-12-22T12:14:40.049Z,8.90
2022-12-22T12:17:59.137Z,8.90
2022-12-22T12:21:18.074Z,9.00
2022-12-22T12:24:29.702Z,9.00
2022-12-22T12:27:56.473Z,9.00
2022-12-22T12:31:01.680Z,9.10
2022-12-22T12:34:06.068Z,9.00
2022-12-22T12:37:18.046Z,9.00
2022-12-22T12:40:36.019Z,9.00
2022-12-22T12:43:39.976Z,9.00
2022-12-22T12:47:08.905Z,9.00
2022-12-22T12:50:35.372Z,9.00
2022-12-22T12:54:13.528Z,9.00
2022-12-22T12:57:29.645Z,9.00
2022-12-22T13:00:49.895Z,9.00
2022-12-22T13:04:04.784Z,9.00
2022-12-22T13:07:08.443Z,9.00
2022-12-22T13:10:20.379Z,9.00
2022-12-22T13:13:53.381Z,9.00
2022-12-22T13:17:33.865Z,9.00
2022-12-22T13:20:38.108Z,9.10
2022-12-22T13:24:06.208Z,9.10
2022-12-22T13:27:12.983Z,9.10
2022-12-22T13:30:20.153Z,9.00
2022-12-22T13:33:26.495Z,9.00
2022-12-22T13:36:29.754Z,9.10
2022-12-22T13:39:32.641Z,9.00
2022-12-22T13:42:37.145Z,9.00
2022-12-22T13:45:43.207Z,9.00
2022-12-22T13:48:49.033Z,9.00
2022-12-22T13:51:53.017Z,9.00
2022-12-22T13:54:56.005Z,9.00
2022-12-22T13:58:05.997Z,9.10
2022-12-22T14:01:19.036Z,9.10
2022-12-22T14:04:22.142Z,9.10
2022-12-22T14:07:25.175Z,9.10
2022-12-22T14:10:31.643Z,9.10
2022-12-22T14:13:34.707Z,9.10
2022-12-22T14:16:43.947Z,9.10
2022-12-22T14:19:50.040Z,9.10
2022-12-22T14:22:55.893Z,9.10
2022-12-22T14:26:01.754Z,9.10
2022-12-22T14:29:10.938Z,9.10
2022-12-22T14:32:38.646Z,9.10
2022-12-22T14:35:41.619Z,9.20
2022-12-22T14:38:47.212Z,9.10
2022-12-22T14:41:52.741Z,9.10
2022-12-22T14:44:56.611Z,9.10
2022-12-22T14:48:01.008Z,9.20
2022-12-22T14:51:04.668Z,9.10
2022-12-22T14:54:08.115Z,9.10
2022-12-22T14:57:16.069Z,9.10
2022-12-22T15:00:33.957Z,9.10
2022-12-22T15:03:40.208Z,9.10
2022-12-22T15:06:45.590Z,9.10
2022-12-22T15:10:14.423Z,9.10
2022-12-22T15:13:17.289Z,9.00
2022-12-22T15:16:22.292Z,9.00
2022-12-22T15:19:31.107Z,9.00
2022-12-22T15:22:34.033Z,9.00
2022-12-22T15:25:36.997Z,9.00
2022-12-22T15:28:40.355Z,9.00
2022-12-22T15:31:44.477Z,9.00
2022-12-22T15:34:48.705Z,9.00
2022-12-22T15:37:51.701Z,9.00
2022-12-22T15:40:54.741Z,9.00
2022-12-22T15:43:58.943Z,9.00
2022-12-22T15:47:02.489Z,9.00
2022-12-22T15:50:08.514Z,9.00
2022-12-22T15:53:16.818Z,9.00
2022-12-22T15:56:23.135Z,9.00
2022-12-22T15:59:28.426Z,9.00
2022-12-22T16:02:31.511Z,9.00
2022-12-22T16:05:35.919Z,9.00
2022-12-22T16:08:39.939Z,9.00
2022-12-22T16:11:42.919Z,9.00
2022-12-22T16:14:50.768Z,9.00
2022-12-22T16:17:54.072Z,9.00
2022-12-22T16:21:01.929Z,9.00
2022-12-22T16:24:05.335Z,9.00
2022-12-22T16:27:10.639Z,9.00
2022-12-22T16:30:18.315Z,9.00
2022-12-22T16:33:21.670Z,9.00
2022-12-22T16:36:25.947Z,8.90
2022-12-22T16:39:28.904Z,8.90
2022-12-22T16:45:53.757Z,8.80
2022-12-22T16:49:00.693Z,8.80
2022-12-22T16:52:05.131Z,8.80
2022-12-22T16:55:15.703Z,8.70
2022-12-22T16:58:18.628Z,8.60
2022-12-22T17:01:31.247Z,8.50
2022-12-22T17:04:34.640Z,8.50
2022-12-22T17:07:38.956Z,8.40
2022-12-22T17:10:41.997Z,8.40
2022-12-22T17:13:45.040Z,8.40
2022-12-22T17:16:48.015Z,8.40
2022-12-22T17:19:51.764Z,8.30
2022-12-22T17:23:01.256Z,8.40
2022-12-22T17:26:08.630Z,8.40
2022-12-22T17:29:16.731Z,8.40
2022-12-22T17:32:21.245Z,8.40
2022-12-22T17:35:28.671Z,8.40
2022-12-22T17:38:32.997Z,8.40
2022-12-22T17:41:35.976Z,8.40
2022-12-22T17:44:39.237Z,8.40
2022-12-22T17:47:43.050Z,8.40
2022-12-22T17:50:49.461Z,8.40
2022-12-22T17:53:54.842Z,8.40
2022-12-22T17:57:02.192Z,8.30
2022-12-22T18:00:12.911Z,8.30
2022-12-22T18:03:19.231Z,8.30
2022-12-22T18:06:25.179Z,8.30
2022-12-22T18:09:29.454Z,8.30
2022-12-22T18:12:32.413Z,8.30
2022-12-22T18:15:35.404Z,8.20
2022-12-22T18:18:38.512Z,8.20
2022-12-22T18:21:41.483Z,8.10
2022-12-22T18:24:45.833Z,8.10
2022-12-22T18:27:49.606Z,8.00
2022-12-22T18:30:52.693Z,8.00
2022-12-22T18:33:55.609Z,7.90
2022-12-22T18:36:58.948Z,7.90
2022-12-22T18:40:03.480Z,7.90
2022-12-22T18:43:12.646Z,7.90
2022-12-22T18:46:15.643Z,7.90
2022-12-22T18:49:18.542Z,7.90
2022-12-22T18:52:24.648Z,7.90
2022-12-22T18:55:30.487Z,7.80
2022-12-22T18:58:33.436Z,7.60
2022-12-22T19:01:38.476Z,7.70
2022-12-22T19:04:42.119Z,7.70
2022-12-22T19:07:45.808Z,7.60
2022-12-22T19:10:52.715Z,7.60
2022-12-22T19:13:55.666Z,7.50
2022-12-22T19:16:58.681Z,7.50
2022-12-22T19:20:01.743Z,7.50
2022-12-22T19:23:04.708Z,7.50
2022-12-22T19:26:18.725Z,7.50
2022-12-22T19:29:21.707Z,7.40
2022-12-22T19:32:27.013Z,7.40
2022-12-22T19:35:32.084Z,7.50
2022-12-22T19:38:35.807Z,7.30
2022-12-22T19:41:43.103Z,7.30
2022-12-22T19:44:46.401Z,7.30
2022-12-22T19:47:49.742Z,7.30
2022-12-22T19:50:53.754Z,7.30
2022-12-22T19:53:56.667Z,7.30
2022-12-22T19:57:01.083Z,7.40
2022-12-22T20:00:04.644Z,7.20
2022-12-22T20:03:07.581Z,7.10
2022-12-22T20:06:10.738Z,7.10
2022-12-22T20:09:13.718Z,7.00
2022-12-22T20:12:24.875Z,7.00
2022-12-22T20:15:31.442Z,7.00
2022-12-22T20:18:34.312Z,7.10
2022-12-22T20:21:37.342Z,7.00
2022-12-22T20:24:40.289Z,6.90
2022-12-22T20:27:45.128Z,6.90
2022-12-22T20:30:48.845Z,7.00
2022-12-22T20:33:52.131Z,7.10
2022-12-22T20:36:55.123Z,7.00
2022-12-22T20:39:58.053Z,7.30
2022-12-22T20:43:02.385Z,6.90
2022-12-22T20:46:12.850Z,6.90
2022-12-22T20:49:17.122Z,6.90
2022-12-22T20:52:20.351Z,7.10
2022-12-22T20:55:26.562Z,7.00
2022-12-22T20:58:34.610Z,7.20
2022-12-22T21:01:37.693Z,7.00
2022-12-22T21:04:40.713Z,6.90
2022-12-22T21:07:44.847Z,6.90
2022-12-22T21:10:48.397Z,6.90
2022-12-22T21:13:52.850Z,7.00
2022-12-22T21:16:58.824Z,7.00
2022-12-22T21:20:01.843Z,7.00
2022-12-22T21:23:04.967Z,7.00
2022-12-22T21:26:16.410Z,7.00
2022-12-22T21:29:24.663Z,7.00
2022-12-22T21:32:27.678Z,6.90
2022-12-22T21:35:35.767Z,6.90
2022-12-22T21:38:38.756Z,7.20
2022-12-22T21:41:59.308Z,6.90
2022-12-22T21:45:03.601Z,7.00
2022-12-22T21:48:07.027Z,6.80
2022-12-22T21:51:14.039Z,6.80
2022-12-22T21:54:17.562Z,6.80
2022-12-22T21:57:20.575Z,6.80
2022-12-22T22:00:27.068Z,6.80
2022-12-22T22:03:30.037Z,6.80
2022-12-22T22:06:33.002Z,6.80
2022-12-22T22:09:36.327Z,6.80
2022-12-22T22:12:39.926Z,6.70
2022-12-22T22:15:44.509Z,6.80
2022-12-22T22:18:48.777Z,6.90
2022-12-22T22:21:51.672Z,6.70
2022-12-22T22:24:54.546Z,6.80
2022-12-22T22:27:59.560Z,6.90
2022-12-22T22:31:10.512Z,6.70
2022-12-22T22:34:13.560Z,6.90
2022-12-22T22:37:16.508Z,6.80
2022-12-22T22:40:21.897Z,6.70
2022-12-22T22:43:24.849Z,6.70
2022-12-22T22:46:29.294Z,6.80
2022-12-22T22:49:32.364Z,6.70
2022-12-22T22:52:36.067Z,7.00
2022-12-22T22:55:38.965Z,6.70
2022-12-22T22:58:41.890Z,6.70
2022-12-22T23:01:46.210Z,6.90
2022-12-22T23:04:49.260Z,6.70
2022-12-22T23:07:52.199Z,6.70
2022-12-22T23:10:55.109Z,6.90
2022-12-22T23:13:58.015Z,6.70
2022-12-22T23:17:02.375Z,6.70
2022-12-22T23:20:05.984Z,6.70
2022-12-22T23:23:08.950Z,6.70
2022-12-22T23:26:11.932Z,6.80
2022-12-22T23:29:14.933Z,6.70
2022-12-22T23:32:19.570Z,6.70
2022-12-22T23:35:22.522Z,6.70
2022-12-22T23:38:25.560Z,6.70
2022-12-22T23:41:28.571Z,6.90
2022-12-22T23:44:31.597Z,6.70
2022-12-22T23:47:35.891Z,6.70
2022-12-22T23:50:38.828Z,6.80
2022-12-22T23:53:42.212Z,6.60
2022-12-22T23:56:45.162Z,6.70
2022-12-22T23:59:48.071Z,6.90
