createdAt,value
2023-06-10T00:00:47.868Z,47.96
2023-06-10T00:03:16.961Z,47.47
2023-06-10T00:05:45.839Z,48.01
2023-06-10T00:08:16.824Z,47.97
2023-06-10T00:10:45.681Z,47.74
2023-06-10T00:13:14.183Z,47.88
2023-06-10T00:15:42.779Z,47.91
2023-06-10T00:18:11.407Z,47.67
2023-06-10T00:20:40.207Z,47.68
2023-06-10T00:23:09.515Z,48.12
2023-06-10T00:25:39.436Z,47.77
2023-06-10T00:28:07.951Z,48.08
2023-06-10T00:30:36.501Z,47.80
2023-06-10T00:33:05.093Z,47.96
2023-06-10T00:35:36.981Z,48.00
2023-06-10T00:38:05.556Z,47.78
2023-06-10T00:40:40.845Z,48.06
2023-06-10T00:43:11.336Z,47.78
2023-06-10T00:45:39.909Z,47.99
2023-06-10T00:48:09.244Z,47.78
2023-06-10T00:50:40.189Z,47.56
2023-06-10T00:53:09.272Z,47.63
2023-06-10T00:55:38.933Z,48.04
2023-06-10T00:58:08.156Z,48.06
2023-06-10T01:00:38.220Z,47.76
2023-06-10T01:03:09.134Z,47.61
2023-06-10T01:05:38.377Z,47.73
2023-06-10T01:08:12.909Z,47.81
2023-06-10T01:10:45.759Z,47.85
2023-06-10T01:13:15.670Z,47.98
2023-06-10T01:15:46.122Z,47.77
2023-06-10T01:18:16.138Z,48.06
2023-06-10T01:20:47.599Z,47.77
2023-06-10T01:23:18.063Z,48.03
2023-06-10T01:25:51.840Z,47.91
2023-06-10T01:28:28.105Z,48.18
2023-06-10T01:31:04.987Z,47.67
2023-06-10T01:33:36.022Z,47.70
2023-06-10T01:36:05.686Z,48.21
2023-06-10T01:38:41.771Z,48.03
2023-06-10T01:41:11.581Z,47.75
2023-06-10T01:43:40.631Z,47.80
2023-06-10T01:46:09.466Z,48.17
2023-06-10T01:48:39.081Z,48.00
2023-06-10T01:51:07.686Z,48.12
2023-06-10T01:53:39.822Z,47.83
2023-06-10T01:56:08.308Z,48.08
2023-06-10T01:58:36.804Z,47.93
2023-06-10T02:01:05.542Z,48.19
2023-06-10T02:03:34.107Z,47.63
2023-06-10T02:06:02.646Z,47.70
2023-06-10T02:08:31.073Z,47.71
2023-06-10T02:11:04.027Z,47.69
2023-06-10T02:13:33.126Z,47.71
2023-06-10T02:16:02.085Z,47.87
2023-06-10T02:18:31.718Z,47.85
2023-06-10T02:21:00.173Z,48.16
2023-06-10T02:23:28.990Z,47.78
2023-06-10T02:25:57.492Z,47.71
2023-06-10T02:28:28.787Z,47.78
2023-06-10T02:30:58.173Z,48.09
2023-06-10T02:33:28.208Z,48.22
2023-06-10T02:35:57.442Z,47.83
2023-06-10T02:38:27.127Z,48.20
2023-06-10T02:40:56.786Z,48.14
2023-06-10T02:43:26.048Z,48.21
2023-06-10T02:45:56.110Z,47.92
2023-06-10T02:48:26.254Z,47.92
2023-06-10T02:50:54.991Z,47.95
2023-06-10T02:53:30.563Z,47.87
2023-06-10T02:56:06.706Z,48.22
2023-06-10T02:58:35.231Z,47.72
2023-06-10T03:01:05.468Z,48.24
2023-06-10T03:03:43.786Z,48.02
2023-06-10T03:06:15.298Z,48.08
2023-06-10T03:08:44.502Z,48.25
2023-06-10T03:11:16.908Z,47.72
2023-06-10T03:13:45.513Z,48.16
2023-06-10T03:16:18.506Z,48.32
2023-06-10T03:18:47.981Z,48.28
2023-06-10T03:21:16.733Z,48.22
2023-06-10T03:23:45.364Z,48.20
2023-06-10T03:26:15.303Z,48.23
2023-06-10T03:28:46.426Z,48.21
2023-06-10T03:31:14.855Z,47.85
2023-06-10T03:33:45.111Z,48.06
2023-06-10T03:36:14.191Z,47.84
2023-06-10T03:38:42.810Z,47.83
2023-06-10T03:41:11.811Z,48.10
2023-06-10T03:43:43.165Z,47.84
2023-06-10T03:46:11.746Z,48.30
2023-06-10T03:48:41.419Z,48.23
2023-06-10T03:51:11.303Z,48.27
2023-06-10T03:53:39.924Z,48.21
2023-06-10T03:56:08.536Z,48.03
2023-06-10T03:58:37.054Z,47.90
2023-06-10T04:01:08.339Z,48.10
2023-06-10T04:03:37.839Z,47.95
2023-06-10T04:06:06.525Z,47.93
2023-06-10T04:08:37.064Z,48.23
2023-06-10T04:11:05.539Z,48.26
2023-06-10T04:13:34.026Z,47.83
2023-06-10T04:16:03.532Z,48.27
2023-06-10T04:18:32.062Z,48.33
2023-06-10T04:21:05.062Z,47.85
2023-06-10T04:23:37.842Z,48.14
2023-06-10T04:26:07.672Z,48.14
2023-06-10T04:28:37.276Z,47.95
2023-06-10T04:31:05.948Z,48.20
2023-06-10T04:33:34.557Z,48.27
2023-06-10T04:36:06.410Z,47.92
2023-06-10T04:38:36.377Z,48.27
2023-06-10T04:41:05.170Z,48.33
2023-06-10T04:43:36.650Z,48.34
2023-06-10T04:46:07.839Z,48.00
2023-06-10T04:48:38.186Z,48.20
2023-06-10T04:51:07.254Z,47.93
2023-06-10T04:53:37.526Z,48.27
2023-06-10T04:56:06.158Z,47.81
2023-06-10T04:58:34.600Z,48.05
2023-06-10T05:01:03.140Z,48.36
2023-06-10T05:03:31.753Z,48.19
2023-06-10T05:06:00.358Z,48.11
2023-06-10T05:08:28.859Z,47.80
2023-06-10T05:10:59.489Z,48.08
2023-06-10T05:13:28.013Z,48.31
2023-06-10T05:15:56.558Z,48.36
2023-06-10T05:18:25.146Z,48.03
2023-06-10T05:20:54.961Z,48.07
2023-06-10T05:23:23.494Z,48.01
2023-06-10T05:25:52.029Z,48.12
2023-06-10T05:28:21.877Z,47.95
2023-06-10T05:30:50.844Z,47.93
2023-06-10T05:33:19.442Z,48.05
2023-06-10T05:35:47.986Z,48.08
2023-06-10T05:38:16.555Z,47.97
2023-06-10T05:40:44.989Z,47.91
2023-06-10T05:43:13.506Z,48.30
2023-06-10T05:45:43.401Z,48.01
2023-06-10T05:48:11.997Z,48.47
2023-06-10T05:50:43.468Z,48.27
2023-06-10T05:53:16.019Z,47.91
2023-06-10T05:55:44.953Z,48.32
2023-06-10T05:58:13.739Z,47.90
2023-06-10T06:00:43.751Z,48.46
2023-06-10T06:03:12.529Z,48.43
2023-06-10T06:05:41.134Z,47.91
2023-06-10T06:08:10.222Z,47.95
2023-06-10T06:10:38.679Z,47.95
2023-06-10T06:13:07.138Z,48.43
2023-06-10T06:15:36.719Z,48.42
2023-06-10T06:18:06.713Z,48.17
2023-06-10T06:20:35.182Z,48.46
2023-06-10T06:23:03.650Z,48.10
2023-06-10T06:25:32.191Z,48.48
2023-06-10T06:28:00.671Z,47.94
2023-06-10T06:30:29.197Z,48.42
2023-06-10T06:32:57.696Z,48.30
2023-06-10T06:35:27.517Z,48.22
2023-06-10T06:37:56.027Z,48.40
2023-06-10T06:40:29.109Z,48.34
2023-06-10T06:42:57.697Z,48.38
2023-06-10T06:45:40.960Z,48.10
2023-06-10T06:48:09.640Z,48.05
2023-06-10T06:50:39.690Z,47.83
2023-06-10T06:53:08.171Z,48.04
2023-06-10T06:55:36.624Z,48.08
2023-06-10T06:58:05.443Z,47.94
2023-06-10T07:00:34.231Z,48.02
2023-06-10T07:03:02.751Z,48.17
2023-06-10T07:05:32.071Z,48.36
2023-06-10T07:08:02.071Z,48.62
2023-06-10T07:10:30.766Z,50.10
2023-06-10T07:12:59.314Z,50.98
2023-06-10T07:15:27.785Z,50.79
2023-06-10T07:17:56.743Z,51.14
2023-06-10T07:20:25.421Z,50.87
2023-06-10T07:22:53.932Z,50.68
2023-06-10T07:25:23.825Z,49.50
2023-06-10T07:27:52.365Z,48.97
2023-06-10T07:30:20.948Z,49.62
2023-06-10T07:32:49.503Z,50.41
2023-06-10T07:35:18.098Z,50.22
2023-06-10T07:37:46.616Z,49.95
2023-06-10T07:40:15.564Z,49.72
2023-06-10T07:42:45.518Z,49.86
2023-06-10T07:45:13.985Z,49.72
2023-06-10T07:47:42.496Z,49.26
2023-06-10T07:50:11.898Z,49.54
2023-06-10T07:52:40.511Z,50.12
2023-06-10T07:55:09.743Z,49.48
2023-06-10T07:57:39.539Z,49.94
2023-06-10T08:00:11.369Z,49.29
2023-06-10T08:02:43.111Z,49.19
2023-06-10T08:05:11.979Z,49.14
2023-06-10T08:07:41.153Z,49.31
2023-06-10T08:10:10.549Z,49.47
2023-06-10T08:12:39.311Z,49.59
2023-06-10T08:15:10.631Z,49.21
2023-06-10T08:17:39.598Z,49.49
2023-06-10T08:20:09.162Z,49.10
2023-06-10T08:22:37.652Z,49.49
2023-06-10T08:25:07.343Z,49.48
2023-06-10T08:27:36.135Z,49.19
2023-06-10T08:30:05.194Z,49.39
2023-06-10T08:32:35.091Z,49.07
2023-06-10T08:35:04.046Z,49.10
2023-06-10T08:37:32.519Z,49.58
2023-06-10T08:40:00.982Z,49.03
2023-06-10T08:42:36.491Z,49.21
2023-06-10T08:45:07.140Z,49.21
2023-06-10T08:47:38.334Z,48.97
2023-06-10T08:50:10.779Z,49.40
2023-06-10T08:52:45.213Z,49.50
2023-06-10T08:55:19.022Z,49.38
2023-06-10T08:57:48.800Z,49.32
2023-06-10T09:00:18.218Z,49.09
2023-06-10T09:02:49.118Z,48.99
2023-06-10T09:05:18.382Z,49.19
2023-06-10T09:07:49.176Z,48.88
2023-06-10T09:10:18.348Z,48.64
2023-06-10T09:12:47.026Z,48.57
2023-06-10T09:15:15.800Z,48.89
2023-06-10T09:17:44.404Z,48.80
2023-06-10T09:20:14.760Z,48.69
2023-06-10T09:22:44.075Z,48.93
2023-06-10T09:25:14.342Z,48.74
2023-06-10T09:27:51.378Z,48.54
2023-06-10T09:30:28.182Z,48.49
2023-06-10T09:32:58.233Z,48.82
2023-06-10T09:35:29.438Z,48.60
2023-06-10T09:37:59.488Z,48.58
2023-06-10T09:40:28.789Z,48.69
2023-06-10T09:42:59.030Z,48.51
2023-06-10T09:45:32.591Z,48.67
2023-06-10T09:48:01.766Z,48.66
2023-06-10T09:50:35.356Z,48.58
2023-06-10T09:53:04.065Z,48.63
2023-06-10T09:55:35.433Z,48.61
2023-06-10T09:58:03.942Z,49.16
2023-06-10T10:00:34.973Z,48.47
2023-06-10T10:03:04.380Z,48.78
2023-06-10T10:05:34.474Z,48.79
2023-06-10T10:08:03.158Z,49.04
2023-06-10T10:10:31.659Z,48.47
2023-06-10T10:13:00.473Z,49.04
2023-06-10T10:15:33.482Z,49.00
2023-06-10T10:18:08.649Z,48.86
2023-06-10T10:20:46.443Z,48.47
2023-06-10T10:23:20.474Z,48.79
2023-06-10T10:25:55.901Z,48.59
2023-06-10T10:28:27.889Z,48.97
2023-06-10T10:31:04.127Z,48.53
2023-06-10T10:33:38.559Z,48.86
2023-06-10T10:36:09.639Z,48.82
2023-06-10T10:38:38.383Z,48.56
2023-06-10T10:41:07.809Z,48.90
2023-06-10T10:43:36.565Z,48.68
2023-06-10T10:46:13.921Z,48.92
2023-06-10T10:48:43.152Z,48.52
2023-06-10T10:51:13.660Z,48.50
2023-06-10T10:53:45.501Z,48.94
2023-06-10T10:56:16.174Z,48.89
2023-06-10T10:58:44.771Z,48.92
2023-06-10T11:01:14.156Z,48.71
2023-06-10T11:03:48.308Z,48.82
2023-06-10T11:06:20.540Z,48.75
2023-06-10T11:08:50.013Z,48.82
2023-06-10T11:11:23.569Z,48.99
2023-06-10T11:14:07.602Z,48.98
2023-06-10T11:16:41.578Z,48.98
2023-06-10T11:19:10.280Z,49.11
2023-06-10T11:22:01.972Z,49.08
2023-06-10T11:24:31.337Z,48.67
2023-06-10T11:27:18.182Z,48.86
2023-06-10T11:30:21.533Z,49.21
2023-06-10T11:32:54.045Z,48.98
2023-06-10T11:35:25.929Z,49.26
2023-06-10T11:37:56.363Z,49.35
2023-06-10T11:40:24.793Z,49.02
2023-06-10T11:42:53.548Z,49.24
2023-06-10T11:45:22.045Z,49.13
2023-06-10T11:48:00.475Z,49.00
2023-06-10T11:50:33.753Z,49.21
2023-06-10T11:53:03.712Z,49.29
2023-06-10T11:55:44.114Z,49.39
2023-06-10T11:58:16.531Z,49.29
2023-06-10T12:00:49.458Z,49.31
2023-06-10T12:03:18.769Z,49.09
2023-06-10T12:06:01.476Z,49.05
2023-06-10T12:08:33.873Z,49.54
2023-06-10T12:11:04.026Z,49.12
2023-06-10T12:13:32.466Z,49.02
2023-06-10T12:16:08.823Z,49.41
2023-06-10T12:18:37.584Z,49.48
2023-06-10T12:21:17.947Z,49.37
2023-06-10T12:24:09.790Z,49.40
2023-06-10T12:26:40.063Z,49.30
2023-06-10T12:29:21.959Z,49.41
2023-06-10T12:31:58.849Z,49.18
2023-06-10T12:34:32.075Z,49.44
2023-06-10T12:37:00.854Z,49.07
2023-06-10T12:39:30.840Z,49.14
2023-06-10T12:41:59.616Z,49.21
2023-06-10T12:44:35.355Z,48.95
2023-06-10T12:47:10.767Z,48.87
2023-06-10T12:49:39.610Z,49.46
2023-06-10T12:52:09.230Z,49.21
2023-06-10T12:54:39.432Z,49.04
2023-06-10T12:57:08.078Z,49.18
2023-06-10T12:59:36.590Z,49.07
2023-06-10T13:02:05.534Z,48.98
2023-06-10T13:04:33.995Z,49.35
2023-06-10T13:07:02.566Z,49.15
2023-06-10T13:09:31.285Z,48.80
2023-06-10T13:12:01.898Z,48.97
2023-06-10T13:14:30.489Z,48.89
2023-06-10T13:16:58.982Z,49.49
2023-06-10T13:19:27.528Z,49.05
2023-06-10T13:21:55.991Z,49.20
2023-06-10T13:24:24.530Z,49.12
2023-06-10T13:26:53.127Z,48.97
2023-06-10T13:29:23.037Z,48.85
2023-06-10T13:31:51.744Z,48.97
2023-06-10T13:34:20.377Z,49.25
2023-06-10T13:36:48.907Z,49.40
2023-06-10T13:39:17.435Z,49.26
2023-06-10T13:41:45.873Z,49.08
2023-06-10T13:44:14.407Z,49.40
2023-06-10T13:46:45.333Z,48.87
2023-06-10T13:49:15.161Z,49.38
2023-06-10T13:51:43.627Z,49.32
2023-06-10T13:54:12.134Z,49.25
2023-06-10T13:56:40.602Z,49.21
2023-06-10T13:59:09.074Z,48.99
2023-06-10T14:01:38.075Z,49.03
2023-06-10T14:04:08.589Z,49.10
2023-06-10T14:06:37.090Z,48.87
2023-06-10T14:09:05.960Z,49.21
2023-06-10T14:11:35.180Z,49.36
2023-06-10T14:14:03.775Z,49.02
2023-06-10T14:16:32.296Z,49.36
2023-06-10T14:19:01.628Z,48.85
2023-06-10T14:21:31.369Z,48.47
2023-06-10T14:23:59.777Z,48.82
2023-06-10T14:26:28.361Z,48.38
2023-06-10T14:28:56.847Z,48.32
2023-06-10T14:31:25.402Z,48.24
2023-06-10T14:33:53.873Z,47.86
2023-06-10T14:36:22.318Z,47.80
2023-06-10T14:38:52.304Z,47.01
2023-06-10T14:41:20.879Z,46.19
2023-06-10T14:43:49.323Z,47.16
2023-06-10T14:46:17.852Z,47.25
2023-06-10T14:48:46.437Z,47.17
2023-06-10T14:51:15.027Z,47.33
2023-06-10T14:53:43.416Z,47.43
2023-06-10T14:56:13.544Z,47.76
2023-06-10T14:58:42.021Z,47.36
2023-06-10T15:01:10.703Z,47.76
2023-06-10T15:03:39.235Z,47.69
2023-06-10T15:06:07.676Z,47.33
2023-06-10T15:08:36.251Z,47.03
2023-06-10T15:11:04.715Z,46.77
2023-06-10T15:13:34.556Z,47.58
2023-06-10T15:16:04.135Z,47.39
2023-06-10T15:18:32.804Z,46.62
2023-06-10T15:21:01.285Z,46.83
2023-06-10T15:23:29.681Z,47.08
2023-06-10T15:25:58.243Z,46.60
2023-06-10T15:28:28.749Z,46.22
2023-06-10T15:30:58.833Z,45.57
2023-06-10T15:33:27.354Z,45.53
2023-06-10T15:35:55.850Z,46.42
2023-06-10T15:38:24.366Z,46.31
2023-06-10T15:40:54.727Z,46.70
2023-06-10T15:43:23.218Z,46.65
2023-06-10T15:45:51.804Z,46.93
2023-06-10T15:48:21.632Z,47.00
2023-06-10T15:50:50.039Z,47.18
2023-06-10T15:53:18.516Z,46.99
2023-06-10T15:55:46.978Z,47.19
2023-06-10T15:58:15.699Z,47.58
2023-06-10T16:00:44.135Z,47.49
2023-06-10T16:03:12.692Z,47.46
2023-06-10T16:05:42.564Z,47.54
2023-06-10T16:08:10.978Z,47.35
2023-06-10T16:10:39.406Z,47.34
2023-06-10T16:13:08.119Z,47.53
2023-06-10T16:15:39.418Z,47.27
2023-06-10T16:18:10.311Z,47.41
2023-06-10T16:20:38.751Z,47.47
2023-06-10T16:23:08.568Z,47.65
2023-06-10T16:25:37.055Z,47.42
2023-06-10T16:28:06.534Z,47.56
2023-06-10T16:30:35.224Z,47.56
2023-06-10T16:33:03.748Z,47.88
2023-06-10T16:35:32.486Z,47.40
2023-06-10T16:38:03.430Z,47.97
2023-06-10T16:40:33.711Z,47.51
2023-06-10T16:43:02.217Z,47.73
2023-06-10T16:45:30.662Z,47.82
2023-06-10T16:47:59.148Z,47.58
2023-06-10T16:50:27.636Z,47.61
2023-06-10T16:52:56.077Z,47.90
2023-06-10T16:55:24.553Z,47.88
2023-06-10T16:57:54.440Z,48.07
2023-06-10T17:00:22.914Z,47.79
2023-06-10T17:02:51.426Z,47.59
2023-06-10T17:05:19.852Z,47.94
2023-06-10T17:07:48.888Z,48.13
2023-06-10T17:10:17.413Z,47.84
2023-06-10T17:12:46.645Z,47.96
2023-06-10T17:15:16.861Z,47.97
2023-06-10T17:17:45.582Z,47.86
2023-06-10T17:20:14.239Z,47.92
2023-06-10T17:22:42.707Z,48.13
2023-06-10T17:25:11.734Z,48.34
2023-06-10T17:27:40.581Z,48.85
2023-06-10T17:30:10.123Z,48.93
2023-06-10T17:32:41.218Z,48.74
2023-06-10T17:35:11.257Z,49.02
2023-06-10T17:37:40.317Z,48.48
2023-06-10T17:40:09.896Z,48.91
2023-06-10T17:42:38.377Z,48.71
2023-06-10T17:45:08.291Z,48.60
2023-06-10T17:47:37.318Z,48.48
2023-06-10T17:50:08.206Z,48.43
2023-06-10T17:52:36.650Z,48.72
2023-06-10T17:55:06.101Z,48.48
2023-06-10T17:57:34.737Z,48.85
2023-06-10T18:00:03.198Z,49.09
2023-06-10T18:02:36.597Z,48.53
2023-06-10T18:05:07.419Z,49.01
2023-06-10T18:07:36.142Z,49.05
2023-06-10T18:10:04.820Z,48.66
2023-06-10T18:12:33.357Z,49.21
2023-06-10T18:15:01.876Z,49.40
2023-06-10T18:17:32.040Z,49.73
2023-06-10T18:20:00.551Z,50.33
2023-06-10T18:22:30.561Z,50.18
2023-06-10T18:24:59.291Z,50.29
2023-06-10T18:27:27.870Z,50.10
2023-06-10T18:29:56.394Z,49.90
2023-06-10T18:32:25.066Z,50.16
2023-06-10T18:34:53.999Z,50.15
2023-06-10T18:37:22.545Z,50.34
2023-06-10T18:39:52.440Z,49.82
2023-06-10T18:42:20.877Z,49.69
2023-06-10T18:44:49.378Z,49.79
2023-06-10T18:47:17.863Z,50.04
2023-06-10T18:49:47.309Z,49.54
2023-06-10T18:52:15.790Z,49.33
2023-06-10T18:54:44.378Z,49.54
2023-06-10T18:57:14.468Z,49.60
2023-06-10T18:59:43.870Z,49.41
2023-06-10T19:02:12.483Z,49.97
2023-06-10T19:04:41.003Z,50.20
2023-06-10T19:07:09.507Z,49.41
2023-06-10T19:09:38.060Z,49.30
2023-06-10T19:12:08.002Z,49.93
2023-06-10T19:14:40.030Z,50.20
2023-06-10T19:17:12.566Z,50.02
2023-06-10T19:19:41.115Z,50.27
2023-06-10T19:22:09.840Z,49.85
2023-06-10T19:24:39.433Z,50.15
2023-06-10T19:27:08.779Z,50.39
2023-06-10T19:29:38.620Z,50.24
2023-06-10T19:32:08.256Z,50.02
2023-06-10T19:34:36.838Z,50.28
2023-06-10T19:37:05.843Z,50.06
2023-06-10T19:39:34.428Z,50.11
2023-06-10T19:42:02.901Z,50.27
2023-06-10T19:44:31.376Z,50.10
2023-06-10T19:47:02.718Z,50.13
2023-06-10T19:49:31.504Z,50.00
2023-06-10T19:52:02.268Z,50.17
2023-06-10T19:54:30.719Z,49.97
2023-06-10T19:56:59.250Z,50.07
2023-06-10T19:59:27.776Z,50.10
2023-06-10T20:01:56.385Z,50.41
2023-06-10T20:04:26.746Z,50.33
2023-06-10T20:06:55.241Z,49.74
2023-06-10T20:09:24.056Z,49.85
2023-06-10T20:11:53.015Z,49.76
2023-06-10T20:14:22.504Z,49.83
2023-06-10T20:16:51.469Z,49.73
2023-06-10T20:19:20.151Z,49.25
2023-06-10T20:21:49.929Z,49.70
2023-06-10T20:24:18.562Z,49.56
2023-06-10T20:26:47.183Z,49.29
2023-06-10T20:29:15.683Z,49.29
2023-06-10T20:31:44.579Z,49.46
2023-06-10T20:34:13.102Z,49.49
2023-06-10T20:36:41.601Z,49.59
2023-06-10T20:39:11.473Z,49.77
2023-06-10T20:41:40.010Z,49.56
2023-06-10T20:44:08.402Z,49.69
2023-06-10T20:46:36.914Z,49.78
2023-06-10T20:49:05.626Z,49.62
2023-06-10T20:51:34.342Z,49.70
2023-06-10T20:54:02.912Z,49.47
2023-06-10T20:56:32.748Z,49.57
2023-06-10T20:59:01.397Z,49.68
2023-06-10T21:01:29.846Z,49.83
2023-06-10T21:03:58.410Z,49.41
2023-06-10T21:06:27.447Z,49.64
2023-06-10T21:08:56.159Z,49.62
2023-06-10T21:11:24.737Z,49.44
2023-06-10T21:13:54.562Z,49.54
2023-06-10T21:16:22.988Z,49.63
2023-06-10T21:18:52.057Z,49.33
2023-06-10T21:21:21.407Z,49.43
2023-06-10T21:23:49.925Z,49.55
2023-06-10T21:26:18.645Z,49.82
2023-06-10T21:28:47.121Z,49.69
2023-06-10T21:31:17.041Z,49.55
2023-06-10T21:33:46.054Z,49.58
2023-06-10T21:36:18.084Z,49.93
2023-06-10T21:38:47.715Z,49.65
2023-06-10T21:41:16.198Z,49.96
2023-06-10T21:43:44.685Z,50.14
2023-06-10T21:46:13.267Z,50.02
2023-06-10T21:48:43.145Z,49.82
2023-06-10T21:51:11.666Z,50.10
2023-06-10T21:53:40.109Z,49.93
2023-06-10T21:56:08.610Z,50.40
2023-06-10T21:58:37.156Z,50.03
2023-06-10T22:01:05.619Z,50.24
2023-06-10T22:03:34.261Z,50.39
2023-06-10T22:06:04.399Z,50.23
2023-06-10T22:08:32.914Z,50.46
2023-06-10T22:11:01.417Z,50.30
2023-06-10T22:13:30.185Z,50.39
2023-06-10T22:15:58.635Z,50.65
2023-06-10T22:18:27.137Z,50.25
2023-06-10T22:20:55.674Z,50.47
2023-06-10T22:23:25.501Z,50.42
2023-06-10T22:25:53.945Z,50.32
2023-06-10T22:28:22.397Z,50.33
2023-06-10T22:30:50.908Z,50.81
2023-06-10T22:33:19.541Z,50.37
2023-06-10T22:35:48.069Z,50.78
2023-06-10T22:38:16.666Z,50.75
2023-06-10T22:40:46.588Z,50.67
2023-06-10T22:43:15.218Z,50.49
2023-06-10T22:45:43.685Z,50.78
2023-06-10T22:48:12.184Z,50.88
2023-06-10T22:50:40.742Z,50.77
2023-06-10T22:53:09.238Z,50.86
2023-06-10T22:55:37.657Z,50.92
2023-06-10T22:58:07.456Z,50.97
2023-06-10T23:00:35.962Z,50.69
2023-06-10T23:03:04.557Z,50.86
2023-06-10T23:05:33.099Z,51.17
2023-06-10T23:08:01.700Z,51.22
2023-06-10T23:10:30.184Z,50.92
2023-06-10T23:12:58.709Z,51.18
2023-06-10T23:15:28.536Z,50.87
2023-06-10T23:17:58.233Z,51.28
2023-06-10T23:20:26.932Z,51.03
2023-06-10T23:22:55.389Z,51.06
2023-06-10T23:25:25.984Z,51.51
2023-06-10T23:27:54.577Z,51.12
2023-06-10T23:30:23.050Z,51.21
2023-06-10T23:32:52.913Z,51.47
2023-06-10T23:35:21.453Z,51.83
2023-06-10T23:37:49.934Z,51.23
2023-06-10T23:40:19.394Z,51.67
2023-06-10T23:42:47.999Z,51.83
2023-06-10T23:45:16.536Z,51.50
2023-06-10T23:47:45.011Z,51.85
2023-06-10T23:50:15.000Z,51.61
2023-06-10T23:52:43.501Z,51.59
2023-06-10T23:55:12.313Z,51.63
2023-06-10T23:57:41.026Z,51.96
