createdAt,value
2018-03-18T00:01:54.852Z,1.20
2018-03-18T00:04:23.849Z,1.20
2018-03-18T00:06:52.104Z,1.10
2018-03-18T00:09:20.360Z,1.10
2018-03-18T00:11:48.588Z,1.10
2018-03-18T00:14:16.843Z,1.10
2018-03-18T00:16:45.096Z,1.10
2018-03-18T00:19:13.320Z,1.20
2018-03-18T00:21:41.591Z,1.20
2018-03-18T00:24:09.820Z,1.20
2018-03-18T00:26:38.044Z,1.20
2018-03-18T00:29:07.072Z,1.30
2018-03-18T00:31:35.300Z,1.30
2018-03-18T00:34:04.300Z,1.20
2018-03-18T00:36:34.073Z,1.20
2018-03-18T00:39:02.303Z,1.20
2018-03-18T00:41:30.536Z,1.20
2018-03-18T00:43:58.796Z,1.20
2018-03-18T00:46:27.796Z,1.20
2018-03-18T00:48:56.030Z,1.10
2018-03-18T00:51:36.127Z,1.10
2018-03-18T00:54:04.359Z,1.20
2018-03-18T00:56:33.347Z,1.10
2018-03-18T00:59:02.772Z,1.10
2018-03-18T01:01:30.992Z,1.10
2018-03-18T01:03:59.216Z,1.10
2018-03-18T01:06:27.485Z,1.10
2018-03-18T01:08:55.711Z,1.10
2018-03-18T01:11:25.087Z,1.20
2018-03-18T01:13:53.348Z,1.20
2018-03-18T01:16:21.580Z,1.20
2018-03-18T01:18:49.812Z,1.20
2018-03-18T01:21:18.097Z,1.20
2018-03-18T01:23:46.323Z,1.10
2018-03-18T01:26:14.552Z,1.10
2018-03-18T01:28:42.836Z,1.10
2018-03-18T01:31:11.832Z,1.10
2018-03-18T01:33:40.064Z,1.10
2018-03-18T01:36:09.092Z,1.00
2018-03-18T01:38:37.336Z,1.10
2018-03-18T01:41:06.337Z,1.10
2018-03-18T01:43:34.776Z,1.10
2018-03-18T01:46:03.004Z,1.10
2018-03-18T01:48:32.377Z,1.10
2018-03-18T01:51:00.627Z,1.10
2018-03-18T01:53:28.880Z,1.10
2018-03-18T01:55:57.119Z,1.10
2018-03-18T01:58:25.393Z,1.10
2018-03-18T02:00:53.636Z,1.00
2018-03-18T02:03:22.259Z,1.10
2018-03-18T02:05:51.389Z,1.10
2018-03-18T02:08:19.648Z,1.00
2018-03-18T02:10:47.879Z,1.00
2018-03-18T02:13:16.541Z,1.00
2018-03-18T02:15:44.768Z,1.00
2018-03-18T02:18:12.991Z,1.10
2018-03-18T02:20:42.025Z,1.10
2018-03-18T02:23:10.252Z,1.00
2018-03-18T02:25:38.488Z,1.00
2018-03-18T02:28:06.752Z,1.10
2018-03-18T02:35:34.175Z,1.00
2018-03-18T02:38:02.804Z,1.00
2018-03-18T02:40:31.035Z,1.00
2018-03-18T02:42:59.301Z,1.00
2018-03-18T02:45:28.289Z,0.90
2018-03-18T02:47:57.285Z,1.00
2018-03-18T02:50:25.549Z,1.00
2018-03-18T02:52:53.798Z,1.00
2018-03-18T02:55:22.025Z,0.90
2018-03-18T02:57:51.819Z,0.90
2018-03-18T03:00:20.048Z,0.90
2018-03-18T03:02:48.272Z,0.90
2018-03-18T03:05:17.312Z,0.90
2018-03-18T03:07:46.672Z,0.90
2018-03-18T03:10:14.910Z,1.00
2018-03-18T03:12:44.316Z,0.90
2018-03-18T03:15:12.547Z,0.90
2018-03-18T03:17:41.543Z,0.90
2018-03-18T03:20:09.828Z,0.90
2018-03-18T03:22:38.823Z,1.00
2018-03-18T03:25:07.076Z,0.90
2018-03-18T03:27:35.600Z,0.90
2018-03-18T03:30:04.229Z,0.90
2018-03-18T03:32:33.221Z,1.00
2018-03-18T03:35:02.248Z,1.00
2018-03-18T03:37:32.152Z,1.00
2018-03-18T03:40:00.382Z,1.10
2018-03-18T03:42:29.780Z,1.10
2018-03-18T03:44:58.008Z,1.10
2018-03-18T03:47:27.014Z,1.10
2018-03-18T03:49:55.540Z,1.00
2018-03-18T03:52:24.160Z,1.00
2018-03-18T03:54:52.384Z,1.00
2018-03-18T03:57:20.646Z,0.90
2018-03-18T03:59:49.636Z,0.90
2018-03-18T04:02:19.375Z,0.90
2018-03-18T04:04:47.640Z,0.90
2018-03-18T04:07:16.624Z,0.90
2018-03-18T04:09:45.243Z,0.90
2018-03-18T04:12:13.500Z,0.90
2018-03-18T04:14:41.728Z,0.90
2018-03-18T04:17:11.087Z,0.90
2018-03-18T04:19:39.568Z,0.90
2018-03-18T04:22:08.565Z,0.90
2018-03-18T04:24:36.783Z,0.90
2018-03-18T04:27:05.850Z,0.90
2018-03-18T04:29:34.076Z,0.90
2018-03-18T04:32:02.295Z,0.80
2018-03-18T04:34:32.455Z,0.70
2018-03-18T04:37:01.457Z,0.70
2018-03-18T04:39:30.463Z,0.80
2018-03-18T04:41:58.712Z,0.70
2018-03-18T04:44:26.935Z,0.80
2018-03-18T04:46:55.195Z,0.80
2018-03-18T04:51:52.879Z,0.80
2018-03-18T04:54:22.104Z,0.80
2018-03-18T04:56:51.095Z,0.80
2018-03-18T05:01:49.208Z,0.80
2018-03-18T05:04:18.201Z,0.80
2018-03-18T05:06:46.424Z,0.80
2018-03-18T05:09:16.060Z,0.70
2018-03-18T05:11:45.796Z,0.70
2018-03-18T05:16:48.242Z,1.00
2018-03-18T05:19:17.241Z,0.80
2018-03-18T05:21:46.240Z,0.70
2018-03-18T05:26:44.401Z,0.70
2018-03-18T05:29:12.625Z,0.80
2018-03-18T05:31:40.880Z,0.80
2018-03-18T05:34:09.873Z,0.80
2018-03-18T05:36:38.857Z,0.80
2018-03-18T05:39:07.568Z,0.80
2018-03-18T05:41:36.923Z,0.90
2018-03-18T05:44:05.147Z,1.10
2018-03-18T05:46:33.411Z,1.40
2018-03-18T05:49:01.647Z,1.70
2018-03-18T05:53:59.470Z,1.60
2018-03-18T05:56:27.685Z,1.50
2018-03-18T05:58:55.912Z,1.40
2018-03-18T06:01:24.184Z,1.40
2018-03-18T06:03:52.408Z,1.20
2018-03-18T06:06:21.403Z,1.30
2018-03-18T06:08:50.424Z,1.20
2018-03-18T06:11:18.652Z,1.10
2018-03-18T06:13:46.900Z,1.10
2018-03-18T06:16:15.152Z,1.10
2018-03-18T06:18:43.372Z,1.00
2018-03-18T06:21:11.629Z,1.00
2018-03-18T06:23:39.856Z,1.00
2018-03-18T06:26:08.081Z,0.90
2018-03-18T06:28:37.157Z,0.90
2018-03-18T06:31:05.336Z,1.00
2018-03-18T06:33:33.556Z,1.00
2018-03-18T06:36:01.860Z,0.90
2018-03-18T06:38:30.853Z,0.90
2018-03-18T06:40:59.836Z,0.90
2018-03-18T06:43:28.864Z,0.90
2018-03-18T06:45:57.873Z,0.80
2018-03-18T06:48:26.488Z,0.80
2018-03-18T06:50:54.752Z,0.70
2018-03-18T06:53:22.976Z,0.80
2018-03-18T06:55:51.599Z,0.80
2018-03-18T06:58:20.912Z,0.90
2018-03-18T07:00:49.904Z,0.90
2018-03-18T07:03:19.693Z,0.80
2018-03-18T07:05:48.080Z,0.80
2018-03-18T07:08:17.075Z,0.80
2018-03-18T07:10:45.296Z,0.80
2018-03-18T07:13:13.989Z,0.80
2018-03-18T07:15:42.178Z,0.70
2018-03-18T07:18:10.400Z,0.70
2018-03-18T07:20:39.428Z,0.80
2018-03-18T07:23:08.053Z,0.70
2018-03-18T07:25:36.278Z,0.70
2018-03-18T07:28:04.951Z,0.80
2018-03-18T07:30:33.937Z,0.80
2018-03-18T07:33:02.164Z,0.80
2018-03-18T07:38:00.288Z,0.70
2018-03-18T07:40:28.516Z,0.80
2018-03-18T07:42:56.784Z,0.70
2018-03-18T07:45:25.020Z,0.70
2018-03-18T07:47:53.255Z,0.70
2018-03-18T07:50:21.814Z,0.80
2018-03-18T07:52:50.804Z,0.70
2018-03-18T07:55:19.024Z,0.80
2018-03-18T07:57:48.060Z,0.80
2018-03-18T08:02:47.252Z,0.80
2018-03-18T08:05:15.511Z,0.80
2018-03-18T08:07:44.508Z,0.70
2018-03-18T08:10:12.728Z,0.70
2018-03-18T08:12:41.764Z,0.70
2018-03-18T08:15:10.752Z,0.70
2018-03-18T08:17:38.972Z,0.80
2018-03-18T08:20:08.002Z,0.80
2018-03-18T08:22:36.992Z,0.70
2018-03-18T08:25:05.216Z,0.70
2018-03-18T08:27:34.607Z,0.80
2018-03-18T08:30:02.828Z,0.90
2018-03-18T08:32:31.079Z,0.90
2018-03-18T08:34:59.340Z,0.90
2018-03-18T08:37:29.070Z,1.00
2018-03-18T08:39:57.719Z,1.00
2018-03-18T08:42:28.681Z,1.00
2018-03-18T08:44:57.297Z,1.00
2018-03-18T08:47:25.524Z,1.00
2018-03-18T08:49:53.783Z,1.00
2018-03-18T08:52:22.036Z,1.10
2018-03-18T08:54:51.000Z,1.10
2018-03-18T08:57:19.664Z,1.20
2018-03-18T08:59:47.880Z,1.20
2018-03-18T09:02:16.108Z,1.20
2018-03-18T09:04:45.139Z,1.30
2018-03-18T09:07:14.876Z,1.30
2018-03-18T09:09:43.096Z,1.40
2018-03-18T09:12:11.352Z,1.40
2018-03-18T09:14:39.571Z,1.50
2018-03-18T09:17:08.568Z,1.50
2018-03-18T09:19:36.861Z,1.50
2018-03-18T09:22:05.092Z,1.50
2018-03-18T09:24:34.079Z,1.40
2018-03-18T09:27:03.848Z,1.40
2018-03-18T09:29:33.203Z,1.30
2018-03-18T09:32:02.196Z,1.30
2018-03-18T09:34:31.616Z,1.30
2018-03-18T09:39:29.684Z,1.20
2018-03-18T09:41:57.988Z,1.30
2018-03-18T09:44:26.214Z,1.30
2018-03-18T09:46:54.440Z,1.30
2018-03-18T09:49:23.076Z,1.20
2018-03-18T09:51:52.436Z,1.30
2018-03-18T09:54:21.425Z,1.30
2018-03-18T10:01:48.819Z,1.50
2018-03-18T10:04:17.083Z,1.50
2018-03-18T10:06:46.072Z,1.60
2018-03-18T10:09:14.300Z,1.60
2018-03-18T10:11:43.332Z,1.70
2018-03-18T10:14:11.552Z,1.60
2018-03-18T10:16:39.775Z,1.70
2018-03-18T10:19:08.049Z,1.70
2018-03-18T10:21:36.264Z,1.80
2018-03-18T10:24:04.488Z,1.90
2018-03-18T10:26:34.591Z,1.90
2018-03-18T10:29:02.812Z,1.90
2018-03-18T10:31:32.536Z,2.00
2018-03-18T10:34:00.805Z,2.00
2018-03-18T10:36:30.536Z,2.00
2018-03-18T10:38:59.534Z,2.00
2018-03-18T10:41:28.928Z,2.10
2018-03-18T10:43:57.152Z,2.20
2018-03-18T10:46:25.368Z,2.20
2018-03-18T10:48:53.620Z,2.20
2018-03-18T10:51:21.845Z,2.30
2018-03-18T10:53:51.000Z,2.30
2018-03-18T10:56:19.276Z,2.40
2018-03-18T10:58:47.496Z,2.30
2018-03-18T11:01:21.404Z,2.30
2018-03-18T11:03:55.398Z,2.40
2018-03-18T11:06:31.460Z,2.50
2018-03-18T11:08:59.734Z,2.50
2018-03-18T11:11:27.900Z,2.50
2018-03-18T11:13:56.380Z,2.60
2018-03-18T11:16:24.996Z,2.60
2018-03-18T11:18:53.219Z,2.60
2018-03-18T11:21:21.776Z,2.70
2018-03-18T11:23:50.430Z,2.80
2018-03-18T11:26:18.604Z,2.90
2018-03-18T11:31:19.720Z,3.00
2018-03-18T11:33:48.704Z,3.00
2018-03-18T11:36:16.968Z,3.10
2018-03-18T11:38:45.200Z,3.10
2018-03-18T11:41:13.420Z,3.20
2018-03-18T11:43:41.685Z,3.40
2018-03-18T11:46:09.916Z,3.70
2018-03-18T11:48:38.141Z,3.80
2018-03-18T11:51:07.545Z,3.80
2018-03-18T11:53:35.764Z,4.00
2018-03-18T11:56:04.809Z,4.10
2018-03-18T11:58:33.025Z,4.10
2018-03-18T12:01:02.024Z,4.20
2018-03-18T12:03:30.236Z,4.30
2018-03-18T12:05:58.500Z,4.30
2018-03-18T12:08:39.420Z,4.20
2018-03-18T12:11:07.685Z,4.20
2018-03-18T12:13:35.921Z,4.20
2018-03-18T12:16:04.561Z,4.20
2018-03-18T12:18:32.862Z,4.30
2018-03-18T12:21:01.090Z,4.30
2018-03-18T12:23:29.320Z,4.30
2018-03-18T12:25:58.373Z,4.30
2018-03-18T12:28:27.360Z,4.30
2018-03-18T12:30:56.357Z,4.30
2018-03-18T12:33:24.623Z,4.20
2018-03-18T12:35:53.804Z,4.30
2018-03-18T12:38:22.800Z,4.40
2018-03-18T12:40:51.905Z,4.50
2018-03-18T12:43:27.641Z,4.80
2018-03-18T12:45:56.276Z,4.90
2018-03-18T12:48:24.510Z,5.00
2018-03-18T12:50:52.742Z,5.10
2018-03-18T12:53:22.791Z,5.20
2018-03-18T12:55:51.789Z,5.20
2018-03-18T12:58:20.800Z,5.40
2018-03-18T13:00:49.056Z,5.50
2018-03-18T13:03:17.272Z,6.10
2018-03-18T13:05:45.492Z,7.00
2018-03-18T13:13:13.447Z,8.30
2018-03-18T13:15:41.709Z,8.40
2018-03-18T13:18:09.924Z,8.50
2018-03-18T13:20:39.695Z,8.70
2018-03-18T13:23:07.916Z,8.90
2018-03-18T13:25:36.140Z,8.90
2018-03-18T13:28:04.416Z,8.90
2018-03-18T13:30:32.628Z,8.90
2018-03-18T13:33:00.857Z,8.70
2018-03-18T13:35:29.108Z,8.50
2018-03-18T13:37:57.328Z,8.60
2018-03-18T13:40:25.547Z,8.50
2018-03-18T13:42:53.820Z,8.40
2018-03-18T13:45:22.855Z,8.30
2018-03-18T13:47:51.798Z,8.30
2018-03-18T13:50:20.046Z,8.10
2018-03-18T13:52:49.032Z,8.00
2018-03-18T13:55:17.283Z,7.90
2018-03-18T13:57:45.542Z,7.90
2018-03-18T14:01:39.893Z,7.70
2018-03-18T14:04:08.160Z,7.60
2018-03-18T14:06:36.377Z,7.40
2018-03-18T14:09:05.388Z,7.50
2018-03-18T14:11:33.945Z,7.60
2018-03-18T14:14:02.932Z,7.50
2018-03-18T14:16:31.180Z,7.50
2018-03-18T14:18:59.409Z,7.50
2018-03-18T14:21:28.388Z,7.50
2018-03-18T14:23:56.664Z,7.40
2018-03-18T14:26:24.900Z,7.30
2018-03-18T14:28:53.104Z,7.10
2018-03-18T14:31:21.376Z,7.10
2018-03-18T14:33:49.580Z,6.90
2018-03-18T14:36:18.946Z,6.80
2018-03-18T14:38:47.976Z,6.70
2018-03-18T14:41:16.196Z,6.70
2018-03-18T14:43:44.421Z,6.60
2018-03-18T14:46:12.682Z,6.50
2018-03-18T14:48:41.676Z,6.40
2018-03-18T14:51:10.660Z,6.20
2018-03-18T14:53:38.920Z,6.00
2018-03-18T14:56:07.904Z,5.90
2018-03-18T14:58:36.904Z,5.70
2018-03-18T15:01:05.164Z,5.70
2018-03-18T15:03:33.394Z,5.60
2018-03-18T15:06:02.381Z,5.50
2018-03-18T15:08:30.636Z,5.40
2018-03-18T15:10:59.627Z,5.40
2018-03-18T15:13:28.454Z,5.40
2018-03-18T15:15:57.893Z,5.30
2018-03-18T15:18:27.624Z,5.30
2018-03-18T15:20:55.860Z,5.20
2018-03-18T15:23:25.253Z,5.10
2018-03-18T15:25:53.488Z,5.00
2018-03-18T15:28:21.714Z,4.90
2018-03-18T15:30:50.720Z,4.80
2018-03-18T15:33:19.742Z,4.70
2018-03-18T15:35:48.916Z,4.70
2018-03-18T15:38:17.958Z,4.70
2018-03-18T15:40:46.181Z,4.80
2018-03-18T15:43:15.173Z,4.80
2018-03-18T15:45:44.202Z,4.80
2018-03-18T15:48:12.431Z,4.80
2018-03-18T15:50:41.422Z,4.80
2018-03-18T15:53:09.695Z,4.80
2018-03-18T15:55:38.692Z,4.80
2018-03-18T15:58:06.911Z,5.30
2018-03-18T16:00:35.505Z,5.50
2018-03-18T16:03:04.873Z,5.50
2018-03-18T16:05:33.504Z,5.40
2018-03-18T16:08:01.772Z,5.30
2018-03-18T16:10:30.046Z,5.20
2018-03-18T16:12:58.264Z,5.20
2018-03-18T16:15:26.528Z,5.00
2018-03-18T16:17:55.888Z,5.00
2018-03-18T16:20:25.620Z,4.90
2018-03-18T16:22:54.655Z,4.90
2018-03-18T16:25:24.015Z,4.80
2018-03-18T16:27:52.240Z,4.80
2018-03-18T16:30:32.733Z,4.70
2018-03-18T16:33:00.969Z,4.60
2018-03-18T16:35:30.328Z,4.60
2018-03-18T16:37:58.599Z,4.50
2018-03-18T16:40:27.229Z,4.50
2018-03-18T16:42:55.452Z,4.50
2018-03-18T16:45:23.700Z,4.30
2018-03-18T16:47:52.824Z,4.30
2018-03-18T16:50:21.078Z,4.20
2018-03-18T16:52:49.345Z,4.10
2018-03-18T16:55:19.229Z,4.00
2018-03-18T16:57:47.460Z,4.00
2018-03-18T17:00:15.720Z,4.00
2018-03-18T17:02:43.952Z,4.00
2018-03-18T17:05:12.181Z,3.90
2018-03-18T17:07:40.873Z,3.90
2018-03-18T17:10:09.093Z,3.80
2018-03-18T17:12:38.493Z,3.80
2018-03-18T17:15:06.932Z,3.70
2018-03-18T17:17:36.297Z,3.60
2018-03-18T17:20:04.515Z,3.60
2018-03-18T17:25:02.617Z,3.50
2018-03-18T17:27:30.840Z,3.40
2018-03-18T17:29:59.100Z,3.40
2018-03-18T17:34:57.176Z,3.30
2018-03-18T17:37:25.425Z,3.20
2018-03-18T17:39:53.644Z,3.20
2018-03-18T17:42:23.367Z,3.20
2018-03-18T17:45:03.510Z,3.20
2018-03-18T17:47:43.616Z,3.10
2018-03-18T17:52:59.528Z,3.10
2018-03-18T17:55:31.116Z,3.10
2018-03-18T17:58:00.105Z,3.10
2018-03-18T18:00:29.088Z,3.00
2018-03-18T18:02:57.360Z,3.00
2018-03-18T18:05:25.580Z,3.00
2018-03-18T18:07:54.572Z,3.00
2018-03-18T18:10:22.836Z,2.90
2018-03-18T18:12:51.839Z,2.90
2018-03-18T18:17:49.824Z,2.90
2018-03-18T18:20:18.050Z,2.90
2018-03-18T18:22:46.260Z,2.90
2018-03-18T18:25:16.084Z,2.80
2018-03-18T18:27:45.439Z,2.80
2018-03-18T18:30:13.656Z,2.80
2018-03-18T18:32:41.924Z,2.80
2018-03-18T18:35:10.144Z,2.80
2018-03-18T18:37:38.361Z,2.70
2018-03-18T18:40:06.612Z,2.70
2018-03-18T18:42:35.229Z,2.70
2018-03-18T18:45:03.462Z,2.70
2018-03-18T18:47:31.807Z,2.70
2018-03-18T18:50:00.023Z,2.70
2018-03-18T18:52:29.393Z,2.70
2018-03-18T18:54:57.812Z,2.70
2018-03-18T18:57:26.796Z,2.70
2018-03-18T18:59:55.024Z,2.70
2018-03-18T19:02:23.282Z,2.70
2018-03-18T19:04:51.589Z,2.60
2018-03-18T19:09:49.313Z,2.60
2018-03-18T19:12:17.533Z,2.50
2018-03-18T19:14:46.519Z,2.60
2018-03-18T19:17:15.644Z,2.60
2018-03-18T19:19:43.861Z,2.50
2018-03-18T19:22:12.079Z,2.50
2018-03-18T19:24:40.347Z,2.50
2018-03-18T19:27:08.568Z,2.50
2018-03-18T19:29:37.185Z,2.50
2018-03-18T19:32:05.456Z,2.50
2018-03-18T19:34:34.436Z,2.50
2018-03-18T19:37:02.661Z,2.50
2018-03-18T19:39:31.008Z,2.50
2018-03-18T19:41:59.232Z,2.50
2018-03-18T19:44:27.452Z,2.50
2018-03-18T19:46:56.848Z,2.50
2018-03-18T19:49:25.064Z,2.50
2018-03-18T19:51:53.289Z,2.50
2018-03-18T19:54:22.713Z,2.50
2018-03-18T19:56:51.336Z,2.40
2018-03-18T19:59:19.561Z,2.40
2018-03-18T20:04:17.820Z,2.40
2018-03-18T20:06:46.075Z,2.40
2018-03-18T20:09:14.340Z,2.40
2018-03-18T20:11:42.564Z,2.40
2018-03-18T20:14:12.295Z,2.30
2018-03-18T20:16:40.563Z,2.30
2018-03-18T20:19:08.804Z,2.30
2018-03-18T20:21:37.784Z,2.30
2018-03-18T20:24:06.809Z,2.30
2018-03-18T20:26:35.127Z,2.40
2018-03-18T20:29:03.364Z,2.40
2018-03-18T20:31:33.304Z,2.40
2018-03-18T20:34:01.522Z,2.40
2018-03-18T20:36:29.857Z,2.30
2018-03-18T20:41:27.721Z,2.30
2018-03-18T20:43:55.928Z,2.30
2018-03-18T20:46:24.968Z,2.20
2018-03-18T20:48:53.579Z,2.20
2018-03-18T20:53:52.788Z,2.20
2018-03-18T20:56:21.008Z,2.30
2018-03-18T20:58:49.228Z,2.30
2018-03-18T21:01:18.763Z,2.20
2018-03-18T21:03:47.391Z,2.20
2018-03-18T21:06:15.643Z,2.20
2018-03-18T21:08:44.655Z,2.30
2018-03-18T21:11:12.876Z,2.30
2018-03-18T21:13:41.109Z,2.30
2018-03-18T21:16:09.522Z,2.30
2018-03-18T21:18:37.748Z,2.30
2018-03-18T21:21:05.964Z,2.30
2018-03-18T21:23:34.728Z,2.30
2018-03-18T21:26:03.345Z,2.30
2018-03-18T21:28:31.616Z,2.20
2018-03-18T21:31:00.468Z,2.20
2018-03-18T21:33:28.689Z,2.20
2018-03-18T21:35:56.920Z,2.20
2018-03-18T21:38:25.174Z,2.20
2018-03-18T21:40:54.154Z,2.20
2018-03-18T21:43:23.157Z,2.20
2018-03-18T21:45:51.388Z,2.20
2018-03-18T21:48:19.609Z,2.20
2018-03-18T21:50:48.592Z,2.20
2018-03-18T21:53:17.883Z,2.10
2018-03-18T21:55:46.868Z,2.20
2018-03-18T21:58:15.844Z,2.10
2018-03-18T22:00:44.096Z,2.20
2018-03-18T22:03:12.319Z,2.20
2018-03-18T22:05:41.297Z,2.10
2018-03-18T22:08:09.960Z,2.10
2018-03-18T22:10:39.684Z,2.10
2018-03-18T22:13:07.905Z,2.10
2018-03-18T22:15:36.156Z,2.10
2018-03-18T22:18:04.367Z,2.10
2018-03-18T22:20:32.588Z,2.10
2018-03-18T22:23:00.840Z,2.00
2018-03-18T22:27:58.512Z,2.00
2018-03-18T22:30:27.160Z,2.00
2018-03-18T22:32:55.676Z,2.00
2018-03-18T22:35:24.656Z,1.90
2018-03-18T22:37:52.904Z,1.90
2018-03-18T22:40:21.891Z,2.00
2018-03-18T22:42:50.108Z,2.00
2018-03-18T22:45:19.144Z,1.90
2018-03-18T22:47:48.129Z,2.00
2018-03-18T22:50:16.348Z,2.00
2018-03-18T22:52:45.363Z,2.00
2018-03-18T22:55:14.349Z,2.00
2018-03-18T22:57:42.573Z,2.00
2018-03-18T23:00:10.827Z,1.90
2018-03-18T23:02:39.808Z,1.90
2018-03-18T23:05:08.788Z,1.90
2018-03-18T23:07:50.236Z,1.90
2018-03-18T23:10:24.251Z,1.90
2018-03-18T23:12:52.495Z,1.90
2018-03-18T23:15:20.708Z,1.90
2018-03-18T23:17:55.836Z,1.80
2018-03-18T23:20:24.443Z,1.80
2018-03-18T23:22:53.427Z,1.80
2018-03-18T23:25:21.680Z,1.80
2018-03-18T23:27:49.897Z,1.70
2018-03-18T23:30:18.112Z,1.70
2018-03-18T23:32:46.364Z,1.70
2018-03-18T23:35:15.353Z,1.70
2018-03-18T23:37:43.564Z,1.60
2018-03-18T23:42:41.693Z,1.60
2018-03-18T23:45:09.871Z,1.60
2018-03-18T23:47:38.132Z,1.60
2018-03-18T23:52:36.188Z,1.50
2018-03-18T23:57:33.914Z,1.50
