createdAt,value
2019-04-25T00:00:05.230Z,0.00
2019-04-25T00:01:05.200Z,0.00
2019-04-25T00:02:06.240Z,0.00
2019-04-25T00:03:05.189Z,0.00
2019-04-25T00:04:05.163Z,0.00
2019-04-25T00:05:05.125Z,0.00
2019-04-25T00:06:05.091Z,0.00
2019-04-25T00:07:05.083Z,0.00
2019-04-25T00:08:05.046Z,0.00
2019-04-25T00:09:05.085Z,0.00
2019-04-25T00:10:05.014Z,0.00
2019-04-25T00:11:05.005Z,0.00
2019-04-25T00:12:05.091Z,0.00
2019-04-25T00:13:04.942Z,0.00
2019-04-25T00:14:06.042Z,0.00
2019-04-25T00:15:04.887Z,0.00
2019-04-25T00:16:04.928Z,0.00
2019-04-25T00:17:04.838Z,0.00
2019-04-25T00:18:04.939Z,0.00
2019-04-25T00:19:04.828Z,0.00
2019-04-25T00:20:04.846Z,0.00
2019-04-25T00:21:04.741Z,0.00
2019-04-25T00:22:04.864Z,0.00
2019-04-25T00:23:04.717Z,0.00
2019-04-25T00:24:04.750Z,0.00
2019-04-25T00:25:15.041Z,0.00
2019-04-25T00:26:04.639Z,0.00
2019-04-25T00:27:04.688Z,0.00
2019-04-25T00:28:04.584Z,0.00
2019-04-25T00:29:04.694Z,0.00
2019-04-25T00:30:04.557Z,0.00
2019-04-25T00:31:04.619Z,0.00
2019-04-25T00:32:04.485Z,0.00
2019-04-25T00:33:04.589Z,0.00
2019-04-25T00:34:04.462Z,0.00
2019-04-25T00:35:04.541Z,0.00
2019-04-25T00:36:04.402Z,0.00
2019-04-25T00:37:04.437Z,0.00
2019-04-25T00:38:04.377Z,0.00
2019-04-25T00:39:04.462Z,0.00
2019-04-25T00:40:04.328Z,0.00
2019-04-25T00:41:04.364Z,0.00
2019-04-25T00:42:04.282Z,0.00
2019-04-25T00:43:04.387Z,0.00
2019-04-25T00:44:04.226Z,0.00
2019-04-25T00:45:04.298Z,0.00
2019-04-25T00:46:04.186Z,0.00
2019-04-25T00:47:04.207Z,0.00
2019-04-25T00:48:04.415Z,0.00
2019-04-25T00:49:04.228Z,0.00
2019-04-25T00:50:04.081Z,0.00
2019-04-25T00:51:04.136Z,0.00
2019-04-25T00:52:04.027Z,0.00
2019-04-25T00:53:04.161Z,0.00
2019-04-25T00:54:03.996Z,0.00
2019-04-25T00:55:04.073Z,0.00
2019-04-25T00:56:03.936Z,0.00
2019-04-25T00:57:03.986Z,0.00
2019-04-25T00:58:03.907Z,0.00
2019-04-25T00:59:03.984Z,0.00
2019-04-25T01:00:03.843Z,0.00
2019-04-25T01:01:03.895Z,0.00
2019-04-25T01:02:03.810Z,0.00
2019-04-25T01:03:03.957Z,0.00
2019-04-25T01:04:03.775Z,0.00
2019-04-25T01:05:03.816Z,0.00
2019-04-25T01:06:03.887Z,0.00
2019-04-25T01:07:03.856Z,0.00
2019-04-25T01:08:03.664Z,0.00
2019-04-25T01:09:03.793Z,0.00
2019-04-25T01:10:03.647Z,0.00
2019-04-25T01:11:03.666Z,0.00
2019-04-25T01:12:04.151Z,0.00
2019-04-25T01:13:04.729Z,0.00
2019-04-25T01:14:03.537Z,0.00
2019-04-25T01:15:03.628Z,0.00
2019-04-25T01:16:04.109Z,0.00
2019-04-25T01:17:03.622Z,0.00
2019-04-25T01:18:03.428Z,0.00
2019-04-25T01:19:03.591Z,0.00
2019-04-25T01:20:04.153Z,0.00
2019-04-25T01:21:04.442Z,0.00
2019-04-25T01:22:03.837Z,0.00
2019-04-25T01:23:03.768Z,0.00
2019-04-25T01:24:04.306Z,0.00
2019-04-25T01:25:03.853Z,0.00
2019-04-25T01:26:03.374Z,0.00
2019-04-25T01:27:05.257Z,0.00
2019-04-25T01:28:03.236Z,0.00
2019-04-25T01:29:03.691Z,0.00
2019-04-25T01:30:03.994Z,0.00
2019-04-25T01:31:03.853Z,0.00
2019-04-25T01:32:03.302Z,0.00
2019-04-25T01:33:03.483Z,0.00
2019-04-25T01:34:04.335Z,0.00
2019-04-25T01:35:04.032Z,0.00
2019-04-25T01:36:03.455Z,0.00
2019-04-25T01:37:04.170Z,0.00
2019-04-25T01:38:03.660Z,0.00
2019-04-25T01:39:04.321Z,0.00
2019-04-25T01:40:04.133Z,0.00
2019-04-25T01:41:03.425Z,0.00
2019-04-25T01:42:03.586Z,0.00
2019-04-25T01:43:03.734Z,0.00
2019-04-25T01:44:04.430Z,0.00
2019-04-25T01:45:04.036Z,0.00
2019-04-25T01:46:03.365Z,0.00
2019-04-25T01:47:04.195Z,0.00
2019-04-25T01:48:03.511Z,0.00
2019-04-25T01:49:04.244Z,0.00
2019-04-25T01:50:03.968Z,0.00
2019-04-25T01:51:04.102Z,0.00
2019-04-25T01:52:03.531Z,0.00
2019-04-25T01:53:03.388Z,0.00
2019-04-25T01:54:04.090Z,0.00
2019-04-25T01:55:03.504Z,0.00
2019-04-25T01:56:05.872Z,0.00
2019-04-25T01:57:04.383Z,0.00
2019-04-25T01:58:03.878Z,0.00
2019-04-25T01:59:03.882Z,0.00
2019-04-25T02:00:03.945Z,0.00
2019-04-25T02:01:03.183Z,0.00
2019-04-25T02:02:03.812Z,0.00
2019-04-25T02:03:04.529Z,0.00
2019-04-25T02:04:03.529Z,0.00
2019-04-25T02:05:05.108Z,0.00
2019-04-25T02:06:04.117Z,0.00
2019-04-25T02:07:03.597Z,0.00
2019-04-25T02:08:02.231Z,0.00
2019-04-25T02:09:03.849Z,0.00
2019-04-25T02:10:03.642Z,0.00
2019-04-25T02:11:03.182Z,0.00
2019-04-25T02:12:03.366Z,0.00
2019-04-25T02:13:03.894Z,0.00
2019-04-25T02:14:03.940Z,0.00
2019-04-25T02:15:04.000Z,0.00
2019-04-25T02:16:02.077Z,0.00
2019-04-25T02:17:02.877Z,0.00
2019-04-25T02:18:03.672Z,0.00
2019-04-25T02:19:04.055Z,0.00
2019-04-25T02:20:02.092Z,0.00
2019-04-25T02:21:04.365Z,0.00
2019-04-25T02:22:03.550Z,0.00
2019-04-25T02:23:02.101Z,0.00
2019-04-25T02:24:03.881Z,0.00
2019-04-25T02:25:04.440Z,0.00
2019-04-25T02:26:13.092Z,0.00
2019-04-25T02:27:03.741Z,0.00
2019-04-25T02:28:03.128Z,0.00
2019-04-25T02:29:03.092Z,0.00
2019-04-25T02:30:03.531Z,0.00
2019-04-25T02:31:03.803Z,0.00
2019-04-25T02:32:07.643Z,0.00
2019-04-25T02:33:06.146Z,0.00
2019-04-25T02:34:03.514Z,0.00
2019-04-25T02:35:07.891Z,0.00
2019-04-25T02:36:04.043Z,0.00
2019-04-25T02:37:04.320Z,0.00
2019-04-25T02:38:04.908Z,0.00
2019-04-25T02:39:04.318Z,0.00
2019-04-25T02:40:09.250Z,0.00
2019-04-25T02:41:03.200Z,0.00
2019-04-25T02:42:04.199Z,0.00
2019-04-25T02:43:03.157Z,0.00
2019-04-25T02:44:06.326Z,0.00
2019-04-25T02:45:04.152Z,0.00
2019-04-25T02:46:02.288Z,0.00
2019-04-25T02:47:03.306Z,0.00
2019-04-25T02:48:01.534Z,0.00
2019-04-25T02:49:03.064Z,0.00
2019-04-25T02:50:05.049Z,0.00
2019-04-25T02:51:01.286Z,0.00
2019-04-25T02:52:02.778Z,0.00
2019-04-25T02:53:01.337Z,0.00
2019-04-25T02:54:02.746Z,0.00
2019-04-25T02:55:02.197Z,0.00
2019-04-25T02:56:01.792Z,0.00
2019-04-25T02:57:02.038Z,0.00
2019-04-25T02:58:02.515Z,0.00
2019-04-25T02:59:01.042Z,0.00
2019-04-25T03:00:02.702Z,0.00
2019-04-25T03:01:12.505Z,0.00
2019-04-25T03:02:01.089Z,0.00
2019-04-25T03:03:01.177Z,0.00
2019-04-25T03:04:01.096Z,0.00
2019-04-25T03:05:01.339Z,0.00
2019-04-25T03:06:01.542Z,0.00
2019-04-25T03:07:02.666Z,0.00
2019-04-25T03:08:01.729Z,0.00
2019-04-25T03:09:01.952Z,0.00
2019-04-25T03:10:01.985Z,0.00
2019-04-25T03:11:01.434Z,0.00
2019-04-25T03:12:01.746Z,0.00
2019-04-25T03:13:01.888Z,0.00
2019-04-25T03:14:02.067Z,0.00
2019-04-25T03:15:01.875Z,0.00
2019-04-25T03:16:02.365Z,0.00
2019-04-25T03:17:01.929Z,0.00
2019-04-25T03:18:00.665Z,0.00
2019-04-25T03:19:00.615Z,0.00
2019-04-25T03:20:01.642Z,0.00
2019-04-25T03:21:01.243Z,0.00
2019-04-25T03:22:01.531Z,0.00
2019-04-25T03:23:01.212Z,0.00
2019-04-25T03:24:01.457Z,0.00
2019-04-25T03:25:02.219Z,0.00
2019-04-25T03:26:00.667Z,0.00
2019-04-25T03:27:00.854Z,0.00
2019-04-25T03:28:01.192Z,0.00
2019-04-25T03:29:01.228Z,0.00
2019-04-25T03:30:01.788Z,0.00
2019-04-25T03:31:02.152Z,0.00
2019-04-25T03:32:00.922Z,0.00
2019-04-25T03:33:02.199Z,0.00
2019-04-25T03:34:02.195Z,0.00
2019-04-25T03:35:00.504Z,0.00
2019-04-25T03:36:00.723Z,0.00
2019-04-25T03:37:00.935Z,0.00
2019-04-25T03:38:00.489Z,0.00
2019-04-25T03:39:00.851Z,0.00
2019-04-25T03:40:00.107Z,0.00
2019-04-25T03:41:00.185Z,0.00
2019-04-25T03:42:00.132Z,0.00
2019-04-25T03:43:00.499Z,0.00
2019-04-25T03:44:00.040Z,0.00
2019-04-25T03:45:00.611Z,0.00
2019-04-25T03:46:00.053Z,0.00
2019-04-25T03:46:59.897Z,0.00
2019-04-25T03:47:59.977Z,0.00
2019-04-25T03:48:59.830Z,0.00
2019-04-25T03:49:59.877Z,0.00
2019-04-25T03:50:59.798Z,0.00
2019-04-25T03:51:59.912Z,0.00
2019-04-25T03:52:59.760Z,0.00
2019-04-25T03:53:59.823Z,0.00
2019-04-25T03:54:59.702Z,0.00
2019-04-25T03:55:59.817Z,0.00
2019-04-25T03:56:59.653Z,0.00
2019-04-25T03:57:59.724Z,0.00
2019-04-25T03:58:59.610Z,0.00
2019-04-25T03:59:59.787Z,0.00
2019-04-25T04:00:59.568Z,0.00
2019-04-25T04:02:01.197Z,0.00
2019-04-25T04:02:59.503Z,0.00
2019-04-25T04:03:59.609Z,0.00
2019-04-25T04:04:59.460Z,0.00
2019-04-25T04:05:59.533Z,0.00
2019-04-25T04:06:59.429Z,0.00
2019-04-25T04:08:59.344Z,0.00
2019-04-25T04:09:59.543Z,0.00
2019-04-25T04:10:59.305Z,0.00
2019-04-25T04:11:59.364Z,0.00
2019-04-25T04:12:59.247Z,0.00
2019-04-25T04:13:59.264Z,5.63
2019-04-25T04:14:59.206Z,5.63
2019-04-25T04:15:59.289Z,5.63
2019-04-25T04:16:59.165Z,5.63
2019-04-25T04:17:59.199Z,5.63
2019-04-25T04:18:59.110Z,5.63
2019-04-25T04:19:59.207Z,5.63
2019-04-25T04:20:59.071Z,5.63
2019-04-25T04:21:59.131Z,5.63
2019-04-25T04:22:59.039Z,11.25
2019-04-25T04:23:59.043Z,11.25
2019-04-25T04:24:58.953Z,11.25
2019-04-25T04:25:59.059Z,11.25
2019-04-25T04:27:03.647Z,11.25
2019-04-25T04:27:58.970Z,11.25
2019-04-25T04:28:58.852Z,11.25
2019-04-25T04:29:59.902Z,11.25
2019-04-25T04:30:58.853Z,11.25
2019-04-25T04:31:58.899Z,16.88
2019-04-25T04:32:58.773Z,16.88
2019-04-25T04:33:58.799Z,16.88
2019-04-25T04:34:58.730Z,16.88
2019-04-25T04:35:58.820Z,16.88
2019-04-25T04:36:58.676Z,16.88
2019-04-25T04:37:58.732Z,16.88
2019-04-25T04:38:58.623Z,16.88
2019-04-25T04:39:58.659Z,22.50
2019-04-25T04:40:58.585Z,22.50
2019-04-25T04:41:58.653Z,22.50
2019-04-25T04:42:58.574Z,22.50
2019-04-25T04:43:58.603Z,22.50
2019-04-25T04:44:58.491Z,22.50
2019-04-25T04:45:58.575Z,22.50
2019-04-25T04:46:58.447Z,22.50
2019-04-25T04:47:58.494Z,28.13
2019-04-25T04:48:58.385Z,28.13
2019-04-25T04:49:58.418Z,28.13
2019-04-25T04:50:58.333Z,28.13
2019-04-25T04:51:58.409Z,28.13
2019-04-25T04:52:58.282Z,28.13
2019-04-25T04:53:58.422Z,28.13
2019-04-25T04:55:06.329Z,28.13
2019-04-25T04:55:58.347Z,28.13
2019-04-25T04:56:58.204Z,33.75
2019-04-25T04:57:58.259Z,33.75
2019-04-25T04:58:58.126Z,33.75
2019-04-25T04:59:58.171Z,33.75
2019-04-25T05:00:58.125Z,33.75
2019-04-25T05:01:58.212Z,33.75
2019-04-25T05:02:58.057Z,39.38
2019-04-25T05:03:58.108Z,39.38
2019-04-25T05:04:57.994Z,39.38
2019-04-25T05:05:58.119Z,39.38
2019-04-25T05:06:57.951Z,39.38
2019-04-25T05:07:58.020Z,39.38
2019-04-25T05:08:57.886Z,45.00
2019-04-25T05:09:58.030Z,45.00
2019-04-25T05:10:57.834Z,45.00
2019-04-25T05:30:07.249Z,56.25
2019-04-25T05:31:05.549Z,61.88
2019-04-25T05:32:05.308Z,61.88
2019-04-25T05:33:05.325Z,61.88
2019-04-25T05:34:05.286Z,61.88
2019-04-25T05:35:05.234Z,61.88
2019-04-25T05:36:05.953Z,61.88
2019-04-25T05:37:05.253Z,61.88
2019-04-25T05:38:05.159Z,61.88
2019-04-25T05:39:05.138Z,61.88
2019-04-25T05:40:05.644Z,61.88
2019-04-25T05:41:05.110Z,67.50
2019-04-25T05:42:07.467Z,67.50
2019-04-25T05:43:05.121Z,73.13
2019-04-25T05:44:05.019Z,73.13
2019-04-25T05:45:04.991Z,73.13
2019-04-25T05:46:05.130Z,67.50
2019-04-25T05:47:04.955Z,67.50
2019-04-25T05:48:06.077Z,67.50
2019-04-25T05:49:05.229Z,67.50
2019-04-25T05:50:04.867Z,73.13
2019-04-25T05:51:04.866Z,67.50
2019-04-25T05:52:04.954Z,78.75
2019-04-25T05:53:04.808Z,84.38
2019-04-25T05:54:04.793Z,90.00
2019-04-25T05:55:04.885Z,95.63
2019-04-25T05:56:04.734Z,101.25
2019-04-25T05:57:04.707Z,101.25
2019-04-25T05:58:04.775Z,106.88
2019-04-25T05:59:05.441Z,112.50
2019-04-25T06:00:04.666Z,112.50
2019-04-25T06:01:04.618Z,118.13
2019-04-25T06:02:04.597Z,118.13
2019-04-25T06:03:04.627Z,118.13
2019-04-25T06:04:05.464Z,118.13
2019-04-25T06:05:04.517Z,118.13
2019-04-25T06:06:04.514Z,118.13
2019-04-25T06:07:05.695Z,112.50
2019-04-25T06:08:04.548Z,106.88
2019-04-25T06:09:04.416Z,101.25
2019-04-25T06:10:04.466Z,101.25
2019-04-25T06:11:04.422Z,90.00
2019-04-25T06:12:04.767Z,90.00
2019-04-25T06:13:04.368Z,84.38
2019-04-25T06:14:04.297Z,78.75
2019-04-25T06:15:04.279Z,78.75
2019-04-25T06:16:04.254Z,73.13
2019-04-25T06:17:04.308Z,73.13
2019-04-25T06:18:04.186Z,73.13
2019-04-25T06:19:13.252Z,73.13
2019-04-25T06:20:06.119Z,73.13
2019-04-25T06:21:04.209Z,73.13
2019-04-25T06:22:04.094Z,78.75
2019-04-25T06:23:04.113Z,90.00
2019-04-25T06:24:04.334Z,95.63
2019-04-25T06:25:07.980Z,106.88
2019-04-25T06:26:17.094Z,112.50
2019-04-25T06:27:03.972Z,112.50
2019-04-25T06:28:04.043Z,118.13
2019-04-25T06:29:03.917Z,123.75
2019-04-25T06:30:04.342Z,123.75
2019-04-25T06:31:05.248Z,135.00
2019-04-25T06:32:08.289Z,140.63
2019-04-25T06:33:03.831Z,146.25
2019-04-25T06:34:04.592Z,151.88
2019-04-25T06:35:04.173Z,151.88
2019-04-25T06:36:04.184Z,157.50
2019-04-25T06:37:04.800Z,157.50
2019-04-25T06:38:03.696Z,151.88
2019-04-25T06:39:04.108Z,151.88
2019-04-25T06:40:05.057Z,146.25
2019-04-25T06:41:03.656Z,146.25
2019-04-25T06:42:03.994Z,151.88
2019-04-25T06:43:03.560Z,151.88
2019-04-25T06:44:04.046Z,146.25
2019-04-25T06:45:03.644Z,140.63
2019-04-25T06:46:03.905Z,140.63
2019-04-25T06:47:03.495Z,140.63
2019-04-25T06:48:03.992Z,140.63
2019-04-25T06:49:03.577Z,140.63
2019-04-25T06:50:04.272Z,135.00
2019-04-25T06:51:03.609Z,151.88
2019-04-25T06:52:04.174Z,157.50
2019-04-25T06:53:03.453Z,140.63
2019-04-25T06:54:03.465Z,151.88
2019-04-25T06:55:03.457Z,146.25
2019-04-25T06:56:03.548Z,146.25
2019-04-25T06:57:04.503Z,140.63
2019-04-25T06:58:10.121Z,146.25
2019-04-25T06:59:03.470Z,140.63
2019-04-25T07:00:04.487Z,135.00
2019-04-25T07:01:03.444Z,135.00
2019-04-25T07:02:04.223Z,129.38
2019-04-25T07:03:04.271Z,123.75
2019-04-25T07:04:04.050Z,123.75
2019-04-25T07:05:03.960Z,123.75
2019-04-25T07:06:03.335Z,123.75
2019-04-25T07:07:10.598Z,129.38
2019-04-25T07:08:03.315Z,135.00
2019-04-25T07:09:03.122Z,140.63
2019-04-25T07:10:03.642Z,146.25
2019-04-25T07:11:03.889Z,157.50
2019-04-25T07:12:03.560Z,163.13
2019-04-25T07:13:04.288Z,174.38
2019-04-25T07:14:04.178Z,180.00
2019-04-25T07:15:03.917Z,180.00
2019-04-25T07:16:03.051Z,185.63
2019-04-25T07:17:04.211Z,185.63
2019-04-25T07:18:03.790Z,185.63
2019-04-25T07:19:04.429Z,191.25
2019-04-25T07:20:03.914Z,185.63
2019-04-25T07:21:03.350Z,185.63
2019-04-25T07:22:03.929Z,185.63
2019-04-25T07:23:03.702Z,185.63
2019-04-25T07:24:04.094Z,185.63
2019-04-25T07:25:03.656Z,191.25
2019-04-25T07:26:03.723Z,196.88
2019-04-25T07:27:03.767Z,202.50
2019-04-25T07:28:03.383Z,208.13
2019-04-25T07:29:03.337Z,208.13
2019-04-25T07:30:04.017Z,213.75
2019-04-25T07:31:03.595Z,213.75
2019-04-25T07:32:03.915Z,208.13
2019-04-25T07:33:03.792Z,219.38
2019-04-25T07:34:03.376Z,208.13
2019-04-25T07:35:03.647Z,202.50
2019-04-25T07:36:04.128Z,196.88
2019-04-25T07:37:03.446Z,191.25
2019-04-25T07:38:03.923Z,185.63
2019-04-25T07:39:09.701Z,185.63
2019-04-25T07:40:02.184Z,180.00
2019-04-25T07:41:03.562Z,168.75
2019-04-25T07:42:02.115Z,163.13
2019-04-25T07:43:03.234Z,163.13
2019-04-25T07:44:02.048Z,157.50
2019-04-25T07:45:04.215Z,157.50
2019-04-25T07:46:03.376Z,157.50
2019-04-25T07:47:01.981Z,151.88
2019-04-25T07:48:02.035Z,151.88
2019-04-25T07:49:03.375Z,151.88
2019-04-25T07:50:02.064Z,157.50
2019-04-25T07:51:03.617Z,163.13
2019-04-25T07:52:03.477Z,168.75
2019-04-25T07:53:01.819Z,180.00
2019-04-25T07:54:01.863Z,202.50
2019-04-25T07:55:01.821Z,213.75
2019-04-25T07:56:01.858Z,230.63
2019-04-25T07:57:03.227Z,236.25
2019-04-25T07:58:03.130Z,241.88
2019-04-25T07:59:03.821Z,247.50
2019-04-25T08:00:03.243Z,247.50
2019-04-25T08:01:01.698Z,247.50
2019-04-25T08:02:03.295Z,241.88
2019-04-25T08:03:04.089Z,236.25
2019-04-25T08:04:01.568Z,241.88
2019-04-25T08:05:01.542Z,241.88
2019-04-25T08:06:03.086Z,219.38
2019-04-25T08:07:01.546Z,208.13
2019-04-25T08:08:03.509Z,202.50
2019-04-25T08:09:01.439Z,191.25
2019-04-25T08:10:01.405Z,191.25
2019-04-25T08:11:03.951Z,191.25
2019-04-25T08:12:01.353Z,202.50
2019-04-25T08:13:01.362Z,213.75
2019-04-25T08:14:01.335Z,225.00
2019-04-25T08:15:01.393Z,236.25
2019-04-25T08:16:01.281Z,253.13
2019-04-25T08:17:03.690Z,253.13
2019-04-25T08:18:01.227Z,258.75
2019-04-25T08:19:01.199Z,264.38
2019-04-25T08:20:01.318Z,270.00
2019-04-25T08:21:01.236Z,281.25
2019-04-25T08:22:01.225Z,281.25
2019-04-25T08:23:01.120Z,275.63
2019-04-25T08:24:01.067Z,275.63
2019-04-25T08:25:01.030Z,281.25
2019-04-25T08:26:00.998Z,292.50
2019-04-25T08:27:00.982Z,292.50
2019-04-25T08:28:00.979Z,281.25
2019-04-25T08:29:00.940Z,270.00
2019-04-25T08:30:00.975Z,253.13
2019-04-25T08:31:00.914Z,247.50
2019-04-25T08:32:00.988Z,253.13
2019-04-25T08:33:00.886Z,264.38
2019-04-25T08:34:00.937Z,281.25
2019-04-25T08:35:00.957Z,292.50
2019-04-25T08:36:06.657Z,303.75
2019-04-25T08:37:00.756Z,298.13
2019-04-25T08:38:00.721Z,292.50
2019-04-25T08:39:00.729Z,298.13
2019-04-25T08:40:00.716Z,320.63
2019-04-25T08:41:00.730Z,320.63
2019-04-25T08:42:00.628Z,315.00
2019-04-25T08:43:00.598Z,298.13
2019-04-25T08:44:00.566Z,281.25
2019-04-25T08:45:00.668Z,247.50
2019-04-25T08:46:00.524Z,230.63
2019-04-25T08:47:00.506Z,219.38
2019-04-25T08:48:00.520Z,202.50
2019-04-25T08:49:02.187Z,196.88
2019-04-25T08:50:00.428Z,196.88
2019-04-25T08:51:00.415Z,208.13
2019-04-25T08:52:00.373Z,213.75
2019-04-25T08:53:00.380Z,213.75
2019-04-25T08:54:00.329Z,208.13
2019-04-25T08:55:00.310Z,196.88
2019-04-25T08:56:00.298Z,196.88
2019-04-25T08:57:00.343Z,180.00
2019-04-25T08:58:00.263Z,163.13
2019-04-25T08:59:04.168Z,157.50
2019-04-25T09:00:00.192Z,157.50
2019-04-25T09:01:01.378Z,157.50
2019-04-25T09:02:00.141Z,146.25
2019-04-25T09:03:01.264Z,140.63
2019-04-25T09:04:03.047Z,146.25
2019-04-25T09:05:00.141Z,163.13
2019-04-25T09:06:00.207Z,180.00
2019-04-25T09:07:01.076Z,196.88
2019-04-25T09:07:59.980Z,191.25
2019-04-25T09:09:15.827Z,185.63
2019-04-25T09:09:59.955Z,174.38
2019-04-25T09:11:07.860Z,180.00
2019-04-25T09:11:59.898Z,180.00
2019-04-25T09:13:28.861Z,174.38
2019-04-25T09:13:59.851Z,168.75
2019-04-25T09:15:24.119Z,174.38
2019-04-25T09:15:59.848Z,185.63
2019-04-25T09:16:59.799Z,213.75
2019-04-25T09:17:59.744Z,219.38
2019-04-25T09:18:59.866Z,247.50
2019-04-25T09:19:59.779Z,281.25
2019-04-25T09:21:59.643Z,309.38
2019-04-25T09:23:59.605Z,292.50
2019-04-25T09:25:07.328Z,270.00
2019-04-25T09:25:59.621Z,264.38
2019-04-25T09:27:00.597Z,253.13
2019-04-25T09:27:59.503Z,264.38
2019-04-25T09:29:15.746Z,281.25
2019-04-25T09:29:59.433Z,303.75
2019-04-25T09:31:00.532Z,309.38
2019-04-25T09:31:59.401Z,275.63
2019-04-25T09:33:20.386Z,270.00
2019-04-25T09:33:59.366Z,270.00
2019-04-25T09:35:07.443Z,281.25
2019-04-25T09:35:59.291Z,315.00
2019-04-25T09:37:07.848Z,388.13
2019-04-25T09:37:59.247Z,416.25
2019-04-25T09:39:07.870Z,410.63
2019-04-25T09:39:59.195Z,427.50
2019-04-25T09:40:59.279Z,416.25
2019-04-25T09:41:59.145Z,388.13
2019-04-25T09:43:20.180Z,365.63
2019-04-25T09:43:59.114Z,399.38
2019-04-25T09:44:59.073Z,427.50
2019-04-25T09:45:59.132Z,444.38
2019-04-25T09:46:59.072Z,433.13
2019-04-25T09:48:23.250Z,444.38
2019-04-25T09:48:58.983Z,421.88
2019-04-25T09:49:59.043Z,388.13
2019-04-25T09:50:58.930Z,376.88
2019-04-25T09:52:19.967Z,348.75
2019-04-25T09:52:58.878Z,303.75
2019-04-25T09:53:58.897Z,241.88
2019-04-25T09:55:19.841Z,208.13
2019-04-25T09:55:58.842Z,208.13
2019-04-25T09:56:58.870Z,213.75
2019-04-25T09:57:58.773Z,236.25
2019-04-25T09:59:05.331Z,281.25
2019-04-25T09:59:58.724Z,315.00
2019-04-25T10:01:13.891Z,331.88
2019-04-25T10:01:58.675Z,331.88
2019-04-25T10:03:13.579Z,337.50
2019-04-25T10:03:58.626Z,348.75
2019-04-25T10:05:07.421Z,360.00
2019-04-25T10:05:58.566Z,360.00
2019-04-25T10:07:58.525Z,371.25
2019-04-25T10:09:20.565Z,382.50
2019-04-25T10:09:58.490Z,399.38
2019-04-25T10:11:19.556Z,399.38
2019-04-25T10:11:58.417Z,399.38
2019-04-25T10:13:07.404Z,371.25
2019-04-25T10:13:58.367Z,343.13
2019-04-25T10:15:07.420Z,343.13
2019-04-25T10:15:58.326Z,326.25
2019-04-25T10:17:14.057Z,315.00
2019-04-25T10:17:58.341Z,343.13
2019-04-25T10:19:25.843Z,320.63
2019-04-25T10:19:58.237Z,258.75
2019-04-25T10:20:58.273Z,196.88
2019-04-25T10:21:58.163Z,168.75
2019-04-25T10:22:59.239Z,157.50
2019-04-25T10:23:58.127Z,163.13
2019-04-25T10:25:00.632Z,163.13
2019-04-25T10:25:58.125Z,180.00
2019-04-25T10:26:58.204Z,202.50
2019-04-25T10:27:58.036Z,191.25
2019-04-25T10:29:04.862Z,202.50
2019-04-25T10:29:58.044Z,219.38
2019-04-25T10:30:58.025Z,213.75
2019-04-25T10:31:57.986Z,225.00
2019-04-25T10:33:04.911Z,230.63
2019-04-25T10:33:57.985Z,258.75
2019-04-25T10:34:57.952Z,264.38
2019-04-25T10:35:59.384Z,275.63
2019-04-25T10:36:57.881Z,309.38
2019-04-25T10:37:57.791Z,315.00
2019-04-25T10:39:07.243Z,354.38
2019-04-25T10:39:57.759Z,388.13
2019-04-25T10:40:57.814Z,388.13
2019-04-25T10:41:57.707Z,393.75
2019-04-25T10:42:57.682Z,388.13
2019-04-25T10:43:57.711Z,376.88
2019-04-25T10:44:57.625Z,376.88
2019-04-25T10:46:05.281Z,376.88
2019-04-25T10:46:57.592Z,376.88
2019-04-25T10:47:59.592Z,360.00
2019-04-25T10:48:57.525Z,343.13
2019-04-25T10:49:59.101Z,360.00
2019-04-25T10:50:57.671Z,348.75
2019-04-25T10:51:57.517Z,382.50
2019-04-25T10:53:57.402Z,388.13
2019-04-25T10:55:57.348Z,343.13
2019-04-25T10:56:58.426Z,337.50
2019-04-25T10:57:57.299Z,331.88
2019-04-25T10:59:24.862Z,292.50
2019-04-25T11:00:06.234Z,202.50
2019-04-25T11:00:57.232Z,168.75
2019-04-25T11:01:57.264Z,157.50
2019-04-25T11:02:57.195Z,135.00
2019-04-25T11:04:04.922Z,135.00
2019-04-25T11:04:57.135Z,135.00
2019-04-25T11:05:57.103Z,135.00
2019-04-25T11:07:57.070Z,129.38
2019-04-25T11:09:20.832Z,118.13
2019-04-25T11:09:57.016Z,101.25
2019-04-25T11:10:57.003Z,106.88
2019-04-25T11:11:59.040Z,106.88
2019-04-25T11:12:56.950Z,106.88
2019-04-25T11:14:56.886Z,140.63
2019-04-25T11:15:57.118Z,185.63
2019-04-25T11:16:56.898Z,196.88
2019-04-25T11:17:56.820Z,163.13
2019-04-25T11:18:56.819Z,174.38
2019-04-25T11:19:56.765Z,247.50
2019-04-25T11:20:57.866Z,292.50
2019-04-25T11:21:56.728Z,315.00
2019-04-25T11:23:56.679Z,303.75
2019-04-25T11:24:56.774Z,270.00
2019-04-25T11:25:56.634Z,247.50
2019-04-25T11:26:56.708Z,225.00
2019-04-25T11:27:56.574Z,253.13
2019-04-25T11:28:56.624Z,202.50
2019-04-25T11:30:08.555Z,174.38
2019-04-25T11:30:56.995Z,168.75
2019-04-25T11:31:56.456Z,163.13
2019-04-25T11:32:58.544Z,151.88
2019-04-25T11:33:56.414Z,146.25
2019-04-25T11:35:03.577Z,135.00
2019-04-25T11:35:56.534Z,135.00
2019-04-25T11:36:57.700Z,135.00
2019-04-25T11:37:56.921Z,135.00
2019-04-25T11:38:58.394Z,135.00
2019-04-25T11:39:56.289Z,129.38
2019-04-25T11:40:56.414Z,146.25
2019-04-25T11:41:56.261Z,112.50
2019-04-25T11:42:56.217Z,123.75
2019-04-25T11:44:03.469Z,151.88
2019-04-25T11:44:56.184Z,219.38
2019-04-25T11:45:57.120Z,157.50
2019-04-25T11:46:57.238Z,135.00
2019-04-25T11:47:56.107Z,129.38
2019-04-25T11:48:56.060Z,129.38
2019-04-25T11:49:56.110Z,146.25
2019-04-25T11:50:56.015Z,151.88
2019-04-25T11:51:57.079Z,135.00
2019-04-25T11:52:56.303Z,135.00
2019-04-25T11:53:55.976Z,135.00
2019-04-25T11:54:55.933Z,129.38
2019-04-25T11:55:55.898Z,146.25
2019-04-25T11:56:56.477Z,157.50
2019-04-25T11:57:55.898Z,123.75
2019-04-25T11:58:55.836Z,129.38
2019-04-25T11:59:55.875Z,135.00
2019-04-25T12:00:58.086Z,168.75
2019-04-25T12:01:57.312Z,230.63
2019-04-25T12:02:56.856Z,281.25
2019-04-25T12:03:56.134Z,309.38
2019-04-25T12:05:16.409Z,326.25
2019-04-25T12:06:16.223Z,315.00
2019-04-25T12:12:03.556Z,286.88
2019-04-25T12:13:19.813Z,281.25
2019-04-25T12:14:04.320Z,270.00
2019-04-25T12:15:05.024Z,258.75
2019-04-25T12:16:04.138Z,286.88
2019-04-25T12:17:03.760Z,292.50
2019-04-25T12:18:04.574Z,326.25
2019-04-25T12:19:04.813Z,320.63
2019-04-25T12:20:03.872Z,320.63
2019-04-25T12:35:30.206Z,309.38
2019-04-25T12:36:30.172Z,275.63
2019-04-25T12:37:30.167Z,275.63
2019-04-25T12:38:30.117Z,309.38
2019-04-25T12:39:30.105Z,320.63
2019-04-25T12:40:30.081Z,253.13
2019-04-25T12:41:30.125Z,196.88
2019-04-25T12:42:30.048Z,163.13
2019-04-25T12:43:30.033Z,135.00
2019-04-25T12:44:30.081Z,146.25
2019-04-25T12:45:30.054Z,135.00
2019-04-25T12:46:29.929Z,135.00
2019-04-25T12:47:30.996Z,135.00
2019-04-25T12:48:29.878Z,135.00
2019-04-25T12:49:29.866Z,135.00
2019-04-25T12:50:29.828Z,135.00
2019-04-25T12:51:29.883Z,112.50
2019-04-25T12:52:29.799Z,129.38
2019-04-25T12:53:29.766Z,112.50
2019-04-25T12:54:29.752Z,101.25
2019-04-25T12:55:29.743Z,118.13
2019-04-25T12:56:29.860Z,101.25
2019-04-25T12:57:29.719Z,106.88
2019-04-25T12:58:29.757Z,106.88
2019-04-25T12:59:29.642Z,146.25
2019-04-25T13:00:30.713Z,185.63
2019-04-25T13:01:29.610Z,196.88
2019-04-25T13:02:29.686Z,151.88
2019-04-25T13:03:29.574Z,135.00
2019-04-25T13:04:30.636Z,129.38
2019-04-25T13:05:29.523Z,129.38
2019-04-25T13:06:36.390Z,129.38
2019-04-25T13:07:29.552Z,135.00
2019-04-25T13:08:29.447Z,129.38
2019-04-25T13:09:29.446Z,129.38
2019-04-25T13:10:29.430Z,129.38
2019-04-25T13:11:29.401Z,129.38
2019-04-25T13:12:29.386Z,129.38
2019-04-25T13:13:29.365Z,129.38
2019-04-25T13:14:29.326Z,129.38
2019-04-25T13:15:29.315Z,129.38
2019-04-25T13:16:29.284Z,129.38
2019-04-25T13:17:29.241Z,129.38
2019-04-25T13:18:29.244Z,129.38
2019-04-25T13:19:29.220Z,112.50
2019-04-25T13:20:29.151Z,118.13
2019-04-25T13:21:29.184Z,112.50
2019-04-25T13:22:29.231Z,123.75
2019-04-25T13:23:31.837Z,129.38
2019-04-25T13:24:29.071Z,135.00
2019-04-25T13:25:29.073Z,135.00
2019-04-25T13:26:29.029Z,129.38
2019-04-25T13:27:29.026Z,135.00
2019-04-25T13:28:28.987Z,118.13
2019-04-25T13:29:30.059Z,118.13
2019-04-25T13:30:28.939Z,140.63
2019-04-25T13:31:28.946Z,157.50
2019-04-25T13:32:28.911Z,140.63
2019-04-25T13:33:30.296Z,146.25