createdAt,value
2019-02-06T00:00:08.613Z,1.74
2019-02-06T00:01:08.611Z,1.74
2019-02-06T00:02:30.110Z,1.65
2019-02-06T00:03:09.107Z,1.56
2019-02-06T00:04:09.113Z,1.64
2019-02-06T00:05:14.284Z,1.65
2019-02-06T00:06:09.611Z,1.63
2019-02-06T00:07:30.612Z,1.77
2019-02-06T00:08:09.610Z,1.81
2019-02-06T00:09:09.620Z,1.86
2019-02-06T00:10:13.615Z,1.86
2019-02-06T00:11:10.110Z,1.88
2019-02-06T00:12:31.121Z,1.88
2019-02-06T00:13:31.109Z,1.85
2019-02-06T00:14:10.108Z,1.88
2019-02-06T00:15:12.080Z,1.81
2019-02-06T00:16:13.639Z,1.89
2019-02-06T00:17:13.545Z,1.85
2019-02-06T00:18:10.612Z,1.79
2019-02-06T00:19:10.608Z,1.82
2019-02-06T00:20:11.109Z,1.89
2019-02-06T00:22:47.342Z,1.86
2019-02-06T00:23:47.319Z,1.89
2019-02-06T00:24:47.321Z,1.89
2019-02-06T00:25:47.322Z,1.85
2019-02-06T00:26:52.787Z,1.92
2019-02-06T00:28:08.829Z,1.92
2019-02-06T00:29:08.821Z,1.88
2019-02-06T00:30:08.819Z,1.95
2019-02-06T00:30:47.820Z,1.95
2019-02-06T00:32:12.819Z,1.95
2019-02-06T00:33:09.318Z,2.01
2019-02-06T00:34:09.325Z,2.01
2019-02-06T00:34:48.324Z,1.95
2019-02-06T00:35:48.817Z,1.95
2019-02-06T00:37:09.818Z,2.04
2019-02-06T00:39:24.159Z,2.04
2019-02-06T00:40:24.179Z,2.05
2019-02-06T00:41:24.167Z,2.00
2019-02-06T00:42:24.665Z,1.95
2019-02-06T00:43:28.665Z,1.92
2019-02-06T00:44:24.665Z,1.86
2019-02-06T00:45:24.661Z,1.81
2019-02-06T00:46:25.165Z,1.83
2019-02-06T00:47:25.165Z,1.79
2019-02-06T00:48:25.166Z,1.82
2019-02-06T00:51:00.027Z,1.75
2019-02-06T00:52:00.019Z,1.77
2019-02-06T00:53:00.020Z,1.65
2019-02-06T00:54:00.519Z,1.71
2019-02-06T00:55:25.019Z,1.71
2019-02-06T00:56:00.528Z,1.70
2019-02-06T00:57:00.518Z,1.70
2019-02-06T00:59:54.235Z,1.64
2019-02-06T01:00:57.739Z,1.64
2019-02-06T01:01:54.242Z,1.70
2019-02-06T01:02:54.242Z,1.72
2019-02-06T01:05:04.964Z,1.71
2019-02-06T01:06:29.477Z,1.65
2019-02-06T01:07:04.971Z,1.54
2019-02-06T01:08:26.468Z,1.61
2019-02-06T01:10:58.321Z,1.52
2019-02-06T01:11:40.825Z,1.49
2019-02-06T01:12:58.334Z,1.46
2019-02-06T01:13:37.825Z,1.49
2019-02-06T01:14:37.831Z,1.44
2019-02-06T01:15:37.827Z,1.47
2019-02-06T01:16:37.825Z,1.42
2019-02-06T01:17:41.825Z,1.39
2019-02-06T01:20:10.672Z,1.42
2019-02-06T01:21:10.682Z,1.43
2019-02-06T01:22:10.674Z,1.38
2019-02-06T01:23:16.318Z,1.35
2019-02-06T01:24:11.177Z,1.36
2019-02-06T01:25:11.183Z,1.31
2019-02-06T01:26:11.174Z,1.34
2019-02-06T01:27:11.173Z,1.35
2019-02-06T01:28:11.674Z,1.29
2019-02-06T01:29:15.673Z,1.29
2019-02-06T01:30:11.673Z,1.17
2019-02-06T01:31:11.691Z,1.26
2019-02-06T01:32:33.172Z,1.18
2019-02-06T01:33:12.172Z,1.20
2019-02-06T01:34:12.172Z,1.24
2019-02-06T01:35:36.674Z,1.20
2019-02-06T01:36:37.655Z,1.13
2019-02-06T01:37:12.672Z,1.10
2019-02-06T01:38:12.672Z,1.10
2019-02-06T01:39:12.671Z,0.95
2019-02-06T01:40:16.711Z,0.96
2019-02-06T01:41:34.174Z,0.99
2019-02-06T01:42:13.171Z,0.98
2019-02-06T01:43:34.171Z,0.95
2019-02-06T01:44:13.672Z,0.80
2019-02-06T01:45:13.679Z,0.86
2019-02-06T01:46:38.673Z,0.86
2019-02-06T01:47:13.671Z,0.96
2019-02-06T01:48:14.176Z,0.93
2019-02-06T01:49:29.132Z,0.90
2019-02-06T01:50:35.187Z,0.95
2019-02-06T01:51:14.174Z,0.84
2019-02-06T01:52:17.671Z,0.82
2019-02-06T01:54:45.890Z,0.74
2019-02-06T01:55:45.894Z,0.82
2019-02-06T01:56:45.893Z,0.72
2019-02-06T01:58:10.585Z,0.86
2019-02-06T01:59:21.397Z,0.74
2019-02-06T02:00:06.589Z,0.80
2019-02-06T02:00:46.391Z,0.77
2019-02-06T02:01:46.394Z,0.75
2019-02-06T02:03:11.391Z,0.80
2019-02-06T02:05:39.117Z,0.81
2019-02-06T02:06:39.124Z,0.77
2019-02-06T02:07:18.124Z,0.70
2019-02-06T02:08:43.130Z,0.71
2019-02-06T02:09:18.624Z,0.74
2019-02-06T02:10:39.622Z,0.68
2019-02-06T02:11:39.622Z,0.77
2019-02-06T02:12:20.056Z,0.67
2019-02-06T02:13:19.145Z,0.59
2019-02-06T02:17:47.410Z,0.57
2019-02-06T02:18:25.632Z,0.63
2019-02-06T02:19:30.419Z,0.52
2019-02-06T02:20:26.447Z,0.53
2019-02-06T02:21:47.421Z,0.51
2019-02-06T02:22:26.918Z,0.59
2019-02-06T02:23:47.919Z,0.40
2019-02-06T02:24:30.418Z,0.53
2019-02-06T02:25:26.913Z,0.64
2019-02-06T02:27:58.633Z,0.51
2019-02-06T02:28:58.640Z,0.45
2019-02-06T02:31:36.916Z,0.37
2019-02-06T02:34:26.315Z,0.38
2019-02-06T02:35:31.755Z,0.35
2019-02-06T02:36:15.399Z,0.35
2019-02-06T02:37:26.825Z,0.38
2019-02-06T02:39:37.667Z,0.30
2019-02-06T02:40:41.171Z,0.35
2019-02-06T02:41:58.675Z,0.28
2019-02-06T02:42:37.677Z,0.33
2019-02-06T02:43:38.173Z,0.30
2019-02-06T02:44:59.174Z,0.26
2019-02-06T02:45:44.173Z,0.33
2019-02-06T02:46:38.181Z,0.33
2019-02-06T02:47:38.673Z,0.26
2019-02-06T02:48:38.673Z,0.25
2019-02-06T02:49:59.672Z,0.26
2019-02-06T02:50:38.674Z,0.23
2019-02-06T02:54:46.644Z,0.15
2019-02-06T02:55:45.207Z,0.22
2019-02-06T02:56:49.206Z,0.12
2019-02-06T02:59:16.925Z,0.19
2019-02-06T03:00:16.932Z,0.17
2019-02-06T03:01:16.938Z,0.17
2019-02-06T03:02:20.932Z,0.17
2019-02-06T03:03:18.369Z,0.13
2019-02-06T03:04:17.432Z,0.25
2019-02-06T03:05:17.432Z,0.16
2019-02-06T03:06:27.483Z,0.16
2019-02-06T03:07:17.932Z,0.20
2019-02-06T03:08:21.932Z,0.17
2019-02-06T03:09:17.932Z,0.15
2019-02-06T03:10:39.431Z,0.23
2019-02-06T03:11:18.429Z,0.17
2019-02-06T03:12:18.435Z,0.12
2019-02-06T03:13:18.430Z,0.20
2019-02-06T03:14:22.025Z,0.20
2019-02-06T03:15:18.931Z,0.23
2019-02-06T03:16:18.942Z,0.25
2019-02-06T03:17:18.931Z,0.30
2019-02-06T03:18:21.432Z,0.26
2019-02-06T03:19:22.930Z,0.30
2019-02-06T03:20:19.430Z,0.37
2019-02-06T03:21:19.430Z,0.31
2019-02-06T03:22:19.941Z,0.33
2019-02-06T03:23:19.928Z,0.30
2019-02-06T03:24:19.944Z,0.22
2019-02-06T03:25:23.933Z,0.30
2019-02-06T03:26:20.429Z,0.31
2019-02-06T03:27:20.433Z,0.23
2019-02-06T03:28:20.430Z,0.19
2019-02-06T03:29:20.429Z,0.13
2019-02-06T03:30:45.431Z,0.16
2019-02-06T03:31:20.930Z,0.17
2019-02-06T03:32:22.371Z,0.13
2019-02-06T03:33:20.962Z,0.17
2019-02-06T03:34:20.928Z,0.13
2019-02-06T03:35:21.436Z,0.17
2019-02-06T03:36:46.428Z,0.20
2019-02-06T03:37:21.428Z,0.23
2019-02-06T03:38:42.450Z,0.22
2019-02-06T03:40:53.150Z,0.31
2019-02-06T03:41:56.656Z,0.30
2019-02-06T03:42:53.163Z,0.30
2019-02-06T03:45:24.871Z,0.26
2019-02-06T03:46:24.884Z,0.35
2019-02-06T03:47:48.381Z,0.40
2019-02-06T03:48:25.374Z,0.30
2019-02-06T03:49:25.373Z,0.34
2019-02-06T03:50:25.373Z,0.45
2019-02-06T03:51:25.378Z,0.35
2019-02-06T03:52:29.372Z,0.33
2019-02-06T03:53:25.878Z,0.31
2019-02-06T03:54:25.889Z,0.34
2019-02-06T03:55:25.875Z,0.38
2019-02-06T03:56:47.383Z,0.28
2019-02-06T03:57:50.893Z,0.22
2019-02-06T03:58:27.308Z,0.26
2019-02-06T03:59:26.374Z,0.34
2019-02-06T04:00:26.881Z,0.31
2019-02-06T04:01:32.881Z,0.26
2019-02-06T04:02:26.889Z,0.23
2019-02-06T04:03:30.869Z,0.25
2019-02-06T04:04:27.373Z,0.33
2019-02-06T04:05:27.376Z,0.28
2019-02-06T04:06:27.371Z,0.31
2019-02-06T04:07:27.371Z,0.38
2019-02-06T04:08:58.479Z,0.43
2019-02-06T04:09:28.814Z,0.31
2019-02-06T04:10:27.871Z,0.22
2019-02-06T04:11:27.870Z,0.31
2019-02-06T04:12:27.875Z,0.28
2019-02-06T04:13:30.390Z,0.34
2019-02-06T04:15:06.871Z,0.28
2019-02-06T04:15:49.370Z,0.26
2019-02-06T04:16:49.372Z,0.28
2019-02-06T04:17:49.873Z,0.34
2019-02-06T04:18:28.876Z,0.31
2019-02-06T04:19:32.869Z,0.34
2019-02-06T04:20:28.885Z,0.34
2019-02-06T04:21:29.379Z,0.38
2019-02-06T04:22:29.384Z,0.37
2019-02-06T04:23:29.371Z,0.34
2019-02-06T04:24:29.373Z,0.41
2019-02-06T04:25:32.869Z,0.41
2019-02-06T04:26:30.807Z,0.43
2019-02-06T04:27:29.869Z,0.41
2019-02-06T04:28:29.870Z,0.38
2019-02-06T04:29:30.368Z,0.35
2019-02-06T04:30:34.368Z,0.41
2019-02-06T04:31:30.368Z,0.40
2019-02-06T04:32:30.372Z,0.43
2019-02-06T04:36:37.013Z,0.33
2019-02-06T04:37:34.021Z,0.34
2019-02-06T04:38:34.021Z,0.35
2019-02-06T04:39:34.022Z,0.26
2019-02-06T04:40:34.526Z,0.37
2019-02-06T04:41:38.526Z,0.34
2019-02-06T04:42:34.520Z,0.38
2019-02-06T04:43:34.525Z,0.37
2019-02-06T04:44:35.028Z,0.35
2019-02-06T04:45:35.020Z,0.38
2019-02-06T04:46:59.524Z,0.40
2019-02-06T04:47:34.490Z,0.41
2019-02-06T04:48:35.519Z,0.38
2019-02-06T04:49:35.520Z,0.44
2019-02-06T04:50:35.524Z,0.56
2019-02-06T04:51:35.525Z,0.44
2019-02-06T04:52:39.528Z,0.51
2019-02-06T04:53:57.019Z,0.52
2019-02-06T04:54:36.022Z,0.56
2019-02-06T04:55:36.032Z,0.53
2019-02-06T04:56:36.019Z,0.51
2019-02-06T04:57:36.521Z,0.41
2019-02-06T04:59:01.519Z,0.53
2019-02-06T04:59:36.519Z,0.45
2019-02-06T05:00:35.980Z,0.51
2019-02-06T05:01:37.036Z,0.45
2019-02-06T05:02:37.019Z,0.43
2019-02-06T05:03:37.019Z,0.43
2019-02-06T05:05:01.524Z,0.33
2019-02-06T05:05:37.169Z,0.31
2019-02-06T05:06:38.455Z,0.34
2019-02-06T05:07:36.726Z,0.34
2019-02-06T05:08:37.521Z,0.34
2019-02-06T05:09:37.522Z,0.30
2019-02-06T05:10:41.519Z,0.26
2019-02-06T05:11:38.031Z,0.34
2019-02-06T05:12:38.018Z,0.25
2019-02-06T05:13:38.018Z,0.31
2019-02-06T05:14:38.020Z,0.31
2019-02-06T05:15:38.522Z,0.28
2019-02-06T05:16:43.951Z,0.30
2019-02-06T05:17:38.518Z,0.26
2019-02-06T05:18:38.516Z,0.35
2019-02-06T05:19:39.951Z,0.38
2019-02-06T05:21:00.081Z,0.37
2019-02-06T05:21:43.957Z,0.35
2019-02-06T05:22:39.020Z,0.35
2019-02-06T05:23:39.018Z,0.38
2019-02-06T05:25:00.769Z,0.48
2019-02-06T05:25:40.487Z,0.48
2019-02-06T05:26:39.526Z,0.43
2019-02-06T05:27:43.971Z,0.40
2019-02-06T05:28:39.543Z,0.44
2019-02-06T05:29:39.514Z,0.52
2019-02-06T05:32:11.230Z,0.34
2019-02-06T05:33:15.689Z,0.38
2019-02-06T05:34:11.239Z,0.45
2019-02-06T05:35:11.239Z,0.35
2019-02-06T05:36:11.743Z,0.37
2019-02-06T05:37:11.736Z,0.37
2019-02-06T05:39:47.529Z,0.37
2019-02-06T05:40:47.539Z,0.33
2019-02-06T05:41:47.537Z,0.30
2019-02-06T05:42:47.538Z,0.34
2019-02-06T05:43:51.037Z,0.40
2019-02-06T05:44:48.038Z,0.34
2019-02-06T05:45:48.037Z,0.37
2019-02-06T05:46:48.038Z,0.45
2019-02-06T05:47:48.536Z,0.35
2019-02-06T05:49:12.544Z,0.31
2019-02-06T05:49:48.552Z,0.33
2019-02-06T05:50:48.546Z,0.34
2019-02-06T05:51:48.119Z,0.38
2019-02-06T05:52:49.039Z,0.35
2019-02-06T05:53:51.850Z,0.41
2019-02-06T05:54:49.046Z,0.40
2019-02-06T05:55:49.036Z,0.44
2019-02-06T05:56:49.037Z,0.43
2019-02-06T05:59:45.252Z,0.38
2019-02-06T06:00:20.220Z,0.48
2019-02-06T06:04:27.353Z,0.33
2019-02-06T06:05:23.869Z,0.40
2019-02-06T06:06:26.299Z,0.34
2019-02-06T06:07:45.770Z,0.26
2019-02-06T06:08:24.363Z,0.23
2019-02-06T06:09:27.766Z,0.25
2019-02-06T06:10:24.377Z,0.26
2019-02-06T06:11:24.871Z,0.22
2019-02-06T06:12:26.862Z,0.26
2019-02-06T06:13:24.862Z,0.31
2019-02-06T06:14:24.861Z,0.35
2019-02-06T06:15:28.361Z,0.41
2019-02-06T06:16:25.367Z,0.48
2019-02-06T06:17:25.364Z,0.44
2019-02-06T06:18:25.360Z,0.49
2019-02-06T06:19:25.861Z,0.56
2019-02-06T06:20:29.861Z,0.48
2019-02-06T06:21:25.860Z,0.43
2019-02-06T06:22:25.861Z,0.35
2019-02-06T06:23:26.358Z,0.37
2019-02-06T06:24:47.360Z,0.48
2019-02-06T06:25:26.364Z,0.48
2019-02-06T06:26:29.863Z,0.51
2019-02-06T06:27:28.331Z,0.51
2019-02-06T06:28:27.831Z,0.51
2019-02-06T06:29:26.866Z,0.44
2019-02-06T06:30:26.858Z,0.43
2019-02-06T06:31:30.880Z,0.44
2019-02-06T06:32:27.362Z,0.41
2019-02-06T06:33:29.360Z,0.53
2019-02-06T06:34:27.467Z,0.38
2019-02-06T06:35:27.358Z,0.38
2019-02-06T06:42:40.943Z,0.38
2019-02-06T06:43:39.383Z,0.37
2019-02-06T06:44:37.948Z,0.33
2019-02-06T06:45:38.414Z,0.38
2019-02-06T06:46:52.450Z,0.35
2019-02-06T06:49:13.634Z,0.45
2019-02-06T06:50:14.606Z,0.35
2019-02-06T06:51:14.139Z,0.37
2019-02-06T06:52:35.144Z,0.33
2019-02-06T06:53:17.656Z,0.34
2019-02-06T06:54:21.114Z,0.31
2019-02-06T06:55:14.149Z,0.43
2019-02-06T06:56:14.650Z,0.35
2019-02-06T06:57:14.639Z,0.33
2019-02-06T06:58:15.606Z,0.35
2019-02-06T06:59:18.652Z,0.34
2019-02-06T07:00:14.100Z,0.38
2019-02-06T07:01:15.139Z,0.48
2019-02-06T07:04:07.356Z,0.48
2019-02-06T07:04:50.364Z,0.52
2019-02-06T07:05:46.361Z,0.49
2019-02-06T07:06:52.861Z,0.52
2019-02-06T07:08:11.314Z,0.56
2019-02-06T07:08:46.860Z,0.40
2019-02-06T07:09:46.860Z,0.52
2019-02-06T07:10:49.360Z,0.52
2019-02-06T07:11:47.361Z,0.52
2019-02-06T07:12:47.360Z,0.57
2019-02-06T07:13:47.376Z,0.48
2019-02-06T07:14:47.362Z,0.40
2019-02-06T07:15:53.859Z,0.45
2019-02-06T07:16:47.072Z,0.45
2019-02-06T07:17:47.859Z,0.40
2019-02-06T07:18:47.859Z,0.44
2019-02-06T07:19:47.859Z,0.40
2019-02-06T07:20:48.366Z,0.52
2019-02-06T07:23:23.017Z,0.56
2019-02-06T07:24:23.025Z,0.43
2019-02-06T07:25:23.022Z,0.43
2019-02-06T07:28:21.215Z,0.41
2019-02-06T07:30:28.076Z,0.60
2019-02-06T07:31:49.072Z,0.48
2019-02-06T07:32:27.419Z,0.57
2019-02-06T07:33:52.572Z,0.63
2019-02-06T07:34:28.074Z,0.53
2019-02-06T07:35:49.570Z,0.53
2019-02-06T07:36:49.570Z,0.43
2019-02-06T07:37:28.570Z,0.56
2019-02-06T07:38:32.570Z,0.56
2019-02-06T07:39:28.158Z,0.53
2019-02-06T07:40:29.099Z,0.60
2019-02-06T07:41:29.074Z,0.63
2019-02-06T07:42:28.415Z,0.71
2019-02-06T07:43:29.071Z,0.78
2019-02-06T07:44:53.569Z,0.81
2019-02-06T07:45:29.570Z,0.78
2019-02-06T07:46:29.569Z,0.75
2019-02-06T07:47:29.576Z,0.77
2019-02-06T07:51:36.524Z,0.77
2019-02-06T07:52:57.513Z,0.80
2019-02-06T07:53:35.978Z,0.78
2019-02-06T07:54:57.040Z,0.77
2019-02-06T07:55:40.510Z,0.84
2019-02-06T07:57:00.950Z,0.90
2019-02-06T07:57:37.042Z,0.86
2019-02-06T07:58:37.010Z,0.98
2019-02-06T08:01:11.602Z,0.90
2019-02-06T08:02:31.192Z,0.98
2019-02-06T08:03:09.231Z,1.06
2019-02-06T08:04:29.425Z,0.95
2019-02-06T08:05:10.665Z,0.93
2019-02-06T08:06:34.703Z,0.98
2019-02-06T08:07:08.671Z,0.93
2019-02-06T08:08:08.757Z,0.92
2019-02-06T08:09:09.730Z,0.93
2019-02-06T08:11:45.075Z,1.13
2019-02-06T08:12:41.080Z,1.16
2019-02-06T08:13:41.077Z,1.17
2019-02-06T08:14:41.583Z,1.17
2019-02-06T08:16:02.582Z,1.20
2019-02-06T08:16:43.043Z,1.18
2019-02-06T08:17:45.096Z,1.24
2019-02-06T08:18:41.577Z,1.34
2019-02-06T08:19:42.077Z,1.21
2019-02-06T08:22:13.418Z,1.26
2019-02-06T08:24:51.509Z,1.38
2019-02-06T08:25:49.120Z,1.38
2019-02-06T08:26:49.077Z,1.43
2019-02-06T08:27:49.075Z,1.44
2019-02-06T08:28:53.576Z,1.47
2019-02-06T08:31:20.923Z,1.52
2019-02-06T08:32:20.925Z,1.53
2019-02-06T08:33:20.931Z,1.53
2019-02-06T08:39:01.646Z,1.56
2019-02-06T08:40:03.638Z,1.65
2019-02-06T08:40:59.636Z,1.67
2019-02-06T08:42:00.180Z,1.65
2019-02-06T08:43:21.136Z,1.64
2019-02-06T08:44:01.740Z,1.64
2019-02-06T08:45:00.355Z,1.60
2019-02-06T08:46:03.636Z,1.65
2019-02-06T08:47:00.635Z,1.72
2019-02-06T08:48:00.635Z,1.79
2019-02-06T08:48:59.972Z,1.89
2019-02-06T08:50:00.656Z,1.88
2019-02-06T08:51:04.641Z,1.98
2019-02-06T08:52:01.137Z,2.04
2019-02-06T08:53:01.135Z,2.07
2019-02-06T08:54:01.135Z,2.14
2019-02-06T08:55:01.133Z,2.14
2019-02-06T08:56:01.640Z,2.20
2019-02-06T08:57:04.629Z,2.19
2019-02-06T08:58:01.759Z,2.20
2019-02-06T08:59:01.640Z,2.30
2019-02-06T09:00:24.068Z,2.33
2019-02-06T09:01:03.069Z,2.33
2019-02-06T09:02:05.181Z,2.47
2019-02-06T09:03:02.133Z,2.48
2019-02-06T09:04:02.132Z,2.51
2019-02-06T09:05:02.700Z,2.48
2019-02-06T09:06:23.631Z,2.66
2019-02-06T09:07:27.134Z,2.71
2019-02-06T09:08:02.634Z,2.77
2019-02-06T09:09:31.091Z,2.81
2019-02-06T09:10:03.136Z,2.76
2019-02-06T09:11:23.209Z,2.84
2019-02-06T09:12:03.133Z,2.84
2019-02-06T09:16:09.869Z,3.01
2019-02-06T09:17:30.872Z,3.02
2019-02-06T09:19:45.687Z,2.98
2019-02-06T09:20:45.685Z,3.07
2019-02-06T09:21:46.185Z,3.13
2019-02-06T09:23:07.185Z,3.25
2019-02-06T09:24:10.685Z,3.28
2019-02-06T09:24:46.181Z,3.41
2019-02-06T09:27:31.921Z,3.56
2019-02-06T09:28:17.920Z,3.33
2019-02-06T09:29:21.420Z,3.50
2019-02-06T09:30:40.854Z,3.46
2019-02-06T09:31:39.429Z,3.45
2019-02-06T09:32:39.419Z,3.64
2019-02-06T09:33:18.420Z,3.70
2019-02-06T09:34:26.854Z,3.74
2019-02-06T09:35:39.918Z,3.67
2019-02-06T09:36:18.924Z,3.70
2019-02-06T09:37:39.922Z,3.86
2019-02-06T09:39:56.525Z,3.92
2019-02-06T09:40:51.030Z,4.02
2019-02-06T09:41:52.597Z,4.17
2019-02-06T09:44:21.541Z,4.31
2019-02-06T09:45:46.749Z,4.29
2019-02-06T09:47:54.351Z,4.39
2019-02-06T09:48:55.793Z,4.50
2019-02-06T09:50:14.685Z,4.57
2019-02-06T09:51:19.408Z,4.50
2019-02-06T09:52:15.865Z,4.64
2019-02-06T09:52:54.858Z,4.67
2019-02-06T09:55:27.328Z,4.72
2019-02-06T09:56:51.293Z,4.71
2019-02-06T09:57:48.338Z,4.61
2019-02-06T09:58:30.270Z,4.79
2019-02-06T09:59:27.342Z,4.74
2019-02-06T10:00:48.838Z,4.96
2019-02-06T10:01:27.835Z,5.09
2019-02-06T10:02:30.929Z,5.23
2019-02-06T10:03:27.835Z,5.19
2019-02-06T10:04:28.339Z,5.38
2019-02-06T10:05:55.341Z,5.40
2019-02-06T10:06:49.335Z,5.51
2019-02-06T10:07:32.334Z,5.48
2019-02-06T10:08:28.843Z,5.59
2019-02-06T10:09:28.057Z,5.67
2019-02-06T10:10:28.835Z,5.75
2019-02-06T10:11:49.835Z,5.60
2019-02-06T10:12:29.335Z,5.49
2019-02-06T10:15:25.654Z,5.38
2019-02-06T10:16:04.656Z,5.47
2019-02-06T10:17:04.243Z,5.56
2019-02-06T10:21:14.688Z,5.69
2019-02-06T10:22:15.688Z,5.63
2019-02-06T10:23:12.757Z,5.62
2019-02-06T10:24:19.266Z,5.62
2019-02-06T10:25:17.252Z,5.62
2019-02-06T10:27:45.724Z,5.74
2019-02-06T10:28:45.732Z,5.74
2019-02-06T10:29:48.665Z,5.48
2019-02-06T10:31:16.730Z,5.60
2019-02-06T10:31:52.231Z,5.75
2019-02-06T10:32:45.446Z,5.75
2019-02-06T10:33:46.235Z,5.78
2019-02-06T10:34:46.231Z,5.80
2019-02-06T10:35:51.812Z,5.78
2019-02-06T10:38:22.038Z,5.78
2019-02-06T10:39:22.037Z,5.90
2019-02-06T10:40:22.028Z,5.98
2019-02-06T10:41:25.553Z,6.05
2019-02-06T10:42:26.029Z,6.14
2019-02-06T10:43:31.640Z,6.17
2019-02-06T10:44:22.528Z,6.20
2019-02-06T10:45:25.028Z,6.27
2019-02-06T10:46:44.029Z,6.38
2019-02-06T10:47:22.398Z,6.35
2019-02-06T10:48:27.032Z,6.33
2019-02-06T10:49:29.528Z,6.39
2019-02-06T10:50:22.743Z,6.36
2019-02-06T10:51:24.464Z,6.43
2019-02-06T10:53:58.576Z,6.63
2019-02-06T10:54:55.087Z,6.63
2019-02-06T10:55:55.087Z,6.48
2019-02-06T11:00:24.011Z,6.61
2019-02-06T11:00:59.019Z,6.72
2019-02-06T11:02:01.000Z,6.82
2019-02-06T11:04:30.714Z,6.97
2019-02-06T11:05:33.223Z,6.93
2019-02-06T11:06:31.228Z,7.04
2019-02-06T11:07:31.223Z,7.04
2019-02-06T11:08:31.262Z,7.08
2019-02-06T11:09:52.223Z,7.15
2019-02-06T11:10:56.735Z,7.14
2019-02-06T11:11:31.728Z,7.09
2019-02-06T11:12:52.728Z,7.14
2019-02-06T11:13:31.723Z,7.16
2019-02-06T11:16:06.955Z,7.45
2019-02-06T11:17:24.955Z,7.47
2019-02-06T11:18:03.962Z,7.57
2019-02-06T11:19:03.953Z,7.62
2019-02-06T11:22:00.689Z,7.51
2019-02-06T11:22:36.691Z,7.67
2019-02-06T11:23:36.693Z,7.67
2019-02-06T11:24:36.690Z,7.55
2019-02-06T11:25:36.685Z,7.69
2019-02-06T11:26:41.185Z,7.74
2019-02-06T11:29:08.539Z,7.92
2019-02-06T11:30:08.545Z,8.28
2019-02-06T11:31:08.545Z,8.57
2019-02-06T11:32:12.545Z,8.68
2019-02-06T11:33:09.046Z,8.67
2019-02-06T11:34:09.044Z,8.82
2019-02-06T11:35:09.045Z,8.79
2019-02-06T11:36:30.544Z,9.08
2019-02-06T11:37:34.046Z,9.41
2019-02-06T11:38:30.547Z,9.67
2019-02-06T11:39:09.545Z,9.92
2019-02-06T11:41:41.273Z,10.07
2019-02-06T11:42:45.290Z,10.22
2019-02-06T11:43:41.283Z,10.32
2019-02-06T11:44:40.876Z,10.26
2019-02-06T11:45:41.806Z,10.25
2019-02-06T11:46:42.756Z,10.16
2019-02-06T11:47:41.782Z,10.43
2019-02-06T11:48:45.282Z,10.70
2019-02-06T11:52:45.331Z,10.31
2019-02-06T11:53:48.331Z,10.25
2019-02-06T11:54:45.327Z,10.58
2019-02-06T11:55:45.825Z,10.84
2019-02-06T11:56:49.263Z,11.05
2019-02-06T11:59:42.314Z,11.81
2019-02-06T12:00:17.311Z,11.81
2019-02-06T12:01:17.308Z,11.77
2019-02-06T12:02:17.816Z,11.46
2019-02-06T12:03:22.009Z,11.53
2019-02-06T12:04:17.811Z,11.60
2019-02-06T12:05:22.311Z,11.35
2019-02-06T12:06:40.745Z,11.28
2019-02-06T12:07:18.311Z,11.33
2019-02-06T12:10:54.765Z,11.16
2019-02-06T12:11:50.870Z,11.51
2019-02-06T12:12:50.810Z,11.27
2019-02-06T12:16:17.463Z,11.44
2019-02-06T12:17:34.454Z,11.60
2019-02-06T12:18:13.459Z,11.64
2019-02-06T12:19:27.954Z,11.64
2019-02-06T12:20:34.958Z,11.66
2019-02-06T12:21:13.957Z,11.87
2019-02-06T12:22:19.455Z,11.97
2019-02-06T12:24:45.691Z,11.77
2019-02-06T12:25:45.705Z,12.07
2019-02-06T12:29:52.724Z,12.12
2019-02-06T12:30:52.731Z,12.51
2019-02-06T12:33:28.497Z,12.52
2019-02-06T12:34:47.911Z,12.37
2019-02-06T12:35:24.477Z,12.23
2019-02-06T12:36:45.977Z,12.16
2019-02-06T12:37:46.007Z,12.66
2019-02-06T12:38:53.705Z,13.38
2019-02-06T12:39:45.977Z,13.75
2019-02-06T12:40:46.503Z,13.73
2019-02-06T12:41:47.941Z,13.55
2019-02-06T12:45:38.270Z,12.61
2019-02-06T12:46:32.280Z,12.70
2019-02-06T12:47:53.778Z,12.71
2019-02-06T12:48:32.785Z,12.76
2019-02-06T12:49:35.805Z,12.37
2019-02-06T12:50:53.778Z,12.56
2019-02-06T12:51:56.427Z,12.46
2019-02-06T12:52:57.225Z,12.40
2019-02-06T12:53:33.277Z,11.96
2019-02-06T12:54:37.277Z,11.79
2019-02-06T12:55:32.879Z,11.79
2019-02-06T12:56:54.779Z,12.15
2019-02-06T12:59:05.273Z,12.15
2019-02-06T13:00:08.780Z,12.08
2019-02-06T13:01:05.285Z,12.19
2019-02-06T13:02:07.780Z,12.13
2019-02-06T13:03:05.780Z,12.29
2019-02-06T13:04:05.780Z,12.30
2019-02-06T13:06:41.357Z,13.22
2019-02-06T13:07:41.357Z,13.44
2019-02-06T13:08:41.852Z,13.21
2019-02-06T13:10:02.853Z,13.06
2019-02-06T13:10:45.351Z,12.79
2019-02-06T13:11:41.862Z,13.12
2019-02-06T13:14:14.623Z,13.19
2019-02-06T13:15:14.610Z,12.96
2019-02-06T13:16:18.177Z,12.89
2019-02-06T13:18:46.658Z,12.84
2019-02-06T13:19:47.603Z,13.22
2019-02-06T13:20:46.686Z,13.01
2019-02-06T13:21:50.666Z,12.69
2019-02-06T13:22:46.667Z,12.63
2019-02-06T13:23:49.458Z,12.52
2019-02-06T13:24:47.174Z,12.29
2019-02-06T13:25:47.169Z,11.98
2019-02-06T13:26:47.168Z,12.05
2019-02-06T13:28:12.641Z,11.97
2019-02-06T13:28:47.675Z,11.84
2019-02-06T13:30:07.881Z,11.72
2019-02-06T13:30:47.668Z,11.60
2019-02-06T13:31:47.668Z,11.28
2019-02-06T13:33:13.167Z,11.44
2019-02-06T13:34:09.204Z,11.75
2019-02-06T13:34:48.185Z,11.81
2019-02-06T13:35:48.183Z,11.94
2019-02-06T13:36:48.670Z,11.81
2019-02-06T13:37:48.669Z,11.74
2019-02-06T13:38:51.688Z,11.87
2019-02-06T13:39:51.104Z,11.90
2019-02-06T13:40:49.169Z,11.81
2019-02-06T13:41:49.171Z,11.85
2019-02-06T13:42:49.169Z,11.94
2019-02-06T13:43:53.170Z,12.11
2019-02-06T13:45:10.666Z,12.41
2019-02-06T13:46:10.676Z,12.48
2019-02-06T13:46:53.282Z,12.30
2019-02-06T13:47:49.675Z,12.15
2019-02-06T13:49:14.670Z,11.64
2019-02-06T13:50:21.554Z,11.24
2019-02-06T13:50:50.169Z,10.93
2019-02-06T13:51:52.171Z,10.70
2019-02-06T13:52:50.695Z,10.34
2019-02-06T13:53:50.670Z,10.22
2019-02-06T13:55:08.175Z,10.09
2019-02-06T13:56:11.670Z,9.99
2019-02-06T13:56:51.170Z,9.68
2019-02-06T13:57:51.170Z,9.56
2019-02-06T13:58:51.170Z,9.75
2019-02-06T13:59:55.192Z,9.60
2019-02-06T14:02:37.410Z,9.32
2019-02-06T14:03:44.452Z,9.27
2019-02-06T14:04:24.383Z,9.27
2019-02-06T14:05:26.912Z,9.10
2019-02-06T14:09:28.590Z,9.22
2019-02-06T14:10:30.095Z,8.97
2019-02-06T14:11:26.068Z,9.00
2019-02-06T14:12:33.091Z,9.01
2019-02-06T14:13:48.099Z,9.10
2019-02-06T14:14:29.090Z,9.13
2019-02-06T14:15:31.097Z,9.15
2019-02-06T14:17:58.840Z,9.01
2019-02-06T14:19:19.897Z,9.00
2019-02-06T14:20:01.047Z,9.13
2019-02-06T14:21:02.845Z,9.17
2019-02-06T14:21:59.352Z,9.15
2019-02-06T14:22:59.341Z,9.23
2019-02-06T14:23:59.351Z,9.24
2019-02-06T14:24:59.342Z,9.03
2019-02-06T14:26:24.342Z,8.97
2019-02-06T14:26:59.227Z,8.98
2019-02-06T14:27:59.858Z,8.98
2019-02-06T14:28:59.842Z,8.94
2019-02-06T14:30:14.342Z,8.96
2019-02-06T14:31:00.344Z,8.86
2019-02-06T14:32:24.841Z,8.80
2019-02-06T14:33:00.339Z,8.76
2019-02-06T14:34:00.881Z,8.57
2019-02-06T14:35:00.850Z,8.50
2019-02-06T14:36:00.842Z,8.37
2019-02-06T14:37:00.843Z,8.47
2019-02-06T14:38:06.313Z,8.55
2019-02-06T14:39:01.341Z,8.49
2019-02-06T14:40:07.347Z,8.58
2019-02-06T14:41:08.243Z,8.78
2019-02-06T14:42:15.848Z,8.76
2019-02-06T14:43:01.845Z,8.78
2019-02-06T14:44:25.841Z,8.94
2019-02-06T14:45:03.316Z,8.96
2019-02-06T14:46:08.351Z,8.82
2019-02-06T14:50:09.879Z,8.70
2019-02-06T14:51:06.886Z,8.64
2019-02-06T14:52:07.855Z,8.71
2019-02-06T14:53:08.902Z,8.71
2019-02-06T14:54:06.887Z,8.58
2019-02-06T14:57:03.663Z,8.60
2019-02-06T14:57:43.576Z,8.68
2019-02-06T14:58:46.124Z,8.63
2019-02-06T15:01:19.089Z,8.57
2019-02-06T15:02:16.091Z,8.34
2019-02-06T15:03:16.086Z,8.40
2019-02-06T15:04:16.212Z,8.43
2019-02-06T15:05:16.582Z,8.32
2019-02-06T15:07:52.353Z,8.67
2019-02-06T15:09:13.347Z,8.60
2019-02-06T15:09:52.364Z,8.68
2019-02-06T15:10:52.346Z,8.71
2019-02-06T15:11:55.845Z,8.82
2019-02-06T15:12:52.845Z,8.71
2019-02-06T15:13:52.899Z,8.61
2019-02-06T15:14:52.848Z,8.61
2019-02-06T15:17:28.586Z,8.60
2019-02-06T15:18:27.105Z,8.34
2019-02-06T15:19:25.081Z,8.37
2019-02-06T15:20:25.101Z,8.40
2019-02-06T15:21:25.585Z,8.39
2019-02-06T15:22:25.583Z,8.37
2019-02-06T15:23:33.033Z,8.24
2019-02-06T15:24:25.581Z,8.27
2019-02-06T15:25:26.093Z,8.22
2019-02-06T15:28:18.464Z,8.14
2019-02-06T15:29:28.448Z,8.25
2019-02-06T15:29:56.920Z,8.10
2019-02-06T15:32:29.644Z,8.06
2019-02-06T15:33:53.428Z,8.07
2019-02-06T15:34:32.671Z,7.84
2019-02-06T15:35:29.795Z,7.91
2019-02-06T15:36:51.163Z,7.84
2019-02-06T15:37:51.185Z,7.82
2019-02-06T15:38:51.153Z,7.66
2019-02-06T15:39:34.158Z,7.77
2019-02-06T15:40:30.652Z,7.63
2019-02-06T15:41:31.409Z,7.58
2019-02-06T15:42:29.999Z,7.51