createdAt,value
2022-11-12T00:05:11.123Z,102806.72
2022-11-12T00:10:29.569Z,102808.34
2022-11-12T00:15:45.792Z,102810.72
2022-11-12T00:21:00.952Z,102804.72
2022-11-12T00:26:16.721Z,102790.75
2022-11-12T00:31:33.898Z,102786.09
2022-11-12T00:36:50.545Z,102788.84
2022-11-12T00:42:06.425Z,102790.03
2022-11-12T00:47:23.106Z,102789.13
2022-11-12T00:52:38.111Z,102786.41
2022-11-12T00:57:57.525Z,102795.16
2022-11-12T01:03:15.759Z,102788.44
2022-11-12T01:08:31.126Z,102784.63
2022-11-12T01:13:47.992Z,102788.13
2022-11-12T01:19:06.804Z,102782.28
2022-11-12T01:24:22.143Z,102785.88
2022-11-12T01:29:38.098Z,102793.81
2022-11-12T01:34:53.486Z,102779.56
2022-11-12T01:40:09.289Z,102778.03
2022-11-12T01:45:25.452Z,102772.81
2022-11-12T01:50:41.101Z,102779.56
2022-11-12T01:55:56.856Z,102773.19
2022-11-12T02:01:12.948Z,102774.44
2022-11-12T02:06:28.062Z,102774.59
2022-11-12T02:11:43.445Z,102767.69
2022-11-12T02:17:00.062Z,102747.50
2022-11-12T02:22:18.829Z,102770.13
2022-11-12T02:27:34.234Z,102764.75
2022-11-12T02:32:49.375Z,102753.47
2022-11-12T02:38:07.784Z,102769.19
2022-11-12T02:43:23.136Z,102761.44
2022-11-12T02:48:38.160Z,102765.66
2022-11-12T02:53:53.910Z,102764.94
2022-11-12T02:59:09.151Z,102769.34
2022-11-12T03:04:24.802Z,102772.75
2022-11-12T03:09:40.496Z,102779.59
2022-11-12T03:14:55.750Z,102783.81
2022-11-12T03:20:10.778Z,102786.59
2022-11-12T03:25:28.656Z,102776.19
2022-11-12T03:30:44.238Z,102774.63
2022-11-12T03:36:00.231Z,102780.72
2022-11-12T03:41:16.410Z,102777.28
2022-11-12T03:46:33.782Z,102772.97
2022-11-12T03:51:49.273Z,102774.69
2022-11-12T03:57:05.064Z,102764.91
2022-11-12T04:02:20.270Z,102768.38
2022-11-12T04:07:53.589Z,102777.78
2022-11-12T04:13:28.250Z,102779.38
2022-11-12T04:19:02.573Z,102776.81
2022-11-12T04:24:36.095Z,102787.22
2022-11-12T04:30:11.014Z,102789.97
2022-11-12T04:35:29.349Z,102793.38
2022-11-12T04:41:02.562Z,102791.72
2022-11-12T04:46:20.884Z,102799.50
2022-11-12T04:51:54.758Z,102808.09
2022-11-12T04:57:10.435Z,102800.09
2022-11-12T05:02:26.300Z,102810.59
2022-11-12T05:07:41.617Z,102814.88
2022-11-12T05:12:56.860Z,102813.97
2022-11-12T05:18:15.149Z,102820.06
2022-11-12T05:23:30.305Z,102815.63
2022-11-12T05:28:45.545Z,102819.09
2022-11-12T05:34:01.532Z,102822.50
2022-11-12T05:39:16.870Z,102822.59
2022-11-12T05:44:32.513Z,102829.59
2022-11-12T05:49:48.604Z,102840.91
2022-11-12T05:55:04.285Z,102850.47
2022-11-12T06:00:19.725Z,102852.16
2022-11-12T06:05:37.835Z,102859.41
2022-11-12T06:10:53.922Z,102855.91
2022-11-12T06:16:09.191Z,102858.72
2022-11-12T06:21:27.079Z,102865.00
2022-11-12T06:26:42.600Z,102870.19
2022-11-12T06:31:58.890Z,102873.59
2022-11-12T06:37:15.365Z,102875.25
2022-11-12T06:42:34.033Z,102871.75
2022-11-12T06:47:49.733Z,102881.34
2022-11-12T06:53:05.406Z,102884.00
2022-11-12T06:58:20.559Z,102886.84
2022-11-12T07:03:38.895Z,102888.50
2022-11-12T07:08:56.796Z,102888.50
2022-11-12T07:14:14.036Z,102890.22
2022-11-12T07:19:29.771Z,102891.09
2022-11-12T07:24:47.772Z,102884.06
2022-11-12T07:30:03.494Z,102884.09
2022-11-12T07:35:20.516Z,102886.31
2022-11-12T07:40:37.980Z,102892.41
2022-11-12T07:45:57.089Z,102887.50
2022-11-12T07:51:16.067Z,102842.16
2022-11-12T07:56:34.850Z,102895.47
2022-11-12T08:01:50.258Z,102891.88
2022-11-12T08:07:08.390Z,102896.16
2022-11-12T08:12:24.766Z,102911.94
2022-11-12T08:17:40.459Z,102911.19
2022-11-12T08:22:59.314Z,102919.91
2022-11-12T08:28:15.284Z,102919.91
2022-11-12T08:33:30.926Z,102900.59
2022-11-12T08:38:46.174Z,102918.84
2022-11-12T08:44:08.471Z,102939.97
2022-11-12T08:49:24.306Z,102930.31
2022-11-12T08:54:39.459Z,102932.19
2022-11-12T08:59:55.070Z,102929.56
2022-11-12T09:05:15.024Z,102927.84
2022-11-12T09:10:30.161Z,102922.50
2022-11-12T09:15:46.109Z,102922.34
2022-11-12T09:21:01.967Z,102921.28
2022-11-12T09:26:17.629Z,102911.09
2022-11-12T09:31:33.778Z,102913.66
2022-11-12T09:36:49.510Z,102913.53
2022-11-12T09:42:09.130Z,102909.28
2022-11-12T09:47:28.359Z,102901.38
2022-11-12T09:52:44.070Z,102906.44
2022-11-12T09:57:59.600Z,102899.16
2022-11-12T10:03:33.742Z,102900.16
2022-11-12T10:08:54.660Z,102904.47
2022-11-12T10:14:18.980Z,102884.88
2022-11-12T10:19:56.881Z,102911.94
2022-11-12T10:25:19.174Z,102900.56
2022-11-12T10:30:38.558Z,102892.50
2022-11-12T10:35:58.516Z,102893.22
2022-11-12T10:41:21.223Z,102883.78
2022-11-12T10:46:38.673Z,102874.16
2022-11-12T10:51:55.490Z,102864.72
2022-11-12T10:57:22.357Z,102873.34
2022-11-12T11:02:38.511Z,102872.00
2022-11-12T11:07:54.795Z,102881.31
2022-11-12T11:13:16.796Z,102871.94
2022-11-12T11:18:34.831Z,102868.28
2022-11-12T11:23:55.095Z,102861.09
2022-11-12T11:29:18.090Z,102849.53
2022-11-12T11:34:38.371Z,102851.34
2022-11-12T11:39:58.370Z,102855.88
2022-11-12T11:45:17.793Z,102849.53
2022-11-12T11:50:33.739Z,102861.81
2022-11-12T11:55:53.126Z,102854.72
2022-11-12T12:01:14.659Z,102855.38
2022-11-12T12:06:33.025Z,102844.31
2022-11-12T12:11:55.753Z,102852.06
2022-11-12T12:17:21.065Z,102855.91
2022-11-12T12:22:55.945Z,102857.84
2022-11-12T12:28:18.352Z,102863.06
2022-11-12T12:33:37.656Z,102863.81
2022-11-12T12:39:04.773Z,102870.81
2022-11-12T12:44:21.605Z,102849.66
2022-11-12T12:49:40.006Z,102857.44
2022-11-12T12:54:58.603Z,102847.56
2022-11-12T13:00:29.403Z,102846.47
2022-11-12T13:05:46.084Z,102842.00
2022-11-12T13:11:02.387Z,102840.47
2022-11-12T13:16:32.774Z,102846.63
2022-11-12T13:22:09.048Z,102848.44
2022-11-12T13:27:39.629Z,102842.94
2022-11-12T13:33:01.714Z,102845.47
2022-11-12T13:38:19.553Z,102849.69
2022-11-12T13:43:37.511Z,102845.25
2022-11-12T13:48:56.449Z,102841.72
2022-11-12T13:54:26.109Z,102844.25
2022-11-12T13:59:43.395Z,102840.75
2022-11-12T14:04:58.967Z,102845.75
2022-11-12T14:10:23.946Z,102846.19
2022-11-12T14:15:54.527Z,102843.50
2022-11-12T14:21:18.830Z,102829.28
2022-11-12T14:26:39.319Z,102832.91
2022-11-12T14:32:03.102Z,102826.13
2022-11-12T14:37:32.624Z,102821.63
2022-11-12T14:42:48.661Z,102818.91
2022-11-12T14:48:09.268Z,102819.13
2022-11-12T14:53:29.300Z,102817.38
2022-11-12T14:58:45.871Z,102814.75
2022-11-12T15:04:05.493Z,102823.41
2022-11-12T15:09:32.749Z,102814.63
2022-11-12T15:14:49.270Z,102821.66
2022-11-12T15:20:06.591Z,102824.06
2022-11-12T15:25:23.298Z,102835.38
2022-11-12T15:30:39.641Z,102827.44
2022-11-12T15:35:58.742Z,102833.38
2022-11-12T15:41:22.095Z,102832.50
2022-11-12T15:46:38.737Z,102836.78
2022-11-12T15:51:54.035Z,102837.59
2022-11-12T15:57:12.909Z,102838.44
2022-11-12T16:02:30.263Z,102842.91
2022-11-12T16:07:45.484Z,102853.44
2022-11-12T16:13:01.432Z,102857.94
2022-11-12T16:18:17.519Z,102859.69
2022-11-12T16:23:32.870Z,102857.16
2022-11-12T16:28:48.073Z,102864.00
2022-11-12T16:34:04.240Z,102871.06
2022-11-12T16:39:19.401Z,102868.75
2022-11-12T16:44:36.415Z,102862.66
2022-11-12T16:49:56.836Z,102853.09
2022-11-12T16:55:12.515Z,102870.63
2022-11-12T17:00:27.962Z,102873.63
2022-11-12T17:05:46.126Z,102874.63
2022-11-12T17:11:07.239Z,102867.75
2022-11-12T17:16:32.508Z,102880.03
2022-11-12T17:21:51.023Z,102887.00
2022-11-12T17:27:06.402Z,102888.91
2022-11-12T17:32:21.829Z,102887.34
2022-11-12T17:37:37.839Z,102893.69
2022-11-12T17:42:53.747Z,102887.00
2022-11-12T17:48:09.091Z,102887.84
2022-11-12T17:53:25.784Z,102894.22
2022-11-12T17:58:41.000Z,102893.38
2022-11-12T18:03:56.684Z,102897.69
2022-11-12T18:09:17.476Z,102897.78
2022-11-12T18:14:36.641Z,102893.44
2022-11-12T18:19:51.940Z,102900.41
2022-11-12T18:25:12.217Z,102895.97
2022-11-12T18:30:27.800Z,102886.84
2022-11-12T18:35:43.381Z,102876.94
2022-11-12T18:41:06.552Z,102888.50
2022-11-12T18:46:23.514Z,102891.06
2022-11-12T18:51:39.349Z,102896.63
2022-11-12T18:56:55.488Z,102907.59
2022-11-12T19:02:11.251Z,102901.28
2022-11-12T19:07:26.879Z,102903.59
2022-11-12T19:12:42.764Z,102900.94
2022-11-12T19:17:58.251Z,102904.31
2022-11-12T19:23:13.839Z,102907.94
2022-11-12T19:28:30.349Z,102905.47
2022-11-12T19:33:46.272Z,102904.63
2022-11-12T19:39:02.478Z,102911.00
2022-11-12T19:44:20.850Z,102918.16
2022-11-12T19:49:35.938Z,102918.16
2022-11-12T19:54:51.020Z,102920.06
2022-11-12T20:00:08.085Z,102922.13
2022-11-12T20:05:23.679Z,102930.88
2022-11-12T20:10:38.729Z,102920.34
2022-11-12T20:15:54.553Z,102916.00
2022-11-12T20:21:10.135Z,102912.44
2022-11-12T20:26:26.184Z,102918.34
2022-11-12T20:31:43.169Z,102916.47
2022-11-12T20:37:01.712Z,102916.31
2022-11-12T20:42:17.310Z,102919.09
2022-11-12T20:47:33.306Z,102918.97
2022-11-12T20:52:48.431Z,102917.19
2022-11-12T20:58:06.672Z,102915.25
2022-11-12T21:03:22.792Z,102917.97
2022-11-12T21:08:38.499Z,102924.84
2022-11-12T21:13:53.866Z,102920.81
2022-11-12T21:19:09.661Z,102925.25
2022-11-12T21:24:56.061Z,102930.41
2022-11-12T21:30:11.255Z,102921.63
2022-11-12T21:35:31.578Z,102912.13
2022-11-12T21:40:49.264Z,102927.16
2022-11-12T21:46:07.117Z,102931.63
2022-11-12T21:51:24.660Z,102927.53
2022-11-12T21:56:43.454Z,102924.25
2022-11-12T22:02:00.724Z,102918.19
2022-11-12T22:07:16.918Z,102920.84
2022-11-12T22:12:32.277Z,102915.66
2022-11-12T22:17:47.727Z,102909.50
2022-11-12T22:23:03.781Z,102899.91
2022-11-12T22:28:18.812Z,102905.19
2022-11-12T22:33:34.417Z,102902.53
2022-11-12T22:38:51.483Z,102900.78
2022-11-12T22:44:06.990Z,102906.91
2022-11-12T22:49:22.387Z,102904.28
2022-11-12T22:54:38.118Z,102899.91
2022-11-12T22:59:53.523Z,102902.53
2022-11-12T23:05:08.669Z,102893.78
2022-11-12T23:10:31.476Z,102900.69
2022-11-12T23:15:50.038Z,102887.50
2022-11-12T23:21:06.746Z,102894.50
2022-11-12T23:26:26.860Z,102890.94
2022-11-12T23:31:42.277Z,102897.78
2022-11-12T23:36:57.350Z,102891.81
2022-11-12T23:42:13.510Z,102904.13
2022-11-12T23:47:28.920Z,102906.78
2022-11-12T23:52:44.370Z,102905.03
2022-11-12T23:58:00.050Z,102884.88
