createdAt,value
2022-07-30T00:01:52.285Z,16.97
2022-07-30T00:04:19.203Z,19.37
2022-07-30T00:06:45.813Z,11.80
2022-07-30T00:09:12.455Z,12.07
2022-07-30T00:11:39.091Z,14.20
2022-07-30T00:14:05.798Z,15.00
2022-07-30T00:16:32.568Z,12.93
2022-07-30T00:18:59.779Z,12.97
2022-07-30T00:21:35.989Z,12.60
2022-07-30T00:24:04.377Z,15.10
2022-07-30T00:26:31.406Z,14.90
2022-07-30T00:28:58.268Z,20.30
2022-07-30T00:31:24.922Z,13.53
2022-07-30T00:33:51.566Z,20.20
2022-07-30T00:36:18.190Z,18.00
2022-07-30T00:38:44.786Z,14.07
2022-07-30T00:41:11.865Z,12.73
2022-07-30T00:43:39.237Z,14.13
2022-07-30T00:46:06.175Z,15.20
2022-07-30T00:48:32.855Z,16.07
2022-07-30T00:50:59.593Z,13.07
2022-07-30T00:53:26.675Z,11.43
2022-07-30T00:55:53.366Z,12.53
2022-07-30T00:58:20.039Z,14.37
2022-07-30T01:00:46.733Z,12.30
2022-07-30T01:03:13.416Z,16.40
2022-07-30T01:05:40.051Z,11.87
2022-07-30T01:08:06.658Z,11.43
2022-07-30T01:10:33.308Z,11.97
2022-07-30T01:13:01.907Z,15.17
2022-07-30T01:15:28.975Z,13.47
2022-07-30T01:17:59.936Z,16.23
2022-07-30T01:20:31.899Z,13.47
2022-07-30T01:23:14.648Z,13.83
2022-07-30T01:26:04.112Z,14.37
2022-07-30T01:28:37.570Z,17.63
2022-07-30T01:31:05.727Z,17.80
2022-07-30T01:33:34.022Z,15.33
2022-07-30T01:36:01.961Z,16.90
2022-07-30T01:38:31.256Z,13.70
2022-07-30T01:41:03.560Z,20.23
2022-07-30T01:43:31.548Z,17.03
2022-07-30T01:45:59.278Z,28.27
2022-07-30T01:48:27.610Z,17.70
2022-07-30T01:50:56.487Z,17.10
2022-07-30T01:53:26.452Z,16.90
2022-07-30T01:55:55.863Z,14.10
2022-07-30T01:58:27.054Z,15.00
2022-07-30T02:00:56.702Z,14.50
2022-07-30T02:03:23.940Z,14.10
2022-07-30T02:05:58.617Z,17.33
2022-07-30T02:08:45.475Z,18.67
2022-07-30T02:11:15.611Z,23.50
2022-07-30T02:13:51.581Z,19.53
2022-07-30T02:16:27.144Z,17.47
2022-07-30T02:19:09.541Z,16.03
2022-07-30T02:21:39.815Z,19.53
2022-07-30T02:24:22.190Z,18.90
2022-07-30T02:27:01.300Z,18.97
2022-07-30T02:29:29.932Z,24.90
2022-07-30T02:31:58.350Z,17.73
2022-07-30T02:34:25.683Z,22.17
2022-07-30T02:36:54.541Z,23.70
2022-07-30T02:39:21.975Z,20.57
2022-07-30T02:41:50.220Z,24.33
2022-07-30T02:44:20.193Z,29.83
2022-07-30T02:46:49.742Z,19.53
2022-07-30T02:49:18.914Z,27.80
2022-07-30T02:51:49.392Z,25.93
2022-07-30T02:54:19.576Z,19.50
2022-07-30T02:56:49.417Z,29.07
2022-07-30T02:59:19.067Z,23.33
2022-07-30T03:01:47.955Z,28.57
2022-07-30T03:04:15.929Z,28.83
2022-07-30T03:06:45.205Z,30.70
2022-07-30T03:09:12.913Z,25.60
2022-07-30T03:11:44.246Z,27.00
2022-07-30T03:14:11.277Z,20.10
2022-07-30T03:16:38.906Z,24.83
2022-07-30T03:19:09.883Z,23.80
2022-07-30T03:21:38.514Z,25.90
2022-07-30T03:24:07.301Z,25.30
2022-07-30T03:26:36.463Z,25.83
2022-07-30T03:29:03.354Z,28.67
2022-07-30T03:31:36.608Z,22.73
2022-07-30T03:34:06.508Z,25.77
2022-07-30T03:36:34.198Z,26.60
2022-07-30T03:39:02.566Z,25.80
2022-07-30T03:41:30.234Z,27.90
2022-07-30T03:43:57.577Z,30.10
2022-07-30T03:46:25.123Z,29.97
2022-07-30T03:48:53.687Z,19.87
2022-07-30T03:51:21.164Z,25.63
2022-07-30T03:53:48.497Z,20.23
2022-07-30T03:56:15.417Z,25.27
2022-07-30T03:58:42.141Z,24.70
2022-07-30T04:01:08.954Z,28.63
2022-07-30T04:03:35.644Z,23.73
2022-07-30T04:06:02.388Z,19.30
2022-07-30T04:08:29.137Z,22.90
2022-07-30T04:10:56.055Z,22.67
2022-07-30T04:13:22.838Z,30.23
2022-07-30T04:16:39.997Z,19.87
2022-07-30T04:19:03.697Z,22.17
2022-07-30T04:21:32.923Z,24.63
2022-07-30T04:24:04.558Z,21.10
2022-07-30T04:26:34.814Z,18.33
2022-07-30T04:29:03.064Z,18.53
2022-07-30T04:31:35.213Z,19.77
2022-07-30T04:34:07.957Z,26.03
2022-07-30T04:36:35.670Z,26.60
2022-07-30T04:39:02.309Z,20.87
2022-07-30T04:41:28.961Z,19.03
2022-07-30T04:44:15.787Z,21.83
2022-07-30T04:46:42.442Z,25.00
2022-07-30T04:49:11.411Z,24.33
2022-07-30T04:51:39.104Z,26.07
2022-07-30T04:54:08.926Z,26.27
2022-07-30T04:56:50.554Z,31.97
2022-07-30T04:59:23.481Z,37.23
2022-07-30T05:01:51.085Z,41.10
2022-07-30T05:04:18.796Z,30.93
2022-07-30T05:06:46.311Z,34.73
2022-07-30T05:09:15.152Z,31.73
2022-07-30T05:11:41.781Z,37.77
2022-07-30T05:14:08.358Z,42.83
2022-07-30T05:16:35.918Z,34.17
2022-07-30T05:19:07.540Z,35.67
2022-07-30T05:21:34.952Z,41.30
2022-07-30T05:24:01.643Z,41.63
2022-07-30T05:26:28.279Z,44.03
2022-07-30T05:28:56.819Z,35.50
2022-07-30T05:31:24.462Z,32.50
2022-07-30T05:33:51.824Z,34.20
2022-07-30T05:36:22.062Z,33.57
2022-07-30T05:38:49.161Z,41.97
2022-07-30T05:41:21.386Z,42.30
2022-07-30T05:43:59.152Z,33.00
2022-07-30T05:46:25.953Z,35.57
2022-07-30T05:48:52.717Z,34.67
2022-07-30T05:51:20.698Z,42.63
2022-07-30T05:53:47.499Z,46.30
2022-07-30T05:56:14.216Z,45.57
2022-07-30T05:58:40.861Z,51.20
2022-07-30T06:01:07.836Z,52.93
2022-07-30T06:03:34.906Z,48.10
2022-07-30T06:06:04.618Z,41.00
2022-07-30T06:08:31.397Z,40.67
2022-07-30T06:10:58.011Z,37.57
2022-07-30T06:13:24.933Z,37.13
2022-07-30T06:15:51.649Z,41.33
2022-07-30T06:18:18.329Z,43.60
2022-07-30T06:20:45.286Z,36.23
2022-07-30T06:23:12.208Z,37.37
2022-07-30T06:25:38.965Z,41.73
2022-07-30T06:28:27.730Z,42.83
2022-07-30T06:30:54.254Z,36.33
2022-07-30T06:33:20.888Z,36.83
2022-07-30T06:35:48.837Z,27.57
2022-07-30T06:38:15.543Z,41.17
2022-07-30T06:40:42.208Z,33.03
2022-07-30T06:43:09.182Z,30.80
2022-07-30T06:45:35.908Z,28.87
2022-07-30T06:48:02.536Z,28.50
2022-07-30T06:50:29.430Z,34.10
2022-07-30T06:52:56.105Z,36.67
2022-07-30T06:55:22.720Z,27.73
2022-07-30T06:57:49.332Z,29.63
2022-07-30T07:00:16.151Z,32.60
2022-07-30T07:02:43.319Z,34.30
2022-07-30T07:05:10.107Z,32.63
2022-07-30T07:07:42.353Z,27.83
2022-07-30T07:10:11.480Z,31.20
2022-07-30T07:12:38.202Z,32.77
2022-07-30T07:15:05.485Z,31.23
2022-07-30T07:17:32.099Z,39.20
2022-07-30T07:20:00.371Z,33.60
2022-07-30T07:22:29.148Z,41.67
2022-07-30T07:24:56.028Z,36.53
2022-07-30T07:27:22.716Z,45.83
2022-07-30T07:30:04.994Z,36.07
2022-07-30T07:32:33.726Z,41.00
2022-07-30T07:35:00.588Z,32.87
2022-07-30T07:37:27.656Z,24.40
2022-07-30T07:39:54.374Z,27.67
2022-07-30T07:42:20.999Z,26.33
2022-07-30T07:44:47.700Z,25.57
2022-07-30T07:47:14.638Z,29.33
2022-07-30T07:49:41.338Z,23.27
2022-07-30T07:52:07.983Z,26.93
2022-07-30T07:54:34.646Z,19.50
2022-07-30T07:57:02.286Z,21.67
2022-07-30T07:59:35.991Z,20.47
2022-07-30T08:02:08.097Z,27.57
2022-07-30T08:04:35.714Z,26.33
2022-07-30T08:07:03.131Z,21.60
2022-07-30T08:09:40.733Z,19.80
2022-07-30T08:12:14.116Z,19.33
2022-07-30T08:14:40.782Z,16.87
2022-07-30T08:17:08.030Z,19.70
2022-07-30T08:19:35.174Z,22.20
2022-07-30T08:22:01.758Z,23.57
2022-07-30T08:24:28.354Z,31.47
2022-07-30T08:26:55.004Z,19.33
2022-07-30T08:29:21.593Z,20.75
2022-07-30T08:31:48.309Z,26.65
2022-07-30T08:34:15.096Z,31.77
2022-07-30T08:36:42.135Z,23.08
2022-07-30T08:39:09.186Z,9.50
2022-07-30T08:41:38.514Z,9.52
2022-07-30T08:44:12.893Z,12.32
2022-07-30T08:46:47.119Z,13.50
2022-07-30T08:49:15.711Z,13.32
2022-07-30T08:51:42.608Z,16.73
2022-07-30T08:54:09.937Z,12.93
2022-07-30T08:56:37.124Z,11.35
2022-07-30T08:59:04.355Z,11.15
2022-07-30T09:01:31.205Z,9.98
2022-07-30T09:03:58.491Z,12.38
2022-07-30T09:06:25.245Z,12.68
2022-07-30T09:08:51.945Z,12.20
2022-07-30T09:11:18.810Z,17.08
2022-07-30T09:13:45.456Z,11.18
2022-07-30T09:16:24.016Z,12.68
2022-07-30T09:18:52.496Z,9.35
2022-07-30T09:21:23.294Z,9.23
2022-07-30T09:24:00.109Z,14.10
2022-07-30T09:26:27.377Z,14.38
2022-07-30T09:28:54.196Z,12.90
2022-07-30T09:31:22.894Z,14.65
2022-07-30T09:33:49.619Z,11.07
2022-07-30T09:36:18.187Z,8.15
2022-07-30T09:38:53.483Z,5.68
2022-07-30T09:41:39.374Z,8.73
2022-07-30T09:44:07.165Z,10.52
2022-07-30T09:46:45.553Z,11.02
2022-07-30T09:49:20.356Z,10.85
2022-07-30T09:51:56.328Z,12.48
2022-07-30T09:54:42.982Z,8.70
2022-07-30T09:57:25.836Z,8.18
2022-07-30T09:59:55.863Z,9.73
2022-07-30T10:02:32.172Z,8.63
2022-07-30T10:05:14.266Z,7.85
2022-07-30T10:07:58.137Z,9.60
2022-07-30T10:10:27.534Z,6.57
2022-07-30T10:12:58.309Z,10.00
2022-07-30T10:15:28.326Z,5.95
2022-07-30T10:17:56.068Z,7.43
2022-07-30T10:20:25.384Z,10.77
2022-07-30T10:22:52.665Z,8.05
2022-07-30T10:25:22.965Z,6.13
2022-07-30T10:27:50.643Z,8.68
2022-07-30T10:30:27.846Z,8.73
2022-07-30T10:32:58.460Z,13.32
2022-07-30T10:35:34.492Z,7.10
2022-07-30T10:38:09.303Z,9.00
2022-07-30T10:40:47.588Z,10.27
2022-07-30T10:43:51.477Z,6.53
2022-07-30T10:46:54.699Z,7.05
2022-07-30T10:49:25.917Z,7.35
2022-07-30T10:51:56.417Z,4.68
2022-07-30T10:54:44.361Z,4.43
2022-07-30T10:57:31.673Z,9.38
2022-07-30T11:00:04.093Z,11.15
2022-07-30T11:02:35.062Z,9.25
2022-07-30T11:05:17.700Z,10.88
2022-07-30T11:07:47.419Z,9.15
2022-07-30T11:10:37.637Z,6.20
2022-07-30T11:13:08.090Z,6.90
2022-07-30T11:15:56.673Z,5.30
2022-07-30T11:18:25.064Z,7.00
2022-07-30T11:21:15.637Z,4.65
2022-07-30T11:23:43.603Z,7.18
2022-07-30T11:26:14.253Z,6.03
2022-07-30T11:28:46.072Z,6.28
2022-07-30T11:31:55.638Z,10.38
2022-07-30T11:34:24.111Z,11.18
2022-07-30T11:37:31.865Z,5.47
2022-07-30T11:40:02.264Z,3.85
2022-07-30T11:42:34.839Z,4.30
2022-07-30T11:45:16.874Z,6.07
2022-07-30T11:47:48.374Z,6.55
2022-07-30T11:50:27.250Z,8.00
2022-07-30T11:52:59.812Z,4.07
2022-07-30T11:55:42.385Z,3.08
2022-07-30T11:58:11.754Z,3.58
2022-07-30T12:00:47.787Z,2.28
2022-07-30T12:03:16.402Z,3.25
2022-07-30T12:05:43.923Z,4.55
2022-07-30T12:08:32.794Z,3.17
2022-07-30T12:11:01.121Z,6.28
2022-07-30T12:13:43.502Z,3.63
2022-07-30T12:16:13.775Z,2.60
2022-07-30T12:18:40.417Z,3.58
2022-07-30T12:21:09.216Z,5.57
2022-07-30T12:23:36.185Z,3.35
2022-07-30T12:26:03.269Z,2.33
2022-07-30T12:28:35.750Z,2.00
2022-07-30T12:31:04.266Z,1.65
2022-07-30T12:33:31.385Z,2.50
2022-07-30T12:35:59.994Z,3.90
2022-07-30T12:38:28.952Z,3.83
2022-07-30T12:41:00.471Z,3.90
2022-07-30T12:43:46.698Z,4.15
2022-07-30T12:46:19.186Z,3.72
2022-07-30T12:48:49.824Z,2.45
2022-07-30T12:51:16.901Z,3.42
2022-07-30T12:53:43.886Z,5.03
2022-07-30T12:56:22.901Z,4.07
2022-07-30T12:58:49.816Z,4.80
2022-07-30T13:01:17.949Z,2.67
2022-07-30T13:03:45.495Z,3.40
2022-07-30T13:06:25.458Z,2.28
2022-07-30T13:08:59.563Z,2.92
2022-07-30T13:11:38.437Z,2.92
2022-07-30T13:14:05.368Z,3.83
2022-07-30T13:16:33.628Z,2.78
2022-07-30T13:19:00.926Z,6.22
2022-07-30T13:21:27.566Z,4.97
2022-07-30T13:23:54.246Z,3.22
2022-07-30T13:26:20.900Z,5.05
2022-07-30T13:28:47.491Z,3.05
2022-07-30T13:31:14.121Z,2.65
2022-07-30T13:33:40.871Z,7.32
2022-07-30T13:36:08.114Z,4.47
2022-07-30T13:38:34.799Z,4.13
2022-07-30T13:41:02.847Z,4.75
2022-07-30T13:43:30.039Z,4.65
2022-07-30T13:46:00.455Z,9.68
2022-07-30T13:48:27.301Z,4.43
2022-07-30T13:50:53.906Z,8.45
2022-07-30T13:53:20.698Z,4.75
2022-07-30T13:55:47.375Z,9.77
2022-07-30T13:58:14.418Z,3.75
2022-07-30T14:00:41.341Z,6.15
2022-07-30T14:03:09.552Z,4.78
2022-07-30T14:05:42.132Z,4.65
2022-07-30T14:08:10.668Z,5.03
2022-07-30T14:10:38.218Z,8.35
2022-07-30T14:13:06.375Z,4.80
2022-07-30T14:15:33.248Z,3.00
2022-07-30T14:18:00.737Z,4.40
2022-07-30T14:20:29.234Z,7.05
2022-07-30T14:22:56.244Z,6.15
2022-07-30T14:25:23.055Z,3.35
2022-07-30T14:27:49.732Z,5.70
2022-07-30T14:30:16.327Z,4.95
2022-07-30T14:32:43.013Z,4.43
2022-07-30T14:35:10.412Z,5.60
2022-07-30T14:37:38.556Z,2.78
2022-07-30T14:40:07.613Z,6.80
2022-07-30T14:42:36.036Z,3.63
2022-07-30T14:45:04.782Z,6.55
2022-07-30T14:47:31.374Z,6.28
2022-07-30T14:49:57.958Z,3.53
2022-07-30T14:52:24.802Z,4.10
2022-07-30T14:54:52.017Z,8.30
2022-07-30T14:57:19.204Z,3.30
2022-07-30T14:59:45.964Z,4.13
2022-07-30T15:02:12.617Z,3.95
2022-07-30T15:04:39.248Z,7.68
2022-07-30T15:07:06.851Z,8.32
2022-07-30T15:09:34.065Z,5.20
2022-07-30T15:12:08.292Z,5.13
2022-07-30T15:14:37.992Z,7.38
2022-07-30T15:17:05.942Z,3.22
2022-07-30T15:19:33.140Z,5.72
2022-07-30T15:22:02.241Z,7.72
2022-07-30T15:24:29.954Z,7.78
2022-07-30T15:26:56.653Z,7.38
2022-07-30T15:29:24.164Z,3.58
2022-07-30T15:31:51.509Z,4.57
2022-07-30T15:34:18.145Z,2.53
2022-07-30T15:36:44.831Z,4.75
2022-07-30T15:39:11.554Z,6.13
2022-07-30T15:41:38.282Z,4.32
2022-07-30T15:44:05.017Z,8.02
2022-07-30T15:46:31.651Z,4.35
2022-07-30T15:48:58.678Z,3.70
2022-07-30T15:51:25.339Z,4.47
2022-07-30T15:53:51.919Z,5.00
2022-07-30T15:56:18.676Z,5.70
2022-07-30T15:58:45.284Z,6.72
2022-07-30T16:01:12.076Z,7.72
2022-07-30T16:03:38.814Z,4.00
2022-07-30T16:06:05.542Z,5.70
2022-07-30T16:08:32.165Z,7.75
2022-07-30T16:10:58.838Z,5.72
2022-07-30T16:13:25.437Z,4.78
2022-07-30T16:15:52.034Z,10.48
2022-07-30T16:18:18.662Z,15.13
2022-07-30T16:20:45.363Z,4.15
2022-07-30T16:23:14.167Z,5.80
2022-07-30T16:25:43.663Z,6.32
2022-07-30T16:28:10.266Z,3.78
2022-07-30T16:30:37.042Z,2.97
2022-07-30T16:33:17.954Z,5.95
2022-07-30T16:35:49.204Z,5.18
2022-07-30T16:38:17.492Z,6.55
2022-07-30T16:40:44.347Z,2.92
2022-07-30T16:43:11.261Z,5.10
2022-07-30T16:45:38.042Z,3.83
2022-07-30T16:48:05.150Z,2.88
2022-07-30T16:50:31.782Z,4.90
2022-07-30T16:52:58.462Z,4.32
2022-07-30T16:55:25.142Z,5.45
2022-07-30T16:57:51.956Z,6.15
2022-07-30T17:00:18.538Z,3.35
2022-07-30T17:02:45.242Z,5.13
2022-07-30T17:05:13.714Z,6.25
2022-07-30T17:07:41.211Z,5.35
2022-07-30T17:10:11.048Z,2.20
2022-07-30T17:12:38.850Z,8.57
2022-07-30T17:15:07.577Z,5.78
2022-07-30T17:17:34.263Z,7.75
2022-07-30T17:20:02.122Z,9.38
2022-07-30T17:22:28.926Z,7.50
2022-07-30T17:24:55.553Z,4.68
2022-07-30T17:27:22.174Z,5.00
2022-07-30T17:29:50.469Z,6.03
2022-07-30T17:32:18.245Z,3.05
2022-07-30T17:34:45.007Z,2.00
2022-07-30T17:37:11.802Z,3.05
2022-07-30T17:40:26.912Z,4.65
2022-07-30T17:42:26.130Z,5.75
2022-07-30T17:44:52.738Z,4.40
2022-07-30T17:47:19.363Z,2.70
2022-07-30T17:49:46.425Z,3.50
2022-07-30T17:52:13.073Z,7.45
2022-07-30T17:54:39.738Z,8.75
2022-07-30T17:57:06.606Z,3.13
2022-07-30T17:59:33.196Z,6.93
2022-07-30T18:02:00.209Z,4.10
2022-07-30T18:04:27.478Z,7.60
2022-07-30T18:06:54.217Z,7.28
2022-07-30T18:09:21.019Z,4.47
2022-07-30T18:11:48.932Z,5.43
2022-07-30T18:14:15.570Z,4.68
2022-07-30T18:16:42.182Z,4.97
2022-07-30T18:19:08.794Z,5.00
2022-07-30T18:21:49.636Z,6.85
2022-07-30T18:24:16.279Z,2.88
2022-07-30T18:26:43.004Z,6.10
2022-07-30T18:29:13.865Z,5.03
2022-07-30T18:31:40.710Z,6.95
2022-07-30T18:34:07.297Z,5.78
2022-07-30T18:36:33.894Z,5.10
2022-07-30T18:39:00.483Z,12.43
2022-07-30T18:41:27.143Z,8.10
2022-07-30T18:43:53.769Z,14.23
2022-07-30T18:46:20.415Z,4.50
2022-07-30T18:48:48.401Z,6.28
2022-07-30T18:51:16.114Z,6.50
2022-07-30T18:53:43.168Z,5.57
2022-07-30T18:56:09.830Z,8.60
2022-07-30T18:58:38.266Z,5.35
2022-07-30T19:01:05.250Z,3.50
2022-07-30T19:03:32.098Z,5.90
2022-07-30T19:05:58.733Z,11.35
2022-07-30T19:08:25.418Z,5.55
2022-07-30T19:10:52.486Z,6.85
2022-07-30T19:13:19.173Z,7.78
2022-07-30T19:15:45.837Z,5.90
2022-07-30T19:18:12.437Z,12.43
2022-07-30T19:20:39.042Z,6.10
2022-07-30T19:23:07.586Z,8.70
2022-07-30T19:25:35.321Z,12.05
2022-07-30T19:28:03.198Z,7.38
2022-07-30T19:30:30.906Z,6.03
2022-07-30T19:33:14.734Z,7.25
2022-07-30T19:35:42.879Z,9.82
2022-07-30T19:38:09.983Z,10.40
2022-07-30T19:40:42.249Z,8.65
2022-07-30T19:43:10.165Z,16.10
2022-07-30T19:45:47.489Z,11.32
2022-07-30T19:48:15.683Z,12.40
2022-07-30T19:50:57.622Z,12.73
2022-07-30T19:53:25.493Z,6.50
2022-07-30T19:55:52.227Z,10.77
2022-07-30T19:58:19.134Z,8.73
2022-07-30T20:00:49.230Z,9.80
2022-07-30T20:03:16.643Z,10.70
2022-07-30T20:05:54.720Z,16.07
2022-07-30T20:08:25.107Z,23.00
2022-07-30T20:10:51.917Z,9.90
2022-07-30T20:13:19.097Z,9.47
2022-07-30T20:15:46.459Z,14.97
2022-07-30T20:18:13.364Z,8.73
2022-07-30T20:20:41.360Z,9.33
2022-07-30T20:23:08.346Z,4.90
2022-07-30T20:25:37.211Z,10.23
2022-07-30T20:28:07.502Z,11.90
2022-07-30T20:30:34.233Z,6.53
2022-07-30T20:33:02.667Z,6.57
2022-07-30T20:35:31.816Z,13.87
2022-07-30T20:38:05.765Z,17.17
2022-07-30T20:40:37.071Z,24.70
2022-07-30T20:43:05.769Z,8.37
2022-07-30T20:48:25.520Z,8.47
2022-07-30T20:50:52.584Z,8.93
2022-07-30T20:53:19.811Z,5.00
2022-07-30T20:55:47.406Z,3.40
2022-07-30T20:58:16.640Z,7.07
2022-07-30T21:00:49.442Z,7.73
2022-07-30T21:03:21.718Z,11.90
2022-07-30T21:05:48.947Z,6.73
2022-07-30T21:08:19.370Z,3.07
2022-07-30T21:10:46.731Z,4.57
2022-07-30T21:13:13.720Z,5.87
2022-07-30T21:15:45.546Z,4.33
2022-07-30T21:18:27.106Z,7.63
2022-07-30T21:20:53.918Z,9.63
2022-07-30T21:23:23.843Z,7.60
2022-07-30T21:26:00.945Z,4.40
2022-07-30T21:28:30.097Z,4.23
2022-07-30T21:31:02.553Z,7.57
2022-07-30T21:33:31.597Z,9.07
2022-07-30T21:35:59.041Z,5.73
2022-07-30T21:38:26.615Z,6.53
2022-07-30T21:40:53.699Z,10.03
2022-07-30T21:43:22.951Z,6.67
2022-07-30T21:45:56.523Z,6.13
2022-07-30T21:48:24.445Z,5.17
2022-07-30T21:50:53.105Z,5.27
2022-07-30T21:53:29.503Z,12.50
2022-07-30T21:56:06.515Z,8.03
2022-07-30T21:58:33.363Z,6.80
2022-07-30T22:01:04.083Z,6.13
2022-07-30T22:04:02.680Z,11.97
2022-07-30T22:06:30.863Z,6.30
2022-07-30T22:08:57.478Z,6.33
2022-07-30T22:11:24.096Z,6.60
2022-07-30T22:13:51.309Z,10.03
2022-07-30T22:16:21.660Z,7.50
2022-07-30T22:18:48.630Z,6.33
2022-07-30T22:21:15.560Z,6.60
2022-07-30T22:23:56.719Z,11.87
2022-07-30T22:26:26.842Z,6.20
2022-07-30T22:28:54.449Z,9.97
2022-07-30T22:31:21.219Z,7.17
2022-07-30T22:33:49.929Z,4.80
2022-07-30T22:36:18.951Z,4.70
2022-07-30T22:38:59.208Z,11.63
2022-07-30T22:41:26.263Z,5.50
2022-07-30T22:43:55.715Z,10.77
2022-07-30T22:46:30.119Z,11.97
2022-07-30T22:48:59.410Z,4.47
2022-07-30T22:52:02.859Z,8.83
2022-07-30T22:54:13.578Z,7.20
2022-07-30T22:56:41.521Z,6.20
2022-07-30T22:59:08.304Z,8.53
2022-07-30T23:01:34.907Z,10.13
2022-07-30T23:04:01.755Z,5.93
2022-07-30T23:06:28.465Z,7.07
2022-07-30T23:08:56.910Z,7.93
2022-07-30T23:11:23.787Z,8.87
2022-07-30T23:12:18.424Z,7.73
2022-07-30T23:13:53.723Z,8.93
2022-07-30T23:16:20.361Z,6.07
2022-07-30T23:18:47.326Z,9.67
2022-07-30T23:21:14.910Z,15.03
2022-07-30T23:23:41.594Z,11.37
2022-07-30T23:26:08.635Z,7.50
2022-07-30T23:28:36.691Z,5.37
2022-07-30T23:31:04.478Z,9.27
2022-07-30T23:33:32.192Z,12.87
2022-07-30T23:36:02.139Z,8.10
2022-07-30T23:38:28.865Z,6.43
2022-07-30T23:41:01.014Z,9.70
2022-07-30T23:43:28.132Z,8.43
2022-07-30T23:45:54.745Z,11.10
2022-07-30T23:48:21.648Z,10.93
2022-07-30T23:50:48.647Z,7.50
2022-07-30T23:53:15.360Z,6.90
2022-07-30T23:55:45.090Z,7.33
2022-07-30T23:58:11.828Z,4.67
