createdAt,value
2018-10-19T00:01:29.783Z,11.85
2018-10-19T00:06:24.400Z,11.15
2018-10-19T00:11:18.105Z,12.23
2018-10-19T00:16:12.032Z,11.35
2018-10-19T00:21:06.677Z,12.07
2018-10-19T00:26:00.534Z,11.80
2018-10-19T00:30:53.928Z,11.55
2018-10-19T00:35:47.262Z,12.15
2018-10-19T00:40:40.669Z,11.90
2018-10-19T00:45:39.648Z,12.37
2018-10-19T00:50:33.025Z,12.28
2018-10-19T00:55:26.580Z,12.88
2018-10-19T01:00:19.981Z,13.70
2018-10-19T01:05:14.065Z,13.43
2018-10-19T01:10:07.390Z,12.95
2018-10-19T01:15:00.775Z,13.43
2018-10-19T01:19:54.122Z,14.35
2018-10-19T01:24:48.621Z,13.05
2018-10-19T01:29:42.616Z,13.38
2018-10-19T01:34:35.994Z,12.35
2018-10-19T01:39:29.301Z,11.97
2018-10-19T01:44:22.663Z,11.85
2018-10-19T01:49:17.277Z,12.18
2018-10-19T01:54:10.701Z,13.05
2018-10-19T01:59:07.172Z,12.95
2018-10-19T02:04:01.061Z,13.55
2018-10-19T02:08:54.487Z,12.80
2018-10-19T02:13:47.784Z,13.48
2018-10-19T02:18:41.671Z,13.35
2018-10-19T02:23:35.060Z,13.58
2018-10-19T02:28:28.932Z,13.85
2018-10-19T02:33:23.139Z,12.70
2018-10-19T02:38:16.471Z,11.93
2018-10-19T02:43:09.838Z,12.10
2018-10-19T02:48:03.990Z,12.90
2018-10-19T02:52:58.006Z,13.08
2018-10-19T02:57:51.301Z,13.18
2018-10-19T03:02:44.666Z,12.60
2018-10-19T03:07:38.337Z,12.78
2018-10-19T03:12:32.297Z,12.70
2018-10-19T03:17:25.730Z,12.10
2018-10-19T03:22:19.178Z,11.88
2018-10-19T03:27:12.602Z,12.93
2018-10-19T03:32:06.068Z,12.60
2018-10-19T03:37:00.341Z,13.50
2018-10-19T03:41:54.737Z,13.18
2018-10-19T03:46:48.069Z,13.10
2018-10-19T03:51:41.418Z,12.65
2018-10-19T03:56:34.823Z,13.03
2018-10-19T04:01:28.248Z,12.58
2018-10-19T04:06:21.610Z,12.90
2018-10-19T04:11:15.054Z,13.15
2018-10-19T04:16:08.331Z,11.95
2018-10-19T04:21:01.689Z,12.10
2018-10-19T04:25:55.567Z,12.33
2018-10-19T04:30:48.999Z,11.40
2018-10-19T04:35:42.375Z,12.37
2018-10-19T04:40:35.728Z,12.85
2018-10-19T04:45:29.289Z,11.93
2018-10-19T04:50:22.760Z,13.03
2018-10-19T04:55:20.362Z,13.65
2018-10-19T05:00:15.449Z,13.40
2018-10-19T05:05:09.527Z,13.80
2018-10-19T05:10:03.780Z,13.72
2018-10-19T05:14:57.120Z,12.03
2018-10-19T05:19:50.572Z,13.13
2018-10-19T05:24:44.033Z,13.03
2018-10-19T05:29:38.340Z,13.18
2018-10-19T05:34:32.419Z,14.13
2018-10-19T05:39:26.937Z,13.93
2018-10-19T05:44:22.524Z,13.97
2018-10-19T05:49:16.552Z,13.58
2018-10-19T05:54:09.908Z,14.05
2018-10-19T05:59:03.357Z,13.28
2018-10-19T06:03:57.294Z,14.33
2018-10-19T06:08:50.678Z,14.85
2018-10-19T06:13:44.068Z,14.35
2018-10-19T06:18:37.369Z,14.75
2018-10-19T06:23:30.947Z,14.13
2018-10-19T06:28:24.262Z,14.68
2018-10-19T06:33:17.647Z,14.80
2018-10-19T06:38:11.071Z,13.70
2018-10-19T06:43:04.445Z,15.13
2018-10-19T06:47:57.978Z,14.87
2018-10-19T06:52:51.423Z,14.33
2018-10-19T06:57:45.780Z,16.42
2018-10-19T07:02:39.131Z,15.53
2018-10-19T07:07:34.078Z,15.60
2018-10-19T07:12:27.466Z,15.83
2018-10-19T07:17:20.865Z,16.70
2018-10-19T07:22:14.300Z,18.00
2018-10-19T07:27:09.373Z,17.77
2018-10-19T07:32:06.436Z,17.87
2018-10-19T07:37:04.199Z,17.85
2018-10-19T07:42:02.445Z,16.80
2018-10-19T07:46:59.821Z,16.37
2018-10-19T07:51:53.710Z,16.87
2018-10-19T07:56:47.117Z,17.35
2018-10-19T08:01:41.298Z,14.43
2018-10-19T08:06:35.665Z,14.70
2018-10-19T08:11:29.169Z,13.60
2018-10-19T08:16:23.070Z,14.00
2018-10-19T08:21:16.543Z,14.27
2018-10-19T08:26:10.841Z,15.03
2018-10-19T08:31:04.597Z,15.15
2018-10-19T08:35:58.109Z,17.35
2018-10-19T08:40:52.485Z,18.55
2018-10-19T08:45:46.674Z,17.15
2018-10-19T08:50:40.932Z,17.60
2018-10-19T08:55:34.311Z,20.17
2018-10-19T09:00:31.455Z,19.80
2018-10-19T09:05:30.345Z,18.12
2018-10-19T09:10:30.457Z,20.88
2018-10-19T09:15:29.356Z,22.20
2018-10-19T09:20:29.866Z,24.32
2018-10-19T09:25:30.449Z,23.25
2018-10-19T09:31:59.999Z,26.27
2018-10-19T09:36:58.326Z,24.60
2018-10-19T09:41:56.988Z,26.23
2018-10-19T09:46:54.399Z,27.77
2018-10-19T09:51:52.227Z,29.63
2018-10-19T09:56:50.012Z,31.52
2018-10-19T10:01:47.554Z,36.48
2018-10-19T10:06:44.486Z,34.23
2018-10-19T10:11:37.945Z,34.27
2018-10-19T10:16:32.462Z,31.68
2018-10-19T10:21:25.888Z,27.73
2018-10-19T10:26:19.299Z,29.10
2018-10-19T10:31:12.921Z,28.73
2018-10-19T10:36:06.261Z,30.15
2018-10-19T10:40:59.887Z,29.25
2018-10-19T10:45:54.026Z,30.23
2018-10-19T10:50:47.430Z,28.85
2018-10-19T10:55:40.832Z,30.92
2018-10-19T11:00:34.471Z,31.15
2018-10-19T11:05:27.772Z,31.73
2018-10-19T11:10:21.167Z,32.48
2018-10-19T11:15:14.575Z,33.35
2018-10-19T11:20:07.971Z,30.68
2018-10-19T11:25:02.057Z,33.23
2018-10-19T11:29:55.410Z,29.75
2018-10-19T11:34:48.839Z,28.15
2018-10-19T11:39:59.720Z,29.87
2018-10-19T11:44:53.072Z,26.40
2018-10-19T11:49:46.620Z,27.40
2018-10-19T11:54:40.817Z,26.52
2018-10-19T11:59:34.204Z,24.72
2018-10-19T12:04:28.601Z,27.65
2018-10-19T12:09:23.625Z,25.00
2018-10-19T12:14:17.893Z,25.62
2018-10-19T12:19:11.666Z,24.37
2018-10-19T12:24:05.209Z,24.45
2018-10-19T12:28:59.154Z,24.52
2018-10-19T12:33:52.753Z,21.55
2018-10-19T12:38:46.147Z,25.02
2018-10-19T12:43:40.611Z,21.57
2018-10-19T12:48:34.699Z,20.92
2018-10-19T12:53:28.027Z,19.75
2018-10-19T12:58:22.017Z,19.45
2018-10-19T13:03:15.457Z,20.20
2018-10-19T13:08:08.763Z,21.73
2018-10-19T13:13:02.174Z,19.60
2018-10-19T13:17:56.121Z,19.45
2018-10-19T13:22:49.480Z,18.62
2018-10-19T13:27:43.598Z,18.87
2018-10-19T13:32:37.187Z,18.82
2018-10-19T13:37:31.226Z,18.55
2018-10-19T13:42:24.742Z,18.25
2018-10-19T13:47:18.104Z,17.65
2018-10-19T13:52:11.537Z,18.92
2018-10-19T13:57:07.246Z,18.20
2018-10-19T14:02:01.336Z,18.37
2018-10-19T14:06:55.357Z,18.07
2018-10-19T14:11:49.371Z,17.48
2018-10-19T14:16:43.518Z,18.75
2018-10-19T14:21:36.996Z,17.45
2018-10-19T14:26:30.978Z,17.82
2018-10-19T14:31:24.326Z,17.37
2018-10-19T14:36:17.785Z,17.77
2018-10-19T14:41:11.375Z,17.02
2018-10-19T14:46:04.947Z,15.23
2018-10-19T14:50:59.427Z,17.55
2018-10-19T14:55:52.831Z,16.62
2018-10-19T15:00:48.201Z,15.30
2018-10-19T15:05:42.213Z,15.30
2018-10-19T15:10:35.843Z,16.42
2018-10-19T15:15:28.975Z,14.95
2018-10-19T15:20:22.379Z,14.50
2018-10-19T15:25:15.881Z,14.85
2018-10-19T15:30:13.662Z,13.98
2018-10-19T15:35:07.867Z,14.38
2018-10-19T15:40:01.839Z,14.53
2018-10-19T15:44:55.189Z,13.68
2018-10-19T15:49:48.508Z,13.88
2018-10-19T15:54:41.882Z,15.35
2018-10-19T15:59:35.375Z,14.33
2018-10-19T16:04:28.703Z,13.40
2018-10-19T16:09:22.490Z,14.35
2018-10-19T16:14:15.807Z,13.90
2018-10-19T16:19:09.758Z,13.80
2018-10-19T16:24:03.263Z,14.20
2018-10-19T16:28:56.615Z,14.28
2018-10-19T16:33:50.583Z,14.18
2018-10-19T16:38:44.073Z,14.23
2018-10-19T16:43:37.494Z,13.65
2018-10-19T16:48:31.104Z,13.63
2018-10-19T16:53:24.429Z,13.88
2018-10-19T16:58:18.430Z,14.00
2018-10-19T17:03:11.850Z,14.87
2018-10-19T17:08:05.925Z,15.00
2018-10-19T17:12:59.284Z,16.48
2018-10-19T17:17:52.970Z,17.42
2018-10-19T17:22:48.387Z,18.00
2018-10-19T17:27:42.753Z,16.00
2018-10-19T17:32:36.598Z,17.62
2018-10-19T17:37:29.991Z,17.30
2018-10-19T17:42:23.427Z,18.73
2018-10-19T17:47:19.172Z,19.10
2018-10-19T17:52:12.560Z,18.12
2018-10-19T17:57:06.510Z,16.85
2018-10-19T18:02:00.508Z,17.85
2018-10-19T18:06:53.900Z,17.23
2018-10-19T18:11:47.519Z,18.35
2018-10-19T18:16:40.889Z,18.45
2018-10-19T18:21:34.342Z,19.02
2018-10-19T18:26:27.756Z,18.07
2018-10-19T18:31:21.175Z,17.15
2018-10-19T18:36:14.680Z,18.00
2018-10-19T18:41:08.754Z,17.80
2018-10-19T18:46:02.236Z,18.73
2018-10-19T18:50:55.665Z,18.42
2018-10-19T18:55:49.178Z,18.48
2018-10-19T19:00:42.567Z,18.10
2018-10-19T19:05:36.138Z,19.20
2018-10-19T19:10:32.136Z,18.80
2018-10-19T19:15:25.494Z,19.07
2018-10-19T19:20:27.175Z,17.70
2018-10-19T19:25:26.098Z,17.48
2018-10-19T19:30:20.103Z,17.90
2018-10-19T19:35:14.804Z,17.07
2018-10-19T19:40:08.217Z,17.10
2018-10-19T19:45:01.719Z,17.42
2018-10-19T19:49:59.878Z,18.73
2018-10-19T19:54:53.891Z,19.62
2018-10-19T19:59:47.185Z,18.35
2018-10-19T20:04:40.567Z,18.60
2018-10-19T20:09:33.893Z,19.73
2018-10-19T20:14:27.225Z,18.65
2018-10-19T20:19:20.599Z,19.90
2018-10-19T20:24:14.005Z,20.77
2018-10-19T20:29:07.401Z,20.40
2018-10-19T20:34:00.724Z,21.33
2018-10-19T20:38:54.063Z,22.42
2018-10-19T20:43:47.372Z,22.32
2018-10-19T20:48:40.774Z,22.37
2018-10-19T20:53:36.451Z,22.98
2018-10-19T20:58:32.586Z,24.63
2018-10-19T21:03:26.653Z,24.23
2018-10-19T21:08:22.011Z,24.90
2018-10-19T21:13:15.464Z,24.70
2018-10-19T21:18:09.472Z,22.67
2018-10-19T21:23:02.870Z,24.57
2018-10-19T21:27:56.302Z,24.52
2018-10-19T21:32:49.667Z,24.15
2018-10-19T21:37:43.012Z,24.43
2018-10-19T21:42:36.863Z,23.98
2018-10-19T21:47:31.443Z,23.00
2018-10-19T21:52:24.867Z,22.50
2018-10-19T21:57:18.246Z,22.30
2018-10-19T22:02:12.997Z,22.52
2018-10-19T22:07:06.949Z,23.00
2018-10-19T22:12:00.401Z,22.22
2018-10-19T22:16:53.842Z,21.43
2018-10-19T22:21:48.269Z,22.05
2018-10-19T22:26:41.710Z,22.27
2018-10-19T22:31:35.213Z,22.13
2018-10-19T22:36:28.753Z,22.35
2018-10-19T22:41:22.325Z,22.27
2018-10-19T22:46:15.994Z,24.02
2018-10-19T22:51:09.724Z,24.32
2018-10-19T22:56:03.083Z,23.60
2018-10-19T23:00:56.578Z,24.67
2018-10-19T23:05:49.974Z,23.57
2018-10-19T23:10:44.933Z,23.40
2018-10-19T23:15:38.307Z,21.75
2018-10-19T23:20:33.476Z,21.97
2018-10-19T23:25:26.846Z,21.45
2018-10-19T23:30:20.207Z,20.88
2018-10-19T23:35:13.556Z,20.60
2018-10-19T23:40:07.653Z,20.17
2018-10-19T23:45:01.724Z,19.48
2018-10-19T23:49:56.071Z,19.98
2018-10-19T23:54:49.497Z,20.37
2018-10-19T23:59:42.905Z,18.32
