createdAt,value
2019-05-07T00:01:55.231Z,96.40
2019-05-07T00:03:56.152Z,96.40
2019-05-07T00:05:57.413Z,96.80
2019-05-07T00:07:59.836Z,97.10
2019-05-07T00:10:03.688Z,97.00
2019-05-07T00:12:07.742Z,97.00
2019-05-07T00:14:09.017Z,96.20
2019-05-07T00:16:12.719Z,96.70
2019-05-07T00:18:14.103Z,96.40
2019-05-07T00:20:16.369Z,96.60
2019-05-07T00:22:17.739Z,96.70
2019-05-07T00:24:19.018Z,96.70
2019-05-07T00:26:22.560Z,96.50
2019-05-07T00:28:23.987Z,96.70
2019-05-07T00:30:25.542Z,96.60
2019-05-07T00:32:27.247Z,96.60
2019-05-07T00:34:32.813Z,96.30
2019-05-07T00:36:36.459Z,96.50
2019-05-07T00:38:39.904Z,95.90
2019-05-07T00:40:52.478Z,95.90
2019-05-07T00:43:05.163Z,95.70
2019-05-07T00:45:17.892Z,95.90
2019-05-07T00:47:15.245Z,96.30
2019-05-07T00:49:17.306Z,95.20
2019-05-07T00:51:29.777Z,94.30
2019-05-07T00:53:32.880Z,93.30
2019-05-07T00:55:34.550Z,92.50
2019-05-07T00:57:35.957Z,92.20
2019-05-07T00:59:37.492Z,91.60
2019-05-07T01:01:38.833Z,91.10
2019-05-07T01:03:42.295Z,90.80
2019-05-07T01:05:43.566Z,90.60
2019-05-07T01:07:44.836Z,90.30
2019-05-07T01:09:46.098Z,90.00
2019-05-07T01:11:47.701Z,89.80
2019-05-07T01:13:49.359Z,89.20
2019-05-07T01:15:50.516Z,89.20
2019-05-07T01:17:52.103Z,89.00
2019-05-07T01:19:53.577Z,88.60
2019-05-07T01:21:54.828Z,88.50
2019-05-07T01:23:56.094Z,88.40
2019-05-07T01:25:57.453Z,88.20
2019-05-07T01:27:58.725Z,88.20
2019-05-07T01:30:02.485Z,88.20
2019-05-07T01:32:07.260Z,88.10
2019-05-07T01:34:13.334Z,88.10
2019-05-07T01:36:16.507Z,88.20
2019-05-07T01:38:18.791Z,88.50
2019-05-07T01:40:20.149Z,88.80
2019-05-07T01:42:22.143Z,89.50
2019-05-07T01:44:23.798Z,89.90
2019-05-07T01:46:25.125Z,90.20
2019-05-07T01:48:26.641Z,90.20
2019-05-07T01:50:27.927Z,90.10
2019-05-07T01:52:29.193Z,89.80
2019-05-07T01:54:32.957Z,89.40
2019-05-07T01:56:33.971Z,88.70
2019-05-07T01:58:35.252Z,88.50
2019-05-07T02:00:36.528Z,88.40
2019-05-07T02:02:42.591Z,88.60
2019-05-07T02:04:52.197Z,88.70
2019-05-07T02:06:55.571Z,89.10
2019-05-07T02:09:04.540Z,89.20
2019-05-07T02:11:12.912Z,89.00
2019-05-07T02:13:14.447Z,89.00
2019-05-07T02:15:16.053Z,89.10
2019-05-07T02:17:17.317Z,89.10
2019-05-07T02:19:18.662Z,89.10
2019-05-07T02:21:21.933Z,89.60
2019-05-07T02:23:23.118Z,89.60
2019-05-07T02:25:24.711Z,89.70
2019-05-07T02:27:26.138Z,89.50
2019-05-07T02:29:27.536Z,89.30
2019-05-07T02:31:28.853Z,90.10
2019-05-07T02:33:30.248Z,89.90
2019-05-07T02:35:33.246Z,89.70
2019-05-07T02:37:48.485Z,89.20
2019-05-07T02:39:44.306Z,88.50
2019-05-07T02:41:44.963Z,88.40
2019-05-07T02:43:46.570Z,88.50
2019-05-07T02:45:53.620Z,88.10
2019-05-07T02:47:55.402Z,87.70
2019-05-07T02:50:07.164Z,87.70
2019-05-07T02:52:13.626Z,87.60
2019-05-07T02:54:19.695Z,88.20
2019-05-07T02:56:23.625Z,90.10
2019-05-07T02:58:25.099Z,89.80
2019-05-07T03:00:26.426Z,90.60
2019-05-07T03:02:28.167Z,90.60
2019-05-07T03:04:33.100Z,90.90
2019-05-07T03:06:34.020Z,90.90
2019-05-07T03:08:35.623Z,90.80
2019-05-07T03:10:36.901Z,90.90
2019-05-07T03:12:38.379Z,90.90
2019-05-07T03:14:39.752Z,90.90
2019-05-07T03:16:47.582Z,91.00
2019-05-07T03:18:44.721Z,91.30
2019-05-07T03:20:48.375Z,92.10
2019-05-07T03:22:50.107Z,92.10
2019-05-07T03:24:55.907Z,92.40
2019-05-07T03:26:58.399Z,93.20
2019-05-07T03:29:04.437Z,94.10
2019-05-07T03:31:07.748Z,95.30
2019-05-07T03:33:16.047Z,95.60
2019-05-07T03:35:18.954Z,95.90
2019-05-07T03:37:23.398Z,96.70
2019-05-07T03:39:25.932Z,96.80
2019-05-07T03:41:27.420Z,96.30
2019-05-07T03:43:28.986Z,96.10
2019-05-07T03:45:48.535Z,96.90
2019-05-07T03:47:54.162Z,97.50
2019-05-07T03:49:58.113Z,98.00
2019-05-07T03:51:59.656Z,98.30
2019-05-07T03:54:03.037Z,98.30
2019-05-07T03:56:04.681Z,97.70
2019-05-07T03:58:06.511Z,98.00
2019-05-07T04:00:09.029Z,98.00
2019-05-07T04:02:13.885Z,98.30
2019-05-07T04:04:14.004Z,98.40
2019-05-07T04:06:15.302Z,98.30
2019-05-07T04:08:16.596Z,98.60
2019-05-07T04:10:17.981Z,98.50
2019-05-07T04:12:19.338Z,98.80
2019-05-07T04:14:23.149Z,98.70
2019-05-07T04:16:24.225Z,98.90
2019-05-07T04:18:25.836Z,99.20
2019-05-07T04:20:33.035Z,98.90
2019-05-07T04:22:34.529Z,98.90
2019-05-07T04:24:38.228Z,98.50
2019-05-07T04:26:47.190Z,98.60
2019-05-07T04:29:05.598Z,98.80
2019-05-07T04:31:05.855Z,99.20
2019-05-07T04:33:09.081Z,99.00
2019-05-07T04:35:15.664Z,98.70
2019-05-07T04:37:17.347Z,98.30
2019-05-07T04:39:22.940Z,98.00
2019-05-07T04:41:23.668Z,97.60
2019-05-07T04:43:25.156Z,97.30
2019-05-07T04:45:26.411Z,96.90
2019-05-07T04:47:38.439Z,96.90
2019-05-07T04:49:33.217Z,97.10
2019-05-07T04:51:38.893Z,97.40
2019-05-07T04:53:42.960Z,98.20
2019-05-07T04:55:43.741Z,97.90
2019-05-07T04:57:45.403Z,97.60
2019-05-07T04:59:46.765Z,96.60
2019-05-07T05:01:49.986Z,97.10
2019-05-07T05:03:54.077Z,97.00
2019-05-07T05:05:55.516Z,97.50
2019-05-07T05:07:56.860Z,97.50
2019-05-07T05:09:58.227Z,97.60
2019-05-07T05:11:59.495Z,96.60
2019-05-07T05:14:02.807Z,96.60
2019-05-07T05:16:22.887Z,96.80
2019-05-07T05:18:24.158Z,97.20
2019-05-07T05:20:27.329Z,97.40
2019-05-07T05:22:31.772Z,96.80
2019-05-07T05:24:43.753Z,95.90
2019-05-07T05:26:45.286Z,96.40
2019-05-07T05:28:46.562Z,96.40
2019-05-07T05:30:52.860Z,96.50
2019-05-07T05:32:54.237Z,96.30
2019-05-07T05:34:57.833Z,95.90
2019-05-07T05:36:59.186Z,95.50
2019-05-07T05:39:02.485Z,95.00
2019-05-07T05:41:04.752Z,94.50
2019-05-07T05:43:24.681Z,94.30
2019-05-07T05:45:33.463Z,94.20
2019-05-07T05:47:34.981Z,94.00
2019-05-07T05:49:36.327Z,93.90
2019-05-07T05:51:43.007Z,93.80
2019-05-07T05:53:46.426Z,93.70
2019-05-07T05:55:48.097Z,93.50
2019-05-07T05:57:51.950Z,93.90
2019-05-07T05:59:55.667Z,93.40
2019-05-07T06:02:02.526Z,93.40
2019-05-07T06:04:23.254Z,93.30
2019-05-07T06:06:38.340Z,93.20
2019-05-07T06:08:56.939Z,93.30
2019-05-07T06:11:03.173Z,93.00
2019-05-07T06:13:09.206Z,93.30
2019-05-07T06:15:27.723Z,93.30
2019-05-07T06:17:42.991Z,94.00
2019-05-07T06:19:52.515Z,93.50
2019-05-07T06:21:58.273Z,94.20
2019-05-07T06:24:13.510Z,94.50
2019-05-07T06:26:14.785Z,94.60
2019-05-07T06:28:17.151Z,94.40
2019-05-07T06:30:19.141Z,94.10
2019-05-07T06:32:22.761Z,93.70
2019-05-07T06:34:23.575Z,94.20
2019-05-07T06:36:24.853Z,93.70
2019-05-07T06:38:28.031Z,94.20
2019-05-07T06:40:37.382Z,94.00
2019-05-07T06:42:42.668Z,93.60
2019-05-07T06:44:45.729Z,93.00
2019-05-07T06:46:46.989Z,92.70
2019-05-07T06:48:48.410Z,92.20
2019-05-07T06:50:58.226Z,91.50
2019-05-07T06:52:59.645Z,91.40
2019-05-07T06:55:03.379Z,92.20
2019-05-07T06:57:04.397Z,92.20
2019-05-07T06:59:12.815Z,92.00
2019-05-07T07:01:24.108Z,91.50
2019-05-07T07:03:33.017Z,91.60
2019-05-07T07:05:36.261Z,92.20
2019-05-07T07:07:42.454Z,91.30
2019-05-07T07:09:45.634Z,91.60
2019-05-07T07:11:48.843Z,92.00
2019-05-07T07:13:51.995Z,92.00
2019-05-07T07:15:53.450Z,91.70
2019-05-07T07:17:55.051Z,91.30
2019-05-07T07:19:56.193Z,90.80
2019-05-07T07:21:57.468Z,90.70
2019-05-07T07:23:58.825Z,90.70
2019-05-07T07:26:00.108Z,90.60
2019-05-07T07:28:02.814Z,90.70
2019-05-07T07:30:13.606Z,90.10
2019-05-07T07:32:16.779Z,90.60
2019-05-07T07:34:18.079Z,89.90
2019-05-07T07:36:22.551Z,88.90
2019-05-07T07:38:33.618Z,88.00
2019-05-07T07:40:42.728Z,88.10
2019-05-07T07:42:44.074Z,88.10
2019-05-07T07:44:45.605Z,88.00
2019-05-07T07:46:46.882Z,88.00
2019-05-07T07:48:48.158Z,87.70
2019-05-07T07:50:49.727Z,87.10
2019-05-07T07:52:53.010Z,87.20
2019-05-07T07:54:54.538Z,86.90
2019-05-07T07:57:03.267Z,85.20
2019-05-07T07:59:07.035Z,84.40
2019-05-07T08:01:18.868Z,86.70
2019-05-07T08:03:22.597Z,87.20
2019-05-07T08:05:23.901Z,85.40
2019-05-07T08:07:25.559Z,86.20
2019-05-07T08:09:26.710Z,85.60
2019-05-07T08:11:28.250Z,84.50
2019-05-07T08:13:29.578Z,81.20
2019-05-07T08:15:33.003Z,83.90
2019-05-07T08:17:34.531Z,86.10
2019-05-07T08:19:35.894Z,88.70
2019-05-07T08:21:37.189Z,82.00
2019-05-07T08:23:38.454Z,80.00
2019-05-07T08:25:49.098Z,83.20
2019-05-07T08:27:52.299Z,84.00
2019-05-07T08:29:53.880Z,77.00
2019-05-07T08:31:59.589Z,79.30
2019-05-07T08:34:18.283Z,78.70
2019-05-07T08:36:22.472Z,76.00
2019-05-07T08:38:23.842Z,79.60
2019-05-07T08:40:24.980Z,80.30
2019-05-07T08:42:26.254Z,81.10
2019-05-07T08:44:47.274Z,77.70
2019-05-07T08:46:59.769Z,68.10
2019-05-07T08:49:01.952Z,75.50
2019-05-07T08:51:04.385Z,74.20
2019-05-07T08:53:05.770Z,69.70
2019-05-07T08:55:07.036Z,71.00
2019-05-07T08:57:08.393Z,69.20
2019-05-07T08:59:09.661Z,72.30
2019-05-07T09:01:11.857Z,74.00
2019-05-07T09:03:22.211Z,75.00
2019-05-07T09:05:19.186Z,74.40
2019-05-07T09:07:21.946Z,76.50
2019-05-07T09:09:23.466Z,73.20
2019-05-07T09:11:24.634Z,69.20
2019-05-07T09:13:25.902Z,71.40
2019-05-07T09:15:29.126Z,70.00
2019-05-07T09:17:31.864Z,70.10
2019-05-07T09:19:46.904Z,68.50
2019-05-07T09:21:36.822Z,69.20
2019-05-07T09:23:38.123Z,74.70
2019-05-07T09:25:41.653Z,68.70
2019-05-07T09:27:45.080Z,72.40
2019-05-07T09:29:48.282Z,69.50
2019-05-07T09:31:52.587Z,67.20
2019-05-07T09:33:55.902Z,65.80
2019-05-07T09:35:57.683Z,66.30
2019-05-07T09:37:58.946Z,68.60
2019-05-07T09:40:02.575Z,73.50
2019-05-07T09:42:03.615Z,68.90
2019-05-07T09:44:04.887Z,67.10
2019-05-07T09:46:06.263Z,69.60
2019-05-07T09:48:07.551Z,68.10
2019-05-07T09:50:09.285Z,66.80
2019-05-07T09:52:12.263Z,64.30
2019-05-07T09:54:13.580Z,65.10
2019-05-07T09:56:14.732Z,61.60
2019-05-07T09:58:15.894Z,62.20
2019-05-07T10:00:17.846Z,62.20
2019-05-07T10:02:19.099Z,60.50
2019-05-07T10:04:22.239Z,63.40
2019-05-07T10:06:23.578Z,62.40
2019-05-07T10:08:24.741Z,66.60
2019-05-07T10:10:25.884Z,67.10
2019-05-07T10:12:32.998Z,64.40
2019-05-07T10:14:34.366Z,66.90
2019-05-07T10:16:52.701Z,65.80
2019-05-07T10:18:53.921Z,62.30
2019-05-07T10:20:55.441Z,64.60
2019-05-07T10:22:57.213Z,59.20
2019-05-07T10:24:58.932Z,59.10
2019-05-07T10:27:02.225Z,59.00
2019-05-07T10:29:03.675Z,60.60
2019-05-07T10:31:04.825Z,64.90
2019-05-07T10:33:05.999Z,61.70
2019-05-07T10:35:07.543Z,63.00
2019-05-07T10:37:08.715Z,64.60
2019-05-07T10:39:12.864Z,64.00
2019-05-07T10:41:14.420Z,62.50
2019-05-07T10:43:15.703Z,63.80
2019-05-07T10:45:22.489Z,64.20
2019-05-07T10:47:31.793Z,65.00
2019-05-07T10:49:34.981Z,65.30
2019-05-07T10:51:36.254Z,63.70
2019-05-07T10:53:37.523Z,70.40
2019-05-07T10:55:38.725Z,71.10
2019-05-07T10:57:41.746Z,69.20
2019-05-07T10:59:43.088Z,70.70
2019-05-07T11:01:46.185Z,67.90
2019-05-07T11:03:47.357Z,61.90
2019-05-07T11:05:48.516Z,61.60
2019-05-07T11:07:49.694Z,65.40
2019-05-07T11:09:52.517Z,61.30
2019-05-07T11:11:53.860Z,64.30
2019-05-07T11:13:56.123Z,66.30
2019-05-07T11:15:59.369Z,63.20
2019-05-07T11:18:08.335Z,64.80
2019-05-07T11:20:24.679Z,68.60
2019-05-07T11:22:26.453Z,61.80
2019-05-07T11:24:28.098Z,61.00
2019-05-07T11:26:29.750Z,62.50
2019-05-07T11:28:32.388Z,70.10
2019-05-07T11:30:33.794Z,65.90
2019-05-07T11:32:34.940Z,63.70
2019-05-07T11:34:36.821Z,61.00
2019-05-07T11:36:37.965Z,63.50
2019-05-07T11:38:39.243Z,64.00
2019-05-07T11:40:42.703Z,60.80
2019-05-07T11:43:02.578Z,65.30
2019-05-07T11:45:05.751Z,63.40
2019-05-07T11:47:23.762Z,65.00
2019-05-07T11:49:29.714Z,63.90
2019-05-07T11:51:33.445Z,59.30
2019-05-07T11:53:36.815Z,58.80
2019-05-07T11:55:37.986Z,70.10
2019-05-07T11:57:39.247Z,68.10
2019-05-07T11:59:41.848Z,57.40
2019-05-07T12:01:47.794Z,62.70
2019-05-07T12:03:48.983Z,56.40
2019-05-07T12:05:50.193Z,53.10
2019-05-07T12:07:51.345Z,53.60
2019-05-07T12:09:52.711Z,58.00
2019-05-07T12:11:53.971Z,58.90
2019-05-07T12:13:57.313Z,59.40
2019-05-07T12:15:58.400Z,56.30
2019-05-07T12:17:59.562Z,61.10
2019-05-07T12:20:02.372Z,51.50
2019-05-07T12:22:05.806Z,58.10
2019-05-07T12:24:06.998Z,58.50
2019-05-07T12:26:08.202Z,51.60
2019-05-07T12:28:10.481Z,56.30
2019-05-07T12:30:14.654Z,48.80
2019-05-07T12:32:23.751Z,51.50
2019-05-07T12:34:31.755Z,49.90
2019-05-07T12:36:32.690Z,56.50
2019-05-07T12:38:33.870Z,52.00
2019-05-07T12:40:35.414Z,56.50
2019-05-07T12:42:36.902Z,55.90
2019-05-07T12:44:38.051Z,50.10
2019-05-07T12:46:39.240Z,54.10
2019-05-07T12:48:40.422Z,47.00
2019-05-07T12:50:43.226Z,49.90
2019-05-07T12:52:46.361Z,52.00
2019-05-07T12:54:52.510Z,54.00
2019-05-07T12:56:53.866Z,52.60
2019-05-07T12:58:55.330Z,52.70
2019-05-07T13:01:01.053Z,55.90
2019-05-07T13:03:04.102Z,53.90
2019-05-07T13:05:05.393Z,52.50
2019-05-07T13:07:14.386Z,48.40
2019-05-07T13:09:15.561Z,47.60
2019-05-07T13:11:16.721Z,46.70
2019-05-07T13:13:17.881Z,55.60
2019-05-07T13:15:25.026Z,47.70
2019-05-07T13:17:22.546Z,49.10
2019-05-07T13:19:23.907Z,46.90
2019-05-07T13:21:25.061Z,54.80
2019-05-07T13:23:26.215Z,53.80
2019-05-07T13:25:28.271Z,46.80
2019-05-07T13:27:31.854Z,50.00
2019-05-07T13:29:32.894Z,47.90
2019-05-07T13:31:34.381Z,48.20
2019-05-07T13:33:36.955Z,51.60
2019-05-07T13:35:39.702Z,46.50
2019-05-07T13:37:43.422Z,53.70
2019-05-07T13:39:55.637Z,49.80
2019-05-07T13:42:02.050Z,44.30
2019-05-07T13:44:05.427Z,49.50
2019-05-07T13:46:15.520Z,48.80
2019-05-07T13:48:19.479Z,55.30
2019-05-07T13:50:22.132Z,52.00
2019-05-07T13:52:23.540Z,48.80
2019-05-07T13:54:24.835Z,52.70
2019-05-07T13:56:26.120Z,54.30
2019-05-07T13:58:27.454Z,53.60
2019-05-07T14:00:33.200Z,52.50
2019-05-07T14:02:34.431Z,50.60
2019-05-07T14:04:35.593Z,51.50
2019-05-07T14:06:39.973Z,51.00
2019-05-07T14:08:43.185Z,46.50
2019-05-07T14:10:44.746Z,46.10
2019-05-07T14:12:46.498Z,44.60
2019-05-07T14:14:47.653Z,38.10
2019-05-07T14:16:49.409Z,46.60
2019-05-07T14:18:50.557Z,44.50
2019-05-07T14:20:51.734Z,40.20
2019-05-07T14:22:53.019Z,47.10
2019-05-07T14:24:54.189Z,47.90
2019-05-07T14:26:55.378Z,43.80
2019-05-07T14:28:56.514Z,42.50
2019-05-07T14:30:59.113Z,41.40
2019-05-07T14:33:02.160Z,41.00
2019-05-07T14:35:22.709Z,38.60
2019-05-07T14:37:26.391Z,38.10
2019-05-07T14:39:27.551Z,35.50
2019-05-07T14:41:28.697Z,42.30
2019-05-07T14:43:37.668Z,37.00
2019-05-07T14:45:39.214Z,38.20
2019-05-07T14:47:44.472Z,42.10
2019-05-07T14:49:44.267Z,44.10
2019-05-07T14:51:45.630Z,47.10
2019-05-07T14:53:46.801Z,44.20
2019-05-07T14:55:47.974Z,35.80
2019-05-07T14:57:49.658Z,38.80
2019-05-07T14:59:52.440Z,40.80
2019-05-07T15:01:54.084Z,48.80
2019-05-07T15:03:55.637Z,51.10
2019-05-07T15:05:56.870Z,46.50
2019-05-07T15:08:08.309Z,49.70
2019-05-07T15:10:14.090Z,48.70
2019-05-07T15:12:15.742Z,45.20
2019-05-07T15:14:17.160Z,44.60
2019-05-07T15:16:19.374Z,39.60
2019-05-07T15:18:28.354Z,45.50
2019-05-07T15:20:29.506Z,45.40
2019-05-07T15:22:45.528Z,45.60
2019-05-07T15:24:35.898Z,42.10
2019-05-07T15:26:37.085Z,47.10
2019-05-07T15:28:41.782Z,48.20
2019-05-07T15:30:52.412Z,48.30
2019-05-07T15:32:53.641Z,48.60
2019-05-07T15:34:54.858Z,46.90
2019-05-07T15:36:56.006Z,51.10
2019-05-07T15:38:57.448Z,47.50
2019-05-07T15:40:58.581Z,51.90
2019-05-07T15:43:02.015Z,49.00
2019-05-07T15:45:03.927Z,46.70
2019-05-07T15:47:06.990Z,51.30
2019-05-07T15:49:08.148Z,49.10
2019-05-07T15:51:09.282Z,50.50
2019-05-07T15:53:29.201Z,49.80
2019-05-07T15:55:30.814Z,50.70
2019-05-07T15:57:32.868Z,49.70
2019-05-07T15:59:34.125Z,45.20
2019-05-07T16:01:35.268Z,51.00
2019-05-07T16:03:38.349Z,50.20
2019-05-07T16:05:39.519Z,47.30
2019-05-07T16:07:41.998Z,53.00
2019-05-07T16:09:43.262Z,50.70
2019-05-07T16:11:46.358Z,50.30
2019-05-07T16:14:04.644Z,50.80
2019-05-07T16:16:05.786Z,52.40
2019-05-07T16:18:23.625Z,51.10
2019-05-07T16:20:24.029Z,52.60
2019-05-07T16:22:27.197Z,52.60
2019-05-07T16:24:28.458Z,53.10
2019-05-07T16:26:29.601Z,54.60
2019-05-07T16:28:32.435Z,54.30
2019-05-07T16:30:33.766Z,56.20
2019-05-07T16:32:34.910Z,55.00
2019-05-07T16:34:36.070Z,55.00
2019-05-07T16:36:37.223Z,55.80
2019-05-07T16:38:41.952Z,56.00
2019-05-07T16:40:43.789Z,57.10
2019-05-07T16:42:44.934Z,56.30
2019-05-07T16:44:46.084Z,57.20
2019-05-07T16:46:47.396Z,58.10
2019-05-07T16:48:48.647Z,56.90
2019-05-07T16:50:52.114Z,53.00
2019-05-07T16:52:53.084Z,52.70
2019-05-07T16:54:54.630Z,55.30
2019-05-07T16:57:14.450Z,53.70
2019-05-07T16:59:15.629Z,55.50
2019-05-07T17:01:17.087Z,52.50
2019-05-07T17:03:20.221Z,53.40
2019-05-07T17:05:22.928Z,54.20
2019-05-07T17:07:24.787Z,54.80
2019-05-07T17:09:27.632Z,56.10
2019-05-07T17:11:28.790Z,57.30
2019-05-07T17:13:31.773Z,55.90
2019-05-07T17:15:35.919Z,56.60
2019-05-07T17:17:37.071Z,58.40
2019-05-07T17:19:39.639Z,56.50
2019-05-07T17:21:42.927Z,57.10
2019-05-07T17:23:44.760Z,57.00
2019-05-07T17:25:46.331Z,57.00
2019-05-07T17:27:48.605Z,57.30
2019-05-07T17:29:51.953Z,56.40
2019-05-07T17:31:53.334Z,58.20
2019-05-07T17:33:54.480Z,56.80
2019-05-07T17:35:55.732Z,57.50
2019-05-07T17:38:06.398Z,59.20
2019-05-07T17:40:00.130Z,63.40
2019-05-07T17:42:02.526Z,58.90
2019-05-07T17:44:05.979Z,62.30
2019-05-07T17:46:07.177Z,57.50
2019-05-07T17:48:08.313Z,57.40
2019-05-07T17:50:12.681Z,57.50
2019-05-07T17:52:13.992Z,57.40
2019-05-07T17:54:15.142Z,56.90
2019-05-07T17:56:16.301Z,57.10
2019-05-07T17:58:17.898Z,57.70
2019-05-07T18:00:22.004Z,57.70
2019-05-07T18:02:42.150Z,58.50
2019-05-07T18:04:51.013Z,57.90
2019-05-07T18:06:48.185Z,57.70
2019-05-07T18:08:49.365Z,57.90
2019-05-07T18:10:50.522Z,57.90
2019-05-07T18:12:53.685Z,58.60
2019-05-07T18:14:54.733Z,58.90
2019-05-07T18:16:57.791Z,59.60
2019-05-07T18:18:59.170Z,62.40
2019-05-07T18:21:02.274Z,57.70
2019-05-07T18:23:03.589Z,58.10
2019-05-07T18:25:04.830Z,58.80
2019-05-07T18:27:07.822Z,59.20
2019-05-07T18:29:09.043Z,59.20
2019-05-07T18:31:12.577Z,59.80
2019-05-07T18:33:15.593Z,62.40
2019-05-07T18:35:16.862Z,65.00
2019-05-07T18:37:19.534Z,63.90
2019-05-07T18:39:21.548Z,62.60
2019-05-07T18:41:22.856Z,61.80
2019-05-07T18:43:24.093Z,62.30
2019-05-07T18:45:25.432Z,65.70
2019-05-07T18:47:26.689Z,60.40
2019-05-07T18:49:27.860Z,64.20
2019-05-07T18:51:29.016Z,63.50
2019-05-07T18:53:31.846Z,64.20
2019-05-07T18:55:33.180Z,65.20
2019-05-07T18:57:34.417Z,66.50
2019-05-07T18:59:36.412Z,65.20
2019-05-07T19:01:39.589Z,64.70
2019-05-07T19:03:42.012Z,65.30
2019-05-07T19:05:43.925Z,65.60
2019-05-07T19:07:45.571Z,65.90
2019-05-07T19:09:47.886Z,65.40
2019-05-07T19:11:49.402Z,65.40
2019-05-07T19:13:52.504Z,64.50
2019-05-07T19:15:56.624Z,65.10
2019-05-07T19:17:57.123Z,65.50
2019-05-07T19:19:58.962Z,65.90
2019-05-07T19:22:02.099Z,66.10
2019-05-07T19:24:03.595Z,66.20
2019-05-07T19:26:04.920Z,66.10
2019-05-07T19:28:06.281Z,66.30
2019-05-07T19:30:09.860Z,66.70
2019-05-07T19:32:12.634Z,66.30
2019-05-07T19:34:13.898Z,65.50
2019-05-07T19:36:15.193Z,65.70
2019-05-07T19:38:16.765Z,66.20
2019-05-07T19:40:18.006Z,66.70
2019-05-07T19:42:19.348Z,67.00
2019-05-07T19:44:20.770Z,67.00
2019-05-07T19:46:22.826Z,67.40
2019-05-07T19:48:24.332Z,67.20
2019-05-07T19:50:25.603Z,66.90
2019-05-07T19:52:26.882Z,67.20
2019-05-07T19:54:28.150Z,67.90
2019-05-07T19:56:29.518Z,68.10
2019-05-07T19:58:32.717Z,68.10
2019-05-07T20:00:34.383Z,68.00
2019-05-07T20:02:52.767Z,68.50
2019-05-07T20:04:54.447Z,68.30
2019-05-07T20:06:58.631Z,68.50
2019-05-07T20:09:09.944Z,68.50
2019-05-07T20:11:09.498Z,68.60
2019-05-07T20:13:12.517Z,68.40
2019-05-07T20:15:14.581Z,68.80
2019-05-07T20:17:15.885Z,69.10
2019-05-07T20:19:17.233Z,69.20
2019-05-07T20:21:18.518Z,70.10
2019-05-07T20:23:22.770Z,69.70
2019-05-07T20:25:24.080Z,70.90
2019-05-07T20:27:25.339Z,70.10
2019-05-07T20:29:26.498Z,70.30
2019-05-07T20:33:25.957Z,70.30
2019-05-07T20:35:27.150Z,70.60
2019-05-07T20:37:28.414Z,70.90
2019-05-07T20:39:32.278Z,71.70
2019-05-07T20:41:34.278Z,72.40
2019-05-07T20:43:35.762Z,72.60
2019-05-07T20:45:36.977Z,72.70
2019-05-07T20:47:38.129Z,73.00
2019-05-07T20:49:39.485Z,73.70
2019-05-07T20:51:41.894Z,73.70
2019-05-07T20:53:52.248Z,73.50
2019-05-07T20:56:02.341Z,73.90
2019-05-07T20:58:03.818Z,73.50
2019-05-07T21:00:07.270Z,74.10
2019-05-07T21:02:11.862Z,74.20
2019-05-07T21:04:13.677Z,74.20
2019-05-07T21:06:14.945Z,74.00
2019-05-07T21:08:16.220Z,74.10
2019-05-07T21:10:17.489Z,73.90
2019-05-07T21:12:18.783Z,74.00
2019-05-07T21:14:20.077Z,74.70
2019-05-07T21:16:22.093Z,75.80
2019-05-07T21:18:23.744Z,75.00
2019-05-07T21:20:25.354Z,75.70
2019-05-07T21:22:26.714Z,75.90
2019-05-07T21:24:27.999Z,76.10
2019-05-07T21:26:29.257Z,76.70
2019-05-07T21:28:32.369Z,76.50
2019-05-07T21:30:33.731Z,77.40
2019-05-07T21:32:35.008Z,77.30
2019-05-07T21:34:36.287Z,77.20
2019-05-07T21:36:37.554Z,77.30
2019-05-07T21:38:38.830Z,77.40
2019-05-07T21:40:40.114Z,77.70
2019-05-07T21:42:42.591Z,77.90
2019-05-07T21:44:43.985Z,78.30
2019-05-07T21:46:45.251Z,78.30
2019-05-07T21:48:46.631Z,78.40
2019-05-07T21:50:47.980Z,78.30
2019-05-07T21:52:51.462Z,78.20
2019-05-07T21:55:12.859Z,78.00
2019-05-07T21:57:19.207Z,77.90
2019-05-07T21:59:25.210Z,78.00
2019-05-07T22:01:34.221Z,77.90
2019-05-07T22:03:35.599Z,78.20
2019-05-07T22:05:36.869Z,78.60
2019-05-07T22:07:38.167Z,78.60
2019-05-07T22:09:39.787Z,78.60
2019-05-07T22:11:42.726Z,78.50
2019-05-07T22:13:44.241Z,78.20
2019-05-07T22:15:45.846Z,78.20
2019-05-07T22:17:47.002Z,78.90
2019-05-07T22:19:48.288Z,79.10
2019-05-07T22:21:49.562Z,79.00
2019-05-07T22:23:52.204Z,79.30
2019-05-07T22:25:54.070Z,79.40
2019-05-07T22:27:57.639Z,79.20
2019-05-07T22:29:59.093Z,78.80
2019-05-07T22:32:08.186Z,78.40
2019-05-07T22:34:28.499Z,78.40
2019-05-07T22:36:32.668Z,78.00
2019-05-07T22:38:52.852Z,78.60
2019-05-07T22:40:56.074Z,78.90
2019-05-07T22:42:57.447Z,78.90
2019-05-07T22:44:58.740Z,79.30
2019-05-07T22:47:01.929Z,79.60
2019-05-07T22:49:03.514Z,79.80
2019-05-07T22:51:04.871Z,80.00
2019-05-07T22:53:06.185Z,80.10
2019-05-07T22:55:07.658Z,80.20
2019-05-07T22:57:17.083Z,80.00
2019-05-07T22:59:18.361Z,80.00
2019-05-07T23:01:19.644Z,80.20
2019-05-07T23:03:22.852Z,80.00
2019-05-07T23:05:24.074Z,79.80
2019-05-07T23:07:25.605Z,80.10
2019-05-07T23:09:26.926Z,80.00
2019-05-07T23:11:28.450Z,80.20
2019-05-07T23:13:31.846Z,80.00
2019-05-07T23:15:33.194Z,79.40
2019-05-07T23:17:34.517Z,79.50
2019-05-07T23:32:58.130Z,80.60
2019-05-07T23:35:01.910Z,81.20
2019-05-07T23:37:04.329Z,81.60
2019-05-07T23:39:07.219Z,81.50
2019-05-07T23:41:13.598Z,81.50
2019-05-07T23:43:19.563Z,81.60
2019-05-07T23:45:22.088Z,81.40
2019-05-07T23:47:23.794Z,81.50
2019-05-07T23:49:25.307Z,81.30
2019-05-07T23:51:26.625Z,80.90
2019-05-07T23:53:28.209Z,81.30
2019-05-07T23:55:31.716Z,81.40
2019-05-07T23:57:32.704Z,81.60
2019-05-07T23:59:34.080Z,81.90
