createdAt,value
2019-02-17T00:01:24.675Z,34.33
2019-02-17T00:03:54.029Z,35.53
2019-02-17T00:06:23.335Z,36.27
2019-02-17T00:08:52.691Z,36.57
2019-02-17T00:11:22.406Z,38.00
2019-02-17T00:13:51.717Z,38.53
2019-02-17T00:16:21.055Z,37.67
2019-02-17T00:18:50.674Z,37.40
2019-02-17T00:21:20.276Z,36.17
2019-02-17T00:23:49.887Z,37.50
2019-02-17T00:26:19.243Z,38.10
2019-02-17T00:28:58.932Z,37.33
2019-02-17T00:31:20.265Z,36.90
2019-02-17T00:33:49.601Z,36.30
2019-02-17T00:36:18.940Z,37.30
2019-02-17T00:38:48.552Z,38.17
2019-02-17T00:41:18.201Z,36.60
2019-02-17T00:43:47.885Z,36.70
2019-02-17T00:46:17.236Z,35.93
2019-02-17T00:48:46.556Z,35.57
2019-02-17T00:51:15.909Z,36.83
2019-02-17T00:53:45.247Z,37.47
2019-02-17T00:56:14.900Z,37.03
2019-02-17T00:58:44.251Z,38.03
2019-02-17T01:01:13.557Z,37.87
2019-02-17T01:03:42.896Z,37.50
2019-02-17T01:06:12.272Z,37.20
2019-02-17T01:08:41.999Z,38.67
2019-02-17T01:11:11.373Z,37.20
2019-02-17T01:13:40.741Z,38.93
2019-02-17T01:16:12.552Z,38.33
2019-02-17T01:18:42.292Z,38.50
2019-02-17T01:21:12.491Z,39.53
2019-02-17T01:23:43.209Z,37.87
2019-02-17T01:26:12.808Z,38.50
2019-02-17T01:28:42.135Z,39.80
2019-02-17T01:31:11.481Z,37.00
2019-02-17T01:33:40.817Z,37.93
2019-02-17T01:36:10.551Z,39.73
2019-02-17T01:38:39.884Z,40.17
2019-02-17T01:41:09.213Z,37.77
2019-02-17T01:43:38.563Z,39.03
2019-02-17T01:46:07.897Z,39.67
2019-02-17T01:48:37.492Z,39.90
2019-02-17T01:51:07.114Z,40.67
2019-02-17T01:53:36.483Z,39.73
2019-02-17T01:56:06.100Z,39.50
2019-02-17T01:58:35.747Z,39.43
2019-02-17T02:01:05.083Z,40.87
2019-02-17T02:03:34.430Z,40.73
2019-02-17T02:06:04.022Z,40.13
2019-02-17T02:08:33.644Z,40.17
2019-02-17T02:11:03.064Z,39.13
2019-02-17T02:13:32.381Z,39.03
2019-02-17T02:16:01.726Z,39.33
2019-02-17T02:18:31.356Z,41.40
2019-02-17T02:21:00.694Z,39.90
2019-02-17T02:23:33.606Z,39.93
2019-02-17T02:26:06.366Z,40.30
2019-02-17T02:28:38.439Z,39.70
2019-02-17T02:31:11.229Z,39.17
2019-02-17T02:33:40.518Z,38.83
2019-02-17T02:36:10.126Z,39.23
2019-02-17T02:38:39.852Z,38.53
2019-02-17T02:43:32.413Z,38.33
2019-02-17T02:46:03.059Z,37.77
2019-02-17T02:48:32.665Z,37.37
2019-02-17T02:51:02.027Z,37.87
2019-02-17T02:53:31.364Z,38.83
2019-02-17T02:56:01.008Z,37.20
2019-02-17T02:58:30.425Z,38.57
2019-02-17T03:00:59.764Z,38.57
2019-02-17T03:03:29.083Z,37.63
2019-02-17T03:06:00.356Z,38.43
2019-02-17T03:08:29.719Z,40.47
2019-02-17T03:10:59.066Z,39.13
2019-02-17T03:13:28.412Z,38.07
2019-02-17T03:15:58.005Z,37.80
2019-02-17T03:18:27.614Z,39.17
2019-02-17T03:20:56.948Z,39.33
2019-02-17T03:23:26.295Z,38.50
2019-02-17T03:25:55.779Z,38.37
2019-02-17T03:28:25.463Z,39.47
2019-02-17T03:30:54.795Z,38.07
2019-02-17T03:33:24.150Z,37.70
2019-02-17T03:35:53.517Z,38.47
2019-02-17T03:38:23.145Z,38.20
2019-02-17T03:40:52.541Z,40.03
2019-02-17T03:43:21.862Z,38.70
2019-02-17T03:45:51.182Z,39.27
2019-02-17T03:48:20.774Z,38.37
2019-02-17T03:50:50.366Z,40.17
2019-02-17T03:53:19.967Z,39.80
2019-02-17T03:55:49.560Z,40.80
2019-02-17T03:58:19.147Z,39.83
2019-02-17T04:00:48.726Z,40.37
2019-02-17T04:03:18.322Z,40.20
2019-02-17T04:05:47.932Z,39.67
2019-02-17T04:08:17.241Z,40.37
2019-02-17T04:10:46.571Z,38.80
2019-02-17T04:13:15.933Z,38.37
2019-02-17T04:15:45.693Z,38.67
2019-02-17T04:18:15.457Z,39.80
2019-02-17T04:20:44.824Z,40.83
2019-02-17T04:23:14.168Z,39.67
2019-02-17T04:25:43.517Z,39.30
2019-02-17T04:28:12.841Z,39.40
2019-02-17T04:30:42.465Z,38.70
2019-02-17T04:33:12.121Z,40.00
2019-02-17T04:35:41.730Z,38.63
2019-02-17T04:38:11.058Z,40.10
2019-02-17T04:40:40.678Z,38.70
2019-02-17T04:43:10.059Z,40.90
2019-02-17T04:45:39.366Z,40.47
2019-02-17T04:48:08.701Z,41.53
2019-02-17T04:50:38.016Z,41.30
2019-02-17T04:53:07.691Z,41.30
2019-02-17T04:55:37.032Z,40.43
2019-02-17T04:58:06.720Z,40.53
2019-02-17T05:00:40.208Z,41.43
2019-02-17T05:03:07.484Z,40.80
2019-02-17T05:05:37.269Z,40.73
2019-02-17T05:08:06.594Z,42.47
2019-02-17T05:10:35.931Z,41.33
2019-02-17T05:13:05.283Z,42.60
2019-02-17T05:15:34.637Z,41.57
2019-02-17T05:18:03.965Z,40.20
2019-02-17T05:20:33.280Z,41.37
2019-02-17T05:23:02.977Z,41.47
2019-02-17T05:25:32.287Z,40.53
2019-02-17T05:28:01.655Z,40.27
2019-02-17T05:30:31.002Z,40.67
2019-02-17T05:33:00.669Z,39.87
2019-02-17T05:35:30.001Z,53.13
2019-02-17T05:37:59.689Z,47.07
2019-02-17T05:40:29.023Z,48.73
2019-02-17T05:42:58.345Z,41.07
2019-02-17T05:45:27.684Z,41.13
2019-02-17T05:47:56.999Z,41.77
2019-02-17T05:50:26.312Z,42.87
2019-02-17T05:52:55.682Z,43.40
2019-02-17T05:55:25.052Z,44.03
2019-02-17T05:57:54.680Z,43.20
2019-02-17T06:00:25.952Z,45.27
2019-02-17T06:02:55.534Z,44.90
2019-02-17T06:05:24.891Z,46.13
2019-02-17T06:07:54.556Z,43.90
2019-02-17T06:10:24.151Z,46.67
2019-02-17T06:12:53.886Z,47.03
2019-02-17T06:15:23.219Z,48.70
2019-02-17T06:17:52.869Z,46.63
2019-02-17T06:20:22.217Z,47.40
2019-02-17T06:22:51.898Z,45.80
2019-02-17T06:25:21.237Z,45.40
2019-02-17T06:27:50.627Z,45.17
2019-02-17T06:30:20.324Z,46.20
2019-02-17T06:32:50.005Z,44.87
2019-02-17T06:35:19.418Z,46.70
2019-02-17T06:37:48.783Z,46.37
2019-02-17T06:40:18.850Z,45.67
2019-02-17T06:42:48.581Z,46.33
2019-02-17T06:45:19.781Z,45.83
2019-02-17T06:47:48.979Z,45.13
2019-02-17T06:50:18.623Z,47.17
2019-02-17T06:52:48.279Z,44.80
2019-02-17T06:55:36.221Z,44.17
2019-02-17T06:58:05.925Z,45.60
2019-02-17T07:00:36.904Z,44.87
2019-02-17T07:03:06.250Z,45.83
2019-02-17T07:05:43.305Z,44.97
2019-02-17T07:08:12.689Z,42.83
2019-02-17T07:10:42.013Z,44.90
2019-02-17T07:13:11.344Z,43.97
2019-02-17T07:15:41.070Z,43.63
2019-02-17T07:18:10.434Z,42.77
2019-02-17T07:20:40.082Z,42.27
2019-02-17T07:23:09.534Z,42.07
2019-02-17T07:25:38.850Z,40.83
2019-02-17T07:28:08.502Z,41.00
2019-02-17T07:30:38.217Z,41.47
2019-02-17T07:33:07.892Z,41.10
2019-02-17T07:35:37.233Z,40.23
2019-02-17T07:38:09.471Z,40.40
2019-02-17T07:40:38.830Z,40.90
2019-02-17T07:43:08.251Z,41.00
2019-02-17T07:45:37.590Z,40.23
2019-02-17T07:48:07.279Z,40.83
2019-02-17T07:50:36.883Z,41.67
2019-02-17T07:53:06.219Z,41.20
2019-02-17T07:55:35.888Z,41.73
2019-02-17T07:58:05.225Z,42.63
2019-02-17T08:00:34.889Z,42.63
2019-02-17T08:03:04.534Z,42.40
2019-02-17T08:05:34.309Z,43.23
2019-02-17T08:08:03.930Z,42.37
2019-02-17T08:10:33.538Z,43.57
2019-02-17T08:13:03.257Z,43.83
2019-02-17T08:15:32.619Z,41.47
2019-02-17T08:18:02.351Z,41.80
2019-02-17T08:20:32.074Z,41.60
2019-02-17T08:23:01.431Z,41.23
2019-02-17T08:25:31.087Z,41.30
2019-02-17T08:28:00.805Z,39.50
2019-02-17T08:30:30.404Z,40.83
2019-02-17T08:32:59.755Z,40.33
2019-02-17T08:35:29.118Z,39.93
2019-02-17T08:37:58.794Z,40.27
2019-02-17T08:40:28.184Z,40.83
2019-02-17T08:42:57.512Z,41.33
2019-02-17T08:45:26.827Z,40.23
2019-02-17T08:47:56.509Z,39.83
2019-02-17T08:50:25.833Z,39.80
2019-02-17T08:52:55.165Z,40.10
2019-02-17T08:55:24.810Z,40.27
2019-02-17T08:57:54.564Z,40.57
2019-02-17T09:00:24.225Z,39.80
2019-02-17T09:02:54.027Z,41.20
2019-02-17T09:05:23.398Z,39.43
2019-02-17T09:07:52.719Z,38.97
2019-02-17T09:10:22.352Z,40.17
2019-02-17T09:12:51.717Z,39.27
2019-02-17T09:15:21.396Z,40.17
2019-02-17T09:17:51.065Z,39.80
2019-02-17T09:20:20.442Z,37.03
2019-02-17T09:22:49.894Z,38.00
2019-02-17T09:25:19.643Z,38.53
2019-02-17T09:27:49.290Z,39.63
2019-02-17T09:30:19.099Z,38.07
2019-02-17T09:32:48.799Z,38.73
2019-02-17T09:35:18.407Z,36.97
2019-02-17T09:37:48.124Z,38.53
2019-02-17T09:40:17.974Z,38.20
2019-02-17T09:42:47.264Z,36.37
2019-02-17T09:45:17.677Z,38.40
2019-02-17T09:47:47.358Z,36.57
2019-02-17T09:50:16.676Z,36.90
2019-02-17T09:52:45.981Z,35.73
2019-02-17T09:55:15.664Z,34.93
2019-02-17T09:57:45.059Z,37.47
2019-02-17T10:00:15.992Z,36.17
2019-02-17T10:02:45.376Z,35.30
2019-02-17T10:05:15.327Z,36.70
2019-02-17T10:07:44.658Z,34.80
2019-02-17T10:10:20.582Z,34.13
2019-02-17T10:12:50.456Z,34.03
2019-02-17T10:15:19.884Z,34.30
2019-02-17T10:17:49.336Z,33.93
2019-02-17T10:20:18.808Z,33.60
2019-02-17T10:22:48.543Z,33.93
2019-02-17T10:25:18.192Z,35.13
2019-02-17T10:27:47.536Z,33.40
2019-02-17T10:30:19.733Z,33.23
2019-02-17T10:32:49.115Z,33.63
2019-02-17T10:35:18.447Z,34.33
2019-02-17T10:37:48.020Z,35.23
2019-02-17T10:40:19.553Z,32.27
2019-02-17T10:42:49.388Z,33.17
2019-02-17T10:45:18.745Z,33.90
2019-02-17T10:47:48.095Z,32.20
2019-02-17T10:50:17.736Z,31.50
2019-02-17T10:52:47.124Z,32.73
2019-02-17T10:55:16.876Z,33.17
2019-02-17T10:57:46.418Z,31.97
2019-02-17T11:00:22.190Z,32.07
2019-02-17T11:02:51.531Z,30.97
2019-02-17T11:05:21.167Z,30.37
2019-02-17T11:07:50.478Z,30.53
2019-02-17T11:10:19.809Z,32.17
2019-02-17T11:12:49.475Z,30.50
2019-02-17T11:15:21.936Z,30.37
2019-02-17T11:17:51.273Z,29.87
2019-02-17T11:20:21.150Z,29.67
2019-02-17T11:22:50.666Z,28.20
2019-02-17T11:25:20.264Z,28.40
2019-02-17T11:27:49.962Z,29.57
2019-02-17T11:30:21.779Z,27.60
2019-02-17T11:32:57.886Z,27.97
2019-02-17T11:35:22.503Z,27.20
2019-02-17T11:37:52.132Z,25.70
2019-02-17T11:40:21.492Z,28.10
2019-02-17T11:42:50.883Z,27.17
2019-02-17T11:45:20.768Z,25.93
2019-02-17T11:47:50.509Z,27.73
2019-02-17T11:50:19.849Z,27.20
2019-02-17T11:52:49.208Z,26.83
2019-02-17T11:55:18.547Z,26.27
2019-02-17T11:57:48.194Z,27.60
2019-02-17T12:00:23.092Z,28.53
2019-02-17T12:02:52.949Z,28.77
2019-02-17T12:05:22.307Z,27.13
2019-02-17T12:07:52.051Z,26.63
2019-02-17T12:10:21.638Z,26.73
2019-02-17T12:12:51.263Z,26.80
2019-02-17T12:15:20.915Z,26.57
2019-02-17T12:17:50.578Z,24.20
2019-02-17T12:20:40.686Z,25.23
2019-02-17T12:23:12.133Z,25.87
2019-02-17T12:25:49.406Z,26.17
2019-02-17T12:28:20.418Z,26.30
2019-02-17T12:30:51.426Z,25.27
2019-02-17T12:33:21.947Z,24.63
2019-02-17T12:35:52.388Z,24.80
2019-02-17T12:38:22.021Z,23.07
2019-02-17T12:40:51.637Z,23.90
2019-02-17T12:43:20.993Z,24.67
2019-02-17T12:45:50.700Z,23.60
2019-02-17T12:48:20.477Z,23.77
2019-02-17T12:50:49.801Z,21.63
2019-02-17T12:53:19.419Z,21.67
2019-02-17T12:55:48.725Z,22.00
2019-02-17T12:58:18.087Z,24.33
2019-02-17T13:00:47.429Z,23.13
2019-02-17T13:03:17.120Z,22.37
2019-02-17T13:05:47.023Z,21.63
2019-02-17T13:08:16.351Z,23.33
2019-02-17T13:10:46.010Z,20.60
2019-02-17T13:13:15.745Z,20.40
2019-02-17T13:15:45.065Z,21.30
2019-02-17T13:18:14.414Z,21.37
2019-02-17T13:20:45.913Z,20.60
2019-02-17T13:23:15.347Z,21.80
2019-02-17T13:25:44.974Z,20.83
2019-02-17T13:28:14.612Z,21.03
2019-02-17T13:30:44.296Z,20.50
2019-02-17T13:33:13.898Z,21.17
2019-02-17T13:35:43.265Z,20.53
2019-02-17T13:38:12.917Z,19.27
2019-02-17T13:40:42.817Z,18.97
2019-02-17T13:43:12.250Z,18.93
2019-02-17T13:45:41.834Z,20.87
2019-02-17T13:48:11.545Z,21.10
2019-02-17T13:50:40.869Z,20.47
2019-02-17T13:53:12.000Z,21.97
2019-02-17T13:55:42.012Z,22.20
2019-02-17T13:58:11.680Z,21.40
2019-02-17T14:00:40.999Z,22.17
2019-02-17T14:03:10.328Z,21.70
2019-02-17T14:05:39.819Z,21.30
2019-02-17T14:08:09.141Z,22.50
2019-02-17T14:10:38.866Z,22.30
2019-02-17T14:13:08.281Z,22.57
2019-02-17T14:15:37.638Z,21.97
2019-02-17T14:18:07.207Z,22.17
2019-02-17T14:20:36.950Z,22.23
2019-02-17T14:23:06.287Z,23.50
2019-02-17T14:25:36.030Z,22.77
2019-02-17T14:28:05.666Z,23.17
2019-02-17T14:30:35.309Z,22.20
2019-02-17T14:33:04.648Z,22.93
2019-02-17T14:35:34.384Z,23.67
2019-02-17T14:38:03.764Z,23.30
2019-02-17T14:40:33.198Z,22.87
2019-02-17T14:43:02.935Z,24.17
2019-02-17T14:45:32.584Z,22.13
2019-02-17T14:48:02.564Z,22.53
2019-02-17T14:50:31.967Z,21.43
2019-02-17T14:53:01.579Z,22.67
2019-02-17T14:55:31.179Z,23.10
2019-02-17T14:58:05.529Z,22.63
2019-02-17T15:00:32.182Z,23.87
2019-02-17T15:03:01.822Z,21.13
2019-02-17T15:05:31.147Z,22.27
2019-02-17T15:08:00.767Z,23.30
2019-02-17T15:10:30.578Z,23.77
2019-02-17T15:12:59.998Z,23.60
2019-02-17T15:15:29.340Z,22.20
2019-02-17T15:17:58.946Z,23.43
2019-02-17T15:20:28.671Z,24.10
2019-02-17T15:23:01.031Z,23.70
2019-02-17T15:25:30.511Z,22.70
2019-02-17T15:28:00.292Z,23.23
2019-02-17T15:30:30.077Z,22.13
2019-02-17T15:33:03.998Z,24.00
2019-02-17T15:35:31.099Z,23.03
2019-02-17T15:38:00.819Z,23.27
2019-02-17T15:40:30.177Z,22.77
2019-02-17T15:42:59.601Z,23.47
2019-02-17T15:45:29.453Z,22.23
2019-02-17T15:47:59.217Z,21.53
2019-02-17T15:50:28.647Z,21.90
2019-02-17T15:52:57.991Z,21.20
2019-02-17T15:55:27.656Z,23.03
2019-02-17T15:57:57.045Z,21.67
2019-02-17T16:00:26.670Z,23.50
2019-02-17T16:02:56.356Z,22.27
2019-02-17T16:05:25.797Z,23.23
2019-02-17T16:07:55.440Z,22.20
2019-02-17T16:10:24.829Z,23.83
2019-02-17T16:12:54.471Z,23.10
2019-02-17T16:15:27.063Z,22.10
2019-02-17T16:17:56.746Z,24.03
2019-02-17T16:20:26.554Z,24.20
2019-02-17T16:22:56.166Z,24.97
2019-02-17T16:25:25.793Z,23.63
2019-02-17T16:27:55.484Z,25.40
2019-02-17T16:30:25.454Z,25.77
2019-02-17T16:32:54.818Z,24.67
2019-02-17T16:35:24.173Z,24.93
2019-02-17T16:37:53.518Z,25.97
2019-02-17T16:40:23.213Z,25.97
2019-02-17T16:42:52.984Z,25.80
2019-02-17T16:45:22.591Z,27.20
2019-02-17T16:47:52.241Z,26.53
2019-02-17T16:50:33.628Z,27.23
2019-02-17T16:53:03.259Z,27.27
2019-02-17T16:55:33.019Z,28.47
2019-02-17T16:58:02.372Z,28.83
2019-02-17T17:00:31.949Z,29.80
2019-02-17T17:03:01.776Z,29.23
2019-02-17T17:05:31.395Z,30.90
2019-02-17T17:08:00.687Z,30.63
2019-02-17T17:10:30.293Z,30.20
2019-02-17T17:12:59.629Z,32.60
2019-02-17T17:15:29.241Z,33.50
2019-02-17T17:17:58.694Z,33.27
2019-02-17T17:20:28.275Z,31.67
2019-02-17T17:22:58.000Z,32.33
2019-02-17T17:25:27.449Z,32.73
2019-02-17T17:27:56.780Z,32.90
2019-02-17T17:30:26.415Z,33.07
2019-02-17T17:32:56.011Z,33.73
2019-02-17T17:35:25.638Z,34.20
2019-02-17T17:37:55.368Z,35.13
2019-02-17T17:40:24.988Z,35.00
2019-02-17T17:42:54.325Z,34.60
2019-02-17T17:45:24.149Z,35.17
2019-02-17T17:47:53.512Z,35.50
2019-02-17T17:50:23.110Z,34.90
2019-02-17T17:52:52.699Z,34.70
2019-02-17T17:55:22.340Z,35.93
2019-02-17T17:57:51.990Z,35.87
2019-02-17T18:00:23.100Z,37.33
2019-02-17T18:02:52.442Z,36.33
2019-02-17T18:05:22.258Z,36.33
2019-02-17T18:07:51.553Z,36.30
2019-02-17T18:10:20.870Z,35.73
2019-02-17T18:12:50.562Z,36.30
2019-02-17T18:15:21.124Z,36.37
2019-02-17T18:17:54.362Z,35.73
2019-02-17T18:20:21.522Z,36.27
2019-02-17T18:22:51.128Z,37.13
2019-02-17T18:25:21.025Z,37.10
2019-02-17T18:27:50.746Z,36.03
2019-02-17T18:30:23.077Z,36.17
2019-02-17T18:32:52.487Z,36.23
2019-02-17T18:35:21.807Z,35.97
2019-02-17T18:37:51.417Z,36.43
2019-02-17T18:40:21.323Z,36.23
2019-02-17T18:42:50.928Z,37.10
2019-02-17T18:45:20.513Z,37.70
2019-02-17T18:47:49.861Z,39.27
2019-02-17T18:50:19.865Z,38.57
2019-02-17T18:52:49.213Z,39.47
2019-02-17T18:55:18.604Z,39.20
2019-02-17T18:57:50.777Z,38.90
2019-02-17T19:00:25.436Z,39.20
2019-02-17T19:02:55.225Z,39.97
2019-02-17T19:05:31.653Z,39.20
2019-02-17T19:07:56.129Z,37.73
2019-02-17T19:10:25.492Z,38.60
2019-02-17T19:12:55.123Z,38.47
2019-02-17T19:15:24.795Z,37.83
2019-02-17T19:17:54.124Z,35.93
2019-02-17T19:20:33.861Z,36.33
2019-02-17T19:23:03.441Z,37.10
2019-02-17T19:25:32.793Z,37.47
2019-02-17T19:28:03.689Z,37.67
2019-02-17T19:30:33.628Z,37.97
2019-02-17T19:33:03.341Z,38.43
2019-02-17T19:35:41.626Z,37.30
2019-02-17T19:38:04.387Z,37.60
2019-02-17T19:40:33.748Z,37.97
2019-02-17T19:43:03.606Z,37.20
2019-02-17T19:45:33.100Z,36.10
2019-02-17T19:48:03.442Z,37.60
2019-02-17T19:50:32.789Z,37.47
2019-02-17T19:53:02.134Z,38.20
2019-02-17T19:55:32.056Z,36.80
2019-02-17T19:58:02.378Z,36.83
2019-02-17T20:00:31.795Z,35.50
2019-02-17T20:03:02.761Z,36.47
2019-02-17T20:05:37.046Z,36.50
2019-02-17T20:08:06.750Z,34.73
2019-02-17T20:10:36.489Z,37.03
2019-02-17T20:13:08.336Z,36.40
2019-02-17T20:15:37.702Z,36.17
2019-02-17T20:18:07.061Z,37.67
2019-02-17T20:20:36.451Z,36.67
2019-02-17T20:23:06.162Z,36.13
2019-02-17T20:25:35.813Z,36.60
2019-02-17T20:28:05.435Z,35.57
2019-02-17T20:30:35.138Z,36.60
2019-02-17T20:33:04.842Z,37.40
2019-02-17T20:35:34.556Z,37.30
2019-02-17T20:38:03.881Z,36.40
2019-02-17T20:40:33.547Z,36.30
2019-02-17T20:43:03.157Z,35.90
2019-02-17T20:45:32.910Z,36.17
2019-02-17T20:48:02.234Z,35.60
2019-02-17T20:50:31.588Z,36.00
2019-02-17T20:53:01.291Z,35.37
2019-02-17T20:55:30.892Z,35.90
2019-02-17T20:58:00.493Z,33.57
2019-02-17T21:00:30.328Z,34.77
2019-02-17T21:03:00.023Z,33.87
2019-02-17T21:05:30.044Z,35.70
2019-02-17T21:07:59.701Z,33.93
2019-02-17T21:10:29.065Z,33.80
2019-02-17T21:12:58.760Z,35.43
2019-02-17T21:15:28.377Z,36.40
2019-02-17T21:17:57.690Z,35.70
2019-02-17T21:20:27.698Z,35.47
2019-02-17T21:22:57.049Z,35.80
2019-02-17T21:25:26.699Z,35.70
2019-02-17T21:27:56.399Z,35.73
2019-02-17T21:30:25.834Z,36.70
2019-02-17T21:32:55.504Z,36.67
2019-02-17T21:35:24.802Z,35.37
2019-02-17T21:37:54.151Z,36.77
2019-02-17T21:40:23.874Z,35.83
2019-02-17T21:42:53.508Z,36.97
2019-02-17T21:45:23.210Z,36.20
2019-02-17T21:47:52.570Z,37.17
2019-02-17T21:50:21.905Z,36.37
2019-02-17T21:52:51.648Z,36.07
2019-02-17T21:55:21.319Z,36.63
2019-02-17T21:57:50.956Z,35.37
2019-02-17T22:00:21.611Z,35.87
2019-02-17T22:02:51.304Z,37.00
2019-02-17T22:05:20.719Z,36.30
2019-02-17T22:07:50.062Z,34.13
2019-02-17T22:10:20.887Z,36.83
2019-02-17T22:12:51.372Z,36.73
2019-02-17T22:15:22.798Z,34.63
2019-02-17T22:17:52.408Z,35.30
2019-02-17T22:20:21.773Z,35.27
2019-02-17T22:22:51.506Z,34.97
2019-02-17T22:25:20.898Z,36.23
2019-02-17T22:27:50.237Z,35.53
2019-02-17T22:30:19.918Z,36.20
2019-02-17T22:32:49.512Z,34.13
2019-02-17T22:35:19.133Z,35.83
2019-02-17T22:37:48.769Z,35.60
2019-02-17T22:40:18.081Z,36.03
2019-02-17T22:42:47.411Z,35.83
2019-02-17T22:45:17.061Z,35.67
2019-02-17T22:47:46.374Z,35.43
2019-02-17T22:50:16.695Z,35.17
2019-02-17T22:52:46.262Z,36.23
2019-02-17T22:55:15.993Z,36.40
2019-02-17T22:57:45.348Z,36.23
2019-02-17T23:00:35.579Z,37.23
2019-02-17T23:03:05.277Z,38.20
2019-02-17T23:05:34.674Z,37.30
2019-02-17T23:08:04.453Z,36.77
2019-02-17T23:10:33.793Z,35.30
2019-02-17T23:13:03.621Z,36.97
2019-02-17T23:15:33.335Z,37.27
2019-02-17T23:18:02.662Z,36.70
2019-02-17T23:20:32.022Z,35.77
2019-02-17T23:23:01.476Z,36.33
2019-02-17T23:25:30.831Z,37.10
2019-02-17T23:28:00.231Z,36.70
2019-02-17T23:30:30.028Z,38.27
2019-02-17T23:32:59.741Z,36.87
2019-02-17T23:35:29.468Z,37.80
2019-02-17T23:37:59.172Z,39.83
2019-02-17T23:40:28.486Z,38.40
2019-02-17T23:42:57.808Z,38.63
2019-02-17T23:45:27.469Z,37.97
2019-02-17T23:47:57.086Z,37.73
2019-02-17T23:50:26.629Z,38.57
2019-02-17T23:52:55.959Z,39.37
2019-02-17T23:55:25.307Z,39.27
2019-02-17T23:57:54.584Z,39.30
