createdAt,value
2023-02-13T00:00:22.980Z,9.32
2023-02-13T00:02:50.029Z,9.35
2023-02-13T00:05:16.936Z,9.05
2023-02-13T00:07:43.682Z,10.82
2023-02-13T00:10:10.811Z,11.50
2023-02-13T00:12:37.396Z,10.10
2023-02-13T00:15:05.014Z,9.13
2023-02-13T00:17:32.253Z,9.32
2023-02-13T00:19:59.255Z,10.18
2023-02-13T00:22:26.332Z,11.20
2023-02-13T00:24:52.984Z,8.93
2023-02-13T00:27:19.659Z,11.98
2023-02-13T00:29:46.959Z,10.10
2023-02-13T00:32:14.662Z,9.80
2023-02-13T00:34:41.726Z,10.32
2023-02-13T00:37:08.380Z,10.55
2023-02-13T00:39:35.212Z,11.77
2023-02-13T00:42:01.812Z,9.43
2023-02-13T00:44:28.899Z,9.75
2023-02-13T00:46:55.702Z,11.43
2023-02-13T00:49:23.660Z,8.82
2023-02-13T00:51:50.342Z,8.25
2023-02-13T00:54:17.037Z,8.63
2023-02-13T00:56:44.100Z,10.50
2023-02-13T00:59:13.162Z,10.30
2023-02-13T01:01:39.846Z,9.85
2023-02-13T01:04:06.584Z,9.52
2023-02-13T01:06:33.303Z,9.57
2023-02-13T01:09:00.010Z,9.30
2023-02-13T01:11:26.683Z,9.57
2023-02-13T01:13:53.340Z,9.18
2023-02-13T01:16:20.645Z,8.88
2023-02-13T01:18:47.689Z,8.05
2023-02-13T01:21:20.981Z,9.68
2023-02-13T01:23:47.700Z,8.77
2023-02-13T01:26:20.321Z,8.00
2023-02-13T01:28:52.717Z,8.85
2023-02-13T01:31:19.688Z,7.55
2023-02-13T01:33:46.610Z,7.18
2023-02-13T01:36:14.322Z,8.02
2023-02-13T01:38:41.806Z,7.60
2023-02-13T01:41:09.679Z,7.50
2023-02-13T01:43:46.890Z,7.50
2023-02-13T01:46:18.815Z,8.27
2023-02-13T01:48:47.096Z,6.90
2023-02-13T01:51:20.156Z,7.15
2023-02-13T01:53:53.634Z,7.70
2023-02-13T01:56:29.888Z,8.40
2023-02-13T01:59:01.966Z,6.72
2023-02-13T02:01:31.705Z,7.22
2023-02-13T02:04:09.204Z,8.10
2023-02-13T02:06:46.812Z,6.70
2023-02-13T02:09:25.904Z,8.05
2023-02-13T02:12:24.999Z,6.50
2023-02-13T02:14:54.173Z,7.78
2023-02-13T02:17:24.593Z,6.85
2023-02-13T02:20:02.969Z,6.72
2023-02-13T02:22:45.237Z,6.65
2023-02-13T02:25:34.532Z,6.47
2023-02-13T02:28:21.078Z,6.28
2023-02-13T02:31:24.698Z,6.90
2023-02-13T02:34:14.526Z,7.90
2023-02-13T02:36:55.743Z,7.65
2023-02-13T02:39:57.548Z,5.93
2023-02-13T02:42:36.856Z,6.25
2023-02-13T02:45:29.248Z,6.35
2023-02-13T02:48:53.640Z,5.65
2023-02-13T02:51:35.841Z,6.15
2023-02-13T02:54:48.066Z,5.80
2023-02-13T02:57:24.998Z,6.80
2023-02-13T03:00:17.156Z,6.97
2023-02-13T03:03:22.700Z,6.45
2023-02-13T03:15:17.086Z,5.85
2023-02-13T03:21:15.000Z,5.28
2023-02-13T03:24:04.669Z,6.25
2023-02-13T03:33:06.137Z,6.30
2023-02-13T03:36:01.132Z,5.95
2023-02-13T03:38:36.003Z,5.72
2023-02-13T03:41:20.145Z,6.03
2023-02-13T03:43:58.261Z,5.45
2023-02-13T03:46:27.409Z,6.78
2023-02-13T03:49:15.271Z,6.35
2023-02-13T03:51:59.301Z,6.97
2023-02-13T03:55:05.794Z,7.07
2023-02-13T03:57:54.877Z,6.32
2023-02-13T04:00:22.289Z,6.05
2023-02-13T04:03:05.927Z,6.43
2023-02-13T04:05:40.550Z,5.97
2023-02-13T04:08:07.291Z,5.63
2023-02-13T04:10:37.980Z,6.45
2023-02-13T04:13:15.946Z,6.32
2023-02-13T04:15:50.095Z,6.13
2023-02-13T04:18:27.631Z,5.95
2023-02-13T04:20:54.635Z,7.07
2023-02-13T04:23:21.377Z,6.00
2023-02-13T04:25:52.091Z,6.15
2023-02-13T04:28:18.905Z,6.30
2023-02-13T04:30:45.951Z,5.63
2023-02-13T04:33:12.785Z,6.70
2023-02-13T04:35:39.538Z,6.15
2023-02-13T04:38:06.243Z,9.38
2023-02-13T04:40:33.168Z,8.27
2023-02-13T04:43:00.456Z,6.85
2023-02-13T04:45:27.334Z,7.97
2023-02-13T04:47:55.951Z,7.03
2023-02-13T04:50:23.567Z,7.60
2023-02-13T04:52:57.618Z,6.32
2023-02-13T04:55:26.355Z,7.22
2023-02-13T04:57:54.496Z,7.60
2023-02-13T05:00:22.754Z,6.00
2023-02-13T05:02:49.738Z,8.15
2023-02-13T05:05:16.497Z,6.45
2023-02-13T05:07:43.460Z,7.25
2023-02-13T05:10:11.434Z,5.18
2023-02-13T05:12:38.202Z,7.50
2023-02-13T05:15:06.135Z,6.00
2023-02-13T05:17:32.991Z,7.00
2023-02-13T05:20:00.095Z,6.25
2023-02-13T05:22:45.148Z,5.95
2023-02-13T05:25:11.880Z,6.88
2023-02-13T05:27:38.639Z,6.85
2023-02-13T05:30:06.145Z,6.30
2023-02-13T05:32:32.790Z,5.53
2023-02-13T05:34:59.523Z,8.77
2023-02-13T05:37:26.235Z,6.57
2023-02-13T05:39:52.834Z,6.57
2023-02-13T05:42:19.393Z,7.30
2023-02-13T05:44:46.223Z,6.03
2023-02-13T05:47:12.993Z,7.05
2023-02-13T05:49:39.667Z,7.40
2023-02-13T05:52:06.501Z,6.35
2023-02-13T05:54:33.364Z,7.70
2023-02-13T05:57:00.218Z,7.45
2023-02-13T05:59:27.023Z,10.18
2023-02-13T06:01:54.648Z,8.15
2023-02-13T06:04:21.298Z,8.45
2023-02-13T06:06:47.961Z,6.82
2023-02-13T06:09:14.636Z,8.68
2023-02-13T06:11:41.470Z,8.48
2023-02-13T06:14:08.129Z,7.97
2023-02-13T06:16:34.786Z,10.43
2023-02-13T06:19:01.430Z,7.57
2023-02-13T06:21:28.106Z,8.15
2023-02-13T06:23:54.768Z,8.05
2023-02-13T06:26:21.562Z,10.10
2023-02-13T06:28:48.327Z,6.45
2023-02-13T06:31:15.386Z,8.80
2023-02-13T06:33:42.378Z,9.05
2023-02-13T06:36:09.127Z,9.32
2023-02-13T06:38:35.803Z,9.93
2023-02-13T06:41:03.015Z,8.35
2023-02-13T06:43:29.911Z,8.32
2023-02-13T06:45:56.643Z,11.40
2023-02-13T06:48:23.346Z,7.97
2023-02-13T06:50:52.148Z,8.75
2023-02-13T06:53:24.683Z,8.37
2023-02-13T06:55:53.416Z,7.90
2023-02-13T06:58:21.628Z,7.90
2023-02-13T07:00:48.658Z,9.70
2023-02-13T07:03:15.389Z,8.63
2023-02-13T07:05:43.536Z,8.68
2023-02-13T07:08:11.697Z,9.15
2023-02-13T07:10:39.633Z,8.40
2023-02-13T07:13:06.914Z,7.90
2023-02-13T07:15:34.872Z,7.85
2023-02-13T07:18:01.949Z,10.77
2023-02-13T07:20:29.202Z,12.85
2023-02-13T07:23:02.910Z,8.85
2023-02-13T07:25:30.024Z,10.15
2023-02-13T07:28:05.578Z,7.38
2023-02-13T07:30:33.830Z,9.30
2023-02-13T07:33:02.375Z,9.60
2023-02-13T07:35:29.637Z,7.73
2023-02-13T07:37:56.363Z,11.05
2023-02-13T07:40:23.088Z,9.77
2023-02-13T07:42:49.721Z,11.30
2023-02-13T07:45:16.620Z,9.93
2023-02-13T07:47:43.689Z,10.57
2023-02-13T07:50:10.804Z,11.68
2023-02-13T07:52:38.155Z,10.65
2023-02-13T07:55:06.040Z,10.13
2023-02-13T07:57:33.584Z,9.70
2023-02-13T08:00:00.511Z,10.73
2023-02-13T08:02:27.285Z,8.15
2023-02-13T08:04:53.949Z,10.68
2023-02-13T08:07:20.553Z,11.85
2023-02-13T08:10:06.161Z,11.30
2023-02-13T08:12:35.767Z,12.90
2023-02-13T08:15:02.754Z,15.40
2023-02-13T08:17:29.381Z,14.63
2023-02-13T08:19:56.259Z,10.90
2023-02-13T08:22:23.129Z,14.27
2023-02-13T08:24:49.909Z,15.32
2023-02-13T08:27:16.733Z,14.50
2023-02-13T08:29:43.683Z,12.05
2023-02-13T08:32:10.595Z,11.70
2023-02-13T08:34:37.524Z,11.13
2023-02-13T08:37:04.348Z,12.07
2023-02-13T08:39:31.169Z,12.88
2023-02-13T08:41:58.035Z,11.88
2023-02-13T08:44:25.031Z,13.68
2023-02-13T08:46:51.652Z,12.68
2023-02-13T08:49:18.422Z,11.45
2023-02-13T08:51:45.277Z,13.30
2023-02-13T08:54:12.071Z,13.63
2023-02-13T08:56:38.855Z,12.95
2023-02-13T08:59:05.580Z,12.23
2023-02-13T09:01:32.461Z,14.55
2023-02-13T09:03:59.400Z,13.55
2023-02-13T09:06:27.606Z,10.35
2023-02-13T09:08:54.955Z,13.00
2023-02-13T09:11:23.545Z,11.50
2023-02-13T09:13:53.516Z,12.07
2023-02-13T09:16:20.921Z,11.30
2023-02-13T09:18:48.965Z,11.88
2023-02-13T09:21:16.187Z,12.18
2023-02-13T09:23:43.154Z,10.20
2023-02-13T09:26:12.731Z,14.27
2023-02-13T09:28:40.255Z,9.70
2023-02-13T09:31:08.854Z,13.23
2023-02-13T09:33:36.010Z,12.27
2023-02-13T09:36:13.765Z,9.57
2023-02-13T09:38:44.780Z,9.40
2023-02-13T09:41:17.340Z,13.82
2023-02-13T09:43:49.816Z,12.02
2023-02-13T09:46:24.352Z,11.95
2023-02-13T09:48:54.769Z,11.23
2023-02-13T09:51:25.701Z,9.90
2023-02-13T09:53:56.870Z,12.57
2023-02-13T09:56:40.312Z,7.90
2023-02-13T09:59:43.320Z,12.00
2023-02-13T10:02:37.845Z,12.63
2023-02-13T10:05:17.830Z,8.55
2023-02-13T10:08:04.123Z,7.60
2023-02-13T10:10:56.167Z,8.20
2023-02-13T10:13:53.443Z,9.65
2023-02-13T10:16:24.120Z,8.38
2023-02-13T10:19:02.993Z,16.02
2023-02-13T10:21:36.885Z,9.00
2023-02-13T10:24:14.697Z,10.13
2023-02-13T10:26:45.660Z,9.15
2023-02-13T10:29:38.243Z,10.02
2023-02-13T10:32:09.523Z,8.93
2023-02-13T10:34:45.456Z,10.18
2023-02-13T10:37:20.900Z,8.18
2023-02-13T10:39:53.378Z,8.82
2023-02-13T10:42:58.486Z,8.50
2023-02-13T10:46:04.312Z,8.68
2023-02-13T10:48:57.311Z,8.20
2023-02-13T10:51:35.855Z,8.43
2023-02-13T11:25:21.508Z,6.45
2023-02-13T11:27:50.753Z,7.65
2023-02-13T11:30:23.188Z,8.13
2023-02-13T11:33:18.353Z,8.73
2023-02-13T11:35:46.794Z,7.70
2023-02-13T11:38:16.439Z,7.35
2023-02-13T11:40:46.081Z,9.60
2023-02-13T11:43:47.685Z,8.38
2023-02-13T11:46:18.396Z,7.80
2023-02-13T11:49:06.451Z,8.30
2023-02-13T11:51:47.042Z,7.18
2023-02-13T11:54:25.820Z,8.43
2023-02-13T11:57:10.592Z,5.07
2023-02-13T11:59:42.906Z,8.57
2023-02-13T12:02:27.892Z,8.23
2023-02-13T12:05:15.008Z,7.32
2023-02-13T12:07:42.951Z,7.20
2023-02-13T12:10:15.349Z,7.43
2023-02-13T12:12:47.380Z,5.30
2023-02-13T12:15:25.412Z,6.50
2023-02-13T12:18:18.230Z,6.47
2023-02-13T12:21:03.115Z,7.00
2023-02-13T12:23:48.411Z,5.80
2023-02-13T12:26:31.189Z,9.20
2023-02-13T12:29:19.330Z,6.53
2023-02-13T12:32:08.155Z,6.72
2023-02-13T12:35:00.100Z,5.88
2023-02-13T12:37:37.164Z,7.15
2023-02-13T12:40:24.694Z,8.07
2023-02-13T12:43:05.221Z,7.18
2023-02-13T12:46:08.301Z,7.93
2023-02-13T12:48:48.193Z,6.22
2023-02-13T12:51:39.662Z,8.27
2023-02-13T12:54:36.034Z,8.27
2023-02-13T12:57:30.451Z,7.20
2023-02-13T13:00:15.582Z,9.23
2023-02-13T13:03:18.984Z,5.88
2023-02-13T13:06:13.259Z,7.38
2023-02-13T13:08:46.035Z,8.35
2023-02-13T13:11:37.359Z,7.05
2023-02-13T13:14:21.072Z,9.07
2023-02-13T13:17:05.347Z,6.32
2023-02-13T13:19:59.209Z,8.40
2023-02-13T13:22:39.999Z,7.60
2023-02-13T13:25:15.728Z,6.22
2023-02-13T13:27:53.343Z,7.20
2023-02-13T13:30:27.362Z,7.93
2023-02-13T13:33:02.819Z,7.03
2023-02-13T13:35:30.691Z,9.00
2023-02-13T13:38:15.052Z,6.47
2023-02-13T13:41:06.949Z,7.07
2023-02-13T13:43:48.409Z,7.07
2023-02-13T13:46:31.459Z,6.72
2023-02-13T13:49:19.875Z,6.40
2023-02-13T13:51:46.692Z,6.03
2023-02-13T13:54:13.538Z,5.22
2023-02-13T13:57:02.142Z,6.35
2023-02-13T13:59:38.221Z,5.93
2023-02-13T14:02:17.325Z,7.10
2023-02-13T14:05:18.538Z,6.78
2023-02-13T14:07:48.384Z,6.32
2023-02-13T14:10:20.826Z,7.85
2023-02-13T14:13:02.576Z,7.15
2023-02-13T14:15:38.252Z,7.18
2023-02-13T14:18:21.072Z,6.93
2023-02-13T14:20:53.876Z,6.60
2023-02-13T14:24:03.975Z,5.82
2023-02-13T14:26:37.045Z,7.25
2023-02-13T14:29:30.614Z,5.97
2023-02-13T14:32:04.929Z,5.88
2023-02-13T14:34:37.124Z,8.68
2023-02-13T14:37:20.892Z,6.20
2023-02-13T14:40:15.502Z,6.70
2023-02-13T14:42:46.084Z,5.93
2023-02-13T14:45:44.313Z,5.20
2023-02-13T14:48:14.944Z,6.13
2023-02-13T14:50:45.763Z,8.05
2023-02-13T14:53:47.697Z,6.63
2023-02-13T14:56:18.954Z,5.95
2023-02-13T14:59:03.777Z,7.00
2023-02-13T15:01:35.029Z,7.68
2023-02-13T15:04:22.724Z,7.70
2023-02-13T15:06:50.669Z,7.40
2023-02-13T15:09:39.576Z,7.28
2023-02-13T15:12:28.385Z,6.95
2023-02-13T15:14:55.056Z,6.40
2023-02-13T15:17:32.776Z,7.25
2023-02-13T15:20:12.262Z,8.30
2023-02-13T15:22:45.237Z,8.70
2023-02-13T15:25:36.015Z,9.55
2023-02-13T15:28:05.101Z,8.65
2023-02-13T15:30:36.274Z,10.18
2023-02-13T15:33:05.207Z,9.15
2023-02-13T15:35:38.944Z,9.45
2023-02-13T15:38:27.975Z,7.90
2023-02-13T15:41:03.143Z,8.82
2023-02-13T15:43:40.310Z,7.78
2023-02-13T15:46:20.385Z,7.43
2023-02-13T15:48:48.033Z,8.85
2023-02-13T15:51:26.978Z,9.25
2023-02-13T15:53:56.576Z,10.63
2023-02-13T15:56:23.765Z,7.28
2023-02-13T15:58:51.667Z,9.93
2023-02-13T16:01:18.646Z,10.05
2023-02-13T16:03:48.543Z,7.80
2023-02-13T16:06:17.062Z,7.63
2023-02-13T16:08:55.391Z,9.83
2023-02-13T16:11:25.221Z,11.87
2023-02-13T16:13:51.864Z,10.05
2023-02-13T16:16:18.718Z,11.23
2023-02-13T16:18:45.682Z,8.80
2023-02-13T16:21:12.561Z,9.18
2023-02-13T16:23:39.384Z,8.07
2023-02-13T16:26:12.831Z,8.80
2023-02-13T16:28:39.576Z,7.20
2023-02-13T16:31:06.558Z,8.23
2023-02-13T16:33:36.291Z,9.02
2023-02-13T16:36:08.816Z,10.23
2023-02-13T16:38:38.305Z,8.32
2023-02-13T16:41:23.274Z,9.82
2023-02-13T16:44:00.382Z,6.38
2023-02-13T16:46:32.064Z,6.72
2023-02-13T16:49:01.622Z,8.55
2023-02-13T16:52:05.542Z,9.15
2023-02-13T16:54:41.362Z,7.18
2023-02-13T16:57:13.852Z,7.47
2023-02-13T16:59:49.987Z,8.23
2023-02-13T17:02:25.633Z,7.63
2023-02-13T17:04:56.580Z,6.18
2023-02-13T17:07:24.783Z,6.45
2023-02-13T17:10:21.849Z,5.93
2023-02-13T17:12:50.287Z,6.93
2023-02-13T17:15:20.922Z,6.87
2023-02-13T17:17:48.077Z,6.35
2023-02-13T17:20:19.924Z,6.45
2023-02-13T17:22:48.944Z,10.45
2023-02-13T17:25:23.292Z,6.90
2023-02-13T17:27:52.986Z,6.25
2023-02-13T17:30:22.982Z,6.40
2023-02-13T17:32:53.883Z,6.00
2023-02-13T17:35:20.664Z,5.28
2023-02-13T17:37:47.356Z,6.38
2023-02-13T17:40:18.857Z,4.85
2023-02-13T17:42:47.687Z,5.53
2023-02-13T17:45:17.230Z,5.18
2023-02-13T17:47:43.879Z,7.45
2023-02-13T17:50:12.302Z,6.45
2023-02-13T17:52:40.405Z,4.30
2023-02-13T17:55:16.874Z,4.68
2023-02-13T17:57:44.157Z,4.57
2023-02-13T18:00:11.218Z,5.00
2023-02-13T18:02:42.676Z,6.10
2023-02-13T18:05:10.501Z,4.32
2023-02-13T18:07:39.448Z,4.97
2023-02-13T18:10:13.465Z,5.05
2023-02-13T18:12:40.747Z,5.75
2023-02-13T18:15:08.155Z,5.38
2023-02-13T18:17:34.790Z,5.32
2023-02-13T18:20:01.681Z,5.38
2023-02-13T18:22:29.238Z,4.35
2023-02-13T18:24:55.924Z,4.35
2023-02-13T18:27:23.678Z,4.68
2023-02-13T18:29:50.638Z,4.93
2023-02-13T18:32:17.487Z,3.95
2023-02-13T18:34:46.557Z,4.65
2023-02-13T18:37:14.224Z,4.20
2023-02-13T18:39:41.119Z,4.35
2023-02-13T18:42:07.795Z,4.30
2023-02-13T18:44:34.847Z,4.32
2023-02-13T18:47:01.669Z,4.03
2023-02-13T18:49:28.603Z,3.83
2023-02-13T18:51:55.258Z,4.60
2023-02-13T18:54:22.004Z,4.38
2023-02-13T18:56:49.122Z,4.10
2023-02-13T18:59:16.293Z,3.67
2023-02-13T19:01:43.104Z,5.15
2023-02-13T19:04:10.199Z,4.93
2023-02-13T19:06:40.404Z,4.10
2023-02-13T19:09:19.427Z,4.53
2023-02-13T19:11:49.016Z,3.40
2023-02-13T19:14:15.791Z,2.90
2023-02-13T19:16:42.895Z,4.60
2023-02-13T19:19:09.570Z,3.78
2023-02-13T19:21:38.309Z,3.75
2023-02-13T19:24:08.615Z,3.53
2023-02-13T19:26:36.088Z,5.63
2023-02-13T19:29:03.731Z,4.50
2023-02-13T19:31:32.047Z,3.20
2023-02-13T19:34:02.357Z,3.30
2023-02-13T19:36:30.220Z,3.70
2023-02-13T19:39:03.756Z,3.13
2023-02-13T19:41:31.330Z,2.78
2023-02-13T19:43:58.522Z,3.20
2023-02-13T19:46:28.282Z,2.75
2023-02-13T19:48:55.172Z,3.47
2023-02-13T19:51:28.124Z,3.83
2023-02-13T19:53:56.916Z,3.47
2023-02-13T19:56:24.410Z,3.25
2023-02-13T19:58:51.357Z,3.80
2023-02-13T20:01:23.244Z,3.30
2023-02-13T20:03:50.239Z,2.70
2023-02-13T20:06:23.094Z,3.08
2023-02-13T20:08:50.537Z,2.90
2023-02-13T20:11:19.425Z,3.85
2023-02-13T20:13:46.215Z,3.65
2023-02-13T20:16:16.795Z,2.90
2023-02-13T20:18:43.680Z,2.63
2023-02-13T20:21:13.641Z,2.75
2023-02-13T20:23:41.679Z,3.83
2023-02-13T20:26:16.629Z,6.72
2023-02-13T20:28:45.311Z,5.15
2023-02-13T20:31:14.859Z,3.00
2023-02-13T20:33:41.993Z,3.00
2023-02-13T20:36:18.856Z,3.33
2023-02-13T20:38:45.763Z,2.70
2023-02-13T20:41:15.606Z,4.75
2023-02-13T20:43:43.319Z,3.13
2023-02-13T20:46:10.673Z,2.45
2023-02-13T20:48:41.232Z,3.35
2023-02-13T20:51:11.526Z,4.18
2023-02-13T20:53:39.470Z,3.65
2023-02-13T20:56:07.648Z,3.33
2023-02-13T20:58:34.601Z,3.70
2023-02-13T21:01:01.872Z,3.72
2023-02-13T21:03:29.234Z,3.25
2023-02-13T21:05:56.076Z,5.60
2023-02-13T21:08:22.940Z,3.63
2023-02-13T21:10:49.685Z,2.78
2023-02-13T21:13:16.465Z,4.70
2023-02-13T21:15:48.106Z,4.10
2023-02-13T21:18:15.517Z,4.57
2023-02-13T21:20:42.436Z,2.83
2023-02-13T21:23:09.234Z,4.68
2023-02-13T21:25:36.069Z,8.05
2023-02-13T21:28:02.933Z,5.28
2023-02-13T21:30:29.695Z,4.03
2023-02-13T21:32:56.315Z,3.42
2023-02-13T21:35:22.916Z,6.68
2023-02-13T21:37:49.481Z,4.60
2023-02-13T21:40:16.942Z,2.83
2023-02-13T21:42:43.721Z,3.67
2023-02-13T21:45:11.891Z,3.17
2023-02-13T21:47:38.576Z,2.72
2023-02-13T21:50:06.777Z,4.25
2023-02-13T21:52:35.442Z,3.13
2023-02-13T21:55:03.960Z,3.40
2023-02-13T21:57:30.783Z,3.60
2023-02-13T21:59:57.596Z,5.18
2023-02-13T22:02:27.002Z,4.97
2023-02-13T22:04:54.003Z,4.05
2023-02-13T22:07:20.871Z,3.13
2023-02-13T22:09:49.834Z,3.97
2023-02-13T22:12:16.609Z,3.88
2023-02-13T22:14:43.617Z,3.75
2023-02-13T22:17:10.368Z,5.82
2023-02-13T22:19:37.040Z,4.28
2023-02-13T22:22:04.004Z,6.97
2023-02-13T22:24:30.902Z,4.93
2023-02-13T22:26:57.805Z,4.10
2023-02-13T22:29:26.005Z,5.47
2023-02-13T22:31:53.112Z,5.95
2023-02-13T22:34:20.418Z,5.57
2023-02-13T22:36:46.995Z,5.35
2023-02-13T22:39:13.734Z,11.35
2023-02-13T22:41:41.066Z,8.30
2023-02-13T22:44:07.906Z,6.72
2023-02-13T22:46:37.007Z,6.07
2023-02-13T22:49:03.823Z,10.90
2023-02-13T22:51:34.237Z,8.55
2023-02-13T22:54:01.490Z,5.50
2023-02-13T22:56:29.740Z,7.93
2023-02-13T22:58:57.283Z,8.43
2023-02-13T23:01:26.272Z,7.28
2023-02-13T23:03:55.580Z,6.80
2023-02-13T23:08:52.635Z,6.30
2023-02-13T23:11:40.446Z,7.88
2023-02-13T23:14:07.303Z,5.90
2023-02-13T23:16:53.910Z,6.78
2023-02-13T23:19:21.632Z,8.50
2023-02-13T23:21:48.417Z,5.28
2023-02-13T23:24:15.196Z,6.10
2023-02-13T23:26:41.896Z,7.53
2023-02-13T23:29:08.688Z,6.43
2023-02-13T23:31:35.436Z,6.47
2023-02-13T23:34:02.221Z,5.93
2023-02-13T23:36:28.991Z,7.13
2023-02-13T23:38:55.685Z,5.10
2023-02-13T23:41:22.389Z,7.60
2023-02-13T23:43:49.099Z,5.95
2023-02-13T23:46:16.014Z,6.30
2023-02-13T23:48:42.856Z,7.38
2023-02-13T23:51:09.729Z,7.05
2023-02-13T23:53:36.696Z,6.97
2023-02-13T23:56:04.597Z,6.43
2023-02-13T23:58:31.190Z,8.70
