createdAt,value
2023-09-23T00:02:10.178Z,0.70
2023-09-23T00:04:39.644Z,0.70
2023-09-23T00:07:10.585Z,0.70
2023-09-23T00:09:40.465Z,0.80
2023-09-23T00:12:09.757Z,0.70
2023-09-23T00:14:38.862Z,0.70
2023-09-23T00:17:08.414Z,0.70
2023-09-23T00:19:37.645Z,1.07
2023-09-23T00:22:07.065Z,0.70
2023-09-23T00:24:38.142Z,0.70
2023-09-23T00:27:08.892Z,0.80
2023-09-23T00:29:39.022Z,0.70
2023-09-23T00:32:08.954Z,0.70
2023-09-23T00:34:38.922Z,0.70
2023-09-23T00:37:09.892Z,0.80
2023-09-23T00:39:43.750Z,0.70
2023-09-23T00:42:13.580Z,0.70
2023-09-23T00:44:42.703Z,0.60
2023-09-23T00:47:15.137Z,0.70
2023-09-23T00:49:46.458Z,0.60
2023-09-23T00:52:16.609Z,0.60
2023-09-23T00:54:51.745Z,0.70
2023-09-23T00:57:20.976Z,0.70
2023-09-23T00:59:51.234Z,0.70
2023-09-23T01:02:21.337Z,1.00
2023-09-23T01:04:51.765Z,0.70
2023-09-23T01:07:20.912Z,0.97
2023-09-23T01:09:51.584Z,0.70
2023-09-23T01:12:21.265Z,0.70
2023-09-23T01:14:50.569Z,0.60
2023-09-23T01:17:19.861Z,0.70
2023-09-23T01:19:49.671Z,0.60
2023-09-23T01:22:24.945Z,0.70
2023-09-23T01:24:54.244Z,0.70
2023-09-23T01:27:24.588Z,0.70
2023-09-23T01:29:55.105Z,0.70
2023-09-23T01:32:27.986Z,0.70
2023-09-23T01:34:57.421Z,0.80
2023-09-23T01:37:28.277Z,1.37
2023-09-23T01:39:57.995Z,0.70
2023-09-23T01:42:27.302Z,0.70
2023-09-23T01:44:58.881Z,0.60
2023-09-23T01:47:28.402Z,0.70
2023-09-23T01:49:57.631Z,0.70
2023-09-23T01:52:30.771Z,1.00
2023-09-23T01:54:59.992Z,0.80
2023-09-23T01:57:29.176Z,0.60
2023-09-23T01:59:58.357Z,0.70
2023-09-23T02:02:28.481Z,0.70
2023-09-23T02:04:57.902Z,0.70
2023-09-23T02:07:29.508Z,0.70
2023-09-23T02:09:59.717Z,1.40
2023-09-23T02:12:28.923Z,0.70
2023-09-23T02:14:58.174Z,0.70
2023-09-23T02:17:27.519Z,0.70
2023-09-23T02:19:58.734Z,0.80
2023-09-23T02:22:29.508Z,0.70
2023-09-23T02:24:58.969Z,0.60
2023-09-23T02:27:28.166Z,0.63
2023-09-23T02:29:57.538Z,0.70
2023-09-23T02:32:27.299Z,0.60
2023-09-23T02:34:56.729Z,0.70
2023-09-23T02:37:28.316Z,0.73
2023-09-23T02:39:59.192Z,0.70
2023-09-23T02:42:29.648Z,0.60
2023-09-23T02:44:59.109Z,0.70
2023-09-23T02:47:28.360Z,0.70
2023-09-23T02:49:57.693Z,0.80
2023-09-23T02:52:27.329Z,0.67
2023-09-23T02:54:56.680Z,0.70
2023-09-23T02:57:27.320Z,0.70
2023-09-23T02:59:58.792Z,0.70
2023-09-23T03:02:32.547Z,0.70
2023-09-23T03:05:09.227Z,0.60
2023-09-23T03:07:40.611Z,0.70
2023-09-23T03:10:13.824Z,0.67
2023-09-23T03:12:52.565Z,0.80
2023-09-23T03:15:23.824Z,0.70
2023-09-23T03:17:53.094Z,0.70
2023-09-23T03:20:27.734Z,0.60
2023-09-23T03:22:58.433Z,0.90
2023-09-23T03:25:27.830Z,0.60
2023-09-23T03:27:59.252Z,0.60
2023-09-23T03:30:28.875Z,0.60
2023-09-23T03:32:59.107Z,0.80
2023-09-23T03:35:30.209Z,0.70
2023-09-23T03:37:59.650Z,0.70
2023-09-23T03:40:29.258Z,0.70
2023-09-23T03:43:02.559Z,0.70
2023-09-23T03:45:35.775Z,1.10
2023-09-23T03:48:05.428Z,0.73
2023-09-23T03:50:35.126Z,0.70
2023-09-23T03:53:04.411Z,0.80
2023-09-23T03:55:33.724Z,0.70
2023-09-23T03:58:05.696Z,0.70
2023-09-23T04:00:36.244Z,0.80
2023-09-23T04:03:06.021Z,0.80
2023-09-23T04:05:35.756Z,0.70
2023-09-23T04:08:05.209Z,0.70
2023-09-23T04:10:35.250Z,0.70
2023-09-23T04:13:05.817Z,0.70
2023-09-23T04:15:35.160Z,0.70
2023-09-23T04:18:07.159Z,0.87
2023-09-23T04:20:37.145Z,0.80
2023-09-23T04:23:07.548Z,0.60
2023-09-23T04:25:36.836Z,1.10
2023-09-23T04:28:07.965Z,1.03
2023-09-23T04:30:37.509Z,0.80
2023-09-23T04:33:07.081Z,0.90
2023-09-23T04:35:37.170Z,0.90
2023-09-23T04:38:06.524Z,0.70
2023-09-23T04:40:36.085Z,0.80
2023-09-23T04:43:05.811Z,0.90
2023-09-23T04:45:36.333Z,0.80
2023-09-23T04:48:05.758Z,0.70
2023-09-23T04:50:34.978Z,0.70
2023-09-23T04:53:06.093Z,0.80
2023-09-23T04:55:35.863Z,0.80
2023-09-23T04:58:05.703Z,0.70
2023-09-23T05:00:38.392Z,0.80
2023-09-23T05:03:10.231Z,0.90
2023-09-23T05:05:39.734Z,0.70
2023-09-23T05:08:11.250Z,0.70
2023-09-23T05:10:42.763Z,1.37
2023-09-23T05:13:12.954Z,0.80
2023-09-23T05:15:44.419Z,0.80
2023-09-23T05:18:14.516Z,0.70
2023-09-23T05:20:43.830Z,0.73
2023-09-23T05:23:13.296Z,0.80
2023-09-23T05:25:43.026Z,1.60
2023-09-23T05:28:12.634Z,0.80
2023-09-23T05:30:43.408Z,0.80
2023-09-23T05:33:13.823Z,0.80
2023-09-23T05:35:43.196Z,0.70
2023-09-23T05:38:13.290Z,1.00
2023-09-23T05:40:42.685Z,0.77
2023-09-23T05:43:12.757Z,0.80
2023-09-23T05:45:43.285Z,0.70
2023-09-23T05:48:12.662Z,0.80
2023-09-23T05:50:41.883Z,1.03
2023-09-23T05:53:11.258Z,0.70
2023-09-23T05:55:40.662Z,0.70
2023-09-23T05:58:10.235Z,0.90
2023-09-23T06:00:39.438Z,1.00
2023-09-23T06:03:10.052Z,1.10
2023-09-23T06:05:40.530Z,0.80
2023-09-23T06:08:09.721Z,0.80
2023-09-23T06:10:40.331Z,0.80
2023-09-23T06:13:10.843Z,1.17
2023-09-23T06:15:40.385Z,0.73
2023-09-23T06:18:11.487Z,0.73
2023-09-23T06:20:40.663Z,1.13
2023-09-23T06:23:09.847Z,0.80
2023-09-23T06:25:39.132Z,0.80
2023-09-23T06:28:08.519Z,1.23
2023-09-23T06:30:37.635Z,1.37
2023-09-23T06:33:07.205Z,0.73
2023-09-23T06:35:37.823Z,1.00
2023-09-23T06:38:07.088Z,0.80
2023-09-23T06:40:36.344Z,0.80
2023-09-23T06:43:05.468Z,0.87
2023-09-23T06:45:34.780Z,0.83
2023-09-23T06:48:03.982Z,0.80
2023-09-23T06:50:33.227Z,0.80
2023-09-23T06:53:04.057Z,0.80
2023-09-23T06:55:33.376Z,0.90
2023-09-23T06:58:02.544Z,1.30
2023-09-23T07:00:31.894Z,1.00
2023-09-23T07:03:01.154Z,0.77
2023-09-23T07:05:30.393Z,0.87
2023-09-23T07:07:59.586Z,0.70
2023-09-23T07:10:30.287Z,0.70
2023-09-23T07:12:59.597Z,0.60
2023-09-23T07:15:29.788Z,0.80
2023-09-23T07:17:58.964Z,0.80
2023-09-23T07:20:29.915Z,0.80
2023-09-23T07:22:59.295Z,0.70
2023-09-23T07:25:28.625Z,0.70
2023-09-23T07:28:00.807Z,0.80
2023-09-23T07:30:30.178Z,0.90
2023-09-23T07:33:00.991Z,0.73
2023-09-23T07:35:33.337Z,0.73
2023-09-23T07:38:02.685Z,0.70
2023-09-23T07:40:32.364Z,0.80
2023-09-23T07:43:02.925Z,0.70
2023-09-23T07:45:32.214Z,0.70
2023-09-23T07:48:01.581Z,0.70
2023-09-23T07:50:31.447Z,1.00
2023-09-23T07:53:00.653Z,0.70
2023-09-23T07:55:29.883Z,0.67
2023-09-23T07:57:59.309Z,0.80
2023-09-23T08:00:29.940Z,1.00
2023-09-23T08:02:59.257Z,1.20
2023-09-23T08:05:31.074Z,1.23
2023-09-23T08:08:00.657Z,0.83
2023-09-23T08:10:29.945Z,1.27
2023-09-23T08:12:59.160Z,0.80
2023-09-23T08:15:30.138Z,0.63
2023-09-23T08:17:59.601Z,0.77
2023-09-23T08:20:29.372Z,1.10
2023-09-23T08:22:59.566Z,0.70
2023-09-23T08:25:28.919Z,0.70
2023-09-23T08:27:58.348Z,0.70
2023-09-23T08:30:29.667Z,0.60
2023-09-23T08:32:59.034Z,0.70
2023-09-23T08:35:31.728Z,0.73
2023-09-23T08:38:01.777Z,0.70
2023-09-23T08:40:33.167Z,0.70
2023-09-23T08:43:03.969Z,0.70
2023-09-23T08:45:35.137Z,0.77
2023-09-23T08:48:05.314Z,0.87
2023-09-23T08:50:34.763Z,0.60
2023-09-23T08:53:07.736Z,0.80
2023-09-23T08:55:37.949Z,0.60
2023-09-23T08:58:07.404Z,0.70
2023-09-23T09:00:37.991Z,0.70
2023-09-23T09:03:07.945Z,0.70
2023-09-23T09:05:41.327Z,0.70
2023-09-23T09:08:10.899Z,0.70
2023-09-23T09:10:41.584Z,0.70
2023-09-23T09:13:11.378Z,0.90
2023-09-23T09:15:42.228Z,0.70
2023-09-23T09:18:11.536Z,0.67
2023-09-23T09:20:41.381Z,0.73
2023-09-23T09:23:11.412Z,0.60
2023-09-23T09:25:40.515Z,0.70
2023-09-23T09:28:09.719Z,0.60
2023-09-23T09:30:39.205Z,0.60
2023-09-23T09:33:11.196Z,0.60
2023-09-23T09:35:43.098Z,0.80
2023-09-23T09:38:18.237Z,0.63
2023-09-23T09:40:49.116Z,0.60
2023-09-23T09:43:19.045Z,0.60
2023-09-23T09:45:49.518Z,1.30
2023-09-23T09:48:22.817Z,1.20
2023-09-23T09:50:52.620Z,0.60
2023-09-23T09:53:22.202Z,1.10
2023-09-23T09:55:51.807Z,0.60
2023-09-23T09:58:23.820Z,1.00
2023-09-23T10:00:53.645Z,0.60
2023-09-23T10:03:29.846Z,0.60
2023-09-23T10:06:02.598Z,0.67
2023-09-23T10:08:39.523Z,1.00
2023-09-23T10:11:11.071Z,0.63
2023-09-23T10:13:40.403Z,0.60
2023-09-23T10:16:13.337Z,0.60
2023-09-23T10:18:44.792Z,2.33
2023-09-23T10:21:24.562Z,1.90
2023-09-23T10:23:54.345Z,1.13
2023-09-23T10:26:24.950Z,1.97
2023-09-23T10:29:00.539Z,0.70
2023-09-23T10:31:30.895Z,1.33
2023-09-23T10:34:06.773Z,0.77
2023-09-23T10:36:37.941Z,0.70
2023-09-23T10:39:10.693Z,0.67
2023-09-23T10:41:41.618Z,0.60
2023-09-23T10:44:12.387Z,0.63
2023-09-23T10:46:43.730Z,0.77
2023-09-23T10:49:15.390Z,0.80
2023-09-23T10:51:44.597Z,0.60
2023-09-23T10:54:16.701Z,0.50
2023-09-23T10:56:46.701Z,1.40
2023-09-23T10:59:16.220Z,0.60
2023-09-23T11:01:46.786Z,0.67
2023-09-23T11:04:18.053Z,0.63
2023-09-23T11:06:47.928Z,0.70
2023-09-23T11:09:17.440Z,0.70
2023-09-23T11:11:46.620Z,0.60
2023-09-23T11:14:16.084Z,0.63
2023-09-23T11:16:45.442Z,0.70
2023-09-23T11:19:14.747Z,1.23
2023-09-23T11:21:45.947Z,0.70
2023-09-23T11:24:15.197Z,1.53
2023-09-23T11:26:44.799Z,1.60
2023-09-23T11:29:14.904Z,1.37
2023-09-23T11:31:44.320Z,0.70
2023-09-23T11:34:13.698Z,0.70
2023-09-23T11:36:43.005Z,0.70
2023-09-23T11:39:14.099Z,3.03
2023-09-23T11:41:43.540Z,0.70
2023-09-23T11:44:12.786Z,3.23
2023-09-23T11:46:42.264Z,0.60
2023-09-23T11:49:11.553Z,0.67
2023-09-23T11:51:40.752Z,0.70
2023-09-23T11:54:12.257Z,0.60
2023-09-23T11:56:44.295Z,0.60
2023-09-23T11:59:14.787Z,1.43
2023-09-23T12:01:44.305Z,0.60
2023-09-23T12:04:13.720Z,0.70
2023-09-23T12:06:43.171Z,1.00
2023-09-23T12:09:12.371Z,0.70
2023-09-23T12:11:42.095Z,1.03
2023-09-23T12:14:13.679Z,0.90
2023-09-23T12:16:43.874Z,0.70
2023-09-23T12:19:14.527Z,0.60
2023-09-23T12:21:43.944Z,0.90
2023-09-23T12:24:13.042Z,1.53
2023-09-23T12:26:42.585Z,0.60
2023-09-23T12:29:13.224Z,0.70
2023-09-23T12:31:42.752Z,1.17
2023-09-23T12:34:12.033Z,0.60
2023-09-23T12:36:41.677Z,0.60
2023-09-23T12:39:11.942Z,1.00
2023-09-23T12:41:41.228Z,0.60
2023-09-23T12:44:10.593Z,1.37
2023-09-23T12:46:41.245Z,0.63
2023-09-23T12:49:11.023Z,0.73
2023-09-23T12:51:40.774Z,0.60
2023-09-23T12:54:10.430Z,0.80
2023-09-23T12:56:39.939Z,0.60
2023-09-23T12:59:09.189Z,0.80
2023-09-23T13:01:38.505Z,0.60
2023-09-23T13:04:09.370Z,0.60
2023-09-23T13:06:40.099Z,0.60
2023-09-23T13:09:10.244Z,0.60
2023-09-23T13:11:39.679Z,1.30
2023-09-23T13:14:09.160Z,0.70
2023-09-23T13:16:38.568Z,0.60
2023-09-23T13:19:09.445Z,0.80
2023-09-23T13:21:38.780Z,0.60
2023-09-23T13:24:08.145Z,0.70
2023-09-23T13:26:37.354Z,0.60
2023-09-23T13:29:07.084Z,0.90
2023-09-23T13:31:36.293Z,1.97
2023-09-23T13:34:07.162Z,0.80
2023-09-23T13:36:38.194Z,2.30
2023-09-23T13:39:07.432Z,0.80
2023-09-23T13:41:36.666Z,0.70
2023-09-23T13:44:06.114Z,1.13
2023-09-23T13:46:35.587Z,0.90
2023-09-23T13:49:05.375Z,0.60
2023-09-23T13:51:34.606Z,0.70
2023-09-23T13:54:05.409Z,0.60
2023-09-23T13:56:34.803Z,0.70
2023-09-23T13:59:03.975Z,0.60
2023-09-23T14:01:34.445Z,0.60
2023-09-23T14:04:04.856Z,0.60
2023-09-23T14:06:34.089Z,0.60
2023-09-23T14:09:04.710Z,1.10
2023-09-23T14:11:35.347Z,1.20
2023-09-23T14:14:05.350Z,0.80
2023-09-23T14:16:34.683Z,0.77
2023-09-23T14:19:04.037Z,0.80
2023-09-23T14:21:33.203Z,0.60
2023-09-23T14:24:02.709Z,0.70
2023-09-23T14:26:32.012Z,0.60
2023-09-23T14:29:02.657Z,0.80
2023-09-23T14:31:32.447Z,0.70
2023-09-23T14:34:03.136Z,0.60
2023-09-23T14:36:33.086Z,0.60
2023-09-23T14:39:05.220Z,0.80
2023-09-23T14:41:36.309Z,0.60
2023-09-23T14:44:07.706Z,0.70
2023-09-23T14:46:37.020Z,1.03
2023-09-23T14:49:06.237Z,0.60
2023-09-23T14:51:35.482Z,0.60
2023-09-23T14:54:04.670Z,0.97
2023-09-23T14:56:34.332Z,0.60
2023-09-23T14:59:03.727Z,0.60
2023-09-23T15:01:36.129Z,1.00
2023-09-23T15:04:05.650Z,0.60
2023-09-23T15:06:35.167Z,0.60
2023-09-23T15:09:04.917Z,0.60
2023-09-23T15:11:34.569Z,0.60
2023-09-23T15:14:03.738Z,0.60
2023-09-23T15:16:32.973Z,0.70
2023-09-23T15:19:03.811Z,0.80
2023-09-23T15:21:33.126Z,0.60
2023-09-23T15:24:02.319Z,1.03
2023-09-23T15:26:31.715Z,0.80
2023-09-23T15:29:00.969Z,0.60
2023-09-23T15:31:30.128Z,0.60
2023-09-23T15:33:59.412Z,0.60
2023-09-23T15:36:30.856Z,0.50
2023-09-23T15:39:00.487Z,0.60
2023-09-23T15:41:29.706Z,0.60
2023-09-23T15:43:59.129Z,0.60
2023-09-23T15:46:28.289Z,0.60
2023-09-23T15:48:57.559Z,0.60
2023-09-23T15:51:26.761Z,0.60
2023-09-23T15:53:57.302Z,0.50
2023-09-23T15:56:27.443Z,0.80
2023-09-23T15:58:56.681Z,0.60
2023-09-23T16:01:25.974Z,0.60
2023-09-23T16:03:55.287Z,0.70
2023-09-23T16:06:24.923Z,0.50
2023-09-23T16:08:54.146Z,0.60
2023-09-23T16:11:24.897Z,0.67
2023-09-23T16:13:54.450Z,0.60
2023-09-23T16:16:23.750Z,0.60
2023-09-23T16:18:53.364Z,0.80
2023-09-23T16:21:23.331Z,0.60
2023-09-23T16:23:52.488Z,0.60
2023-09-23T16:26:21.629Z,0.60
2023-09-23T16:28:52.315Z,1.27
2023-09-23T16:31:21.723Z,0.90
2023-09-23T16:33:50.993Z,0.60
2023-09-23T16:36:20.229Z,0.90
2023-09-23T16:38:49.855Z,0.80
2023-09-23T16:41:19.743Z,0.70
2023-09-23T16:43:49.740Z,0.60
2023-09-23T16:46:20.719Z,0.60
2023-09-23T16:48:50.571Z,0.70
2023-09-23T16:51:21.448Z,0.60
2023-09-23T16:53:50.837Z,1.10
2023-09-23T16:56:20.240Z,0.60
2023-09-23T16:58:49.855Z,0.60
2023-09-23T17:01:20.842Z,0.80
2023-09-23T17:03:50.353Z,0.60
2023-09-23T17:06:19.797Z,0.70
2023-09-23T17:08:49.919Z,0.70
2023-09-23T17:11:19.585Z,1.30
2023-09-23T17:13:49.798Z,0.60
2023-09-23T17:16:21.029Z,0.60
2023-09-23T17:18:50.724Z,1.03
2023-09-23T17:21:20.323Z,0.60
2023-09-23T17:23:49.727Z,0.60
2023-09-23T17:26:19.009Z,0.70
2023-09-23T17:28:48.609Z,0.60
2023-09-23T17:31:18.335Z,0.67
2023-09-23T17:33:49.292Z,0.60
2023-09-23T17:36:18.728Z,0.70
2023-09-23T17:38:48.243Z,0.70
2023-09-23T17:41:18.371Z,0.77
2023-09-23T17:43:50.805Z,0.70
2023-09-23T17:46:20.470Z,0.70
2023-09-23T17:48:51.461Z,0.60
2023-09-23T17:51:21.362Z,1.97
2023-09-23T17:53:53.162Z,0.83
2023-09-23T17:56:23.453Z,0.60
2023-09-23T17:58:53.251Z,0.80
2023-09-23T18:01:23.030Z,0.60
2023-09-23T18:03:54.487Z,0.60
2023-09-23T18:06:24.494Z,0.60
2023-09-23T18:08:54.142Z,0.60
2023-09-23T18:11:23.906Z,0.60
2023-09-23T18:13:53.533Z,0.60
2023-09-23T18:16:23.310Z,0.60
2023-09-23T18:18:54.555Z,0.60
2023-09-23T18:21:25.032Z,0.60
2023-09-23T18:23:54.894Z,0.60
2023-09-23T18:26:24.458Z,0.60
2023-09-23T18:28:53.973Z,0.60
2023-09-23T18:31:23.450Z,0.60
2023-09-23T18:33:57.106Z,0.97
2023-09-23T18:36:26.440Z,0.60
2023-09-23T18:38:55.739Z,5.50
2023-09-23T18:41:25.048Z,0.70
2023-09-23T18:43:54.302Z,0.70
2023-09-23T18:46:23.642Z,1.33
2023-09-23T18:48:54.362Z,0.70
2023-09-23T18:51:23.737Z,2.20
2023-09-23T18:53:54.255Z,0.60
2023-09-23T18:56:23.902Z,0.70
2023-09-23T18:58:53.081Z,0.60
2023-09-23T19:01:23.012Z,0.70
2023-09-23T19:03:53.412Z,0.80
2023-09-23T19:06:24.411Z,0.70
2023-09-23T19:08:53.844Z,0.70
2023-09-23T19:11:23.067Z,0.70
2023-09-23T19:13:52.212Z,0.87
2023-09-23T19:16:21.442Z,0.60
2023-09-23T19:18:50.593Z,0.80
2023-09-23T19:21:19.851Z,0.70
2023-09-23T19:23:50.655Z,0.80
2023-09-23T19:26:20.272Z,1.77
2023-09-23T19:28:49.589Z,0.67
2023-09-23T19:31:20.325Z,0.60
2023-09-23T19:33:50.613Z,0.60
2023-09-23T19:36:20.112Z,0.60
2023-09-23T19:38:50.935Z,0.70
2023-09-23T19:41:20.490Z,0.70
2023-09-23T19:43:51.968Z,0.70
2023-09-23T19:46:23.355Z,0.70
2023-09-23T19:48:52.788Z,0.70
2023-09-23T19:51:27.130Z,0.60
2023-09-23T19:53:58.280Z,0.80
2023-09-23T19:56:27.570Z,0.70
2023-09-23T19:58:56.840Z,0.70
2023-09-23T20:01:26.186Z,0.70
2023-09-23T20:03:55.486Z,0.80
2023-09-23T20:06:25.459Z,0.60
2023-09-23T20:08:55.005Z,0.70
2023-09-23T20:11:26.223Z,0.80
2023-09-23T20:13:55.677Z,0.67
2023-09-23T20:16:25.254Z,0.60
2023-09-23T20:18:54.509Z,0.60
2023-09-23T20:21:23.676Z,0.70
2023-09-23T20:23:53.749Z,0.70
2023-09-23T20:26:24.012Z,0.67
2023-09-23T20:28:54.985Z,2.20
2023-09-23T20:31:24.489Z,3.13
2023-09-23T20:33:53.729Z,0.60
2023-09-23T20:36:23.624Z,0.70
2023-09-23T20:38:53.551Z,0.93
2023-09-23T20:41:23.095Z,0.70
2023-09-23T20:43:52.301Z,1.20
2023-09-23T20:46:22.892Z,3.60
2023-09-23T20:48:52.372Z,0.60
2023-09-23T20:51:21.488Z,0.90
2023-09-23T20:53:50.964Z,2.90
2023-09-23T20:56:20.332Z,0.70
2023-09-23T20:58:49.555Z,0.70
2023-09-23T21:01:18.823Z,4.90
2023-09-23T21:03:49.799Z,4.77
2023-09-23T21:06:19.366Z,3.10
2023-09-23T21:08:48.996Z,3.20
2023-09-23T21:11:20.318Z,4.20
2023-09-23T21:13:49.763Z,5.40
2023-09-23T21:16:19.050Z,3.17
2023-09-23T21:18:49.600Z,4.90
2023-09-23T21:21:18.703Z,3.10
2023-09-23T21:23:50.085Z,2.57
2023-09-23T21:26:19.558Z,4.63
2023-09-23T21:28:48.717Z,2.80
2023-09-23T21:31:18.625Z,0.70
2023-09-23T21:33:49.772Z,0.70
2023-09-23T21:36:19.173Z,0.60
2023-09-23T21:38:50.167Z,0.60
2023-09-23T21:41:19.595Z,0.63
2023-09-23T21:43:48.857Z,0.63
2023-09-23T21:46:20.763Z,0.60
2023-09-23T21:48:51.752Z,0.70
2023-09-23T21:51:20.939Z,0.70
2023-09-23T21:53:50.171Z,0.60
2023-09-23T21:56:29.848Z,0.93
2023-09-23T21:59:07.240Z,0.80
2023-09-23T22:01:38.422Z,0.90
2023-09-23T22:04:09.469Z,1.33
2023-09-23T22:06:40.094Z,0.80
2023-09-23T22:09:09.669Z,0.80
2023-09-23T22:11:38.878Z,0.90
2023-09-23T22:14:09.538Z,0.77
2023-09-23T22:16:40.182Z,3.30
2023-09-23T22:19:11.316Z,3.43
2023-09-23T22:21:43.768Z,3.50
2023-09-23T22:24:13.028Z,3.10
2023-09-23T22:26:42.829Z,3.67
2023-09-23T22:29:12.826Z,3.80
2023-09-23T22:31:42.020Z,3.47
2023-09-23T22:34:12.653Z,3.10
2023-09-23T22:36:42.954Z,3.50
2023-09-23T22:39:14.068Z,2.50
2023-09-23T22:41:43.940Z,3.03
2023-09-23T22:44:13.174Z,2.67
2023-09-23T22:46:43.064Z,4.27
2023-09-23T22:49:13.645Z,2.80
2023-09-23T22:51:42.865Z,2.40
2023-09-23T22:54:12.065Z,3.10
2023-09-23T22:56:41.458Z,3.60
2023-09-23T22:59:11.891Z,3.60
2023-09-23T23:01:41.997Z,3.27
2023-09-23T23:04:11.197Z,2.93
2023-09-23T23:06:42.950Z,3.67
2023-09-23T23:09:12.256Z,2.93
2023-09-23T23:11:41.442Z,3.00
2023-09-23T23:14:10.636Z,3.13
2023-09-23T23:16:39.871Z,2.43
2023-09-23T23:19:11.996Z,2.10
2023-09-23T23:21:42.679Z,2.53
2023-09-23T23:24:11.819Z,3.00
2023-09-23T23:26:41.049Z,2.83
2023-09-23T23:29:10.377Z,3.27
2023-09-23T23:31:40.049Z,3.10
2023-09-23T23:34:10.092Z,3.13
2023-09-23T23:36:40.714Z,2.73
2023-09-23T23:39:11.669Z,2.37
2023-09-23T23:41:41.179Z,3.40
2023-09-23T23:44:10.555Z,2.57
2023-09-23T23:46:39.876Z,2.10
2023-09-23T23:49:09.829Z,2.73
2023-09-23T23:51:38.946Z,2.53
2023-09-23T23:54:08.337Z,2.77
2023-09-23T23:56:40.656Z,2.47
2023-09-23T23:59:10.096Z,2.17
