createdAt,value
2022-10-01T00:02:07.971Z,10.73
2022-10-01T00:04:39.657Z,10.57
2022-10-01T00:07:10.989Z,10.53
2022-10-01T00:09:39.240Z,10.51
2022-10-01T00:12:07.927Z,10.49
2022-10-01T00:14:38.502Z,10.46
2022-10-01T00:17:06.580Z,10.45
2022-10-01T00:19:34.339Z,10.42
2022-10-01T00:22:02.381Z,10.38
2022-10-01T00:24:30.279Z,10.41
2022-10-01T00:26:58.018Z,10.37
2022-10-01T00:29:25.799Z,10.40
2022-10-01T00:31:53.948Z,10.41
2022-10-01T00:34:21.781Z,10.48
2022-10-01T00:36:49.538Z,10.49
2022-10-01T00:39:17.512Z,10.49
2022-10-01T00:41:45.184Z,10.48
2022-10-01T00:44:36.405Z,10.44
2022-10-01T00:47:31.809Z,10.39
2022-10-01T00:50:08.782Z,10.41
2022-10-01T00:52:40.769Z,10.40
2022-10-01T00:55:18.837Z,10.43
2022-10-01T00:57:47.137Z,10.41
2022-10-01T01:00:15.511Z,10.39
2022-10-01T01:02:43.840Z,10.36
2022-10-01T01:05:13.412Z,10.43
2022-10-01T01:07:45.616Z,10.43
2022-10-01T01:10:29.963Z,10.45
2022-10-01T01:13:11.582Z,10.47
2022-10-01T01:15:51.267Z,10.43
2022-10-01T01:18:34.469Z,10.38
2022-10-01T01:21:19.731Z,10.33
2022-10-01T01:24:08.443Z,10.32
2022-10-01T01:27:29.131Z,10.30
2022-10-01T01:30:18.086Z,10.30
2022-10-01T01:33:04.832Z,10.28
2022-10-01T01:35:44.137Z,10.30
2022-10-01T01:38:15.883Z,10.32
2022-10-01T01:40:47.517Z,10.35
2022-10-01T01:43:20.576Z,10.30
2022-10-01T01:45:52.622Z,10.25
2022-10-01T01:48:22.593Z,10.27
2022-10-01T01:51:06.425Z,10.29
2022-10-01T01:53:35.776Z,10.27
2022-10-01T01:56:04.933Z,10.31
2022-10-01T01:58:35.055Z,10.32
2022-10-01T02:01:04.299Z,10.27
2022-10-01T02:03:35.311Z,10.27
2022-10-01T02:06:27.215Z,10.23
2022-10-01T02:09:18.136Z,10.25
2022-10-01T02:12:00.942Z,10.30
2022-10-01T02:15:05.477Z,10.29
2022-10-01T02:17:46.538Z,10.27
2022-10-01T02:20:24.013Z,10.25
2022-10-01T02:22:59.366Z,10.19
2022-10-01T02:25:34.644Z,10.36
2022-10-01T02:28:08.680Z,10.46
2022-10-01T02:30:39.491Z,10.40
2022-10-01T02:33:09.860Z,10.36
2022-10-01T02:35:38.961Z,10.37
2022-10-01T02:38:09.581Z,10.31
2022-10-01T02:40:42.310Z,10.30
2022-10-01T02:43:18.984Z,10.36
2022-10-01T02:45:51.829Z,10.49
2022-10-01T02:48:20.006Z,10.61
2022-10-01T02:50:56.055Z,10.63
2022-10-01T02:53:31.394Z,10.54
2022-10-01T02:56:02.111Z,10.74
2022-10-01T02:58:30.349Z,10.85
2022-10-01T03:00:58.187Z,10.88
2022-10-01T03:03:26.204Z,10.73
2022-10-01T03:05:54.148Z,10.60
2022-10-01T03:08:21.894Z,10.50
2022-10-01T03:10:50.555Z,10.36
2022-10-01T03:13:19.806Z,10.32
2022-10-01T03:15:47.709Z,10.21
2022-10-01T03:18:15.452Z,10.30
2022-10-01T03:20:43.465Z,10.41
2022-10-01T03:23:11.243Z,10.19
2022-10-01T03:25:39.102Z,10.11
2022-10-01T03:28:06.989Z,10.20
2022-10-01T03:30:34.853Z,10.11
2022-10-01T03:33:02.598Z,10.09
2022-10-01T03:35:32.291Z,9.96
2022-10-01T03:38:00.021Z,10.00
2022-10-01T03:40:27.723Z,9.92
2022-10-01T03:42:55.812Z,9.90
2022-10-01T03:45:23.656Z,9.85
2022-10-01T03:47:54.521Z,9.77
2022-10-01T03:50:22.464Z,9.74
2022-10-01T03:52:51.372Z,9.68
2022-10-01T03:55:19.434Z,9.64
2022-10-01T03:57:47.569Z,9.66
2022-10-01T04:00:15.341Z,9.57
2022-10-01T04:02:43.364Z,9.56
2022-10-01T04:05:12.394Z,9.48
2022-10-01T04:07:41.616Z,9.45
2022-10-01T04:10:09.622Z,9.41
2022-10-01T04:12:37.548Z,9.39
2022-10-01T04:15:05.469Z,9.33
2022-10-01T04:17:33.589Z,9.31
2022-10-01T04:20:01.931Z,9.24
2022-10-01T04:22:29.990Z,9.17
2022-10-01T04:24:57.721Z,9.16
2022-10-01T04:27:26.351Z,9.15
2022-10-01T04:29:54.013Z,9.07
2022-10-01T04:32:22.254Z,9.14
2022-10-01T04:34:53.436Z,9.15
2022-10-01T04:37:22.454Z,9.07
2022-10-01T04:39:50.690Z,8.97
2022-10-01T04:42:18.693Z,8.92
2022-10-01T04:44:46.402Z,8.87
2022-10-01T04:47:14.161Z,8.86
2022-10-01T04:49:42.113Z,8.85
2022-10-01T04:52:09.814Z,8.90
2022-10-01T04:54:37.508Z,8.99
2022-10-01T04:57:05.577Z,9.02
2022-10-01T04:59:33.798Z,9.02
2022-10-01T05:02:01.574Z,8.99
2022-10-01T05:04:29.529Z,9.07
2022-10-01T05:06:57.232Z,9.18
2022-10-01T05:09:25.052Z,9.20
2022-10-01T05:11:53.063Z,9.28
2022-10-01T05:14:21.995Z,9.56
2022-10-01T05:16:50.232Z,9.71
2022-10-01T05:19:18.386Z,9.64
2022-10-01T05:21:46.256Z,9.74
2022-10-01T05:24:14.308Z,9.82
2022-10-01T05:26:42.188Z,9.89
2022-10-01T05:29:10.119Z,9.98
2022-10-01T05:31:38.402Z,10.04
2022-10-01T05:34:06.786Z,10.11
2022-10-01T05:36:34.533Z,10.33
2022-10-01T05:39:04.825Z,10.34
2022-10-01T05:41:33.067Z,10.32
2022-10-01T05:44:02.957Z,10.39
2022-10-01T05:46:32.027Z,10.49
2022-10-01T05:49:00.180Z,10.57
2022-10-01T05:51:28.359Z,10.58
2022-10-01T05:53:59.107Z,10.67
2022-10-01T05:56:27.163Z,10.57
2022-10-01T05:58:55.155Z,10.68
2022-10-01T06:01:22.925Z,10.72
2022-10-01T06:03:54.004Z,10.67
2022-10-01T06:06:28.248Z,10.71
2022-10-01T06:08:56.275Z,10.80
2022-10-01T06:11:24.983Z,10.93
2022-10-01T06:13:53.089Z,10.95
2022-10-01T06:16:21.373Z,10.96
2022-10-01T06:18:49.678Z,11.04
2022-10-01T06:21:17.402Z,11.10
2022-10-01T06:23:45.845Z,11.17
2022-10-01T06:26:13.475Z,11.15
2022-10-01T06:28:41.467Z,11.23
2022-10-01T06:31:09.451Z,11.26
2022-10-01T06:33:37.550Z,11.40
2022-10-01T06:36:05.594Z,11.45
2022-10-01T06:38:33.620Z,11.57
2022-10-01T06:41:04.388Z,11.77
2022-10-01T06:43:33.210Z,11.75
2022-10-01T06:46:05.437Z,11.87
2022-10-01T06:48:36.575Z,12.23
2022-10-01T06:51:05.853Z,12.22
2022-10-01T06:53:33.745Z,12.41
2022-10-01T06:56:06.770Z,12.51
2022-10-01T06:58:35.020Z,12.73
2022-10-01T07:01:04.046Z,12.90
2022-10-01T07:03:32.260Z,13.33
2022-10-01T07:06:04.478Z,13.31
2022-10-01T07:08:33.425Z,13.35
2022-10-01T07:11:02.866Z,13.51
2022-10-01T07:13:30.846Z,13.56
2022-10-01T07:15:58.592Z,13.69
2022-10-01T07:18:27.058Z,13.65
2022-10-01T07:20:57.550Z,13.83
2022-10-01T07:23:25.489Z,13.94
2022-10-01T07:25:53.591Z,14.06
2022-10-01T07:28:25.653Z,14.18
2022-10-01T07:31:06.708Z,14.24
2022-10-01T07:33:35.456Z,14.42
2022-10-01T07:36:06.069Z,14.49
2022-10-01T07:38:34.181Z,14.63
2022-10-01T07:41:03.526Z,14.64
2022-10-01T07:43:33.308Z,14.66
2022-10-01T07:46:03.548Z,14.96
2022-10-01T07:48:31.704Z,15.03
2022-10-01T07:50:59.612Z,15.12
2022-10-01T07:53:28.280Z,14.87
2022-10-01T07:55:56.855Z,15.07
2022-10-01T07:58:24.864Z,14.93
2022-10-01T08:00:58.255Z,14.93
2022-10-01T08:03:26.769Z,14.95
2022-10-01T08:05:54.706Z,15.03
2022-10-01T08:08:22.808Z,15.55
2022-10-01T08:10:50.950Z,15.91
2022-10-01T08:13:19.153Z,16.07
2022-10-01T08:15:53.666Z,16.55
2022-10-01T08:18:23.805Z,16.37
2022-10-01T08:20:52.630Z,16.53
2022-10-01T08:23:21.619Z,16.69
2022-10-01T08:25:49.281Z,17.04
2022-10-01T08:28:17.282Z,17.55
2022-10-01T08:30:45.524Z,17.82
2022-10-01T08:33:14.298Z,18.04
2022-10-01T08:35:43.693Z,18.12
2022-10-01T08:38:12.907Z,18.20
2022-10-01T08:40:50.664Z,18.56
2022-10-01T08:43:31.427Z,18.69
2022-10-01T08:46:13.778Z,18.62
2022-10-01T08:48:56.807Z,20.35
2022-10-01T08:51:32.758Z,21.68
2022-10-01T08:54:39.885Z,22.04
2022-10-01T08:57:17.593Z,21.86
2022-10-01T08:59:47.325Z,21.83
2022-10-01T09:02:27.597Z,21.10
2022-10-01T09:05:01.781Z,20.34
2022-10-01T09:07:41.958Z,20.18
2022-10-01T09:10:21.904Z,19.67
2022-10-01T09:13:14.053Z,19.46
2022-10-01T09:15:53.887Z,21.04
2022-10-01T09:18:43.060Z,22.99
2022-10-01T09:21:25.323Z,24.32
2022-10-01T09:24:11.997Z,24.37
2022-10-01T09:26:46.690Z,22.70
2022-10-01T09:29:23.926Z,22.85
2022-10-01T09:31:54.005Z,24.83
2022-10-01T09:34:37.340Z,24.81
2022-10-01T09:37:14.806Z,23.85
2022-10-01T09:40:00.382Z,22.47
2022-10-01T09:42:30.327Z,21.47
2022-10-01T09:44:58.649Z,21.08
2022-10-01T09:47:26.904Z,20.53
2022-10-01T09:49:55.256Z,19.80
2022-10-01T09:52:33.622Z,19.02
2022-10-01T09:55:26.781Z,18.59
2022-10-01T09:58:01.725Z,18.31
2022-10-01T10:00:29.809Z,18.04
2022-10-01T10:02:57.699Z,17.73
2022-10-01T10:05:28.159Z,17.62
2022-10-01T10:08:10.571Z,17.10
2022-10-01T10:10:40.529Z,17.02
2022-10-01T10:13:11.973Z,16.68
2022-10-01T10:15:51.403Z,16.68
2022-10-01T10:18:29.624Z,16.28
2022-10-01T10:20:59.354Z,16.32
2022-10-01T10:23:29.394Z,16.18
2022-10-01T10:26:05.081Z,15.72
2022-10-01T10:28:48.212Z,15.74
2022-10-01T10:31:16.120Z,15.66
2022-10-01T10:33:53.592Z,15.62
2022-10-01T10:36:28.983Z,15.39
2022-10-01T10:38:58.451Z,15.12
2022-10-01T10:41:29.076Z,15.03
2022-10-01T10:44:07.904Z,15.04
2022-10-01T10:46:42.757Z,15.08
2022-10-01T10:49:47.266Z,15.28
2022-10-01T10:52:30.369Z,15.44
2022-10-01T10:55:00.365Z,15.34
2022-10-01T10:57:34.318Z,15.44
2022-10-01T11:00:12.505Z,15.26
2022-10-01T11:02:49.033Z,14.94
2022-10-01T11:05:23.804Z,14.97
2022-10-01T11:07:56.453Z,14.89
2022-10-01T11:10:40.517Z,15.28
2022-10-01T11:13:18.601Z,15.38
2022-10-01T11:16:01.387Z,15.50
2022-10-01T11:18:36.010Z,15.49
2022-10-01T11:21:25.532Z,15.49
2022-10-01T11:24:15.134Z,15.78
2022-10-01T11:27:10.490Z,15.56
2022-10-01T11:30:11.957Z,15.54
2022-10-01T11:33:00.733Z,15.57
2022-10-01T11:35:42.331Z,15.54
2022-10-01T11:38:24.794Z,15.70
2022-10-01T11:40:59.797Z,15.90
2022-10-01T11:44:06.775Z,16.04
2022-10-01T11:47:04.582Z,16.08
2022-10-01T11:49:54.981Z,16.31
2022-10-01T11:52:33.873Z,16.21
2022-10-01T11:55:46.772Z,16.49
2022-10-01T11:58:37.414Z,16.54
2022-10-01T12:01:14.307Z,16.69
2022-10-01T12:04:02.205Z,16.95
2022-10-01T12:06:34.031Z,17.00
2022-10-01T12:09:23.581Z,17.01
2022-10-01T12:12:17.301Z,16.92
2022-10-01T12:15:00.681Z,16.62
2022-10-01T12:17:51.546Z,16.58
2022-10-01T12:20:41.401Z,16.57
2022-10-01T12:23:18.770Z,16.62
2022-10-01T12:26:27.390Z,16.66
2022-10-01T12:29:07.152Z,16.66
2022-10-01T12:31:51.583Z,16.75
2022-10-01T12:34:49.400Z,16.81
2022-10-01T12:37:50.207Z,16.70
2022-10-01T12:40:30.648Z,16.77
2022-10-01T12:43:35.905Z,16.88
2022-10-01T12:46:11.602Z,16.99
2022-10-01T12:49:22.437Z,17.20
2022-10-01T12:51:59.255Z,17.21
2022-10-01T12:54:45.843Z,17.11
2022-10-01T12:57:36.853Z,17.05
2022-10-01T13:00:13.569Z,16.82
2022-10-01T13:02:58.700Z,16.60
2022-10-01T13:05:43.264Z,16.72
2022-10-01T13:08:16.870Z,16.59
2022-10-01T13:10:57.463Z,16.50
2022-10-01T13:13:33.521Z,16.39
2022-10-01T13:16:19.063Z,16.10
2022-10-01T13:19:04.926Z,15.88
2022-10-01T13:21:45.818Z,15.95
2022-10-01T13:24:19.804Z,15.99
2022-10-01T13:26:54.149Z,16.16
2022-10-01T13:29:21.793Z,16.39
2022-10-01T13:31:58.699Z,16.54
2022-10-01T13:34:40.585Z,16.77
2022-10-01T13:37:35.545Z,16.87
2022-10-01T13:40:05.496Z,16.61
2022-10-01T13:42:44.762Z,16.49
2022-10-01T13:45:29.397Z,16.24
2022-10-01T13:48:10.424Z,16.09
2022-10-01T13:50:57.657Z,15.90
2022-10-01T13:53:27.578Z,15.86
2022-10-01T13:55:56.984Z,15.66
2022-10-01T13:58:30.476Z,15.57
2022-10-01T14:01:02.102Z,15.55
2022-10-01T14:03:43.208Z,15.48
2022-10-01T14:06:24.541Z,15.38
2022-10-01T14:09:18.414Z,15.22
2022-10-01T14:12:09.471Z,14.94
2022-10-01T14:15:12.705Z,15.01
2022-10-01T14:17:43.809Z,15.19
2022-10-01T14:20:23.994Z,14.89
2022-10-01T14:23:10.917Z,15.04
2022-10-01T14:25:51.418Z,15.03
2022-10-01T14:28:39.604Z,14.89
2022-10-01T14:31:22.235Z,14.90
2022-10-01T14:34:28.373Z,14.75
2022-10-01T14:36:57.028Z,14.67
2022-10-01T14:39:31.377Z,14.55
2022-10-01T14:41:59.210Z,14.36
2022-10-01T14:44:29.071Z,14.41
2022-10-01T14:46:59.090Z,14.50
2022-10-01T14:49:32.424Z,14.30
2022-10-01T14:52:03.807Z,14.16
2022-10-01T14:54:56.736Z,14.28
2022-10-01T14:57:38.221Z,13.97
2022-10-01T15:00:15.720Z,13.85
2022-10-01T15:02:47.910Z,13.94
2022-10-01T15:05:27.014Z,13.81
2022-10-01T15:07:59.711Z,13.86
2022-10-01T15:10:28.611Z,13.79
2022-10-01T15:12:57.596Z,13.82
2022-10-01T15:15:41.708Z,13.75
2022-10-01T15:18:14.480Z,13.50
2022-10-01T15:21:06.779Z,13.60
2022-10-01T15:23:39.452Z,13.45
2022-10-01T15:26:11.347Z,13.51
2022-10-01T15:28:39.289Z,13.43
2022-10-01T15:31:07.861Z,13.31
2022-10-01T15:33:40.991Z,13.25
2022-10-01T15:36:15.873Z,13.06
2022-10-01T15:38:48.911Z,13.09
2022-10-01T15:41:31.848Z,13.24
2022-10-01T15:44:03.373Z,13.12
2022-10-01T15:46:35.095Z,12.96
2022-10-01T15:49:24.658Z,13.04
2022-10-01T15:52:21.277Z,12.99
2022-10-01T15:54:57.548Z,12.88
2022-10-01T15:57:25.921Z,12.81
2022-10-01T15:59:56.141Z,12.68
2022-10-01T16:02:27.392Z,12.66
2022-10-01T16:05:05.146Z,12.81
2022-10-01T16:07:36.350Z,12.72
2022-10-01T16:10:35.890Z,12.55
2022-10-01T16:13:41.145Z,12.52
2022-10-01T16:16:15.228Z,12.41
2022-10-01T16:18:43.540Z,12.41
2022-10-01T16:21:12.155Z,12.44
2022-10-01T16:23:44.526Z,12.49
2022-10-01T16:26:32.389Z,12.54
2022-10-01T16:29:27.087Z,12.39
2022-10-01T16:31:56.905Z,12.33
2022-10-01T16:34:27.593Z,12.46
2022-10-01T16:36:55.432Z,12.44
2022-10-01T16:39:24.616Z,12.40
2022-10-01T16:42:06.598Z,12.38
2022-10-01T16:44:41.523Z,12.37
2022-10-01T16:47:12.055Z,12.26
2022-10-01T16:49:39.819Z,12.25
2022-10-01T16:52:08.301Z,12.26
2022-10-01T16:54:36.038Z,12.37
2022-10-01T16:57:03.831Z,12.30
2022-10-01T16:59:33.860Z,12.17
2022-10-01T17:02:02.320Z,12.19
2022-10-01T17:04:33.969Z,12.19
2022-10-01T17:07:02.313Z,12.15
2022-10-01T17:09:30.193Z,12.19
2022-10-01T17:11:58.404Z,12.23
2022-10-01T17:14:26.252Z,12.27
2022-10-01T17:16:54.076Z,12.23
2022-10-01T17:19:22.094Z,12.13
2022-10-01T17:21:50.089Z,12.13
2022-10-01T17:24:18.076Z,12.10
2022-10-01T17:26:45.822Z,12.10
2022-10-01T17:29:13.997Z,12.14
2022-10-01T17:31:44.824Z,12.12
2022-10-01T17:34:13.253Z,12.09
2022-10-01T17:36:41.229Z,12.18
2022-10-01T17:39:08.964Z,12.11
2022-10-01T17:41:36.731Z,12.19
2022-10-01T17:44:04.772Z,12.10
2022-10-01T17:46:33.160Z,12.11
2022-10-01T17:49:01.049Z,12.08
2022-10-01T17:51:28.956Z,12.12
2022-10-01T17:53:57.026Z,12.05
2022-10-01T17:56:24.910Z,12.07
2022-10-01T17:58:54.752Z,12.03
2022-10-01T18:01:22.831Z,12.01
2022-10-01T18:03:55.799Z,11.99
2022-10-01T18:06:24.817Z,12.08
2022-10-01T18:08:56.669Z,11.95
2022-10-01T18:11:28.224Z,11.94
2022-10-01T18:13:56.157Z,12.01
2022-10-01T18:16:24.371Z,11.93
2022-10-01T18:21:44.947Z,11.61
2022-10-01T18:24:12.970Z,11.62
2022-10-01T18:26:41.040Z,11.46
2022-10-01T18:29:11.529Z,11.45
2022-10-01T18:31:41.108Z,11.48
2022-10-01T18:34:43.452Z,11.35
2022-10-01T18:37:52.736Z,11.26
2022-10-01T18:40:25.100Z,11.20
2022-10-01T18:43:17.774Z,11.15
2022-10-01T18:46:09.414Z,11.11
2022-10-01T18:49:00.502Z,11.06
2022-10-01T18:51:41.929Z,10.98
2022-10-01T18:54:54.800Z,10.92
2022-10-01T18:57:25.232Z,10.87
2022-10-01T19:00:02.317Z,10.86
2022-10-01T19:02:53.476Z,10.76
2022-10-01T19:05:47.469Z,10.72
2022-10-01T19:08:33.750Z,10.69
2022-10-01T19:11:17.982Z,10.82
2022-10-01T19:14:05.234Z,10.86
2022-10-01T19:17:11.190Z,10.76
2022-10-01T19:20:00.527Z,10.74
2022-10-01T19:22:52.552Z,10.72
2022-10-01T19:25:37.679Z,10.71
2022-10-01T19:28:24.051Z,10.69
2022-10-01T19:31:08.823Z,10.65
2022-10-01T19:33:47.087Z,10.78
2022-10-01T19:36:27.749Z,10.69
2022-10-01T19:39:01.123Z,10.64
2022-10-01T19:41:39.057Z,10.63
2022-10-01T19:44:24.081Z,10.74
2022-10-01T19:46:56.023Z,10.69
2022-10-01T19:49:27.514Z,10.61
2022-10-01T19:51:59.273Z,10.58
2022-10-01T19:54:36.514Z,10.67
2022-10-01T19:57:18.152Z,10.71
2022-10-01T19:59:47.366Z,10.75
2022-10-01T20:02:26.002Z,10.69
2022-10-01T20:05:09.379Z,10.69
2022-10-01T20:08:24.975Z,10.66
2022-10-01T20:11:12.471Z,10.66
2022-10-01T20:14:01.121Z,10.81
2022-10-01T20:16:47.310Z,10.83
2022-10-01T20:19:37.656Z,10.78
2022-10-01T20:22:20.477Z,10.70
2022-10-01T20:25:15.653Z,10.74
2022-10-01T20:27:52.714Z,10.81
2022-10-01T20:30:22.089Z,10.75
2022-10-01T20:33:08.131Z,10.81
2022-10-01T20:36:01.554Z,10.80
2022-10-01T20:38:42.165Z,10.94
2022-10-01T20:41:19.996Z,11.08
2022-10-01T20:43:57.509Z,11.04
2022-10-01T20:46:36.524Z,11.05
2022-10-01T20:49:30.827Z,11.17
2022-10-01T20:52:34.320Z,11.17
2022-10-01T20:55:13.257Z,11.12
2022-10-01T20:57:53.299Z,11.12
2022-10-01T21:00:24.498Z,11.26
2022-10-01T21:03:17.953Z,11.14
2022-10-01T21:06:03.594Z,11.10
2022-10-01T21:08:40.803Z,11.20
2022-10-01T21:11:30.813Z,11.22
2022-10-01T21:14:15.934Z,11.13
2022-10-01T21:17:02.434Z,11.29
2022-10-01T21:19:38.253Z,11.32
2022-10-01T21:22:25.507Z,11.30
2022-10-01T21:25:17.554Z,11.39
2022-10-01T21:28:18.732Z,11.27
2022-10-01T21:30:55.611Z,11.31
2022-10-01T21:33:32.616Z,11.43
2022-10-01T21:36:10.797Z,11.37
2022-10-01T21:38:58.767Z,11.35
2022-10-01T21:41:49.222Z,11.40
2022-10-01T21:44:47.293Z,11.68
2022-10-01T21:47:41.280Z,11.72
2022-10-01T21:50:46.739Z,11.78
2022-10-01T21:53:28.956Z,11.71
2022-10-01T21:56:08.120Z,11.67
2022-10-01T21:58:50.528Z,11.63
2022-10-01T22:02:03.399Z,11.61
2022-10-01T22:04:40.435Z,11.63
2022-10-01T22:07:17.492Z,11.73
2022-10-01T22:10:18.769Z,11.66
2022-10-01T22:12:55.033Z,11.69
2022-10-01T22:15:43.637Z,11.66
2022-10-01T22:18:18.257Z,11.80
2022-10-01T22:20:46.896Z,11.75
2022-10-01T22:23:18.385Z,11.62
2022-10-01T22:26:00.347Z,11.55
2022-10-01T22:28:37.717Z,11.52
2022-10-01T22:31:10.805Z,11.48
2022-10-01T22:33:52.786Z,11.47
2022-10-01T22:36:54.370Z,11.39
2022-10-01T22:39:29.478Z,11.44
2022-10-01T22:42:21.464Z,11.54
2022-10-01T22:44:49.328Z,11.46
2022-10-01T22:47:34.701Z,11.39
2022-10-01T22:50:26.889Z,11.50
2022-10-01T22:53:07.951Z,11.49
2022-10-01T22:55:47.876Z,11.55
2022-10-01T22:59:02.687Z,11.39
2022-10-01T23:02:50.240Z,11.34
2022-10-01T23:05:39.149Z,11.27
2022-10-01T23:08:18.328Z,11.19
2022-10-01T23:11:29.101Z,11.18
2022-10-01T23:14:14.871Z,11.20
2022-10-01T23:16:48.097Z,11.24
2022-10-01T23:19:40.308Z,11.34
2022-10-01T23:22:28.615Z,11.37
2022-10-01T23:25:10.242Z,11.35
2022-10-01T23:27:59.124Z,11.28
2022-10-01T23:30:50.747Z,11.25
2022-10-01T23:33:49.623Z,11.30
2022-10-01T23:36:34.050Z,11.24
2022-10-01T23:39:24.389Z,11.25
2022-10-01T23:42:07.403Z,11.26
2022-10-01T23:44:50.187Z,11.22
2022-10-01T23:47:30.537Z,11.24
2022-10-01T23:50:02.086Z,11.19
2022-10-01T23:52:47.365Z,11.25
2022-10-01T23:56:07.864Z,11.29
2022-10-01T23:58:50.742Z,11.22
