createdAt,value
2022-08-17T00:02:25.952Z,5.30
2022-08-17T00:04:54.143Z,5.60
2022-08-17T00:07:20.962Z,6.28
2022-08-17T00:09:47.591Z,6.03
2022-08-17T00:12:42.639Z,6.03
2022-08-17T00:15:01.233Z,5.45
2022-08-17T00:17:27.964Z,5.78
2022-08-17T00:19:54.615Z,5.70
2022-08-17T00:22:33.214Z,6.07
2022-08-17T00:25:05.321Z,6.47
2022-08-17T00:27:31.943Z,6.72
2022-08-17T00:29:58.596Z,7.65
2022-08-17T00:33:12.357Z,5.90
2022-08-17T00:35:15.148Z,5.78
2022-08-17T00:37:42.255Z,5.82
2022-08-17T00:40:12.432Z,5.88
2022-08-17T00:42:39.710Z,7.53
2022-08-17T00:45:09.643Z,5.82
2022-08-17T00:47:36.456Z,6.07
2022-08-17T00:50:05.262Z,6.75
2022-08-17T00:52:37.249Z,6.45
2022-08-17T00:55:06.184Z,6.10
2022-08-17T00:57:38.059Z,6.40
2022-08-17T01:00:14.242Z,5.85
2022-08-17T01:02:43.659Z,5.93
2022-08-17T01:05:15.071Z,6.22
2022-08-17T01:07:43.407Z,6.07
2022-08-17T01:10:59.176Z,6.28
2022-08-17T01:13:02.595Z,5.82
2022-08-17T01:15:31.862Z,6.78
2022-08-17T01:17:58.482Z,6.60
2022-08-17T01:20:25.110Z,6.50
2022-08-17T01:22:52.749Z,6.40
2022-08-17T01:25:20.567Z,6.43
2022-08-17T01:27:48.596Z,6.70
2022-08-17T01:30:58.911Z,6.63
2022-08-17T01:33:02.723Z,7.05
2022-08-17T01:35:29.327Z,6.82
2022-08-17T01:37:56.019Z,6.32
2022-08-17T01:40:29.006Z,6.30
2022-08-17T01:43:00.177Z,6.32
2022-08-17T01:45:30.338Z,6.88
2022-08-17T01:47:57.109Z,7.15
2022-08-17T01:50:27.547Z,6.07
2022-08-17T01:52:59.886Z,6.70
2022-08-17T01:55:41.088Z,6.72
2022-08-17T01:58:09.820Z,6.45
2022-08-17T02:00:59.474Z,6.70
2022-08-17T02:03:27.079Z,6.75
2022-08-17T02:05:53.795Z,6.75
2022-08-17T02:08:36.984Z,6.35
2022-08-17T02:11:14.637Z,6.78
2022-08-17T02:13:41.995Z,5.97
2022-08-17T02:16:08.612Z,6.80
2022-08-17T02:18:35.383Z,7.32
2022-08-17T02:21:02.574Z,9.43
2022-08-17T02:23:32.176Z,6.43
2022-08-17T02:26:00.102Z,5.65
2022-08-17T02:28:28.450Z,5.55
2022-08-17T02:31:01.278Z,7.30
2022-08-17T02:33:41.759Z,6.50
2022-08-17T02:36:11.631Z,6.97
2022-08-17T02:38:39.447Z,5.65
2022-08-17T02:41:06.742Z,6.18
2022-08-17T02:43:33.511Z,5.38
2022-08-17T02:46:00.391Z,4.97
2022-08-17T02:48:31.637Z,7.13
2022-08-17T02:50:59.828Z,6.22
2022-08-17T02:53:27.371Z,5.38
2022-08-17T02:56:00.301Z,5.25
2022-08-17T02:58:35.471Z,4.75
2022-08-17T03:01:04.933Z,4.47
2022-08-17T03:03:32.184Z,4.70
2022-08-17T03:05:58.798Z,5.03
2022-08-17T03:08:25.613Z,4.88
2022-08-17T03:10:52.881Z,6.00
2022-08-17T03:13:20.132Z,6.65
2022-08-17T03:15:48.425Z,5.45
2022-08-17T03:18:19.111Z,5.00
2022-08-17T03:20:58.707Z,6.57
2022-08-17T03:23:27.655Z,4.90
2022-08-17T03:25:57.010Z,5.35
2022-08-17T03:28:24.517Z,4.50
2022-08-17T03:30:52.089Z,5.18
2022-08-17T03:33:19.884Z,5.10
2022-08-17T03:35:46.518Z,4.80
2022-08-17T03:38:17.028Z,5.60
2022-08-17T03:40:56.852Z,5.03
2022-08-17T03:43:31.116Z,4.97
2022-08-17T03:46:29.009Z,4.80
2022-08-17T03:49:26.265Z,5.78
2022-08-17T03:52:15.902Z,4.43
2022-08-17T03:55:02.609Z,5.65
2022-08-17T03:57:30.546Z,4.40
2022-08-17T03:59:57.281Z,4.80
2022-08-17T04:02:34.444Z,4.70
2022-08-17T04:05:01.172Z,4.97
2022-08-17T04:07:30.268Z,4.75
2022-08-17T04:09:58.095Z,4.97
2022-08-17T04:12:25.880Z,5.20
2022-08-17T04:14:54.750Z,5.50
2022-08-17T04:17:28.383Z,6.28
2022-08-17T04:19:56.290Z,4.72
2022-08-17T04:22:30.601Z,5.20
2022-08-17T04:25:15.217Z,7.53
2022-08-17T04:27:41.931Z,6.03
2022-08-17T04:30:09.165Z,5.45
2022-08-17T04:33:06.259Z,4.70
2022-08-17T04:35:40.775Z,5.00
2022-08-17T04:38:10.631Z,4.93
2022-08-17T04:40:55.939Z,5.47
2022-08-17T04:43:25.116Z,5.78
2022-08-17T04:46:04.743Z,4.50
2022-08-17T04:48:36.593Z,4.60
2022-08-17T04:51:25.555Z,4.70
2022-08-17T04:53:55.815Z,7.65
2022-08-17T04:56:25.112Z,5.43
2022-08-17T04:58:55.059Z,5.47
2022-08-17T05:01:23.624Z,4.93
2022-08-17T05:03:53.494Z,5.57
2022-08-17T05:06:20.621Z,5.28
2022-08-17T05:08:47.280Z,4.82
2022-08-17T05:11:14.967Z,5.22
2022-08-17T05:13:41.903Z,6.10
2022-08-17T05:16:09.182Z,7.38
2022-08-17T05:18:37.290Z,5.13
2022-08-17T05:21:04.317Z,6.03
2022-08-17T05:23:41.642Z,4.55
2022-08-17T05:26:25.603Z,4.43
2022-08-17T05:28:54.608Z,5.45
2022-08-17T05:31:23.793Z,4.75
2022-08-17T05:33:50.580Z,6.20
2022-08-17T05:36:41.622Z,4.32
2022-08-17T05:39:04.075Z,6.07
2022-08-17T05:41:30.656Z,6.13
2022-08-17T05:43:57.257Z,5.40
2022-08-17T05:46:28.028Z,6.22
2022-08-17T05:49:03.685Z,5.38
2022-08-17T05:51:57.667Z,5.50
2022-08-17T05:54:36.326Z,4.93
2022-08-17T05:57:44.787Z,5.28
2022-08-17T06:00:31.410Z,6.50
2022-08-17T06:03:16.735Z,5.53
2022-08-17T06:06:06.006Z,5.40
2022-08-17T06:09:11.332Z,5.13
2022-08-17T06:12:00.111Z,5.22
2022-08-17T06:14:54.643Z,6.63
2022-08-17T06:17:25.046Z,5.85
2022-08-17T06:20:08.622Z,6.10
2022-08-17T06:22:41.145Z,5.10
2022-08-17T06:25:42.951Z,4.15
2022-08-17T06:28:14.823Z,5.05
2022-08-17T06:30:59.251Z,6.35
2022-08-17T06:33:34.451Z,4.75
2022-08-17T06:36:28.065Z,4.72
2022-08-17T06:39:16.445Z,5.50
2022-08-17T06:42:05.576Z,5.47
2022-08-17T06:44:52.327Z,4.90
2022-08-17T06:47:50.088Z,5.45
2022-08-17T06:50:35.978Z,5.07
2022-08-17T06:53:13.810Z,4.60
2022-08-17T06:56:09.588Z,6.13
2022-08-17T06:58:40.115Z,4.70
2022-08-17T07:01:26.813Z,4.63
2022-08-17T07:04:06.725Z,7.50
2022-08-17T07:06:53.127Z,5.25
2022-08-17T07:09:31.382Z,6.15
2022-08-17T07:12:04.388Z,5.30
2022-08-17T07:14:50.135Z,5.22
2022-08-17T07:17:19.022Z,4.47
2022-08-17T07:19:49.045Z,4.72
2022-08-17T07:22:21.835Z,6.15
2022-08-17T07:24:58.650Z,5.68
2022-08-17T07:27:51.081Z,6.75
2022-08-17T07:30:22.688Z,4.68
2022-08-17T07:32:53.402Z,4.85
2022-08-17T07:35:37.635Z,4.30
2022-08-17T07:38:24.219Z,6.00
2022-08-17T07:41:02.152Z,6.00
2022-08-17T07:43:38.071Z,6.38
2022-08-17T07:46:42.922Z,5.10
2022-08-17T07:49:09.461Z,4.63
2022-08-17T07:51:48.033Z,4.55
2022-08-17T07:54:22.176Z,5.43
2022-08-17T07:56:57.855Z,4.28
2022-08-17T07:59:40.768Z,5.47
2022-08-17T08:02:38.573Z,4.38
2022-08-17T08:05:13.068Z,6.80
2022-08-17T08:07:51.137Z,6.38
2022-08-17T08:10:27.683Z,5.97
2022-08-17T08:13:15.364Z,7.65
2022-08-17T08:15:54.076Z,4.82
2022-08-17T08:18:54.108Z,4.63
2022-08-17T08:21:22.410Z,3.95
2022-08-17T08:24:09.951Z,5.68
2022-08-17T08:26:47.512Z,4.40
2022-08-17T08:29:40.967Z,4.55
2022-08-17T08:32:25.355Z,4.93
2022-08-17T08:35:22.666Z,3.83
2022-08-17T08:37:58.266Z,4.07
2022-08-17T08:40:45.501Z,4.32
2022-08-17T08:43:27.499Z,4.05
2022-08-17T08:46:34.792Z,5.00
2022-08-17T08:49:59.076Z,4.72
2022-08-17T08:52:48.135Z,4.88
2022-08-17T08:55:17.736Z,4.68
2022-08-17T08:57:52.333Z,5.50
2022-08-17T09:00:23.315Z,5.07
2022-08-17T09:03:51.519Z,4.47
2022-08-17T09:06:33.285Z,5.07
2022-08-17T09:09:16.036Z,5.53
2022-08-17T09:12:02.850Z,6.90
2022-08-17T09:14:50.619Z,5.65
2022-08-17T09:17:21.946Z,4.30
2022-08-17T09:19:55.276Z,4.30
2022-08-17T09:22:42.744Z,7.15
2022-08-17T09:25:14.162Z,6.15
2022-08-17T09:27:53.020Z,6.90
2022-08-17T09:30:20.979Z,5.05
2022-08-17T09:32:55.343Z,6.50
2022-08-17T09:35:36.653Z,6.07
2022-08-17T09:38:32.520Z,5.45
2022-08-17T09:41:31.562Z,4.95
2022-08-17T09:44:31.180Z,5.35
2022-08-17T09:47:12.936Z,7.50
2022-08-17T09:50:00.386Z,8.80
2022-08-17T09:52:31.171Z,7.20
2022-08-17T09:55:00.236Z,4.20
2022-08-17T09:57:58.329Z,5.35
2022-08-17T10:00:30.886Z,5.55
2022-08-17T10:03:08.352Z,4.95
2022-08-17T10:06:10.034Z,4.70
2022-08-17T10:08:42.088Z,5.10
2022-08-17T10:11:33.445Z,5.53
2022-08-17T10:14:36.972Z,6.70
2022-08-17T10:17:09.910Z,5.43
2022-08-17T10:19:44.358Z,5.40
2022-08-17T10:22:44.293Z,5.63
2022-08-17T10:25:53.568Z,5.20
2022-08-17T10:28:28.915Z,6.03
2022-08-17T10:31:30.987Z,5.25
2022-08-17T10:34:11.974Z,6.20
2022-08-17T10:37:04.678Z,5.30
2022-08-17T10:39:52.509Z,4.85
2022-08-17T10:42:34.440Z,5.22
2022-08-17T10:45:18.861Z,5.68
2022-08-17T10:48:07.480Z,6.72
2022-08-17T10:51:00.219Z,4.95
2022-08-17T10:53:32.654Z,5.28
2022-08-17T10:56:14.525Z,6.50
2022-08-17T10:58:56.118Z,4.95
2022-08-17T11:01:43.434Z,5.20
2022-08-17T11:04:25.181Z,5.20
2022-08-17T11:07:13.014Z,5.13
2022-08-17T11:10:23.756Z,5.57
2022-08-17T11:12:55.332Z,6.53
2022-08-17T11:15:41.324Z,4.47
2022-08-17T11:18:29.823Z,6.75
2022-08-17T11:20:59.653Z,4.85
2022-08-17T11:23:44.974Z,4.30
2022-08-17T11:26:25.959Z,4.55
2022-08-17T11:28:58.910Z,4.82
2022-08-17T11:31:39.102Z,4.20
2022-08-17T11:34:17.212Z,4.93
2022-08-17T11:36:57.167Z,4.68
2022-08-17T11:39:50.576Z,4.38
2022-08-17T11:42:37.490Z,6.40
2022-08-17T11:45:32.421Z,6.13
2022-08-17T11:48:42.580Z,4.32
2022-08-17T11:51:33.757Z,4.35
2022-08-17T11:54:30.698Z,4.82
2022-08-17T11:56:49.803Z,6.18
2022-08-17T11:59:41.793Z,7.28
2022-08-17T12:02:34.691Z,5.75
2022-08-17T12:05:25.271Z,4.22
2022-08-17T12:08:11.300Z,5.20
2022-08-17T12:10:51.395Z,5.80
2022-08-17T12:13:19.123Z,4.63
2022-08-17T12:15:50.375Z,5.03
2022-08-17T12:18:27.984Z,5.50
2022-08-17T12:21:19.794Z,4.40
2022-08-17T12:23:57.707Z,4.72
2022-08-17T12:26:31.596Z,4.45
2022-08-17T12:29:05.229Z,4.38
2022-08-17T12:31:43.617Z,5.57
2022-08-17T12:34:20.409Z,5.43
2022-08-17T12:36:53.369Z,4.60
2022-08-17T12:39:24.925Z,4.78
2022-08-17T12:42:01.945Z,4.75
2022-08-17T12:44:35.271Z,4.43
2022-08-17T12:47:19.406Z,4.20
2022-08-17T12:49:53.819Z,4.93
2022-08-17T12:52:25.075Z,5.15
2022-08-17T12:54:51.614Z,5.10
2022-08-17T12:57:38.371Z,3.90
2022-08-17T13:00:10.049Z,5.15
2022-08-17T13:02:47.585Z,4.60
2022-08-17T13:05:27.631Z,4.45
2022-08-17T13:07:57.290Z,4.75
2022-08-17T13:10:33.061Z,4.20
2022-08-17T13:13:05.253Z,4.45
2022-08-17T13:15:44.697Z,4.82
2022-08-17T13:18:38.978Z,7.05
2022-08-17T13:21:11.788Z,4.72
2022-08-17T13:23:38.500Z,5.53
2022-08-17T13:26:07.957Z,5.00
2022-08-17T13:28:36.766Z,4.75
2022-08-17T13:31:28.007Z,5.85
2022-08-17T13:34:31.129Z,4.90
2022-08-17T13:37:25.709Z,5.10
2022-08-17T13:40:14.573Z,4.95
2022-08-17T13:42:59.577Z,4.70
2022-08-17T13:45:36.899Z,4.97
2022-08-17T13:48:08.771Z,5.07
2022-08-17T13:50:42.929Z,5.63
2022-08-17T13:53:19.102Z,5.40
2022-08-17T13:55:55.296Z,5.72
2022-08-17T13:58:31.615Z,6.30
2022-08-17T14:01:18.790Z,4.50
2022-08-17T14:03:45.418Z,4.53
2022-08-17T14:06:23.711Z,4.70
2022-08-17T14:09:04.904Z,5.15
2022-08-17T14:11:31.528Z,7.05
2022-08-17T14:13:58.735Z,5.03
2022-08-17T14:16:25.389Z,4.97
2022-08-17T14:18:56.650Z,4.68
2022-08-17T14:21:24.092Z,4.63
2022-08-17T14:23:54.982Z,4.78
2022-08-17T14:26:21.846Z,14.48
2022-08-17T14:28:56.740Z,14.55
2022-08-17T14:31:24.017Z,8.82
2022-08-17T14:33:51.458Z,5.50
2022-08-17T14:36:18.100Z,9.27
2022-08-17T14:38:45.143Z,5.43
2022-08-17T14:41:11.840Z,4.97
2022-08-17T14:43:39.929Z,4.40
2022-08-17T14:46:06.662Z,4.53
2022-08-17T14:48:35.048Z,11.57
2022-08-17T14:51:01.624Z,4.97
2022-08-17T14:53:28.219Z,5.20
2022-08-17T14:55:54.899Z,5.57
2022-08-17T14:58:22.459Z,5.22
2022-08-17T15:00:51.019Z,5.88
2022-08-17T15:03:18.715Z,4.68
2022-08-17T15:05:46.726Z,5.45
2022-08-17T15:08:13.495Z,6.25
2022-08-17T15:10:40.182Z,7.18
2022-08-17T15:13:22.330Z,6.85
2022-08-17T15:15:49.652Z,5.28
2022-08-17T15:18:17.095Z,4.93
2022-08-17T15:20:44.522Z,5.70
2022-08-17T15:23:20.044Z,5.65
2022-08-17T15:25:48.911Z,5.40
2022-08-17T15:28:16.384Z,4.80
2022-08-17T15:30:44.874Z,6.72
2022-08-17T15:33:17.930Z,5.20
2022-08-17T15:35:45.436Z,4.97
2022-08-17T15:38:13.080Z,5.20
2022-08-17T15:40:46.163Z,4.85
2022-08-17T15:43:23.466Z,5.55
2022-08-17T15:46:17.241Z,5.53
2022-08-17T15:48:46.318Z,5.35
2022-08-17T15:51:14.603Z,5.32
2022-08-17T15:53:43.656Z,5.05
2022-08-17T15:56:11.279Z,4.60
2022-08-17T15:58:38.202Z,4.88
2022-08-17T16:01:16.975Z,4.88
2022-08-17T16:04:04.731Z,5.20
2022-08-17T16:06:42.300Z,5.00
2022-08-17T16:09:08.910Z,4.45
2022-08-17T16:11:35.514Z,4.20
2022-08-17T16:14:02.122Z,5.82
2022-08-17T16:16:31.117Z,4.30
2022-08-17T16:18:59.174Z,4.97
2022-08-17T16:21:26.680Z,4.85
2022-08-17T16:24:13.637Z,4.53
2022-08-17T16:26:42.025Z,5.30
2022-08-17T16:29:09.045Z,5.40
2022-08-17T16:31:38.806Z,6.28
2022-08-17T16:34:17.240Z,11.00
2022-08-17T16:36:53.771Z,8.43
2022-08-17T16:39:29.210Z,7.53
2022-08-17T16:41:57.153Z,8.80
2022-08-17T16:44:24.399Z,7.05
2022-08-17T16:46:51.476Z,8.13
2022-08-17T16:49:37.451Z,7.40
2022-08-17T16:52:10.556Z,7.30
2022-08-17T16:54:41.874Z,10.07
2022-08-17T16:57:08.608Z,9.02
2022-08-17T16:59:40.896Z,7.88
2022-08-17T17:02:13.086Z,6.85
2022-08-17T17:05:02.816Z,7.68
2022-08-17T17:07:54.824Z,9.82
2022-08-17T17:10:32.675Z,8.20
2022-08-17T17:13:01.571Z,7.25
2022-08-17T17:15:43.620Z,7.07
2022-08-17T17:18:12.642Z,7.28
2022-08-17T17:20:48.874Z,6.88
2022-08-17T17:23:30.240Z,9.60
2022-08-17T17:26:02.507Z,7.65
2022-08-17T17:28:48.656Z,7.00
2022-08-17T17:31:23.737Z,8.38
2022-08-17T17:33:55.619Z,8.10
2022-08-17T17:36:47.122Z,9.05
2022-08-17T17:39:41.433Z,8.52
2022-08-17T17:42:20.184Z,10.55
2022-08-17T17:44:51.400Z,9.40
2022-08-17T17:47:17.984Z,7.93
2022-08-17T17:49:48.683Z,9.27
2022-08-17T17:52:53.875Z,9.55
2022-08-17T17:55:35.336Z,8.63
2022-08-17T17:58:23.175Z,9.75
2022-08-17T18:01:17.612Z,8.50
2022-08-17T18:03:50.388Z,8.35
2022-08-17T18:06:39.822Z,8.05
2022-08-17T18:09:18.062Z,8.48
2022-08-17T18:12:00.338Z,9.15
2022-08-17T18:14:54.110Z,9.38
2022-08-17T18:17:20.768Z,9.18
2022-08-17T18:19:48.368Z,9.30
2022-08-17T18:22:24.909Z,8.88
2022-08-17T18:24:56.172Z,8.82
2022-08-17T18:27:32.060Z,11.75
2022-08-17T18:30:22.511Z,10.48
2022-08-17T18:32:49.522Z,11.63
2022-08-17T18:35:18.847Z,10.55
2022-08-17T18:37:48.741Z,9.32
2022-08-17T18:40:19.074Z,9.60
2022-08-17T18:42:58.071Z,9.45
2022-08-17T18:45:33.965Z,10.30
2022-08-17T18:48:01.019Z,10.35
2022-08-17T18:50:35.883Z,10.65
2022-08-17T18:53:33.451Z,12.48
2022-08-17T18:56:25.308Z,10.00
2022-08-17T18:59:09.144Z,10.43
2022-08-17T19:01:53.699Z,11.15
2022-08-17T19:04:37.971Z,10.30
2022-08-17T19:07:10.112Z,11.60
2022-08-17T19:09:43.098Z,11.27
2022-08-17T19:12:26.439Z,11.13
2022-08-17T19:14:56.650Z,11.25
2022-08-17T19:17:42.763Z,11.70
2022-08-17T19:20:24.103Z,10.82
2022-08-17T19:22:57.349Z,11.13
2022-08-17T19:25:31.468Z,11.20
2022-08-17T19:28:21.674Z,11.30
2022-08-17T19:30:54.968Z,11.10
2022-08-17T19:33:22.031Z,11.50
2022-08-17T19:36:09.986Z,12.10
2022-08-17T19:39:03.758Z,12.13
2022-08-17T19:42:05.879Z,11.98
2022-08-17T19:45:12.907Z,11.35
2022-08-17T19:48:12.456Z,11.65
2022-08-17T19:51:09.518Z,11.68
2022-08-17T19:54:05.315Z,12.02
2022-08-17T19:56:57.940Z,12.93
2022-08-17T19:59:53.957Z,11.70
2022-08-17T20:02:28.610Z,12.15
2022-08-17T20:04:59.925Z,11.82
2022-08-17T20:07:37.156Z,11.50
2022-08-17T20:10:11.019Z,11.98
2022-08-17T20:12:40.055Z,12.32
2022-08-17T20:15:11.926Z,13.63
2022-08-17T20:17:42.832Z,12.77
2022-08-17T20:20:19.937Z,13.00
2022-08-17T20:23:18.956Z,12.63
2022-08-17T20:26:06.245Z,12.75
2022-08-17T20:28:35.845Z,12.85
2022-08-17T20:31:25.451Z,11.95
2022-08-17T20:33:55.015Z,11.88
2022-08-17T20:36:24.761Z,11.77
2022-08-17T20:38:54.690Z,11.30
2022-08-17T20:41:24.894Z,12.00
2022-08-17T20:43:58.280Z,12.73
2022-08-17T20:46:30.828Z,14.90
2022-08-17T20:49:27.013Z,18.75
2022-08-17T20:52:10.288Z,14.93
2022-08-17T20:54:54.835Z,14.25
2022-08-17T20:57:37.176Z,14.02
2022-08-17T21:00:32.823Z,13.32
2022-08-17T21:03:24.331Z,11.57
2022-08-17T21:06:00.081Z,10.75
2022-08-17T21:08:33.286Z,15.88
2022-08-17T21:11:20.907Z,20.58
2022-08-17T21:14:23.976Z,25.13
2022-08-17T21:16:56.693Z,33.38
2022-08-17T21:19:40.667Z,46.10
2022-08-17T21:22:22.458Z,22.40
2022-08-17T21:24:57.672Z,23.98
2022-08-17T21:28:01.827Z,17.95
2022-08-17T21:30:28.346Z,13.50
2022-08-17T21:33:18.576Z,12.90
2022-08-17T21:36:11.835Z,12.35
2022-08-17T21:38:57.421Z,12.93
2022-08-17T21:41:33.789Z,14.82
2022-08-17T21:44:34.502Z,17.98
2022-08-17T21:47:21.712Z,15.63
2022-08-17T21:49:48.347Z,16.30
2022-08-17T21:52:18.055Z,15.18
2022-08-17T21:54:57.581Z,15.23
2022-08-17T21:57:30.136Z,15.18
2022-08-17T22:00:00.368Z,14.50
2022-08-17T22:02:36.112Z,15.32
2022-08-17T22:05:13.089Z,15.45
2022-08-17T22:07:53.319Z,16.98
2022-08-17T22:10:37.759Z,16.50
2022-08-17T22:13:29.418Z,16.15
2022-08-17T22:16:28.891Z,15.88
2022-08-17T22:18:58.967Z,14.85
2022-08-17T22:21:26.176Z,17.40
2022-08-17T22:24:06.553Z,14.93
2022-08-17T22:27:07.590Z,17.08
2022-08-17T22:29:53.321Z,15.25
2022-08-17T22:32:46.271Z,15.40
2022-08-17T22:35:29.249Z,16.13
2022-08-17T22:37:57.032Z,16.15
2022-08-17T22:40:34.442Z,15.90
2022-08-17T22:43:03.499Z,15.57
2022-08-17T22:45:30.411Z,14.50
2022-08-17T22:48:00.125Z,15.38
2022-08-17T22:50:29.879Z,16.00
2022-08-17T22:53:19.080Z,19.00
2022-08-17T22:56:11.485Z,15.15
2022-08-17T22:59:17.605Z,16.08
2022-08-17T23:02:05.707Z,15.90
2022-08-17T23:04:38.271Z,15.98
2022-08-17T23:07:06.528Z,14.95
2022-08-17T23:09:34.061Z,15.10
2022-08-17T23:12:00.920Z,15.35
2022-08-17T23:14:32.008Z,15.95
2022-08-17T23:17:01.660Z,15.82
2022-08-17T23:19:31.651Z,15.13
2022-08-17T23:21:59.602Z,14.77
2022-08-17T23:24:28.505Z,15.43
2022-08-17T23:26:57.280Z,14.35
2022-08-17T23:29:25.118Z,14.70
2022-08-17T23:31:52.680Z,15.15
2022-08-17T23:34:19.601Z,15.77
2022-08-17T23:36:51.322Z,15.85
2022-08-17T23:39:27.409Z,16.70
2022-08-17T23:41:59.419Z,20.75
2022-08-17T23:44:27.223Z,15.45
2022-08-17T23:46:53.970Z,16.92
2022-08-17T23:49:20.614Z,22.40
2022-08-17T23:51:48.540Z,23.90
2022-08-17T23:54:33.558Z,21.85
2022-08-17T23:57:04.832Z,18.48
2022-08-17T23:59:32.913Z,17.02
