createdAt,value
2023-04-28T00:00:42.698Z,8.60
2023-04-28T00:01:42.696Z,8.70
2023-04-28T00:02:42.791Z,8.40
2023-04-28T00:03:42.875Z,8.50
2023-04-28T00:04:42.785Z,8.80
2023-04-28T00:05:42.946Z,8.30
2023-04-28T00:06:42.678Z,7.90
2023-04-28T00:07:42.676Z,8.50
2023-04-28T00:08:42.674Z,8.60
2023-04-28T00:09:42.692Z,8.50
2023-04-28T00:10:42.668Z,8.70
2023-04-28T00:11:42.663Z,9.10
2023-04-28T00:12:42.681Z,8.80
2023-04-28T00:13:42.654Z,8.90
2023-04-28T00:14:42.667Z,8.50
2023-04-28T00:15:42.646Z,9.50
2023-04-28T00:16:42.798Z,9.30
2023-04-28T00:17:42.798Z,9.10
2023-04-28T00:18:42.641Z,9.70
2023-04-28T00:19:42.644Z,9.60
2023-04-28T00:20:42.641Z,9.50
2023-04-28T00:21:42.627Z,9.90
2023-04-28T00:22:42.646Z,9.40
2023-04-28T00:23:42.621Z,10.20
2023-04-28T00:24:42.623Z,9.80
2023-04-28T00:25:42.630Z,10.00
2023-04-28T00:26:42.608Z,10.00
2023-04-28T00:27:42.606Z,10.00
2023-04-28T00:28:42.617Z,10.60
2023-04-28T00:29:42.597Z,10.00
2023-04-28T00:30:42.599Z,9.90
2023-04-28T00:31:42.661Z,9.90
2023-04-28T00:32:42.623Z,9.80
2023-04-28T00:33:42.586Z,9.30
2023-04-28T00:34:42.582Z,9.40
2023-04-28T00:35:42.582Z,9.70
2023-04-28T00:36:42.600Z,8.80
2023-04-28T00:37:42.569Z,9.20
2023-04-28T00:38:42.571Z,9.40
2023-04-28T00:39:42.562Z,9.90
2023-04-28T00:40:42.573Z,9.80
2023-04-28T00:41:42.592Z,9.60
2023-04-28T00:42:42.577Z,10.20
2023-04-28T00:43:42.556Z,10.10
2023-04-28T00:44:42.549Z,10.10
2023-04-28T00:45:42.555Z,10.10
2023-04-28T00:46:42.544Z,10.10
2023-04-28T00:47:42.589Z,9.50
2023-04-28T00:48:42.542Z,10.40
2023-04-28T00:49:42.530Z,10.20
2023-04-28T00:50:42.537Z,10.30
2023-04-28T00:51:42.545Z,10.00
2023-04-28T00:52:42.523Z,9.70
2023-04-28T00:53:42.517Z,10.20
2023-04-28T00:54:42.511Z,10.10
2023-04-28T00:55:42.509Z,9.80
2023-04-28T00:56:42.510Z,10.10
2023-04-28T00:57:42.532Z,10.30
2023-04-28T00:58:42.502Z,10.00
2023-04-28T00:59:42.504Z,10.10
2023-04-28T01:00:42.492Z,10.80
2023-04-28T01:01:42.524Z,10.00
2023-04-28T01:02:42.593Z,10.80
2023-04-28T01:03:42.549Z,10.80
2023-04-28T01:04:42.554Z,9.90
2023-04-28T01:05:42.829Z,10.60
2023-04-28T01:06:42.472Z,10.70
2023-04-28T01:07:42.471Z,11.20
2023-04-28T01:08:42.475Z,10.20
2023-04-28T01:09:42.462Z,10.40
2023-04-28T01:10:42.458Z,10.90
2023-04-28T01:11:42.456Z,10.70
2023-04-28T01:12:42.451Z,10.10
2023-04-28T01:13:42.464Z,10.80
2023-04-28T01:14:42.446Z,10.60
2023-04-28T01:15:42.441Z,11.50
2023-04-28T01:16:42.523Z,11.00
2023-04-28T01:17:42.471Z,10.40
2023-04-28T01:18:42.430Z,10.80
2023-04-28T01:19:42.434Z,11.20
2023-04-28T01:20:42.433Z,10.60
2023-04-28T01:21:42.422Z,10.90
2023-04-28T01:22:42.427Z,10.10
2023-04-28T01:23:42.413Z,10.90
2023-04-28T01:24:42.412Z,10.70
2023-04-28T01:25:42.417Z,11.20
2023-04-28T01:26:42.403Z,10.70
2023-04-28T01:27:42.396Z,11.30
2023-04-28T01:28:42.396Z,10.20
2023-04-28T01:29:42.477Z,11.20
2023-04-28T01:30:42.393Z,10.50
2023-04-28T01:31:42.424Z,10.80
2023-04-28T01:32:42.407Z,11.20
2023-04-28T01:33:42.381Z,11.30
2023-04-28T01:34:42.380Z,11.20
2023-04-28T01:35:42.371Z,11.40
2023-04-28T01:36:42.373Z,11.70
2023-04-28T01:37:42.369Z,11.50
2023-04-28T01:38:42.375Z,11.40
2023-04-28T01:39:42.357Z,10.90
2023-04-28T01:40:42.363Z,10.20
2023-04-28T01:41:42.349Z,11.30
2023-04-28T01:42:42.347Z,10.30
2023-04-28T01:43:42.343Z,10.10
2023-04-28T01:44:42.349Z,10.10
2023-04-28T01:45:42.361Z,10.20
2023-04-28T01:46:42.383Z,10.20
2023-04-28T01:47:42.375Z,10.70
2023-04-28T01:48:42.330Z,10.90
2023-04-28T01:49:42.324Z,11.00
2023-04-28T01:50:42.322Z,11.10
2023-04-28T01:51:42.317Z,11.70
2023-04-28T01:52:42.321Z,11.20
2023-04-28T01:53:42.309Z,10.80
2023-04-28T01:54:42.311Z,10.00
2023-04-28T01:55:42.306Z,9.60
2023-04-28T01:56:42.302Z,10.20
2023-04-28T01:57:42.297Z,10.30
2023-04-28T01:58:42.309Z,11.40
2023-04-28T01:59:42.292Z,12.00
2023-04-28T02:00:42.285Z,11.30
2023-04-28T02:01:42.344Z,11.80
2023-04-28T02:02:42.355Z,11.00
2023-04-28T02:03:42.422Z,11.60
2023-04-28T02:04:42.362Z,11.60
2023-04-28T02:05:42.620Z,11.30
2023-04-28T02:06:42.266Z,11.40
2023-04-28T02:07:42.265Z,11.30
2023-04-28T02:08:42.257Z,12.30
2023-04-28T02:09:42.254Z,11.30
2023-04-28T02:10:42.264Z,11.50
2023-04-28T02:11:42.255Z,11.70
2023-04-28T02:12:42.244Z,11.60
2023-04-28T02:13:42.265Z,12.10
2023-04-28T02:14:42.236Z,11.90
2023-04-28T02:15:42.271Z,12.60
2023-04-28T02:16:42.229Z,12.00
2023-04-28T02:17:42.300Z,12.20
2023-04-28T02:18:42.220Z,12.20
2023-04-28T02:19:42.220Z,11.70
2023-04-28T02:20:42.213Z,11.80
2023-04-28T02:21:42.210Z,12.30
2023-04-28T02:22:42.221Z,12.00
2023-04-28T02:23:42.213Z,11.60
2023-04-28T02:24:42.202Z,11.40
2023-04-28T02:25:42.197Z,11.70
2023-04-28T02:26:42.190Z,12.10
2023-04-28T02:27:42.191Z,11.90
2023-04-28T02:28:42.183Z,12.30
2023-04-28T02:29:42.197Z,12.20
2023-04-28T02:30:42.185Z,11.40
2023-04-28T02:31:42.284Z,12.50
2023-04-28T02:32:42.182Z,12.10
2023-04-28T02:33:42.193Z,11.70
2023-04-28T02:34:42.160Z,11.20
2023-04-28T02:35:42.167Z,12.00
2023-04-28T02:36:42.155Z,12.00
2023-04-28T02:37:42.154Z,11.60
2023-04-28T02:38:42.149Z,11.60
2023-04-28T02:39:42.145Z,12.70
2023-04-28T02:40:42.143Z,13.20
2023-04-28T02:41:42.139Z,11.70
2023-04-28T02:42:42.138Z,11.50
2023-04-28T02:43:42.136Z,11.50
2023-04-28T02:44:42.127Z,11.10
2023-04-28T02:45:42.124Z,11.90
2023-04-28T02:46:42.154Z,11.80
2023-04-28T02:47:42.125Z,11.60
2023-04-28T02:48:42.112Z,12.00
2023-04-28T02:49:42.148Z,12.00
2023-04-28T02:50:42.106Z,12.00
2023-04-28T02:51:42.105Z,12.00
2023-04-28T02:52:42.106Z,12.10
2023-04-28T02:53:42.105Z,11.80
2023-04-28T02:54:42.098Z,11.80
2023-04-28T02:55:42.098Z,11.10
2023-04-28T02:56:42.088Z,11.80
2023-04-28T02:57:42.083Z,11.60
2023-04-28T02:58:42.081Z,11.60
2023-04-28T02:59:42.114Z,11.90
2023-04-28T03:00:42.079Z,12.40
2023-04-28T03:01:42.178Z,11.90
2023-04-28T03:02:42.153Z,12.00
2023-04-28T03:03:42.178Z,11.90
2023-04-28T03:04:42.178Z,11.80
2023-04-28T03:05:42.075Z,12.30
2023-04-28T03:06:42.068Z,12.50
2023-04-28T03:07:42.050Z,12.10
2023-04-28T03:08:42.045Z,12.00
2023-04-28T03:09:42.466Z,12.20
2023-04-28T03:10:42.045Z,12.30
2023-04-28T03:11:42.032Z,12.00
2023-04-28T03:12:42.036Z,12.40
2023-04-28T03:13:42.046Z,11.10
2023-04-28T03:14:42.021Z,12.30
2023-04-28T03:15:42.019Z,12.30
2023-04-28T03:16:42.161Z,12.40
2023-04-28T03:17:42.108Z,12.60
2023-04-28T03:18:42.004Z,12.30
2023-04-28T03:19:42.005Z,12.10
2023-04-28T03:20:41.998Z,12.10
2023-04-28T03:21:42.016Z,12.60
2023-04-28T03:22:41.993Z,13.00
2023-04-28T03:23:41.997Z,12.40
2023-04-28T03:24:41.990Z,12.80
2023-04-28T03:25:41.986Z,12.20
2023-04-28T03:26:41.978Z,13.10
2023-04-28T03:27:41.986Z,12.70
2023-04-28T03:28:41.969Z,13.10
2023-04-28T03:29:41.981Z,12.80
2023-04-28T03:30:41.970Z,12.80
2023-04-28T03:31:41.997Z,13.50
2023-04-28T03:32:41.984Z,12.80
2023-04-28T03:33:41.950Z,12.90
2023-04-28T03:34:41.948Z,11.70
2023-04-28T03:35:41.969Z,12.60
2023-04-28T03:36:41.940Z,12.50
2023-04-28T03:37:41.963Z,12.50
2023-04-28T03:38:41.951Z,12.80
2023-04-28T03:39:41.931Z,11.80
2023-04-28T03:40:41.945Z,12.90
2023-04-28T03:41:41.932Z,12.40
2023-04-28T03:42:41.923Z,14.40
2023-04-28T03:43:41.916Z,13.40
2023-04-28T03:44:41.914Z,13.50
2023-04-28T03:45:41.946Z,12.80
2023-04-28T03:46:41.906Z,12.80
2023-04-28T03:47:41.904Z,13.10
2023-04-28T03:48:41.902Z,12.50
2023-04-28T03:49:41.894Z,12.50
2023-04-28T03:50:41.890Z,12.90
2023-04-28T03:51:41.888Z,13.30
2023-04-28T03:52:41.886Z,13.20
2023-04-28T03:53:41.901Z,13.00
2023-04-28T03:54:41.875Z,13.50
2023-04-28T03:55:41.875Z,13.00
2023-04-28T03:56:41.873Z,12.70
2023-04-28T03:57:41.870Z,13.40
2023-04-28T03:58:41.889Z,12.30
2023-04-28T03:59:41.864Z,12.60
2023-04-28T04:00:41.865Z,13.30
2023-04-28T04:01:41.857Z,13.70
2023-04-28T04:02:41.927Z,13.20
2023-04-28T04:03:42.214Z,13.00
2023-04-28T04:04:42.020Z,13.30
2023-04-28T04:05:41.920Z,12.70
2023-04-28T04:06:41.854Z,13.00
2023-04-28T04:07:41.836Z,13.00
2023-04-28T04:08:41.832Z,12.90
2023-04-28T04:09:41.872Z,12.30
2023-04-28T04:10:42.270Z,12.70
2023-04-28T04:11:41.819Z,13.30
2023-04-28T04:12:41.811Z,13.00
2023-04-28T04:13:41.810Z,14.10
2023-04-28T04:14:41.800Z,12.40
2023-04-28T04:15:41.893Z,12.90
2023-04-28T04:16:41.803Z,12.60
2023-04-28T04:17:41.819Z,13.10
2023-04-28T04:18:41.789Z,13.10
2023-04-28T04:19:41.787Z,12.60
2023-04-28T04:20:41.784Z,12.60
2023-04-28T04:21:41.786Z,12.50
2023-04-28T04:22:41.774Z,12.70
2023-04-28T04:23:41.837Z,12.70
2023-04-28T04:24:41.773Z,12.10
2023-04-28T04:25:41.781Z,12.40
2023-04-28T04:26:41.764Z,12.50
2023-04-28T04:27:41.754Z,12.30
2023-04-28T04:28:41.748Z,12.80
2023-04-28T04:29:41.747Z,12.50
2023-04-28T04:30:41.741Z,12.90
2023-04-28T04:31:41.896Z,12.50
2023-04-28T04:32:41.768Z,12.80
2023-04-28T04:33:41.734Z,12.30
2023-04-28T04:34:41.726Z,12.80
2023-04-28T04:35:41.725Z,12.90
2023-04-28T04:36:41.715Z,12.50
2023-04-28T04:37:41.717Z,12.70
2023-04-28T04:38:41.709Z,12.60
2023-04-28T04:39:41.705Z,12.40
2023-04-28T04:40:41.701Z,12.10
2023-04-28T04:41:41.725Z,11.70
2023-04-28T04:42:41.690Z,12.20
2023-04-28T04:43:41.694Z,12.50
2023-04-28T04:44:41.693Z,12.30
2023-04-28T04:45:41.684Z,12.40
2023-04-28T04:46:41.710Z,12.70
2023-04-28T04:47:41.692Z,12.30
2023-04-28T04:48:41.670Z,11.90
2023-04-28T04:49:41.667Z,12.50
2023-04-28T04:50:41.663Z,12.80
2023-04-28T04:51:41.665Z,12.30
2023-04-28T04:52:41.675Z,12.30
2023-04-28T04:53:41.655Z,12.50
2023-04-28T04:54:41.658Z,11.40
2023-04-28T04:55:41.653Z,12.00
2023-04-28T04:56:41.641Z,11.20
2023-04-28T04:57:41.670Z,11.30
2023-04-28T04:58:41.639Z,11.60
2023-04-28T04:59:41.634Z,11.40
2023-04-28T05:00:41.632Z,11.10
2023-04-28T05:01:41.688Z,12.00
2023-04-28T05:02:41.783Z,11.70
2023-04-28T05:03:41.726Z,11.60
2023-04-28T05:04:41.685Z,11.30
2023-04-28T05:05:41.620Z,11.30
2023-04-28T05:06:41.614Z,11.10
2023-04-28T05:07:41.601Z,11.50
2023-04-28T05:08:41.602Z,11.50
2023-04-28T05:09:41.598Z,11.10
2023-04-28T05:10:41.595Z,10.60
2023-04-28T05:11:41.596Z,10.70
2023-04-28T05:12:41.584Z,10.80
2023-04-28T05:13:41.611Z,11.40
2023-04-28T05:14:41.585Z,11.10
2023-04-28T05:15:41.928Z,11.20
2023-04-28T05:16:41.658Z,11.40
2023-04-28T05:17:41.589Z,11.20
2023-04-28T05:18:41.574Z,11.20
2023-04-28T05:19:41.562Z,12.10
2023-04-28T05:20:41.559Z,10.90
2023-04-28T05:21:41.555Z,11.10
2023-04-28T05:22:41.552Z,12.10
2023-04-28T05:23:41.550Z,11.80
2023-04-28T05:24:41.545Z,11.60
2023-04-28T05:25:41.552Z,11.40
2023-04-28T05:26:41.545Z,11.50
2023-04-28T05:27:41.539Z,11.30
2023-04-28T05:28:41.538Z,10.80
2023-04-28T05:29:41.554Z,11.30
2023-04-28T05:30:41.519Z,11.10
2023-04-28T05:31:41.562Z,11.40
2023-04-28T05:32:41.574Z,11.60
2023-04-28T05:33:41.523Z,11.20
2023-04-28T05:34:41.509Z,11.20
2023-04-28T05:35:41.504Z,10.70
2023-04-28T05:36:41.499Z,11.20
2023-04-28T05:37:41.501Z,11.60
2023-04-28T05:38:41.501Z,11.10
2023-04-28T05:39:41.491Z,10.80
2023-04-28T05:40:41.483Z,11.00
2023-04-28T05:41:41.484Z,11.50
2023-04-28T05:42:41.492Z,11.50
2023-04-28T05:43:41.473Z,10.50
2023-04-28T05:44:43.115Z,10.20
2023-04-28T05:45:41.509Z,10.90
2023-04-28T05:46:41.510Z,10.60
2023-04-28T05:47:41.493Z,10.90
2023-04-28T05:48:41.461Z,11.60
2023-04-28T05:49:41.458Z,12.30
2023-04-28T05:50:41.447Z,11.70
2023-04-28T05:51:41.452Z,11.60
2023-04-28T05:52:41.443Z,12.20
2023-04-28T05:53:41.437Z,11.40
2023-04-28T05:54:41.440Z,11.90
2023-04-28T05:55:41.461Z,11.70
2023-04-28T05:56:41.423Z,10.70
2023-04-28T05:57:51.813Z,11.20
2023-04-28T05:58:41.423Z,11.10
2023-04-28T05:59:41.426Z,11.60
2023-04-28T06:00:41.434Z,11.30
2023-04-28T06:01:41.440Z,11.60
2023-04-28T06:02:41.503Z,11.70
2023-04-28T06:03:41.561Z,11.50
2023-04-28T06:04:41.651Z,11.70
2023-04-28T06:05:41.525Z,11.40
2023-04-28T06:06:41.403Z,11.20
2023-04-28T06:07:41.405Z,11.80
2023-04-28T06:08:41.385Z,11.00
2023-04-28T06:09:41.377Z,11.50
2023-04-28T06:10:41.382Z,11.30
2023-04-28T06:11:41.380Z,11.30
2023-04-28T06:12:41.372Z,11.10
2023-04-28T06:13:41.384Z,10.90
2023-04-28T06:14:41.367Z,11.30
2023-04-28T06:15:41.606Z,11.40
2023-04-28T06:16:41.365Z,10.90
2023-04-28T06:17:41.443Z,11.00
2023-04-28T06:18:41.350Z,11.20
2023-04-28T06:19:41.345Z,10.90
2023-04-28T06:20:41.348Z,11.00
2023-04-28T06:21:41.339Z,10.90
2023-04-28T06:22:41.361Z,11.20
2023-04-28T06:23:41.337Z,10.80
2023-04-28T06:24:41.328Z,10.70
2023-04-28T06:25:41.325Z,12.10
2023-04-28T06:26:41.322Z,10.90
2023-04-28T06:27:41.339Z,10.90
2023-04-28T06:28:41.325Z,10.40
2023-04-28T06:29:41.314Z,10.40
2023-04-28T06:30:41.308Z,10.70
2023-04-28T06:31:41.348Z,10.90
2023-04-28T06:32:41.351Z,10.90
2023-04-28T06:33:41.316Z,10.50
2023-04-28T06:34:41.295Z,10.40
2023-04-28T06:35:41.287Z,10.20
2023-04-28T06:36:41.291Z,10.80
2023-04-28T06:37:41.282Z,11.10
2023-04-28T06:38:41.283Z,10.90
2023-04-28T06:39:41.276Z,10.30
2023-04-28T06:40:41.374Z,11.00
2023-04-28T06:41:41.267Z,10.50
2023-04-28T06:42:41.277Z,10.50
2023-04-28T06:43:41.266Z,10.90
2023-04-28T06:44:41.261Z,11.00
2023-04-28T06:45:41.264Z,11.30
2023-04-28T06:46:41.298Z,10.50
2023-04-28T06:47:41.288Z,10.70
2023-04-28T06:48:41.258Z,11.80
2023-04-28T06:49:41.272Z,10.90
2023-04-28T06:50:43.466Z,11.00
2023-04-28T06:51:41.232Z,11.20
2023-04-28T06:52:41.234Z,11.00
2023-04-28T06:53:41.226Z,11.00
2023-04-28T06:54:41.229Z,11.20
2023-04-28T06:55:41.230Z,10.50
2023-04-28T06:56:41.223Z,10.70
2023-04-28T06:57:41.223Z,11.20
2023-04-28T06:58:41.214Z,11.20
2023-04-28T06:59:41.211Z,11.50
2023-04-28T07:00:41.221Z,10.90
2023-04-28T07:01:41.258Z,10.90
2023-04-28T07:02:41.366Z,10.60
2023-04-28T07:03:41.318Z,10.90
2023-04-28T07:04:41.191Z,11.30
2023-04-28T07:05:41.213Z,10.60
2023-04-28T07:06:41.227Z,10.60
2023-04-28T07:07:41.184Z,11.30
2023-04-28T07:08:41.176Z,11.20
2023-04-28T07:09:41.185Z,12.10
2023-04-28T07:10:41.173Z,10.70
2023-04-28T07:11:41.181Z,11.50
2023-04-28T07:12:41.165Z,11.50
2023-04-28T07:13:41.178Z,11.10
2023-04-28T07:14:41.174Z,11.20
2023-04-28T07:15:41.168Z,11.30
2023-04-28T07:16:41.169Z,10.80
2023-04-28T07:17:41.189Z,11.20
2023-04-28T07:18:41.147Z,11.10
2023-04-28T07:19:41.149Z,10.80
2023-04-28T07:20:41.142Z,11.00
2023-04-28T07:21:41.165Z,11.10
2023-04-28T07:22:41.142Z,11.30
2023-04-28T07:23:41.146Z,11.00
2023-04-28T07:24:41.130Z,11.10
2023-04-28T07:25:41.129Z,11.10
2023-04-28T07:26:41.123Z,11.50
2023-04-28T07:27:41.118Z,11.50
2023-04-28T07:28:41.120Z,10.90
2023-04-28T07:29:41.109Z,10.90
2023-04-28T07:30:41.105Z,10.70
2023-04-28T07:31:41.113Z,11.50
2023-04-28T07:32:41.153Z,11.00
2023-04-28T07:33:41.095Z,11.70
2023-04-28T07:34:41.091Z,12.10
2023-04-28T07:35:41.092Z,11.30
2023-04-28T07:36:41.088Z,11.70
2023-04-28T07:37:41.100Z,11.80
2023-04-28T07:38:41.096Z,11.20
2023-04-28T07:39:41.089Z,11.70
2023-04-28T07:40:41.072Z,11.90
2023-04-28T07:41:41.074Z,12.70
2023-04-28T07:42:41.092Z,11.20
2023-04-28T07:43:41.079Z,11.90
2023-04-28T07:44:41.063Z,11.50
2023-04-28T07:45:41.142Z,11.00
2023-04-28T07:46:41.058Z,11.50
2023-04-28T07:47:41.063Z,11.20
2023-04-28T07:48:41.050Z,11.40
2023-04-28T07:49:41.042Z,11.60
2023-04-28T07:50:41.050Z,11.30
2023-04-28T07:51:41.055Z,12.20
2023-04-28T07:52:41.054Z,12.60
2023-04-28T07:53:41.249Z,12.50
2023-04-28T07:54:41.034Z,11.90
2023-04-28T07:55:41.019Z,11.80
2023-04-28T07:56:41.019Z,12.10
2023-04-28T07:57:41.023Z,11.70
2023-04-28T07:58:41.017Z,11.80
2023-04-28T07:59:41.025Z,11.60
2023-04-28T08:00:41.211Z,12.10
2023-04-28T08:01:41.001Z,12.00
2023-04-28T08:02:41.164Z,11.70
2023-04-28T08:03:41.280Z,11.70
2023-04-28T08:04:41.182Z,11.80
2023-04-28T08:05:41.026Z,12.00
2023-04-28T08:06:40.994Z,11.40
2023-04-28T08:07:40.992Z,12.10
2023-04-28T08:08:40.978Z,12.40
2023-04-28T08:10:40.973Z,12.80
2023-04-28T08:11:40.970Z,12.90
2023-04-28T08:12:40.997Z,12.00
2023-04-28T08:13:40.970Z,12.30
2023-04-28T08:14:40.963Z,11.90
2023-04-28T08:15:41.013Z,11.90
2023-04-28T08:16:40.954Z,12.60
2023-04-28T08:17:40.970Z,12.30
2023-04-28T08:18:40.982Z,12.10
2023-04-28T08:19:40.942Z,12.50
2023-04-28T08:20:40.943Z,12.70
2023-04-28T08:21:40.934Z,12.40
2023-04-28T08:22:40.937Z,12.70
2023-04-28T08:23:40.944Z,12.30
2023-04-28T08:24:40.930Z,12.60
2023-04-28T08:25:40.940Z,12.30
2023-04-28T08:26:40.920Z,11.90
2023-04-28T08:27:40.914Z,13.50
2023-04-28T08:28:40.909Z,12.70
2023-04-28T08:29:40.925Z,12.70
2023-04-28T08:30:40.910Z,12.50
2023-04-28T08:31:40.940Z,11.70
2023-04-28T08:32:40.947Z,12.40
2023-04-28T08:33:40.918Z,12.30
2023-04-28T08:34:40.902Z,11.90
2023-04-28T08:35:40.893Z,12.10
2023-04-28T08:36:40.887Z,12.30
2023-04-28T08:37:40.894Z,13.20
2023-04-28T08:38:40.884Z,12.10
2023-04-28T08:39:40.896Z,11.90
2023-04-28T08:40:40.871Z,12.80
2023-04-28T08:41:40.893Z,12.80
2023-04-28T08:42:40.882Z,12.70
2023-04-28T08:43:40.861Z,11.70
2023-04-28T08:44:40.863Z,12.60
2023-04-28T08:45:40.938Z,12.30
2023-04-28T08:46:40.892Z,12.60
2023-04-28T08:47:40.942Z,12.50
2023-04-28T08:48:40.854Z,12.50
2023-04-28T08:49:40.849Z,12.20
2023-04-28T08:50:40.841Z,12.70
2023-04-28T08:51:42.182Z,11.80
2023-04-28T08:52:40.837Z,11.90
2023-04-28T08:54:06.161Z,12.20
2023-04-28T08:54:40.827Z,12.60
2023-04-28T08:55:40.831Z,12.30
2023-04-28T08:56:40.831Z,12.60
2023-04-28T08:57:41.461Z,12.20
2023-04-28T08:58:41.015Z,12.10
2023-04-28T08:59:40.814Z,13.10
2023-04-28T09:00:40.810Z,12.20
2023-04-28T09:01:40.825Z,11.90
2023-04-28T09:02:40.860Z,13.00
2023-04-28T09:03:40.971Z,11.80
2023-04-28T09:04:41.126Z,12.20
2023-04-28T09:05:40.923Z,12.10
2023-04-28T09:06:40.834Z,11.90
2023-04-28T09:07:40.850Z,11.70
2023-04-28T09:08:40.788Z,12.10
2023-04-28T09:09:40.828Z,11.50
2023-04-28T09:10:40.786Z,11.60
2023-04-28T09:11:40.787Z,12.30
2023-04-28T09:12:40.792Z,12.10
2023-04-28T09:13:40.786Z,12.70
2023-04-28T09:14:40.768Z,13.00
2023-04-28T09:15:40.765Z,13.10
2023-04-28T09:16:40.808Z,12.80
2023-04-28T09:17:40.816Z,13.00
2023-04-28T09:18:40.765Z,12.40
2023-04-28T09:19:40.756Z,13.00
2023-04-28T09:20:40.758Z,12.50
2023-04-28T09:21:40.759Z,12.70
2023-04-28T09:22:40.777Z,12.50
2023-04-28T09:23:40.739Z,13.30
2023-04-28T09:24:40.737Z,13.50
2023-04-28T09:25:40.748Z,12.80
2023-04-28T09:26:40.737Z,13.60
2023-04-28T09:27:40.742Z,13.40
2023-04-28T09:28:40.744Z,13.50
2023-04-28T09:29:40.748Z,13.00
2023-04-28T09:30:40.730Z,13.60
2023-04-28T09:31:40.817Z,13.70
2023-04-28T09:32:40.816Z,15.40
2023-04-28T09:33:40.714Z,14.50
2023-04-28T09:34:40.715Z,14.80
2023-04-28T09:35:40.713Z,15.00
2023-04-28T09:36:40.709Z,16.50
2023-04-28T09:37:40.731Z,16.70
2023-04-28T09:38:40.728Z,16.80
2023-04-28T09:39:40.701Z,16.60
2023-04-28T09:40:40.705Z,17.00
2023-04-28T09:41:40.712Z,17.00
2023-04-28T09:42:40.705Z,16.60
2023-04-28T09:43:40.688Z,16.80
2023-04-28T09:44:40.688Z,16.40
2023-04-28T09:45:40.716Z,15.80
2023-04-28T09:46:40.689Z,16.70
2023-04-28T09:47:40.843Z,15.40
2023-04-28T09:48:40.681Z,17.20
2023-04-28T09:49:40.673Z,16.50
2023-04-28T09:50:40.682Z,16.90
2023-04-28T09:51:40.666Z,17.30
2023-04-28T09:52:40.674Z,16.60
2023-04-28T09:53:40.661Z,17.00
2023-04-28T09:54:40.663Z,16.70
2023-04-28T09:55:40.653Z,16.50
2023-04-28T09:56:40.839Z,16.70
2023-04-28T09:57:40.702Z,16.40
2023-04-28T09:58:40.863Z,16.60
2023-04-28T09:59:40.663Z,17.00
2023-04-28T10:00:40.650Z,17.40
2023-04-28T10:01:40.913Z,18.20
2023-04-28T10:02:43.183Z,18.30
2023-04-28T10:03:40.742Z,18.70
2023-04-28T10:04:40.773Z,18.10
2023-04-28T10:05:40.777Z,18.10
2023-04-28T10:06:40.634Z,18.10
2023-04-28T10:07:40.644Z,18.00
2023-04-28T10:08:40.618Z,18.80
2023-04-28T10:09:40.620Z,18.20
2023-04-28T10:10:40.611Z,18.60
2023-04-28T10:11:40.611Z,18.20
2023-04-28T10:12:40.612Z,18.50
2023-04-28T10:13:40.606Z,18.30
2023-04-28T10:14:40.626Z,18.40
2023-04-28T10:15:40.617Z,18.40
2023-04-28T10:16:40.604Z,18.70
2023-04-28T10:17:40.818Z,19.00
2023-04-28T10:18:40.592Z,19.10
2023-04-28T10:19:40.590Z,19.70
2023-04-28T10:20:40.588Z,19.20
2023-04-28T10:21:40.583Z,18.20
2023-04-28T10:22:40.581Z,20.00
2023-04-28T10:23:40.577Z,20.40
2023-04-28T10:24:40.575Z,20.70
2023-04-28T10:25:40.573Z,19.30
2023-04-28T10:26:40.577Z,20.50
2023-04-28T10:27:40.570Z,20.10
2023-04-28T10:28:42.041Z,21.80
2023-04-28T10:29:40.566Z,20.70
2023-04-28T10:30:40.569Z,21.60
2023-04-28T10:31:40.590Z,21.40
2023-04-28T10:32:40.565Z,21.30
2023-04-28T10:33:40.572Z,21.60
2023-04-28T10:34:40.552Z,22.50
2023-04-28T10:35:40.554Z,22.50
2023-04-28T10:36:40.547Z,21.60
2023-04-28T10:37:40.541Z,23.20
2023-04-28T10:38:40.536Z,22.60
2023-04-28T10:39:40.552Z,22.20
2023-04-28T10:40:40.558Z,24.90
2023-04-28T10:41:40.532Z,24.70
2023-04-28T10:42:40.528Z,25.60
2023-04-28T10:43:40.524Z,25.60
2023-04-28T10:44:40.531Z,25.90
2023-04-28T10:45:41.027Z,25.30
2023-04-28T10:46:40.525Z,25.70
2023-04-28T10:47:40.532Z,26.80
2023-04-28T10:48:40.518Z,27.00
2023-04-28T10:49:40.522Z,27.70
2023-04-28T10:50:40.505Z,27.00
2023-04-28T10:51:40.504Z,27.10
2023-04-28T10:52:40.500Z,26.60
2023-04-28T10:53:40.499Z,27.40
2023-04-28T10:54:40.493Z,28.00
2023-04-28T10:55:40.494Z,27.20
2023-04-28T10:56:42.078Z,27.60
2023-04-28T10:57:40.490Z,26.90
2023-04-28T10:58:40.787Z,27.00
2023-04-28T10:59:40.481Z,26.90
2023-04-28T11:00:40.493Z,26.30
2023-04-28T11:01:40.547Z,27.60
2023-04-28T11:02:43.643Z,27.30
2023-04-28T11:03:40.610Z,27.40
2023-04-28T11:04:40.578Z,26.50
2023-04-28T11:05:40.482Z,25.40
2023-04-28T11:06:40.465Z,26.50
2023-04-28T11:07:40.480Z,26.80
2023-04-28T11:08:40.457Z,26.90
2023-04-28T11:09:40.456Z,27.60
2023-04-28T11:10:40.453Z,29.70
2023-04-28T11:11:40.505Z,29.20
2023-04-28T11:12:40.446Z,28.30
2023-04-28T11:13:42.350Z,29.50
2023-04-28T11:14:40.855Z,28.60
2023-04-28T11:15:40.442Z,27.90
2023-04-28T11:16:40.551Z,28.70
2023-04-28T11:17:40.462Z,28.60
2023-04-28T11:18:40.560Z,30.00
2023-04-28T11:19:40.454Z,29.30
2023-04-28T11:20:40.426Z,31.00
2023-04-28T11:21:40.443Z,33.60
2023-04-28T11:22:40.416Z,35.20
2023-04-28T11:23:40.415Z,36.90
2023-04-28T11:24:40.416Z,37.60
2023-04-28T11:25:40.407Z,36.10
2023-04-28T11:26:40.403Z,35.00
2023-04-28T11:27:40.402Z,37.80
2023-04-28T11:28:40.398Z,37.10
2023-04-28T11:29:40.396Z,39.00
2023-04-28T11:30:40.394Z,40.80
2023-04-28T11:31:40.430Z,39.20
2023-04-28T11:32:40.413Z,40.40
2023-04-28T11:33:40.388Z,40.70
2023-04-28T11:34:40.388Z,40.60
2023-04-28T11:35:40.384Z,40.50
2023-04-28T11:36:40.377Z,39.40
2023-04-28T11:37:40.396Z,37.80
2023-04-28T11:38:40.376Z,37.10
2023-04-28T11:39:40.373Z,39.00
2023-04-28T11:40:40.370Z,39.40
2023-04-28T11:41:40.381Z,39.60
2023-04-28T11:42:40.364Z,39.20
2023-04-28T11:43:47.351Z,37.20
2023-04-28T11:44:40.361Z,41.70
2023-04-28T11:45:40.370Z,43.70
2023-04-28T11:46:40.353Z,42.60
2023-04-28T11:47:40.404Z,41.00
2023-04-28T11:48:40.351Z,40.60
2023-04-28T11:49:40.350Z,42.30
2023-04-28T11:50:40.350Z,41.30
2023-04-28T11:51:40.342Z,40.90
2023-04-28T11:52:40.340Z,40.00
2023-04-28T11:53:40.359Z,41.20
2023-04-28T11:54:40.345Z,40.20
2023-04-28T11:55:40.345Z,45.10
2023-04-28T11:56:40.339Z,46.50
2023-04-28T11:57:40.335Z,45.00
2023-04-28T11:58:40.782Z,45.10
2023-04-28T11:59:42.748Z,45.80
2023-04-28T12:00:40.320Z,46.10
2023-04-28T12:01:40.320Z,46.40
2023-04-28T12:02:40.419Z,46.20
2023-04-28T12:03:40.410Z,46.80
2023-04-28T12:04:40.325Z,43.40
2023-04-28T12:05:40.362Z,41.80
2023-04-28T12:06:40.304Z,41.20
2023-04-28T12:07:40.308Z,41.00
2023-04-28T12:08:40.302Z,39.30
2023-04-28T12:09:40.429Z,38.60
2023-04-28T12:10:40.297Z,36.50
2023-04-28T12:11:40.297Z,34.30
2023-04-28T12:12:50.661Z,35.60
2023-04-28T12:13:40.300Z,35.00
2023-04-28T12:14:40.528Z,35.10
2023-04-28T12:15:40.358Z,34.20
2023-04-28T12:16:40.293Z,34.10
2023-04-28T12:17:40.327Z,34.90
2023-04-28T12:18:40.279Z,31.70
2023-04-28T12:19:40.460Z,30.10
2023-04-28T12:20:40.276Z,30.80
2023-04-28T12:21:40.274Z,29.30
2023-04-28T12:22:40.269Z,29.80
2023-04-28T12:23:40.268Z,31.50
2023-04-28T12:24:40.267Z,30.20
2023-04-28T12:25:40.305Z,27.40
2023-04-28T12:26:40.264Z,25.80
2023-04-28T12:27:40.267Z,25.50
2023-04-28T12:28:40.263Z,25.90
2023-04-28T12:29:40.456Z,27.00
2023-04-28T12:30:40.252Z,26.80
2023-04-28T12:31:40.285Z,26.00
2023-04-28T12:32:40.273Z,25.40
2023-04-28T12:33:40.249Z,25.40
2023-04-28T12:34:40.248Z,28.60
2023-04-28T12:35:40.246Z,26.80
2023-04-28T12:36:40.241Z,27.40
2023-04-28T12:37:40.248Z,27.00
2023-04-28T12:38:40.235Z,26.50
2023-04-28T12:39:40.239Z,23.80
2023-04-28T12:40:40.238Z,24.50
2023-04-28T12:41:40.271Z,24.60
2023-04-28T12:42:40.236Z,22.90
2023-04-28T12:43:40.233Z,21.90
2023-04-28T12:44:40.230Z,21.90
2023-04-28T12:45:40.224Z,21.10
2023-04-28T12:46:40.295Z,22.40
2023-04-28T12:47:40.276Z,22.90
2023-04-28T12:48:40.231Z,21.50
2023-04-28T12:49:40.247Z,21.30
2023-04-28T12:50:40.216Z,20.70
2023-04-28T12:51:40.221Z,20.60
2023-04-28T12:52:40.220Z,19.50
2023-04-28T12:53:40.220Z,19.80
2023-04-28T12:54:40.213Z,19.00
2023-04-28T12:55:40.210Z,18.80