createdAt,value
2019-04-28T00:01:26.603Z,87.64
2019-04-28T00:03:01.555Z,88.46
2019-04-28T00:04:36.571Z,87.81
2019-04-28T00:06:11.295Z,88.61
2019-04-28T00:07:45.947Z,88.61
2019-04-28T00:09:23.021Z,88.85
2019-04-28T00:10:57.583Z,87.71
2019-04-28T00:12:32.249Z,87.16
2019-04-28T00:14:08.463Z,87.31
2019-04-28T00:15:43.284Z,87.07
2019-04-28T00:17:17.927Z,87.43
2019-04-28T00:18:53.989Z,87.17
2019-04-28T00:20:48.262Z,87.17
2019-04-28T00:22:31.158Z,88.28
2019-04-28T00:24:34.145Z,89.01
2019-04-28T00:26:17.313Z,87.42
2019-04-28T00:27:52.041Z,88.08
2019-04-28T00:29:37.650Z,87.38
2019-04-28T00:31:03.416Z,88.31
2019-04-28T00:32:38.042Z,87.96
2019-04-28T00:34:12.763Z,87.78
2019-04-28T00:35:47.419Z,86.91
2019-04-28T00:37:27.068Z,87.93
2019-04-28T00:39:02.925Z,87.68
2019-04-28T00:40:41.256Z,87.90
2019-04-28T00:42:16.072Z,87.22
2019-04-28T00:43:51.999Z,88.02
2019-04-28T00:45:26.956Z,88.90
2019-04-28T00:47:01.932Z,88.90
2019-04-28T00:48:38.021Z,87.77
2019-04-28T00:50:13.262Z,86.87
2019-04-28T00:51:48.195Z,88.03
2019-04-28T00:53:24.402Z,87.23
2019-04-28T00:55:01.038Z,88.29
2019-04-28T00:56:35.410Z,87.74
2019-04-28T00:58:10.887Z,87.67
2019-04-28T00:59:55.088Z,87.28
2019-04-28T01:01:30.950Z,87.75
2019-04-28T01:03:05.893Z,87.52
2019-04-28T01:04:41.294Z,87.60
2019-04-28T01:06:16.058Z,87.87
2019-04-28T01:07:51.138Z,87.73
2019-04-28T01:09:25.892Z,87.42
2019-04-28T01:11:01.817Z,87.31
2019-04-28T01:12:36.628Z,88.35
2019-04-28T01:14:11.621Z,88.35
2019-04-28T01:15:56.954Z,87.66
2019-04-28T01:17:49.753Z,88.26
2019-04-28T01:19:30.159Z,88.45
2019-04-28T01:21:05.344Z,87.55
2019-04-28T01:22:41.303Z,88.51
2019-04-28T01:24:15.946Z,88.73
2019-04-28T01:25:50.583Z,88.87
2019-04-28T01:27:50.507Z,89.35
2019-04-28T01:29:25.324Z,87.13
2019-04-28T01:31:13.599Z,87.95
2019-04-28T01:32:56.494Z,88.69
2019-04-28T01:34:31.329Z,88.67
2019-04-28T01:36:06.045Z,88.18
2019-04-28T01:37:40.881Z,87.82
2019-04-28T01:39:15.664Z,87.51
2019-04-28T01:40:50.386Z,87.35
2019-04-28T01:42:26.443Z,87.68
2019-04-28T01:44:01.458Z,88.30
2019-04-28T01:45:36.120Z,88.41
2019-04-28T01:47:11.113Z,87.45
2019-04-28T01:48:45.995Z,87.70
2019-04-28T01:50:20.827Z,87.53
2019-04-28T01:52:01.068Z,86.82
2019-04-28T01:53:37.213Z,87.16
2019-04-28T01:55:12.016Z,87.11
2019-04-28T01:56:46.874Z,86.72
2019-04-28T01:58:21.822Z,86.76
2019-04-28T01:59:56.704Z,85.99
2019-04-28T02:01:31.638Z,86.43
2019-04-28T02:03:06.855Z,86.36
2019-04-28T02:04:42.730Z,86.57
2019-04-28T02:06:17.602Z,87.57
2019-04-28T02:07:52.573Z,87.44
2019-04-28T02:09:27.207Z,87.39
2019-04-28T02:11:01.845Z,86.22
2019-04-28T02:12:36.762Z,86.86
2019-04-28T02:14:11.736Z,86.89
2019-04-28T02:15:47.045Z,87.03
2019-04-28T02:17:21.689Z,86.31
2019-04-28T02:18:56.357Z,87.97
2019-04-28T02:20:30.979Z,87.52
2019-04-28T02:22:15.025Z,87.68
2019-04-28T02:23:51.416Z,86.80
2019-04-28T02:25:26.269Z,87.76
2019-04-28T02:27:01.163Z,87.00
2019-04-28T02:28:35.796Z,87.58
2019-04-28T02:30:11.780Z,86.88
2019-04-28T02:31:50.867Z,87.40
2019-04-28T02:33:24.810Z,87.93
2019-04-28T02:35:01.213Z,88.34
2019-04-28T02:36:37.055Z,87.23
2019-04-28T02:38:11.778Z,87.68
2019-04-28T02:39:46.420Z,87.80
2019-04-28T02:41:21.269Z,86.50
2019-04-28T02:42:57.031Z,87.21
2019-04-28T02:44:34.913Z,88.26
2019-04-28T02:46:10.547Z,86.75
2019-04-28T02:47:44.818Z,87.46
2019-04-28T02:49:25.159Z,87.78
2019-04-28T02:51:30.776Z,88.59
2019-04-28T02:53:13.954Z,88.22
2019-04-28T02:54:50.821Z,88.25
2019-04-28T02:56:25.031Z,87.13
2019-04-28T02:58:01.613Z,87.51
2019-04-28T02:59:40.979Z,87.26
2019-04-28T03:01:22.852Z,87.28
2019-04-28T03:02:51.643Z,87.14
2019-04-28T03:04:26.548Z,85.71
2019-04-28T03:06:01.752Z,87.51
2019-04-28T03:07:37.545Z,87.85
2019-04-28T03:09:12.175Z,87.18
2019-04-28T03:10:46.970Z,86.46
2019-04-28T03:12:21.855Z,86.48
2019-04-28T03:13:56.846Z,86.71
2019-04-28T03:15:31.669Z,86.69
2019-04-28T03:17:06.415Z,86.75
2019-04-28T03:18:41.455Z,87.32
2019-04-28T03:20:16.267Z,87.75
2019-04-28T03:21:51.225Z,86.25
2019-04-28T03:23:26.073Z,87.40
2019-04-28T03:25:02.345Z,87.97
2019-04-28T03:26:43.674Z,87.30
2019-04-28T03:28:41.424Z,86.58
2019-04-28T03:30:34.290Z,86.58
2019-04-28T03:32:38.020Z,87.74
2019-04-28T03:33:56.660Z,88.33
2019-04-28T03:35:32.487Z,87.78
2019-04-28T03:37:07.786Z,87.57
2019-04-28T03:38:42.665Z,87.68
2019-04-28T03:40:17.311Z,86.53
2019-04-28T03:41:52.003Z,87.78
2019-04-28T03:43:26.690Z,87.02
2019-04-28T03:45:03.302Z,87.22
2019-04-28T03:46:44.353Z,86.52
2019-04-28T03:48:21.114Z,86.82
2019-04-28T03:49:55.798Z,87.67
2019-04-28T03:51:31.989Z,87.39
2019-04-28T03:53:06.851Z,86.61
2019-04-28T03:54:41.521Z,87.14
2019-04-28T03:56:16.146Z,87.68
2019-04-28T03:57:51.092Z,87.17
2019-04-28T03:59:25.941Z,86.95
2019-04-28T04:01:03.207Z,87.84
2019-04-28T04:02:40.893Z,87.67
2019-04-28T04:04:14.515Z,87.48
2019-04-28T04:05:51.107Z,86.41
2019-04-28T04:07:26.106Z,87.12
2019-04-28T04:09:02.188Z,87.64
2019-04-28T04:10:50.453Z,87.50
2019-04-28T04:12:31.859Z,87.99
2019-04-28T04:14:25.680Z,88.34
2019-04-28T04:16:10.396Z,87.97
2019-04-28T04:18:04.281Z,87.49
2019-04-28T04:19:40.892Z,87.84
2019-04-28T04:21:16.971Z,87.16
2019-04-28T04:22:51.810Z,87.17
2019-04-28T04:24:26.437Z,87.27
2019-04-28T04:26:01.964Z,87.08
2019-04-28T04:27:36.711Z,87.64
2019-04-28T04:29:11.606Z,87.91
2019-04-28T04:30:47.261Z,87.55
2019-04-28T04:32:26.723Z,87.87
2019-04-28T04:34:02.645Z,87.13
2019-04-28T04:35:35.846Z,87.58
2019-04-28T04:37:12.639Z,86.36
2019-04-28T04:38:47.658Z,86.64
2019-04-28T04:40:22.285Z,87.19
2019-04-28T04:41:56.935Z,86.08
2019-04-28T04:43:31.971Z,86.33
2019-04-28T04:45:07.386Z,87.16
2019-04-28T04:46:45.043Z,86.63
2019-04-28T04:48:21.522Z,86.63
2019-04-28T04:49:56.727Z,86.24
2019-04-28T04:51:31.936Z,86.40
2019-04-28T04:53:06.861Z,86.34
2019-04-28T04:54:41.858Z,86.95
2019-04-28T04:56:16.585Z,86.04
2019-04-28T04:57:51.434Z,86.00
2019-04-28T04:59:26.730Z,86.11
2019-04-28T05:01:10.655Z,85.73
2019-04-28T05:02:56.884Z,86.08
2019-04-28T05:04:39.493Z,85.55
2019-04-28T05:06:32.008Z,85.39
2019-04-28T05:08:07.001Z,86.40
2019-04-28T05:09:42.071Z,86.30
2019-04-28T05:11:16.937Z,87.51
2019-04-28T05:12:51.955Z,86.69
2019-04-28T05:14:29.808Z,87.00
2019-04-28T05:16:04.167Z,86.83
2019-04-28T05:17:40.183Z,86.21
2019-04-28T05:19:15.225Z,86.34
2019-04-28T05:20:50.462Z,86.43
2019-04-28T05:22:29.944Z,86.44
2019-04-28T05:24:26.978Z,86.81
2019-04-28T05:26:07.959Z,86.30
2019-04-28T05:27:39.953Z,86.64
2019-04-28T05:29:15.041Z,86.03
2019-04-28T05:30:51.105Z,86.00
2019-04-28T05:32:39.339Z,85.55
2019-04-28T05:34:08.191Z,86.90
2019-04-28T05:35:41.766Z,85.79
2019-04-28T05:37:16.438Z,85.00
2019-04-28T05:38:51.449Z,83.87
2019-04-28T05:40:26.113Z,85.78
2019-04-28T05:42:01.085Z,85.78
2019-04-28T05:43:36.889Z,85.07
2019-04-28T05:45:11.622Z,85.49
2019-04-28T05:46:46.570Z,85.54
2019-04-28T05:48:38.372Z,84.64
2019-04-28T05:50:19.751Z,84.13
2019-04-28T05:51:58.422Z,84.07
2019-04-28T05:53:40.343Z,85.18
2019-04-28T05:55:20.334Z,84.60
2019-04-28T05:57:13.423Z,83.83
2019-04-28T05:58:54.857Z,83.24
2019-04-28T06:00:57.596Z,82.41
2019-04-28T06:02:35.808Z,82.87
2019-04-28T06:04:11.282Z,82.88
2019-04-28T06:05:46.261Z,82.88
2019-04-28T06:07:27.985Z,82.72
2019-04-28T06:09:12.814Z,82.34
2019-04-28T06:10:47.487Z,81.02
2019-04-28T06:12:22.571Z,81.10
2019-04-28T06:13:57.255Z,81.68
2019-04-28T06:15:31.888Z,79.52
2019-04-28T06:17:06.614Z,78.67
2019-04-28T06:18:42.160Z,82.54
2019-04-28T06:20:20.272Z,82.54
2019-04-28T06:21:55.379Z,78.35
2019-04-28T06:23:30.351Z,79.07
2019-04-28T06:25:05.316Z,79.37
2019-04-28T06:26:39.976Z,78.95
2019-04-28T06:28:15.984Z,78.95
2019-04-28T06:29:51.750Z,77.17
2019-04-28T06:31:26.769Z,77.17
2019-04-28T06:33:08.026Z,76.90
2019-04-28T06:34:38.220Z,75.83
2019-04-28T06:36:12.952Z,75.83
2019-04-28T06:37:47.603Z,72.19
2019-04-28T06:39:22.271Z,70.98
2019-04-28T06:40:56.967Z,70.68
2019-04-28T06:42:31.870Z,70.60
2019-04-28T06:44:06.837Z,70.60
2019-04-28T06:45:41.830Z,66.12
2019-04-28T06:47:17.021Z,66.75
2019-04-28T06:48:51.920Z,66.75
2019-04-28T06:50:26.878Z,64.70
2019-04-28T06:52:02.991Z,59.87
2019-04-28T06:53:37.876Z,62.17
2019-04-28T06:55:12.899Z,59.49
2019-04-28T06:56:47.752Z,62.72
2019-04-28T06:58:22.630Z,61.35
2019-04-28T06:59:57.579Z,60.99
2019-04-28T07:01:32.501Z,57.06
2019-04-28T07:03:12.991Z,57.06
2019-04-28T07:04:44.037Z,52.90
2019-04-28T07:06:18.722Z,58.94
2019-04-28T07:07:53.705Z,62.13
2019-04-28T07:09:28.467Z,62.13
2019-04-28T07:11:03.526Z,60.78
2019-04-28T07:12:38.450Z,58.50
2019-04-28T07:14:14.580Z,57.50
2019-04-28T07:15:49.375Z,56.36
2019-04-28T07:17:24.043Z,58.16
2019-04-28T07:18:58.691Z,57.89
2019-04-28T07:21:07.793Z,56.94
2019-04-28T07:22:42.512Z,58.78
2019-04-28T07:24:17.153Z,58.92
2019-04-28T07:25:53.559Z,58.57
2019-04-28T07:27:29.613Z,59.40
2019-04-28T07:29:06.424Z,62.84
2019-04-28T07:30:41.846Z,63.73
2019-04-28T07:32:16.802Z,62.90
2019-04-28T07:33:52.821Z,64.41
2019-04-28T07:35:28.660Z,64.32
2019-04-28T07:37:03.546Z,63.34
2019-04-28T07:38:38.586Z,63.62
2019-04-28T07:40:13.505Z,58.95
2019-04-28T07:41:48.152Z,59.18
2019-04-28T07:43:22.893Z,54.51
2019-04-28T07:44:57.526Z,55.50
2019-04-28T07:46:32.497Z,54.32
2019-04-28T07:48:07.512Z,56.70
2019-04-28T07:49:42.484Z,54.78
2019-04-28T07:51:19.686Z,54.86
2019-04-28T07:53:01.493Z,51.15
2019-04-28T07:54:36.198Z,50.62
2019-04-28T07:56:10.836Z,50.71
2019-04-28T07:57:46.766Z,50.85
2019-04-28T07:59:21.716Z,52.13
2019-04-28T08:00:56.612Z,51.84
2019-04-28T08:02:31.823Z,50.62
2019-04-28T08:04:07.739Z,54.39
2019-04-28T08:05:42.578Z,54.28
2019-04-28T08:07:17.229Z,49.92
2019-04-28T08:08:51.881Z,44.05
2019-04-28T08:10:28.824Z,46.94
2019-04-28T08:12:04.001Z,45.00
2019-04-28T08:13:38.840Z,53.36
2019-04-28T08:15:14.156Z,53.90
2019-04-28T08:16:49.318Z,46.18
2019-04-28T08:18:24.215Z,37.14
2019-04-28T08:19:59.186Z,38.93
2019-04-28T08:21:33.960Z,45.23
2019-04-28T08:23:08.697Z,41.53
2019-04-28T08:24:43.396Z,46.45
2019-04-28T08:26:18.347Z,49.61
2019-04-28T08:27:52.985Z,45.97
2019-04-28T08:29:28.005Z,44.92
2019-04-28T08:31:03.407Z,35.97
2019-04-28T08:32:52.546Z,41.53
2019-04-28T08:34:27.362Z,45.46
2019-04-28T08:36:02.039Z,50.33
2019-04-28T08:37:36.939Z,54.80
2019-04-28T08:39:11.836Z,59.38
2019-04-28T08:40:48.293Z,63.00
2019-04-28T08:42:23.145Z,65.27
2019-04-28T08:43:58.143Z,66.05
2019-04-28T08:45:44.515Z,66.20
2019-04-28T08:47:19.564Z,67.61
2019-04-28T08:48:54.588Z,66.21
2019-04-28T08:50:29.585Z,64.99
2019-04-28T08:52:07.570Z,62.95
2019-04-28T08:53:43.541Z,65.51
2019-04-28T08:55:22.456Z,63.04
2019-04-28T08:56:58.329Z,63.45
2019-04-28T08:58:33.227Z,62.80
2019-04-28T09:00:10.447Z,64.59
2019-04-28T09:01:45.790Z,61.44
2019-04-28T09:03:20.675Z,64.78
2019-04-28T09:04:55.333Z,64.78
2019-04-28T09:06:31.409Z,61.60
2019-04-28T09:08:06.296Z,59.83
2019-04-28T09:09:41.299Z,56.92
2019-04-28T09:11:17.960Z,56.45
2019-04-28T09:12:52.934Z,53.45
2019-04-28T09:14:27.947Z,53.45
2019-04-28T09:16:02.850Z,49.88
2019-04-28T09:17:37.495Z,46.23
2019-04-28T09:19:12.144Z,48.20
2019-04-28T09:20:46.781Z,44.11
2019-04-28T09:22:21.399Z,46.89
2019-04-28T09:23:56.099Z,44.00
2019-04-28T09:25:30.725Z,45.66
2019-04-28T09:27:05.634Z,43.26
2019-04-28T09:28:40.609Z,42.17
2019-04-28T09:30:16.714Z,40.72
2019-04-28T09:31:51.775Z,43.33
2019-04-28T09:33:26.801Z,42.09
2019-04-28T09:35:01.480Z,41.26
2019-04-28T09:36:36.466Z,41.33
2019-04-28T09:38:11.089Z,43.62
2019-04-28T09:40:07.567Z,44.73
2019-04-28T09:41:47.209Z,46.30
2019-04-28T09:43:25.948Z,44.88
2019-04-28T09:45:01.509Z,47.39
2019-04-28T09:46:39.548Z,47.70
2019-04-28T09:48:14.177Z,46.59
2019-04-28T09:49:50.197Z,45.20
2019-04-28T09:51:24.913Z,46.63
2019-04-28T09:52:59.772Z,46.63
2019-04-28T09:54:35.952Z,52.20
2019-04-28T09:56:10.835Z,52.50
2019-04-28T09:57:45.713Z,50.91
2019-04-28T09:59:20.456Z,56.17
2019-04-28T10:00:55.301Z,57.32
2019-04-28T10:02:30.067Z,58.86
2019-04-28T10:04:05.011Z,58.23
2019-04-28T10:05:41.003Z,62.54
2019-04-28T10:07:15.889Z,61.76
2019-04-28T10:08:52.531Z,63.39
2019-04-28T10:10:28.560Z,63.11
2019-04-28T10:12:03.510Z,63.05
2019-04-28T10:13:39.898Z,64.91
2019-04-28T10:15:15.032Z,67.28
2019-04-28T10:16:49.969Z,66.88
2019-04-28T10:18:26.024Z,68.66
2019-04-28T10:20:00.699Z,71.16
2019-04-28T10:21:35.504Z,71.94
2019-04-28T10:23:10.349Z,70.41
2019-04-28T10:24:45.091Z,72.29
2019-04-28T10:26:19.809Z,72.80
2019-04-28T10:27:54.446Z,73.57
2019-04-28T10:29:29.433Z,72.92
2019-04-28T10:31:05.971Z,72.92
2019-04-28T10:32:40.635Z,73.21
2019-04-28T10:34:15.344Z,73.97
2019-04-28T10:35:50.075Z,72.87
2019-04-28T10:37:24.728Z,71.79
2019-04-28T10:39:19.647Z,72.12
2019-04-28T10:40:59.815Z,71.53
2019-04-28T10:42:34.460Z,70.42
2019-04-28T10:44:09.242Z,72.33
2019-04-28T10:45:48.408Z,72.40
2019-04-28T10:47:23.230Z,72.63
2019-04-28T10:48:57.887Z,72.63
2019-04-28T10:50:32.533Z,71.40
2019-04-28T10:52:07.207Z,72.67
2019-04-28T10:53:41.917Z,72.41
2019-04-28T10:55:16.581Z,73.61
2019-04-28T10:56:51.313Z,71.58
2019-04-28T10:58:26.025Z,67.04
2019-04-28T11:00:00.704Z,70.76
2019-04-28T11:01:35.338Z,68.94
2019-04-28T11:03:10.115Z,65.97
2019-04-28T11:05:08.616Z,64.67
2019-04-28T11:06:45.066Z,64.67
2019-04-28T11:08:33.339Z,62.64
2019-04-28T11:10:12.619Z,64.81
2019-04-28T11:11:47.342Z,64.81
2019-04-28T11:13:22.011Z,65.50
2019-04-28T11:14:56.676Z,62.44
2019-04-28T11:16:35.078Z,62.81
2019-04-28T11:18:11.533Z,64.82
2019-04-28T11:19:46.183Z,65.62
2019-04-28T11:21:20.878Z,62.06
2019-04-28T11:22:56.592Z,61.11
2019-04-28T11:24:31.343Z,63.26
2019-04-28T11:26:27.182Z,61.98
2019-04-28T11:28:01.835Z,62.02
2019-04-28T11:29:36.888Z,61.60
2019-04-28T11:31:11.620Z,61.25
2019-04-28T11:32:57.383Z,59.56
2019-04-28T11:34:45.201Z,62.23
2019-04-28T11:36:34.245Z,61.75
2019-04-28T11:38:08.986Z,59.63
2019-04-28T11:39:43.975Z,59.03
2019-04-28T11:41:18.756Z,62.09
2019-04-28T11:42:53.399Z,59.76
2019-04-28T11:44:28.029Z,57.17
2019-04-28T11:46:04.372Z,62.07
2019-04-28T11:47:39.040Z,59.98
2019-04-28T11:49:14.743Z,59.92
2019-04-28T11:50:49.587Z,60.26
2019-04-28T11:52:24.213Z,60.75
2019-04-28T11:53:58.878Z,61.33
2019-04-28T11:55:33.528Z,61.28
2019-04-28T11:57:08.228Z,62.64
2019-04-28T11:58:42.852Z,62.21
2019-04-28T12:00:24.764Z,63.58
2019-04-28T12:01:59.655Z,63.58
2019-04-28T12:03:34.292Z,61.45
2019-04-28T12:05:09.109Z,61.12
2019-04-28T12:06:43.750Z,61.12
2019-04-28T12:08:18.467Z,62.92
2019-04-28T12:10:06.017Z,62.92
2019-04-28T12:11:41.407Z,60.64
2019-04-28T12:13:44.567Z,60.64
2019-04-28T12:15:30.288Z,61.36
2019-04-28T12:17:35.048Z,59.87
2019-04-28T12:19:20.336Z,59.87
2019-04-28T12:20:55.045Z,56.32
2019-04-28T12:22:29.764Z,56.34
2019-04-28T12:24:04.492Z,54.25
2019-04-28T12:25:39.142Z,55.50
2019-04-28T12:27:13.788Z,51.85
2019-04-28T12:28:48.509Z,52.65
2019-04-28T12:30:23.267Z,50.08
2019-04-28T12:31:57.958Z,54.01
2019-04-28T12:33:32.665Z,53.44
2019-04-28T12:35:07.411Z,52.50
2019-04-28T12:36:42.046Z,50.38
2019-04-28T12:38:16.709Z,52.50
2019-04-28T12:39:51.376Z,53.25
2019-04-28T12:41:26.020Z,54.50
2019-04-28T12:43:09.671Z,51.28
2019-04-28T12:44:44.333Z,52.04
2019-04-28T12:46:19.008Z,55.25
2019-04-28T12:47:53.648Z,53.84
2019-04-28T12:49:36.956Z,53.95
2019-04-28T12:51:11.673Z,54.62
2019-04-28T12:52:46.381Z,54.54
2019-04-28T12:54:23.366Z,56.56
2019-04-28T12:55:58.128Z,54.03
2019-04-28T12:57:36.590Z,53.81
2019-04-28T12:59:16.632Z,54.12
2019-04-28T13:01:10.195Z,53.21
2019-04-28T13:03:03.851Z,52.47
2019-04-28T13:04:42.135Z,52.32
2019-04-28T13:06:17.804Z,52.16
2019-04-28T13:07:52.465Z,51.13
2019-04-28T13:09:27.084Z,49.76
2019-04-28T13:11:01.752Z,49.60
2019-04-28T13:12:36.395Z,50.19
2019-04-28T13:14:11.069Z,50.23
2019-04-28T13:15:45.736Z,48.65
2019-04-28T13:17:20.410Z,47.97
2019-04-28T13:18:55.071Z,47.81
2019-04-28T13:20:29.805Z,46.74
2019-04-28T13:22:05.667Z,46.74
2019-04-28T13:23:40.462Z,47.88
2019-04-28T13:25:15.260Z,44.06
2019-04-28T13:26:52.222Z,43.17
2019-04-28T13:28:26.231Z,43.48
2019-04-28T13:30:00.982Z,42.23
2019-04-28T13:31:35.702Z,40.14
2019-04-28T13:33:10.425Z,40.44
2019-04-28T13:34:45.087Z,41.44
2019-04-28T13:36:19.716Z,44.30
2019-04-28T13:37:54.341Z,45.43
2019-04-28T13:39:48.068Z,43.62
2019-04-28T13:41:22.692Z,42.86
2019-04-28T13:42:57.362Z,44.10
2019-04-28T13:44:54.855Z,42.59
2019-04-28T13:46:29.517Z,44.67
2019-04-28T13:48:04.242Z,42.17
2019-04-28T13:49:58.106Z,42.68
2019-04-28T13:51:32.799Z,44.46
2019-04-28T13:53:08.084Z,44.89
2019-04-28T13:54:42.721Z,44.89
2019-04-28T13:56:17.357Z,44.69
2019-04-28T13:57:52.023Z,53.16
2019-04-28T13:59:26.744Z,53.16
2019-04-28T14:01:32.243Z,52.53
2019-04-28T14:03:15.835Z,56.82
2019-04-28T14:05:12.293Z,55.81
2019-04-28T14:06:49.652Z,54.48
2019-04-28T14:08:24.283Z,54.91
2019-04-28T14:09:58.946Z,54.91
2019-04-28T14:11:33.618Z,53.46
2019-04-28T14:13:08.234Z,54.68
2019-04-28T14:14:42.936Z,55.55
2019-04-28T14:16:17.661Z,54.42
2019-04-28T14:17:52.324Z,53.12
2019-04-28T14:19:26.975Z,53.04
2019-04-28T14:21:01.608Z,54.66
2019-04-28T14:22:36.269Z,54.59
2019-04-28T14:24:10.891Z,54.76
2019-04-28T14:25:46.597Z,57.09
2019-04-28T14:27:21.247Z,54.67
2019-04-28T14:28:55.899Z,52.79
2019-04-28T14:30:30.617Z,54.42
2019-04-28T14:32:05.946Z,51.88
2019-04-28T14:33:40.630Z,52.32
2019-04-28T14:35:16.914Z,51.21
2019-04-28T14:36:51.547Z,52.09
2019-04-28T14:38:26.538Z,52.29
2019-04-28T14:40:01.331Z,53.40
2019-04-28T14:41:36.198Z,53.17
2019-04-28T14:43:10.999Z,52.57
2019-04-28T14:44:45.703Z,52.85
2019-04-28T14:46:20.374Z,52.09
2019-04-28T14:47:55.079Z,51.31
2019-04-28T14:49:29.791Z,51.71
2019-04-28T14:51:04.522Z,50.25
2019-04-28T14:52:39.153Z,51.52
2019-04-28T14:54:13.880Z,50.32
2019-04-28T14:55:48.616Z,51.45
2019-04-28T14:57:23.253Z,51.28
2019-04-28T14:58:57.884Z,52.35
2019-04-28T15:00:37.619Z,52.56
2019-04-28T15:02:19.531Z,55.51
2019-04-28T15:03:57.099Z,57.66
2019-04-28T15:05:49.938Z,58.20
2019-04-28T15:07:47.923Z,59.49
2019-04-28T15:09:45.356Z,60.03
2019-04-28T15:11:39.032Z,60.51
2019-04-28T15:13:13.782Z,60.16
2019-04-28T15:14:48.425Z,61.40
2019-04-28T15:16:23.339Z,60.58
2019-04-28T15:17:57.965Z,61.55
2019-04-28T15:19:32.639Z,61.82
2019-04-28T15:21:07.527Z,61.82
2019-04-28T15:22:42.178Z,63.74
2019-04-28T15:24:16.835Z,63.74
2019-04-28T15:25:51.519Z,64.33
2019-04-28T15:27:26.213Z,64.33
2019-04-28T15:29:00.859Z,65.00
2019-04-28T15:30:35.588Z,65.00
2019-04-28T15:32:10.310Z,65.26
2019-04-28T15:33:45.043Z,65.50
2019-04-28T15:35:19.619Z,66.09
2019-04-28T15:36:54.298Z,66.09
2019-04-28T15:38:28.934Z,66.07
2019-04-28T15:40:03.852Z,66.44
2019-04-28T15:41:38.574Z,66.50
2019-04-28T15:43:13.243Z,66.88
2019-04-28T15:44:47.884Z,66.88
2019-04-28T15:46:22.535Z,66.56
2019-04-28T15:47:57.204Z,66.80
2019-04-28T15:49:31.865Z,66.57
2019-04-28T15:51:06.508Z,66.57
2019-04-28T15:52:41.323Z,66.77
2019-04-28T15:54:16.036Z,67.16
2019-04-28T15:55:57.698Z,66.92
2019-04-28T15:57:32.349Z,66.92
2019-04-28T15:59:08.283Z,66.68
2019-04-28T16:00:42.982Z,66.01
2019-04-28T16:02:18.604Z,66.88
2019-04-28T16:03:53.245Z,66.88
2019-04-28T16:05:27.972Z,66.63
2019-04-28T16:07:02.718Z,66.67
2019-04-28T16:08:37.429Z,66.67
2019-04-28T16:10:12.339Z,65.66
2019-04-28T16:11:47.206Z,65.66
2019-04-28T16:13:21.857Z,64.98
2019-04-28T16:14:56.514Z,64.98
2019-04-28T16:16:31.169Z,64.85
2019-04-28T16:18:05.826Z,63.74
2019-04-28T16:19:40.624Z,64.09
2019-04-28T16:21:15.855Z,63.33
2019-04-28T16:22:51.549Z,63.19
2019-04-28T16:24:26.206Z,63.03
2019-04-28T16:26:00.945Z,63.03
2019-04-28T16:27:35.657Z,61.71
2019-04-28T16:29:10.294Z,61.03
2019-04-28T16:30:45.005Z,60.38
2019-04-28T16:32:19.660Z,60.38
2019-04-28T16:33:54.324Z,60.59
2019-04-28T16:35:28.957Z,60.59
2019-04-28T16:37:03.604Z,60.48
2019-04-28T16:38:38.265Z,59.12
2019-04-28T16:40:13.008Z,59.12
2019-04-28T16:41:47.856Z,60.18
2019-04-28T16:43:22.517Z,59.45
2019-04-28T16:44:58.900Z,59.49
2019-04-28T16:46:33.541Z,60.20
2019-04-28T16:48:08.393Z,60.20
2019-04-28T16:49:43.036Z,60.07
2019-04-28T16:51:17.722Z,59.03
2019-04-28T16:52:52.427Z,59.03
2019-04-28T16:54:27.083Z,59.19
2019-04-28T16:56:29.841Z,59.19
2019-04-28T16:58:29.672Z,59.95
2019-04-28T17:00:24.848Z,59.97
2019-04-28T17:02:13.322Z,59.97
2019-04-28T17:03:48.032Z,60.91
2019-04-28T17:05:42.958Z,59.77
2019-04-28T17:07:17.802Z,61.80
2019-04-28T17:08:52.539Z,61.74
2019-04-28T17:10:27.180Z,60.80
2019-04-28T17:12:01.902Z,60.64
2019-04-28T17:13:36.536Z,60.64
2019-04-28T17:15:11.276Z,61.35
2019-04-28T17:16:45.951Z,61.93
2019-04-28T17:18:20.603Z,61.93
2019-04-28T17:19:55.331Z,61.13
2019-04-28T17:21:30.236Z,62.23
2019-04-28T17:23:05.135Z,62.23
2019-04-28T17:24:39.798Z,62.81
2019-04-28T17:26:14.437Z,61.42
2019-04-28T17:27:49.156Z,60.86
2019-04-28T17:29:23.843Z,61.58
2019-04-28T17:30:58.502Z,62.72
2019-04-28T17:32:33.119Z,62.72
2019-04-28T17:34:08.141Z,63.02
2019-04-28T17:35:42.819Z,61.89
2019-04-28T17:37:17.450Z,62.63
2019-04-28T17:38:52.080Z,62.84
2019-04-28T17:40:27.361Z,62.62
2019-04-28T17:42:02.006Z,62.98
2019-04-28T17:43:37.765Z,63.46
2019-04-28T17:45:12.539Z,63.46
2019-04-28T17:46:47.247Z,63.63
2019-04-28T17:48:27.167Z,63.63
2019-04-28T17:50:01.881Z,64.27
2019-04-28T17:51:37.326Z,64.27
2019-04-28T17:53:11.956Z,64.96
2019-04-28T17:54:46.607Z,65.46
2019-04-28T17:56:21.257Z,65.88
2019-04-28T17:57:56.024Z,65.02
2019-04-28T17:59:30.663Z,65.22
2019-04-28T18:01:24.400Z,64.35
2019-04-28T18:03:08.574Z,64.35
2019-04-28T18:05:02.304Z,64.24
2019-04-28T18:06:40.161Z,63.50
2019-04-28T18:08:21.265Z,64.03
2019-04-28T18:09:52.345Z,64.03
2019-04-28T18:11:27.089Z,64.39
2019-04-28T18:13:01.750Z,64.25
2019-04-28T18:14:37.561Z,65.53
2019-04-28T18:16:37.426Z,65.25
2019-04-28T18:18:26.225Z,65.25
2019-04-28T18:20:00.912Z,65.27
2019-04-28T18:21:36.095Z,65.65
2019-04-28T18:23:11.814Z,65.65
2019-04-28T18:24:46.460Z,66.52
2019-04-28T18:26:21.107Z,66.61
2019-04-28T18:27:55.982Z,67.49
2019-04-28T18:29:30.702Z,68.19
2019-04-28T18:31:33.538Z,67.34
2019-04-28T18:33:26.193Z,67.78
2019-04-28T18:35:15.857Z,68.17
2019-04-28T18:36:58.843Z,68.72
2019-04-28T18:38:40.119Z,69.22
2019-04-28T18:40:37.070Z,69.41
2019-04-28T18:42:19.095Z,69.63
2019-04-28T18:44:12.749Z,70.13
2019-04-28T18:45:47.401Z,70.23
2019-04-28T18:47:22.041Z,71.01
2019-04-28T18:48:56.756Z,71.95
2019-04-28T18:50:31.385Z,71.95
2019-04-28T18:52:06.096Z,71.54
2019-04-28T18:53:40.783Z,71.49
2019-04-28T18:55:16.049Z,71.80
2019-04-28T18:56:50.865Z,72.46
2019-04-28T18:58:25.499Z,72.46
2019-04-28T19:00:00.201Z,72.17
2019-04-28T19:01:53.387Z,72.29
2019-04-28T19:03:28.042Z,73.26
2019-04-28T19:05:02.686Z,72.93
2019-04-28T19:06:38.808Z,73.11
2019-04-28T19:08:32.909Z,73.16
2019-04-28T19:10:14.308Z,74.15
2019-04-28T19:11:56.159Z,74.29
2019-04-28T19:13:32.746Z,74.83
2019-04-28T19:15:22.757Z,74.69
2019-04-28T19:17:05.780Z,75.02
2019-04-28T19:18:41.541Z,76.06
2019-04-28T19:20:16.253Z,75.79
2019-04-28T19:21:57.802Z,76.12
2019-04-28T19:23:32.509Z,75.93
2019-04-28T19:25:07.339Z,76.23
2019-04-28T19:26:42.213Z,76.29
2019-04-28T19:28:16.863Z,75.79
2019-04-28T19:29:51.498Z,75.99
2019-04-28T19:31:26.260Z,76.10
2019-04-28T19:33:01.012Z,77.05
2019-04-28T19:34:35.907Z,77.64
2019-04-28T19:36:10.602Z,78.71
2019-04-28T19:37:45.311Z,79.09
2019-04-28T19:39:20.087Z,79.25
2019-04-28T19:40:54.949Z,79.38
2019-04-28T19:42:29.588Z,80.80
2019-04-28T19:44:05.797Z,80.54
2019-04-28T19:45:41.719Z,79.90
2019-04-28T19:47:16.366Z,80.39
2019-04-28T19:48:51.072Z,80.22
2019-04-28T19:50:25.723Z,80.14
2019-04-28T19:52:00.482Z,79.47
2019-04-28T19:53:35.233Z,81.40
2019-04-28T19:55:16.285Z,80.61
2019-04-28T19:57:04.837Z,81.42
2019-04-28T19:58:53.390Z,81.33
2019-04-28T20:00:50.655Z,82.34
2019-04-28T20:02:26.368Z,82.00
2019-04-28T20:04:14.678Z,81.72
2019-04-28T20:05:49.324Z,81.25
2019-04-28T20:07:23.964Z,81.73
2019-04-28T20:08:59.076Z,82.46
2019-04-28T20:10:33.777Z,82.35
2019-04-28T20:12:08.424Z,82.30
2019-04-28T20:13:43.195Z,81.62
2019-04-28T20:15:18.021Z,82.18
2019-04-28T20:16:52.810Z,82.27
2019-04-28T20:18:29.507Z,83.31
2019-04-28T20:20:04.587Z,83.12
2019-04-28T20:21:39.295Z,83.16
2019-04-28T20:23:14.154Z,83.90
2019-04-28T20:24:48.872Z,83.63
2019-04-28T20:26:23.729Z,83.96
2019-04-28T20:27:58.385Z,83.79
2019-04-28T20:29:33.021Z,83.99
2019-04-28T20:31:07.728Z,83.41
2019-04-28T20:32:44.504Z,84.43
2019-04-28T20:34:19.141Z,84.22
2019-04-28T20:36:05.135Z,84.57
2019-04-28T20:37:42.392Z,85.07
2019-04-28T20:39:25.083Z,85.01
2019-04-28T20:41:18.203Z,84.84
2019-04-28T20:42:58.643Z,84.87
2019-04-28T20:44:34.252Z,85.19
2019-04-28T20:46:22.061Z,85.15
2019-04-28T20:47:57.120Z,85.55
2019-04-28T20:49:31.759Z,85.94
2019-04-28T20:51:06.525Z,86.00
2019-04-28T20:52:41.184Z,86.20