createdAt,value
2022-11-28T00:00:16.332Z,1.45
2022-11-28T00:01:22.586Z,1.52
2022-11-28T00:02:19.260Z,1.43
2022-11-28T00:03:16.205Z,1.49
2022-11-28T00:04:14.085Z,1.12
2022-11-28T00:05:12.156Z,1.36
2022-11-28T00:06:09.309Z,1.16
2022-11-28T00:07:06.399Z,1.02
2022-11-28T00:08:03.212Z,1.27
2022-11-28T00:08:59.998Z,1.16
2022-11-28T00:09:56.683Z,1.16
2022-11-28T00:10:53.387Z,1.22
2022-11-28T00:11:50.612Z,1.58
2022-11-28T00:12:47.229Z,1.06
2022-11-28T00:13:44.603Z,1.29
2022-11-28T00:14:41.571Z,1.31
2022-11-28T00:15:38.468Z,0.98
2022-11-28T00:16:36.102Z,1.42
2022-11-28T00:17:32.851Z,1.29
2022-11-28T00:18:29.627Z,1.08
2022-11-28T00:19:26.403Z,1.25
2022-11-28T00:20:23.168Z,1.33
2022-11-28T00:21:20.568Z,1.27
2022-11-28T00:22:17.195Z,1.45
2022-11-28T00:23:13.835Z,0.78
2022-11-28T00:24:10.483Z,1.28
2022-11-28T00:25:07.939Z,1.07
2022-11-28T00:26:09.042Z,1.11
2022-11-28T00:27:05.668Z,1.11
2022-11-28T00:28:02.684Z,1.16
2022-11-28T00:29:00.624Z,1.20
2022-11-28T00:29:57.405Z,1.14
2022-11-28T00:30:54.053Z,1.18
2022-11-28T00:31:50.771Z,0.63
2022-11-28T00:32:47.394Z,1.05
2022-11-28T00:33:44.023Z,1.20
2022-11-28T00:34:40.921Z,1.27
2022-11-28T00:35:37.662Z,1.05
2022-11-28T00:36:34.281Z,1.34
2022-11-28T00:37:30.944Z,1.46
2022-11-28T00:38:28.621Z,1.28
2022-11-28T00:39:25.275Z,1.37
2022-11-28T00:40:22.281Z,0.90
2022-11-28T00:41:22.239Z,1.28
2022-11-28T00:42:22.236Z,1.53
2022-11-28T00:43:19.055Z,1.47
2022-11-28T00:44:15.832Z,0.97
2022-11-28T00:45:12.531Z,1.32
2022-11-28T00:46:09.907Z,1.33
2022-11-28T00:47:06.594Z,1.40
2022-11-28T00:48:03.431Z,1.80
2022-11-28T00:49:00.130Z,1.22
2022-11-28T00:49:56.824Z,1.30
2022-11-28T00:51:15.014Z,1.17
2022-11-28T00:52:11.583Z,1.20
2022-11-28T00:53:08.192Z,1.51
2022-11-28T00:54:06.445Z,1.56
2022-11-28T00:55:03.126Z,1.36
2022-11-28T00:55:59.835Z,1.22
2022-11-28T00:56:56.509Z,1.53
2022-11-28T00:57:55.250Z,1.18
2022-11-28T00:58:52.722Z,1.15
2022-11-28T00:59:49.403Z,0.95
2022-11-28T01:00:46.155Z,1.21
2022-11-28T01:01:44.406Z,0.83
2022-11-28T01:02:41.056Z,0.73
2022-11-28T01:03:39.074Z,1.28
2022-11-28T01:04:35.796Z,0.99
2022-11-28T01:05:32.396Z,1.08
2022-11-28T01:06:32.705Z,0.53
2022-11-28T01:07:29.423Z,0.75
2022-11-28T01:08:26.130Z,0.93
2022-11-28T01:09:23.914Z,1.06
2022-11-28T01:10:20.688Z,0.92
2022-11-28T01:11:17.682Z,0.91
2022-11-28T01:12:14.328Z,0.95
2022-11-28T01:13:11.804Z,1.00
2022-11-28T01:14:10.036Z,0.80
2022-11-28T01:15:10.461Z,1.15
2022-11-28T01:16:08.638Z,1.17
2022-11-28T01:17:05.556Z,0.33
2022-11-28T01:18:02.761Z,1.25
2022-11-28T01:18:59.442Z,1.16
2022-11-28T01:19:56.194Z,0.95
2022-11-28T01:20:52.842Z,1.01
2022-11-28T01:21:49.691Z,1.18
2022-11-28T01:22:46.508Z,1.09
2022-11-28T01:23:43.259Z,0.73
2022-11-28T01:24:40.010Z,0.96
2022-11-28T01:25:36.896Z,0.95
2022-11-28T01:26:33.951Z,0.84
2022-11-28T01:27:30.534Z,0.58
2022-11-28T01:28:27.108Z,1.20
2022-11-28T01:29:23.844Z,0.71
2022-11-28T01:30:20.549Z,0.84
2022-11-28T01:31:20.696Z,0.98
2022-11-28T01:32:17.418Z,0.63
2022-11-28T01:33:14.062Z,0.65
2022-11-28T01:34:10.788Z,0.61
2022-11-28T01:35:07.847Z,0.65
2022-11-28T01:36:04.857Z,0.68
2022-11-28T01:37:01.494Z,0.69
2022-11-28T01:37:58.231Z,0.64
2022-11-28T01:38:54.882Z,0.70
2022-11-28T01:39:51.523Z,0.61
2022-11-28T01:40:48.134Z,0.67
2022-11-28T01:41:44.767Z,0.81
2022-11-28T01:42:41.426Z,0.57
2022-11-28T01:43:56.567Z,0.36
2022-11-28T01:44:53.158Z,0.63
2022-11-28T01:45:50.346Z,0.54
2022-11-28T01:46:47.048Z,0.35
2022-11-28T01:47:44.921Z,0.88
2022-11-28T01:48:42.602Z,0.78
2022-11-28T01:49:39.467Z,0.64
2022-11-28T01:50:37.618Z,0.48
2022-11-28T01:51:36.014Z,0.72
2022-11-28T01:52:33.949Z,0.78
2022-11-28T01:53:32.953Z,0.57
2022-11-28T01:54:31.335Z,0.60
2022-11-28T01:55:33.664Z,0.70
2022-11-28T01:56:38.432Z,0.94
2022-11-28T01:57:35.232Z,0.78
2022-11-28T01:58:34.998Z,0.60
2022-11-28T01:59:37.459Z,0.93
2022-11-28T02:00:34.958Z,0.82
2022-11-28T02:01:31.875Z,0.60
2022-11-28T02:02:52.252Z,0.51
2022-11-28T02:03:50.488Z,0.41
2022-11-28T02:04:48.559Z,0.78
2022-11-28T02:05:45.768Z,0.66
2022-11-28T02:06:43.440Z,0.85
2022-11-28T02:07:40.369Z,0.76
2022-11-28T02:08:37.541Z,0.56
2022-11-28T02:09:34.199Z,0.63
2022-11-28T02:10:47.356Z,0.55
2022-11-28T02:12:01.734Z,0.72
2022-11-28T02:13:07.022Z,0.78
2022-11-28T02:14:18.690Z,0.62
2022-11-28T02:15:20.855Z,0.53
2022-11-28T02:16:32.556Z,0.76
2022-11-28T02:17:41.155Z,0.63
2022-11-28T02:18:50.589Z,0.57
2022-11-28T02:20:17.354Z,0.68
2022-11-28T02:21:18.533Z,0.49
2022-11-28T02:22:48.390Z,0.59
2022-11-28T02:24:02.034Z,0.27
2022-11-28T02:25:10.904Z,0.45
2022-11-28T02:26:45.258Z,0.41
2022-11-28T02:27:44.844Z,0.45
2022-11-28T02:28:47.427Z,0.36
2022-11-28T02:29:51.471Z,0.44
2022-11-28T02:31:15.899Z,0.38
2022-11-28T02:32:21.389Z,0.63
2022-11-28T02:33:32.841Z,0.06
2022-11-28T02:34:47.632Z,0.52
2022-11-28T02:36:03.814Z,0.67
2022-11-28T02:37:09.902Z,0.54
2022-11-28T02:39:00.693Z,0.77
2022-11-28T02:40:21.404Z,0.57
2022-11-28T02:41:27.011Z,0.43
2022-11-28T02:42:33.866Z,0.46
2022-11-28T02:43:43.325Z,0.51
2022-11-28T02:44:50.183Z,0.21
2022-11-28T02:45:52.590Z,0.78
2022-11-28T02:46:56.436Z,0.77
2022-11-28T02:48:03.448Z,0.96
2022-11-28T02:49:08.334Z,0.94
2022-11-28T02:50:22.451Z,0.54
2022-11-28T02:51:27.323Z,0.44
2022-11-28T02:52:29.015Z,0.64
2022-11-28T02:53:29.064Z,0.55
2022-11-28T02:54:27.426Z,0.42
2022-11-28T02:55:24.915Z,0.11
2022-11-28T02:56:24.158Z,0.61
2022-11-28T02:57:20.829Z,0.18
2022-11-28T02:58:18.672Z,0.59
2022-11-28T02:59:45.971Z,0.59
2022-11-28T03:00:44.851Z,0.37
2022-11-28T03:01:42.410Z,0.56
2022-11-28T03:02:39.647Z,0.59
2022-11-28T03:04:12.851Z,0.44
2022-11-28T03:05:26.746Z,0.59
2022-11-28T03:06:26.396Z,0.61
2022-11-28T03:08:00.846Z,0.38
2022-11-28T03:09:23.239Z,0.36
2022-11-28T03:10:35.769Z,0.21
2022-11-28T03:12:01.250Z,0.33
2022-11-28T03:13:26.845Z,0.36
2022-11-28T03:14:26.244Z,0.46
2022-11-28T03:15:35.213Z,0.52
2022-11-28T03:16:45.361Z,0.40
2022-11-28T03:17:53.898Z,0.57
2022-11-28T03:19:27.818Z,0.28
2022-11-28T03:20:33.783Z,0.44
2022-11-28T03:21:45.393Z,0.47
2022-11-28T03:23:05.624Z,0.55
2022-11-28T03:24:10.612Z,0.35
2022-11-28T03:25:25.243Z,0.37
2022-11-28T03:26:47.165Z,0.12
2022-11-28T03:27:53.852Z,0.51
2022-11-28T03:29:03.198Z,0.33
2022-11-28T03:30:11.626Z,0.49
2022-11-28T03:31:14.152Z,0.45
2022-11-28T03:32:16.179Z,0.31
2022-11-28T03:33:16.382Z,-0.03
2022-11-28T03:34:17.437Z,0.38
2022-11-28T03:35:19.472Z,0.58
2022-11-28T03:36:24.474Z,0.63
2022-11-28T03:37:27.588Z,0.45
2022-11-28T03:38:37.284Z,0.42
2022-11-28T03:39:38.970Z,0.29
2022-11-28T03:40:47.529Z,0.40
2022-11-28T03:42:02.387Z,0.49
2022-11-28T03:43:04.096Z,0.50
2022-11-28T03:44:03.923Z,0.62
2022-11-28T03:45:16.231Z,0.63
2022-11-28T03:46:18.399Z,0.49
2022-11-28T03:47:15.629Z,0.32
2022-11-28T03:48:30.030Z,0.40
2022-11-28T03:49:50.481Z,0.55
2022-11-28T03:51:03.679Z,0.41
2022-11-28T03:52:06.349Z,0.39
2022-11-28T03:53:09.515Z,0.56
2022-11-28T03:54:15.467Z,0.36
2022-11-28T03:55:19.250Z,0.36
2022-11-28T03:56:23.086Z,0.55
2022-11-28T03:57:40.309Z,0.41
2022-11-28T03:58:43.846Z,0.48
2022-11-28T03:59:46.213Z,0.32
2022-11-28T04:00:49.575Z,0.69
2022-11-28T04:01:47.496Z,0.54
2022-11-28T04:02:56.523Z,0.78
2022-11-28T04:04:16.559Z,0.49
2022-11-28T04:05:24.966Z,0.89
2022-11-28T04:06:36.662Z,0.64
2022-11-28T04:08:07.393Z,0.73
2022-11-28T04:09:14.324Z,0.76
2022-11-28T04:10:29.165Z,0.78
2022-11-28T04:11:31.428Z,0.72
2022-11-28T04:12:46.128Z,0.69
2022-11-28T04:13:51.944Z,0.71
2022-11-28T04:15:03.777Z,0.62
2022-11-28T04:16:19.463Z,0.72
2022-11-28T04:17:24.239Z,0.84
2022-11-28T04:18:38.122Z,0.89
2022-11-28T04:19:41.999Z,0.82
2022-11-28T04:20:47.865Z,0.74
2022-11-28T04:22:05.208Z,0.98
2022-11-28T04:23:09.498Z,1.09
2022-11-28T04:24:12.705Z,1.13
2022-11-28T04:25:13.924Z,1.01
2022-11-28T04:26:33.553Z,1.09
2022-11-28T04:27:40.088Z,1.16
2022-11-28T04:28:38.326Z,0.91
2022-11-28T04:29:43.466Z,1.06
2022-11-28T04:30:42.936Z,1.13
2022-11-28T04:31:42.799Z,1.23
2022-11-28T04:32:46.639Z,0.70
2022-11-28T04:33:48.098Z,0.91
2022-11-28T04:34:49.563Z,0.92
2022-11-28T04:35:51.522Z,0.76
2022-11-28T04:36:49.353Z,0.91
2022-11-28T04:37:48.830Z,0.99
2022-11-28T04:38:54.354Z,0.90
2022-11-28T04:39:52.461Z,0.55
2022-11-28T04:40:55.989Z,0.94
2022-11-28T04:41:55.960Z,1.01
2022-11-28T04:43:00.683Z,0.84
2022-11-28T04:44:09.677Z,0.83
2022-11-28T04:45:13.036Z,0.72
2022-11-28T04:46:14.925Z,0.57
2022-11-28T04:47:11.905Z,0.47
2022-11-28T04:48:08.661Z,0.27
2022-11-28T04:49:05.403Z,0.49
2022-11-28T04:50:02.122Z,0.41
2022-11-28T04:51:12.315Z,0.72
2022-11-28T04:52:20.242Z,0.56
2022-11-28T04:53:22.531Z,0.58
2022-11-28T04:54:26.771Z,0.58
2022-11-28T04:55:39.310Z,0.59
2022-11-28T04:56:47.217Z,0.71
2022-11-28T04:57:57.053Z,0.56
2022-11-28T04:58:54.133Z,0.31
2022-11-28T04:59:51.953Z,0.47
2022-11-28T05:00:52.508Z,0.41
2022-11-28T05:01:50.270Z,0.54
2022-11-28T05:02:51.410Z,0.44
2022-11-28T05:03:48.652Z,0.63
2022-11-28T05:04:45.610Z,0.57
2022-11-28T05:05:51.201Z,0.59
2022-11-28T05:06:48.088Z,0.45
2022-11-28T05:07:44.789Z,0.59
2022-11-28T05:08:42.290Z,0.62
2022-11-28T05:09:39.662Z,0.71
2022-11-28T05:10:36.510Z,0.63
2022-11-28T05:11:33.202Z,0.04
2022-11-28T05:12:30.386Z,0.10
2022-11-28T05:13:27.063Z,0.13
2022-11-28T05:14:23.866Z,-0.01
2022-11-28T05:15:20.454Z,0.13
2022-11-28T05:16:17.510Z,0.30
2022-11-28T05:17:14.238Z,-0.08
2022-11-28T05:18:10.894Z,0.60
2022-11-28T05:19:07.534Z,0.79
2022-11-28T05:20:06.417Z,0.80
2022-11-28T05:21:03.065Z,0.76
2022-11-28T05:21:59.724Z,0.76
2022-11-28T05:22:56.312Z,0.79
2022-11-28T05:23:52.854Z,0.66
2022-11-28T05:24:49.454Z,0.76
2022-11-28T05:25:46.085Z,0.73
2022-11-28T05:26:43.319Z,0.35
2022-11-28T05:27:40.055Z,0.37
2022-11-28T05:28:36.758Z,0.35
2022-11-28T05:29:33.695Z,0.20
2022-11-28T05:30:30.304Z,0.20
2022-11-28T05:31:26.968Z,0.37
2022-11-28T05:32:23.585Z,0.54
2022-11-28T05:33:20.175Z,0.40
2022-11-28T05:34:16.784Z,0.78
2022-11-28T05:35:13.706Z,0.80
2022-11-28T05:36:13.412Z,0.34
2022-11-28T05:37:10.216Z,0.72
2022-11-28T05:38:12.120Z,0.78
2022-11-28T05:39:10.170Z,0.92
2022-11-28T05:40:07.580Z,0.78
2022-11-28T05:41:04.407Z,0.62
2022-11-28T05:42:01.010Z,0.47
2022-11-28T05:42:57.622Z,0.28
2022-11-28T05:43:56.336Z,0.09
2022-11-28T05:44:53.078Z,0.11
2022-11-28T05:45:49.702Z,0.23
2022-11-28T05:46:46.558Z,0.27
2022-11-28T05:47:43.115Z,0.08
2022-11-28T05:48:39.783Z,0.17
2022-11-28T05:49:36.463Z,-0.11
2022-11-28T05:50:38.495Z,0.18
2022-11-28T05:51:36.427Z,-0.08
2022-11-28T05:52:33.066Z,0.10
2022-11-28T05:53:29.774Z,0.38
2022-11-28T05:54:26.605Z,0.25
2022-11-28T05:55:23.280Z,0.51
2022-11-28T05:56:23.102Z,0.57
2022-11-28T05:57:19.751Z,0.64
2022-11-28T05:58:16.338Z,0.64
2022-11-28T05:59:13.997Z,0.38
2022-11-28T06:00:11.213Z,0.38
2022-11-28T06:01:15.714Z,0.83
2022-11-28T06:02:12.448Z,0.86
2022-11-28T06:03:09.170Z,0.53
2022-11-28T06:04:05.762Z,1.09
2022-11-28T06:05:20.969Z,0.95
2022-11-28T06:06:22.420Z,0.72
2022-11-28T06:07:19.993Z,0.93
2022-11-28T06:08:16.699Z,0.88
2022-11-28T06:09:14.103Z,0.96
2022-11-28T06:10:10.930Z,0.65
2022-11-28T06:11:07.651Z,0.40
2022-11-28T06:12:04.781Z,0.49
2022-11-28T06:13:03.024Z,0.62
2022-11-28T06:14:00.115Z,0.70
2022-11-28T06:14:56.695Z,0.94
2022-11-28T06:15:53.379Z,0.96
2022-11-28T06:16:50.092Z,0.70
2022-11-28T06:17:46.728Z,0.92
2022-11-28T06:18:43.861Z,1.13
2022-11-28T06:19:40.683Z,1.18
2022-11-28T06:20:37.513Z,1.23
2022-11-28T06:21:34.173Z,1.22
2022-11-28T06:22:30.894Z,1.28
2022-11-28T06:23:27.544Z,1.24
2022-11-28T06:24:24.144Z,1.15
2022-11-28T06:25:20.767Z,1.06
2022-11-28T06:26:21.189Z,1.08
2022-11-28T06:27:17.895Z,0.55
2022-11-28T06:28:14.449Z,0.72
2022-11-28T06:29:11.035Z,1.01
2022-11-28T06:30:08.151Z,1.05
2022-11-28T06:31:05.581Z,1.06
2022-11-28T06:32:02.258Z,0.46
2022-11-28T06:32:58.906Z,0.75
2022-11-28T06:33:56.165Z,0.81
2022-11-28T06:34:52.734Z,0.91
2022-11-28T06:35:49.332Z,0.79
2022-11-28T06:36:46.042Z,1.04
2022-11-28T06:37:42.738Z,1.05
2022-11-28T06:38:39.569Z,1.24
2022-11-28T06:39:36.754Z,0.99
2022-11-28T06:40:33.368Z,0.76
2022-11-28T06:41:29.950Z,1.04
2022-11-28T06:42:26.609Z,1.40
2022-11-28T06:43:23.192Z,1.17
2022-11-28T06:44:19.761Z,1.09
2022-11-28T06:45:16.545Z,0.99
2022-11-28T06:46:18.999Z,1.07
2022-11-28T06:47:15.566Z,0.91
2022-11-28T06:48:12.133Z,0.88
2022-11-28T06:49:11.687Z,0.97
2022-11-28T06:50:09.859Z,1.04
2022-11-28T06:51:07.355Z,1.06
2022-11-28T06:52:04.061Z,1.04
2022-11-28T06:53:00.665Z,1.03
2022-11-28T06:53:57.315Z,0.62
2022-11-28T06:54:53.945Z,1.27
2022-11-28T06:55:50.549Z,1.49
2022-11-28T06:56:47.126Z,1.49
2022-11-28T06:57:43.890Z,1.44
2022-11-28T06:58:41.374Z,1.38
2022-11-28T06:59:38.123Z,1.34
2022-11-28T07:00:35.372Z,1.06
2022-11-28T07:01:32.609Z,1.37
2022-11-28T07:02:29.307Z,1.23
2022-11-28T07:03:26.005Z,1.15
2022-11-28T07:04:22.625Z,1.21
2022-11-28T07:05:19.506Z,1.08
2022-11-28T07:06:19.311Z,1.04
2022-11-28T07:07:16.808Z,1.34
2022-11-28T07:08:13.797Z,1.50
2022-11-28T07:09:10.704Z,1.52
2022-11-28T07:10:07.904Z,1.44
2022-11-28T07:11:15.001Z,1.27
2022-11-28T07:12:11.600Z,1.34
2022-11-28T07:13:09.334Z,0.98
2022-11-28T07:14:06.083Z,1.07
2022-11-28T07:15:02.802Z,1.15
2022-11-28T07:15:59.519Z,1.09
2022-11-28T07:16:56.171Z,1.20
2022-11-28T07:17:53.351Z,1.46
2022-11-28T07:18:50.732Z,1.33
2022-11-28T07:19:53.501Z,1.42
2022-11-28T07:20:51.534Z,1.54
2022-11-28T07:21:48.904Z,1.31
2022-11-28T07:22:47.774Z,0.73
2022-11-28T07:23:45.137Z,0.51
2022-11-28T07:24:41.708Z,1.19
2022-11-28T07:25:38.378Z,1.43
2022-11-28T07:26:38.130Z,1.36
2022-11-28T07:27:34.892Z,1.75
2022-11-28T07:28:32.723Z,1.70
2022-11-28T07:29:35.970Z,1.72
2022-11-28T07:30:32.764Z,1.65
2022-11-28T07:31:32.399Z,1.82
2022-11-28T07:32:29.277Z,1.80
2022-11-28T07:33:25.912Z,1.74
2022-11-28T07:34:22.577Z,1.70
2022-11-28T07:35:19.281Z,1.80
2022-11-28T07:36:19.074Z,1.80
2022-11-28T07:37:16.176Z,1.29
2022-11-28T07:38:12.750Z,1.43
2022-11-28T07:39:13.716Z,1.58
2022-11-28T07:40:10.642Z,1.42
2022-11-28T07:41:11.143Z,1.92
2022-11-28T07:42:07.744Z,1.96
2022-11-28T07:43:04.374Z,1.99
2022-11-28T07:44:03.155Z,2.02
2022-11-28T07:44:59.892Z,1.71
2022-11-28T07:46:00.932Z,1.47
2022-11-28T07:46:58.299Z,2.19
2022-11-28T07:47:54.998Z,2.04
2022-11-28T07:48:51.798Z,1.53
2022-11-28T07:49:48.326Z,2.08
2022-11-28T07:50:44.947Z,1.82
2022-11-28T07:51:42.342Z,2.06
2022-11-28T07:52:39.069Z,2.20
2022-11-28T07:53:36.633Z,1.95
2022-11-28T07:54:33.190Z,2.19
2022-11-28T07:55:29.807Z,1.85
2022-11-28T07:56:44.247Z,1.65
2022-11-28T07:57:46.244Z,1.26
2022-11-28T07:58:45.332Z,1.40
2022-11-28T07:59:42.177Z,1.68
2022-11-28T08:00:39.244Z,1.23
2022-11-28T08:01:36.680Z,1.92
2022-11-28T08:02:33.469Z,2.33
2022-11-28T08:03:30.119Z,1.94
2022-11-28T08:04:26.862Z,2.25
2022-11-28T08:05:23.567Z,2.13
2022-11-28T08:06:23.318Z,2.11
2022-11-28T08:07:20.032Z,2.18
2022-11-28T08:08:17.591Z,2.17
2022-11-28T08:09:14.195Z,1.97
2022-11-28T08:10:11.004Z,2.16
2022-11-28T08:11:09.190Z,2.03
2022-11-28T08:13:07.947Z,2.55
2022-11-28T08:14:05.507Z,1.94
2022-11-28T08:15:02.105Z,1.83
2022-11-28T08:15:58.853Z,2.38
2022-11-28T08:16:55.530Z,2.45
2022-11-28T08:17:52.290Z,2.38
2022-11-28T08:18:50.243Z,2.18
2022-11-28T08:19:46.833Z,1.83
2022-11-28T08:20:43.408Z,2.04
2022-11-28T08:21:40.025Z,2.36
2022-11-28T08:22:36.625Z,2.67
2022-11-28T08:23:34.685Z,2.15
2022-11-28T08:24:31.368Z,2.70
2022-11-28T08:25:28.085Z,2.14
2022-11-28T08:26:30.369Z,1.96
2022-11-28T08:27:27.757Z,1.85
2022-11-28T08:28:24.997Z,2.33
2022-11-28T08:29:21.710Z,1.99
2022-11-28T08:30:18.438Z,2.20
2022-11-28T08:31:24.424Z,1.85
2022-11-28T08:32:21.161Z,2.65
2022-11-28T08:33:17.743Z,2.93
2022-11-28T08:34:14.661Z,3.14
2022-11-28T08:35:11.241Z,2.49
2022-11-28T08:36:09.783Z,2.82
2022-11-28T08:37:06.404Z,2.52
2022-11-28T08:38:03.156Z,2.48
2022-11-28T08:39:22.764Z,2.73
2022-11-28T08:40:17.859Z,3.15
2022-11-28T08:41:18.718Z,3.04
2022-11-28T08:42:15.438Z,2.86
2022-11-28T08:43:12.072Z,2.29
2022-11-28T08:44:08.699Z,2.29
2022-11-28T08:45:06.564Z,2.40
2022-11-28T08:46:04.188Z,2.30
2022-11-28T08:47:00.916Z,2.78
2022-11-28T08:47:58.980Z,2.25
2022-11-28T08:48:55.572Z,2.97
2022-11-28T08:49:52.283Z,3.14
2022-11-28T08:50:49.684Z,3.44
2022-11-28T08:51:46.554Z,3.66
2022-11-28T08:52:43.196Z,3.81
2022-11-28T08:53:40.402Z,3.50
2022-11-28T08:54:37.247Z,3.39
2022-11-28T08:55:35.579Z,2.31
2022-11-28T08:56:36.019Z,3.27
2022-11-28T08:57:32.649Z,3.53
2022-11-28T08:58:29.394Z,3.66
2022-11-28T08:59:25.962Z,3.62
2022-11-28T09:00:22.630Z,3.60
2022-11-28T09:01:22.069Z,3.90
2022-11-28T09:02:24.475Z,3.76
2022-11-28T09:03:22.559Z,2.89
2022-11-28T09:04:19.516Z,3.16
2022-11-28T09:05:16.115Z,3.30
2022-11-28T09:06:13.286Z,3.38
2022-11-28T09:07:09.868Z,3.48
2022-11-28T09:08:10.208Z,3.27
2022-11-28T09:09:09.229Z,3.59
2022-11-28T09:10:06.567Z,3.50
2022-11-28T09:11:03.396Z,3.30
2022-11-28T09:12:00.063Z,3.84
2022-11-28T09:12:56.736Z,3.55
2022-11-28T09:13:53.368Z,3.83
2022-11-28T09:14:50.001Z,3.81
2022-11-28T09:15:50.065Z,3.87
2022-11-28T09:16:50.379Z,4.05
2022-11-28T09:17:47.236Z,3.99
2022-11-28T09:18:43.938Z,3.91
2022-11-28T09:19:40.977Z,4.37
2022-11-28T09:20:37.899Z,4.26
2022-11-28T09:21:34.946Z,4.09
2022-11-28T09:22:33.681Z,3.22
2022-11-28T09:23:30.485Z,3.47
2022-11-28T09:24:27.126Z,3.64
2022-11-28T09:25:23.918Z,3.06
2022-11-28T09:26:22.721Z,2.99
2022-11-28T09:27:19.302Z,3.57
2022-11-28T09:28:16.401Z,3.43
2022-11-28T09:29:13.073Z,3.36
2022-11-28T09:30:10.053Z,3.59
2022-11-28T09:31:07.786Z,2.89
2022-11-28T09:32:04.836Z,3.10
2022-11-28T09:33:01.647Z,3.30
2022-11-28T09:33:58.323Z,3.16
2022-11-28T09:34:54.905Z,3.14
2022-11-28T09:35:51.489Z,3.34
2022-11-28T09:36:50.195Z,3.32
2022-11-28T09:37:47.111Z,3.44
2022-11-28T09:38:44.177Z,3.74
2022-11-28T09:40:04.720Z,3.95
2022-11-28T09:40:57.676Z,3.23
2022-11-28T09:42:27.215Z,3.47
2022-11-28T09:43:34.927Z,3.39
2022-11-28T09:44:43.134Z,3.96
2022-11-28T09:45:40.307Z,3.94
2022-11-28T09:46:38.897Z,3.74
2022-11-28T09:47:37.638Z,4.16
2022-11-28T09:48:38.805Z,4.22
2022-11-28T09:49:44.839Z,4.09
2022-11-28T09:50:42.911Z,4.21
2022-11-28T09:51:54.610Z,3.42
2022-11-28T09:53:03.699Z,3.96
2022-11-28T09:54:12.609Z,4.00
2022-11-28T09:55:12.345Z,4.14
2022-11-28T09:56:16.793Z,4.24
2022-11-28T09:57:34.981Z,3.86
2022-11-28T09:58:53.195Z,4.21
2022-11-28T09:59:49.780Z,4.14
2022-11-28T10:00:55.373Z,3.48
2022-11-28T10:02:13.786Z,3.74
2022-11-28T10:03:36.119Z,4.19
2022-11-28T10:04:44.348Z,4.48
2022-11-28T10:05:48.850Z,4.58
2022-11-28T10:07:02.792Z,4.43
2022-11-28T10:08:10.901Z,4.35
2022-11-28T10:09:30.693Z,3.46
2022-11-28T10:11:06.268Z,3.81
2022-11-28T10:12:24.168Z,4.28
2022-11-28T10:13:46.993Z,4.44
2022-11-28T10:15:40.274Z,4.29
2022-11-28T10:16:55.107Z,3.95
2022-11-28T10:18:00.962Z,4.13
2022-11-28T10:19:03.958Z,4.34
2022-11-28T10:20:12.228Z,3.99
2022-11-28T10:21:42.376Z,3.30
2022-11-28T10:22:53.876Z,4.20
2022-11-28T10:23:54.907Z,4.50
2022-11-28T10:24:57.713Z,4.00
2022-11-28T10:25:59.526Z,4.30
2022-11-28T10:27:03.354Z,3.89
2022-11-28T10:28:00.068Z,4.01
2022-11-28T10:29:00.296Z,4.05
2022-11-28T10:30:03.080Z,3.69
2022-11-28T10:31:05.673Z,3.45
2022-11-28T10:32:04.756Z,3.15
2022-11-28T10:33:13.851Z,2.94
2022-11-28T10:34:40.231Z,3.05
2022-11-28T10:35:47.693Z,3.33
2022-11-28T10:36:57.173Z,2.28
2022-11-28T10:37:55.425Z,2.99
2022-11-28T10:38:52.135Z,2.97
2022-11-28T10:39:48.814Z,2.54
2022-11-28T10:40:55.878Z,2.73
2022-11-28T10:42:27.189Z,2.79
2022-11-28T10:43:38.331Z,2.68
2022-11-28T10:44:58.485Z,2.69
2022-11-28T10:46:08.299Z,2.49
2022-11-28T10:47:33.573Z,2.19
2022-11-28T10:48:45.209Z,2.75
2022-11-28T10:50:01.283Z,2.83
2022-11-28T10:51:26.451Z,2.67
2022-11-28T10:52:26.137Z,2.72
2022-11-28T10:53:51.932Z,2.18
2022-11-28T10:54:57.480Z,2.26
2022-11-28T10:56:11.085Z,2.31
2022-11-28T10:57:26.524Z,2.23
2022-11-28T10:58:59.493Z,2.56
2022-11-28T11:00:13.121Z,2.36
2022-11-28T11:01:10.598Z,2.35
2022-11-28T11:02:41.212Z,2.54
2022-11-28T11:03:39.577Z,2.31
2022-11-28T11:04:38.560Z,2.51
2022-11-28T11:05:36.937Z,2.30
2022-11-28T11:06:41.863Z,2.11
2022-11-28T11:07:56.405Z,2.29
2022-11-28T11:08:53.406Z,2.57
2022-11-28T11:09:50.162Z,2.26
2022-11-28T11:11:02.369Z,2.18
2022-11-28T11:12:01.071Z,1.80
2022-11-28T11:12:58.977Z,2.44
2022-11-28T11:14:02.720Z,2.54
2022-11-28T11:14:59.458Z,2.65
2022-11-28T11:16:11.648Z,2.42
2022-11-28T11:17:35.880Z,2.69
2022-11-28T11:18:35.182Z,2.24
2022-11-28T11:19:38.540Z,2.34
2022-11-28T11:20:40.320Z,2.38
2022-11-28T11:21:36.997Z,2.25
2022-11-28T11:22:33.740Z,2.13
2022-11-28T11:23:33.986Z,2.25
2022-11-28T11:24:34.746Z,2.56
2022-11-28T11:25:34.734Z,2.70
2022-11-28T11:26:37.390Z,2.47
2022-11-28T11:27:36.085Z,2.32
2022-11-28T11:28:47.077Z,2.15
2022-11-28T11:29:45.077Z,2.17
2022-11-28T11:30:42.947Z,2.00
2022-11-28T11:31:44.455Z,2.26
2022-11-28T11:32:41.137Z,2.09
2022-11-28T11:33:38.241Z,2.06
2022-11-28T11:34:44.274Z,2.02
2022-11-28T11:35:48.119Z,2.40
2022-11-28T11:36:44.936Z,2.02
2022-11-28T11:37:41.542Z,2.24
2022-11-28T11:38:39.272Z,2.12
2022-11-28T11:39:50.788Z,2.07
2022-11-28T11:40:51.023Z,2.12
2022-11-28T11:41:59.697Z,2.31
2022-11-28T11:42:58.752Z,2.06
2022-11-28T11:43:56.817Z,2.25
2022-11-28T11:44:53.900Z,2.23
2022-11-28T11:46:14.152Z,2.17
2022-11-28T11:47:11.080Z,2.38
2022-11-28T11:48:11.831Z,2.86
2022-11-28T11:49:28.583Z,2.51
2022-11-28T11:50:28.065Z,2.33
2022-11-28T11:51:36.486Z,2.49
2022-11-28T11:52:35.864Z,2.75
2022-11-28T11:53:32.453Z,2.56
2022-11-28T11:54:29.254Z,2.68
2022-11-28T11:55:28.785Z,2.72
2022-11-28T11:56:25.979Z,2.96
2022-11-28T11:57:33.083Z,2.91
2022-11-28T11:58:46.802Z,3.11
2022-11-28T11:59:55.108Z,2.59
2022-11-28T12:00:55.939Z,2.15
2022-11-28T12:01:58.879Z,2.90
2022-11-28T12:03:01.977Z,2.76
2022-11-28T12:04:17.749Z,2.87
2022-11-28T12:05:18.714Z,2.49
2022-11-28T12:06:28.443Z,2.39
2022-11-28T12:07:37.017Z,2.34
2022-11-28T12:08:35.828Z,1.83
2022-11-28T12:09:45.098Z,2.18
2022-11-28T12:10:50.647Z,2.20
2022-11-28T12:11:54.210Z,2.26
2022-11-28T12:12:50.958Z,2.38
2022-11-28T12:13:48.296Z,2.80
2022-11-28T12:14:47.872Z,2.36
2022-11-28T12:15:47.301Z,2.48
2022-11-28T12:19:10.406Z,2.24
2022-11-28T12:20:44.463Z,2.60
2022-11-28T12:22:28.697Z,1.95
2022-11-28T12:23:33.962Z,2.24
2022-11-28T12:25:05.089Z,1.91
2022-11-28T12:26:26.039Z,2.04
2022-11-28T12:27:52.298Z,2.05
2022-11-28T12:29:33.365Z,2.08
2022-11-28T12:30:51.572Z,2.16
2022-11-28T12:32:15.281Z,2.03
2022-11-28T12:33:11.716Z,2.14
2022-11-28T12:34:30.068Z,2.02
2022-11-28T12:36:05.305Z,2.41
2022-11-28T12:37:13.562Z,2.05
2022-11-28T12:38:13.548Z,2.26
2022-11-28T12:39:32.079Z,2.10
2022-11-28T12:40:42.918Z,2.33
2022-11-28T12:41:48.112Z,2.00
2022-11-28T12:42:56.896Z,2.44
2022-11-28T12:44:32.826Z,2.13
2022-11-28T12:45:33.581Z,1.92
2022-11-28T12:46:42.720Z,1.88
2022-11-28T12:48:07.085Z,2.31
2022-11-28T12:49:17.648Z,1.97
2022-11-28T12:50:30.970Z,2.48
2022-11-28T12:51:54.930Z,2.54
2022-11-28T12:52:51.670Z,2.32
2022-11-28T12:54:06.413Z,2.20
2022-11-28T12:55:17.540Z,2.42
2022-11-28T12:56:48.761Z,2.25
2022-11-28T12:57:53.152Z,2.50
2022-11-28T12:59:22.373Z,2.56
2022-11-28T13:00:22.452Z,2.38
2022-11-28T13:01:33.950Z,2.50
2022-11-28T13:02:33.337Z,2.38
2022-11-28T13:03:57.167Z,2.48
2022-11-28T13:04:56.516Z,2.11
2022-11-28T13:06:02.085Z,2.19
2022-11-28T13:07:26.925Z,2.44
2022-11-28T13:08:48.418Z,2.48
2022-11-28T13:10:02.539Z,2.16
2022-11-28T13:11:24.137Z,1.98
2022-11-28T13:12:46.159Z,2.37
2022-11-28T13:13:53.592Z,2.05
2022-11-28T13:15:14.943Z,2.07
2022-11-28T13:16:30.113Z,1.79
2022-11-28T13:17:44.847Z,1.98
2022-11-28T13:18:47.808Z,2.16
2022-11-28T13:20:02.802Z,1.91
2022-11-28T13:21:19.599Z,2.13
2022-11-28T13:22:23.488Z,2.09
2022-11-28T13:23:34.213Z,2.23
2022-11-28T13:24:42.342Z,2.04
2022-11-28T13:25:44.736Z,1.98
2022-11-28T13:26:46.286Z,2.03
2022-11-28T13:27:51.799Z,2.15
2022-11-28T13:29:27.298Z,2.19
2022-11-28T13:30:32.073Z,1.83
2022-11-28T13:31:38.532Z,1.74
2022-11-28T13:32:47.242Z,1.98
2022-11-28T13:33:57.610Z,1.72
2022-11-28T13:34:55.229Z,2.11
2022-11-28T13:35:53.269Z,1.84
2022-11-28T13:38:58.718Z,1.66
2022-11-28T13:40:28.242Z,1.71
2022-11-28T13:42:05.995Z,1.82
2022-11-28T13:43:12.456Z,1.72
2022-11-28T13:44:16.444Z,1.80
2022-11-28T13:45:34.981Z,1.74
2022-11-28T13:46:33.672Z,1.62
2022-11-28T13:47:35.153Z,1.75
2022-11-28T13:49:06.043Z,1.88
2022-11-28T13:49:51.295Z,1.79
2022-11-28T13:51:43.616Z,1.95
2022-11-28T13:52:42.631Z,1.72
2022-11-28T13:53:43.812Z,1.73
2022-11-28T13:54:43.411Z,2.09
2022-11-28T13:55:46.896Z,1.92
2022-11-28T13:56:46.103Z,1.86
2022-11-28T13:57:42.819Z,1.70
2022-11-28T13:58:51.507Z,1.18
2022-11-28T13:59:52.630Z,1.54
2022-11-28T14:01:09.421Z,1.97
2022-11-28T14:02:33.349Z,1.79