createdAt,value
2023-02-12T00:01:25.582Z,18.90
2023-02-12T00:03:52.460Z,22.20
2023-02-12T00:06:19.143Z,20.90
2023-02-12T00:08:51.680Z,20.10
2023-02-12T00:11:23.997Z,20.20
2023-02-12T00:13:51.631Z,21.80
2023-02-12T00:16:22.750Z,19.30
2023-02-12T00:18:53.036Z,21.10
2023-02-12T00:21:20.428Z,22.50
2023-02-12T00:23:47.077Z,20.00
2023-02-12T00:26:18.284Z,15.60
2023-02-12T00:28:46.864Z,20.10
2023-02-12T00:31:22.172Z,21.70
2023-02-12T00:33:49.061Z,21.50
2023-02-12T00:36:20.521Z,23.40
2023-02-12T00:38:49.524Z,22.10
2023-02-12T00:41:16.223Z,21.10
2023-02-12T00:43:43.011Z,22.00
2023-02-12T00:46:09.882Z,22.10
2023-02-12T00:48:37.060Z,19.90
2023-02-12T00:51:04.617Z,23.90
2023-02-12T00:53:32.684Z,18.30
2023-02-12T00:55:59.628Z,24.50
2023-02-12T00:58:26.685Z,21.40
2023-02-12T01:00:54.486Z,23.10
2023-02-12T01:03:23.832Z,23.50
2023-02-12T01:05:53.985Z,22.80
2023-02-12T01:08:21.905Z,21.20
2023-02-12T01:11:03.024Z,21.00
2023-02-12T01:13:33.527Z,21.50
2023-02-12T01:16:18.617Z,23.30
2023-02-12T01:18:47.065Z,23.40
2023-02-12T01:21:20.413Z,17.60
2023-02-12T01:23:49.234Z,22.30
2023-02-12T01:26:17.857Z,21.50
2023-02-12T01:28:53.403Z,20.30
2023-02-12T01:31:24.357Z,23.10
2023-02-12T01:33:55.135Z,23.80
2023-02-12T01:36:23.076Z,24.70
2023-02-12T01:38:50.644Z,17.30
2023-02-12T01:41:25.001Z,29.60
2023-02-12T01:44:23.939Z,22.50
2023-02-12T01:46:57.124Z,23.90
2023-02-12T01:49:34.560Z,26.20
2023-02-12T01:52:13.680Z,25.20
2023-02-12T01:54:41.489Z,24.10
2023-02-12T01:57:10.287Z,25.20
2023-02-12T01:59:39.234Z,22.40
2023-02-12T02:02:06.109Z,22.50
2023-02-12T02:04:40.801Z,22.60
2023-02-12T02:07:10.825Z,22.70
2023-02-12T02:09:39.832Z,22.20
2023-02-12T02:12:26.607Z,23.20
2023-02-12T02:15:00.169Z,23.90
2023-02-12T02:17:56.363Z,23.00
2023-02-12T02:20:48.359Z,27.40
2023-02-12T02:23:30.088Z,23.80
2023-02-12T02:26:40.275Z,24.30
2023-02-12T02:29:44.153Z,22.20
2023-02-12T02:32:27.445Z,25.00
2023-02-12T02:35:14.144Z,24.50
2023-02-12T02:37:59.725Z,26.00
2023-02-12T02:40:36.665Z,22.60
2023-02-12T02:43:16.569Z,25.10
2023-02-12T02:45:49.324Z,24.90
2023-02-12T02:48:26.424Z,23.10
2023-02-12T02:51:00.992Z,23.40
2023-02-12T02:53:52.700Z,23.70
2023-02-12T02:56:23.204Z,24.80
2023-02-12T02:59:02.301Z,22.90
2023-02-12T03:01:44.054Z,21.80
2023-02-12T03:04:35.357Z,22.90
2023-02-12T03:07:23.118Z,23.00
2023-02-12T03:09:58.465Z,24.40
2023-02-12T03:12:37.821Z,21.50
2023-02-12T03:15:15.296Z,20.60
2023-02-12T03:17:46.759Z,22.90
2023-02-12T03:20:41.822Z,22.30
2023-02-12T03:23:18.483Z,22.60
2023-02-12T03:25:58.724Z,22.80
2023-02-12T03:28:37.777Z,23.10
2023-02-12T03:31:39.396Z,22.90
2023-02-12T03:34:24.586Z,22.70
2023-02-12T03:37:08.909Z,22.00
2023-02-12T03:39:55.616Z,22.90
2023-02-12T03:42:34.521Z,23.80
2023-02-12T03:45:14.688Z,23.40
2023-02-12T03:47:53.289Z,23.70
2023-02-12T03:50:35.362Z,21.30
2023-02-12T03:53:02.049Z,23.80
2023-02-12T03:55:31.037Z,21.70
2023-02-12T03:58:01.639Z,23.90
2023-02-12T04:00:28.449Z,21.90
2023-02-12T04:02:55.746Z,24.00
2023-02-12T04:05:27.680Z,25.50
2023-02-12T04:07:57.386Z,25.30
2023-02-12T04:10:41.700Z,25.50
2023-02-12T04:13:33.560Z,23.20
2023-02-12T04:17:00.957Z,25.00
2023-02-12T04:19:55.538Z,26.70
2023-02-12T04:23:18.217Z,23.90
2023-02-12T04:26:35.546Z,23.90
2023-02-12T04:29:35.266Z,22.70
2023-02-12T04:32:29.041Z,26.00
2023-02-12T04:35:15.766Z,24.40
2023-02-12T04:38:12.993Z,24.70
2023-02-12T04:40:43.952Z,23.60
2023-02-12T04:43:11.132Z,23.80
2023-02-12T04:45:38.261Z,26.00
2023-02-12T04:48:05.939Z,22.20
2023-02-12T04:50:50.522Z,26.00
2023-02-12T04:53:17.413Z,22.90
2023-02-12T04:55:44.494Z,27.10
2023-02-12T04:58:11.510Z,27.00
2023-02-12T05:00:38.320Z,28.20
2023-02-12T05:03:05.425Z,25.70
2023-02-12T05:05:32.758Z,26.60
2023-02-12T05:07:59.353Z,27.60
2023-02-12T05:10:26.156Z,24.80
2023-02-12T05:12:54.326Z,23.20
2023-02-12T05:15:21.800Z,24.30
2023-02-12T05:17:48.487Z,26.30
2023-02-12T05:20:15.202Z,22.50
2023-02-12T05:22:41.968Z,25.40
2023-02-12T05:25:08.667Z,27.90
2023-02-12T05:27:35.477Z,23.60
2023-02-12T05:30:02.800Z,23.20
2023-02-12T05:32:29.435Z,23.70
2023-02-12T05:34:56.111Z,24.10
2023-02-12T05:37:22.920Z,24.60
2023-02-12T05:39:50.517Z,25.40
2023-02-12T05:42:17.122Z,23.50
2023-02-12T05:44:43.868Z,21.60
2023-02-12T05:47:11.011Z,22.60
2023-02-12T05:49:37.607Z,23.50
2023-02-12T05:52:04.489Z,25.50
2023-02-12T05:54:31.177Z,22.70
2023-02-12T05:56:57.808Z,23.10
2023-02-12T05:59:24.402Z,24.20
2023-02-12T06:01:52.357Z,17.00
2023-02-12T06:04:26.258Z,20.80
2023-02-12T06:06:55.830Z,27.20
2023-02-12T06:09:23.181Z,26.50
2023-02-12T06:11:49.861Z,22.70
2023-02-12T06:14:19.537Z,25.00
2023-02-12T06:16:49.063Z,27.20
2023-02-12T06:19:16.604Z,26.80
2023-02-12T06:21:43.593Z,24.60
2023-02-12T06:24:13.904Z,31.70
2023-02-12T06:26:40.712Z,30.00
2023-02-12T06:29:07.497Z,30.50
2023-02-12T06:31:36.723Z,31.10
2023-02-12T06:34:07.713Z,26.30
2023-02-12T06:36:38.564Z,27.20
2023-02-12T06:39:06.188Z,27.00
2023-02-12T06:41:33.398Z,30.60
2023-02-12T06:44:00.100Z,35.90
2023-02-12T06:46:26.856Z,33.00
2023-02-12T06:48:58.954Z,33.90
2023-02-12T06:51:27.244Z,33.60
2023-02-12T06:53:55.146Z,34.40
2023-02-12T06:56:23.662Z,28.20
2023-02-12T06:59:01.257Z,30.60
2023-02-12T07:01:29.890Z,34.30
2023-02-12T07:04:02.714Z,33.70
2023-02-12T07:06:34.383Z,27.50
2023-02-12T07:09:02.224Z,33.30
2023-02-12T07:11:36.090Z,31.00
2023-02-12T07:14:04.530Z,28.20
2023-02-12T07:16:31.270Z,32.40
2023-02-12T07:18:58.046Z,36.60
2023-02-12T07:21:24.754Z,34.00
2023-02-12T07:23:53.105Z,40.50
2023-02-12T07:26:21.999Z,40.30
2023-02-12T07:28:50.183Z,37.10
2023-02-12T07:31:21.293Z,39.60
2023-02-12T07:33:49.467Z,37.00
2023-02-12T07:36:19.176Z,35.80
2023-02-12T07:38:46.273Z,39.40
2023-02-12T07:41:23.134Z,38.30
2023-02-12T07:43:56.092Z,38.30
2023-02-12T07:46:29.930Z,40.50
2023-02-12T07:48:59.368Z,41.90
2023-02-12T07:51:27.724Z,37.80
2023-02-12T07:53:55.089Z,41.10
2023-02-12T07:56:25.374Z,35.00
2023-02-12T07:58:53.782Z,38.00
2023-02-12T08:01:24.302Z,35.40
2023-02-12T08:03:51.919Z,34.90
2023-02-12T08:06:23.277Z,32.90
2023-02-12T08:08:55.870Z,36.10
2023-02-12T08:11:24.168Z,33.80
2023-02-12T08:13:51.587Z,35.60
2023-02-12T08:16:23.999Z,34.40
2023-02-12T08:18:52.320Z,33.80
2023-02-12T08:21:25.605Z,34.40
2023-02-12T08:23:54.666Z,34.40
2023-02-12T08:26:28.956Z,33.70
2023-02-12T08:29:02.386Z,34.20
2023-02-12T08:31:34.065Z,35.30
2023-02-12T08:34:01.483Z,33.30
2023-02-12T08:36:35.320Z,31.50
2023-02-12T08:39:02.146Z,38.20
2023-02-12T08:41:29.921Z,38.50
2023-02-12T08:44:00.001Z,32.90
2023-02-12T08:46:30.023Z,34.00
2023-02-12T08:49:02.939Z,33.90
2023-02-12T08:51:34.275Z,35.70
2023-02-12T08:54:05.238Z,35.10
2023-02-12T08:56:34.291Z,34.50
2023-02-12T08:59:04.221Z,32.10
2023-02-12T09:01:33.790Z,34.10
2023-02-12T09:04:01.426Z,33.40
2023-02-12T09:06:28.571Z,32.70
2023-02-12T09:08:55.646Z,29.60
2023-02-12T09:11:30.524Z,31.10
2023-02-12T09:14:10.780Z,29.80
2023-02-12T09:16:40.501Z,27.00
2023-02-12T09:19:09.300Z,22.30
2023-02-12T09:21:35.864Z,31.60
2023-02-12T09:24:03.710Z,28.00
2023-02-12T09:26:30.742Z,28.90
2023-02-12T09:28:58.586Z,20.60
2023-02-12T09:31:29.537Z,28.20
2023-02-12T09:34:03.314Z,29.20
2023-02-12T09:36:31.175Z,30.00
2023-02-12T09:38:59.522Z,29.20
2023-02-12T09:42:08.620Z,27.10
2023-02-12T09:44:55.002Z,25.70
2023-02-12T09:48:01.567Z,25.70
2023-02-12T09:50:46.352Z,22.50
2023-02-12T09:53:17.347Z,26.20
2023-02-12T09:55:44.004Z,23.00
2023-02-12T09:58:28.861Z,22.20
2023-02-12T10:00:55.494Z,14.60
2023-02-12T10:03:22.361Z,11.40
2023-02-12T10:05:52.256Z,10.10
2023-02-12T10:08:37.478Z,8.00
2023-02-12T10:11:28.388Z,6.10
2023-02-12T10:14:11.771Z,5.20
2023-02-12T10:17:06.964Z,5.10
2023-02-12T10:20:19.818Z,5.40
2023-02-12T10:23:31.946Z,8.20
2023-02-12T10:26:04.200Z,8.70
2023-02-12T10:28:49.840Z,8.70
2023-02-12T10:31:41.848Z,8.10
2023-02-12T10:34:34.710Z,9.10
2023-02-12T10:37:14.537Z,8.70
2023-02-12T10:39:51.339Z,11.30
2023-02-12T10:42:43.914Z,7.50
2023-02-12T10:45:20.718Z,5.50
2023-02-12T10:47:53.573Z,6.10
2023-02-12T10:50:33.766Z,5.20
2023-02-12T10:53:03.624Z,5.70
2023-02-12T10:55:33.289Z,7.20
2023-02-12T10:58:03.283Z,6.80
2023-02-12T11:00:38.104Z,5.20
2023-02-12T11:03:13.819Z,7.20
2023-02-12T11:05:43.613Z,7.50
2023-02-12T11:08:34.778Z,7.50
2023-02-12T11:11:02.477Z,7.90
2023-02-12T11:13:30.231Z,8.40
2023-02-12T11:15:56.825Z,7.40
2023-02-12T11:18:27.520Z,6.40
2023-02-12T11:21:02.397Z,7.60
2023-02-12T11:23:37.856Z,6.70
2023-02-12T11:26:19.686Z,6.70
2023-02-12T11:29:04.279Z,8.00
2023-02-12T11:31:35.465Z,6.70
2023-02-12T11:34:20.257Z,6.80
2023-02-12T11:36:50.808Z,5.80
2023-02-12T11:39:34.118Z,4.30
2023-02-12T11:42:05.786Z,3.90
2023-02-12T11:44:37.987Z,5.30
2023-02-12T11:47:12.099Z,4.40
2023-02-12T11:49:49.146Z,3.40
2023-02-12T11:52:27.494Z,4.40
2023-02-12T11:55:02.831Z,4.50
2023-02-12T11:58:04.964Z,4.40
2023-02-12T12:00:49.890Z,4.60
2023-02-12T12:03:44.032Z,3.00
2023-02-12T12:06:19.779Z,4.80
2023-02-12T12:09:16.107Z,4.10
2023-02-12T12:12:19.822Z,5.50
2023-02-12T12:15:11.692Z,3.80
2023-02-12T12:18:08.324Z,3.00
2023-02-12T12:20:49.149Z,3.00
2023-02-12T12:23:19.382Z,4.80
2023-02-12T12:25:54.873Z,3.40
2023-02-12T12:28:44.830Z,4.80
2023-02-12T12:31:31.347Z,4.10
2023-02-12T12:34:22.794Z,6.60
2023-02-12T12:37:26.436Z,6.60
2023-02-12T12:40:33.768Z,6.00
2023-02-12T12:43:44.093Z,5.80
2023-02-12T12:46:41.441Z,4.80
2023-02-12T12:49:33.755Z,6.60
2023-02-12T12:52:37.508Z,4.70
2023-02-12T12:55:52.867Z,4.70
2023-02-12T12:58:41.540Z,4.60
2023-02-12T13:01:55.920Z,5.90
2023-02-12T13:04:46.868Z,6.80
2023-02-12T13:07:45.000Z,7.30
2023-02-12T13:10:45.708Z,6.50
2023-02-12T13:13:26.630Z,6.20
2023-02-12T13:15:56.453Z,7.80
2023-02-12T13:18:49.978Z,7.20
2023-02-12T13:21:35.266Z,7.10
2023-02-12T13:24:40.155Z,7.40
2023-02-12T13:27:16.070Z,7.50
2023-02-12T13:29:55.078Z,7.90
2023-02-12T13:32:30.686Z,7.40
2023-02-12T13:34:59.384Z,7.70
2023-02-12T13:37:40.307Z,7.40
2023-02-12T13:40:18.419Z,8.10
2023-02-12T13:42:56.549Z,6.90
2023-02-12T13:45:59.548Z,8.00
2023-02-12T13:48:54.338Z,10.00
2023-02-12T13:51:57.232Z,8.30
2023-02-12T13:54:54.276Z,8.00
2023-02-12T13:57:21.842Z,9.10
2023-02-12T13:59:59.437Z,9.50
2023-02-12T14:02:42.748Z,8.50
2023-02-12T14:05:27.870Z,9.30
2023-02-12T14:08:05.698Z,9.20
2023-02-12T14:10:38.366Z,7.00
2023-02-12T14:13:17.512Z,7.10
2023-02-12T14:15:55.381Z,7.60
2023-02-12T14:18:39.084Z,9.10
2023-02-12T14:21:11.754Z,8.40
2023-02-12T14:23:42.251Z,8.30
2023-02-12T14:26:23.186Z,8.00
2023-02-12T14:29:06.954Z,8.90
2023-02-12T14:31:37.173Z,7.80
2023-02-12T14:34:07.512Z,8.20
2023-02-12T14:36:38.900Z,8.70
2023-02-12T14:39:29.716Z,9.10
2023-02-12T14:42:16.304Z,8.70
2023-02-12T14:44:59.734Z,11.80
2023-02-12T14:47:29.286Z,9.20
2023-02-12T14:50:02.140Z,11.20
2023-02-12T14:52:38.853Z,9.90
2023-02-12T14:55:20.459Z,11.60
2023-02-12T14:57:48.751Z,11.30
2023-02-12T15:00:18.620Z,10.20
2023-02-12T15:02:53.325Z,12.90
2023-02-12T15:05:32.636Z,12.80
2023-02-12T15:08:12.939Z,10.80
2023-02-12T15:11:33.555Z,10.80
2023-02-12T15:14:12.993Z,12.30
2023-02-12T15:16:54.783Z,12.30
2023-02-12T15:20:07.001Z,11.70
2023-02-12T15:22:40.144Z,10.80
2023-02-12T15:25:35.771Z,10.30
2023-02-12T15:28:33.356Z,10.00
2023-02-12T15:31:02.784Z,9.70
2023-02-12T15:33:36.243Z,11.70
2023-02-12T15:36:05.014Z,12.90
2023-02-12T15:38:41.576Z,12.40
2023-02-12T15:41:22.966Z,12.40
2023-02-12T15:43:49.704Z,12.20
2023-02-12T15:46:18.264Z,14.70
2023-02-12T15:48:45.624Z,13.20
2023-02-12T15:51:44.657Z,15.10
2023-02-12T15:54:18.150Z,15.40
2023-02-12T15:56:45.079Z,12.90
2023-02-12T15:59:29.256Z,13.90
2023-02-12T16:02:03.642Z,13.60
2023-02-12T16:04:41.958Z,14.20
2023-02-12T16:07:11.173Z,15.10
2023-02-12T16:09:38.638Z,13.80
2023-02-12T16:12:13.671Z,14.90
2023-02-12T16:14:49.289Z,15.70
2023-02-12T16:17:34.142Z,15.40
2023-02-12T16:20:15.508Z,16.40
2023-02-12T16:22:44.882Z,13.30
2023-02-12T16:25:33.636Z,16.40
2023-02-12T16:28:04.308Z,13.20
2023-02-12T16:30:34.837Z,16.30
2023-02-12T16:33:02.736Z,16.50
2023-02-12T16:35:35.559Z,17.10
2023-02-12T16:38:30.910Z,16.00
2023-02-12T16:41:31.941Z,18.50
2023-02-12T16:44:01.325Z,21.10
2023-02-12T16:46:32.160Z,15.20
2023-02-12T16:49:01.601Z,19.90
2023-02-12T16:51:32.207Z,16.20
2023-02-12T16:54:01.986Z,20.60
2023-02-12T16:56:34.376Z,21.60
2023-02-12T16:59:02.066Z,18.60
2023-02-12T17:01:34.826Z,18.20
2023-02-12T17:04:09.266Z,18.40
2023-02-12T17:06:35.960Z,20.40
2023-02-12T17:09:02.612Z,17.10
2023-02-12T17:11:29.852Z,17.70
2023-02-12T17:13:57.187Z,19.50
2023-02-12T17:16:32.241Z,20.00
2023-02-12T17:19:00.537Z,14.80
2023-02-12T17:21:43.460Z,19.10
2023-02-12T17:24:24.597Z,19.80
2023-02-12T17:26:52.929Z,18.40
2023-02-12T17:29:22.586Z,23.10
2023-02-12T17:31:49.824Z,21.90
2023-02-12T17:34:16.941Z,21.10
2023-02-12T17:36:43.600Z,24.70
2023-02-12T17:39:13.531Z,21.40
2023-02-12T17:41:40.889Z,19.30
2023-02-12T17:44:08.421Z,24.30
2023-02-12T17:46:35.199Z,19.40
2023-02-12T17:49:02.515Z,21.20
2023-02-12T17:51:29.174Z,22.40
2023-02-12T17:53:55.857Z,20.60
2023-02-12T17:56:25.719Z,24.70
2023-02-12T17:58:53.261Z,25.40
2023-02-12T18:01:22.779Z,20.30
2023-02-12T18:03:52.303Z,22.00
2023-02-12T18:06:26.117Z,24.80
2023-02-12T18:08:53.837Z,23.20
2023-02-12T18:11:20.884Z,22.80
2023-02-12T18:13:47.768Z,21.90
2023-02-12T18:16:15.059Z,23.60
2023-02-12T18:18:41.817Z,26.50
2023-02-12T18:21:11.928Z,26.20
2023-02-12T18:23:38.733Z,23.90
2023-02-12T18:26:08.471Z,28.10
2023-02-12T18:28:35.498Z,31.90
2023-02-12T18:31:03.013Z,27.50
2023-02-12T18:33:29.722Z,26.90
2023-02-12T18:36:05.143Z,27.20
2023-02-12T18:38:32.027Z,29.00
2023-02-12T18:41:00.427Z,28.70
2023-02-12T18:43:28.219Z,26.60
2023-02-12T18:45:55.312Z,23.30
2023-02-12T18:48:22.219Z,29.20
2023-02-12T18:50:51.767Z,34.00
2023-02-12T18:53:19.268Z,27.20
2023-02-12T18:55:46.666Z,30.70
2023-02-12T18:58:13.240Z,29.10
2023-02-12T19:00:40.093Z,26.40
2023-02-12T19:03:06.714Z,23.90
2023-02-12T19:05:33.316Z,25.90
2023-02-12T19:08:00.095Z,29.00
2023-02-12T19:10:26.709Z,29.40
2023-02-12T19:12:53.333Z,30.10
2023-02-12T19:15:19.875Z,27.20
2023-02-12T19:17:46.397Z,28.40
2023-02-12T19:20:15.758Z,26.00
2023-02-12T19:22:43.143Z,26.00
2023-02-12T19:25:10.277Z,32.20
2023-02-12T19:27:36.903Z,24.70
2023-02-12T19:30:05.249Z,30.60
2023-02-12T19:32:32.078Z,25.70
2023-02-12T19:34:58.649Z,30.70
2023-02-12T19:37:25.441Z,28.80
2023-02-12T19:39:52.086Z,25.50
2023-02-12T19:42:18.746Z,30.10
2023-02-12T19:44:46.723Z,29.20
2023-02-12T19:47:13.564Z,30.50
2023-02-12T19:49:41.358Z,29.50
2023-02-12T19:52:09.182Z,29.40
2023-02-12T19:54:36.289Z,18.10
2023-02-12T19:57:08.552Z,23.90
2023-02-12T19:59:36.241Z,23.30
2023-02-12T20:02:03.521Z,20.30
2023-02-12T20:04:31.002Z,22.70
2023-02-12T20:06:58.010Z,23.90
2023-02-12T20:09:25.464Z,25.40
2023-02-12T20:11:53.540Z,24.40
2023-02-12T20:14:22.983Z,27.90
2023-02-12T20:16:51.381Z,30.70
2023-02-12T20:19:27.534Z,26.00
2023-02-12T20:21:56.112Z,25.50
2023-02-12T20:24:25.421Z,19.10
2023-02-12T20:26:53.709Z,24.90
2023-02-12T20:29:20.577Z,25.50
2023-02-12T20:31:47.866Z,30.70
2023-02-12T20:34:18.400Z,32.30
2023-02-12T20:36:46.873Z,20.40
2023-02-12T20:39:17.531Z,24.10
2023-02-12T20:41:44.364Z,19.70
2023-02-12T20:44:16.035Z,23.40
2023-02-12T20:46:47.972Z,25.00
2023-02-12T20:49:18.235Z,22.90
2023-02-12T20:51:48.837Z,24.20
2023-02-12T20:54:15.565Z,28.70
2023-02-12T20:56:42.168Z,26.20
2023-02-12T20:59:08.778Z,30.20
2023-02-12T21:01:39.040Z,27.70
2023-02-12T21:04:09.730Z,23.40
2023-02-12T21:06:36.680Z,28.80
2023-02-12T21:09:03.471Z,27.80
2023-02-12T21:11:30.620Z,23.70
2023-02-12T21:14:18.444Z,30.30
2023-02-12T21:16:46.076Z,20.90
2023-02-12T21:19:16.312Z,23.10
2023-02-12T21:21:45.212Z,21.40
2023-02-12T21:24:21.485Z,22.20
2023-02-12T21:26:49.662Z,22.60
2023-02-12T21:29:16.411Z,21.70
2023-02-12T21:31:47.816Z,19.70
2023-02-12T21:34:18.300Z,18.80
2023-02-12T21:36:46.549Z,22.50
2023-02-12T21:39:27.028Z,17.50
2023-02-12T21:42:03.259Z,23.70
2023-02-12T21:44:32.205Z,20.20
2023-02-12T21:46:59.019Z,21.20
2023-02-12T21:49:27.761Z,20.30
2023-02-12T21:52:04.629Z,20.40
2023-02-12T21:54:31.615Z,17.00
2023-02-12T21:56:59.601Z,18.00
2023-02-12T21:59:30.681Z,19.40
2023-02-12T22:01:59.315Z,21.70
2023-02-12T22:04:26.863Z,18.50
2023-02-12T22:06:54.104Z,20.50
2023-02-12T22:09:23.122Z,21.40
2023-02-12T22:11:52.589Z,19.80
2023-02-12T22:14:21.695Z,19.90
2023-02-12T22:16:50.285Z,20.20
2023-02-12T22:19:17.141Z,20.10
2023-02-12T22:21:44.466Z,19.40
2023-02-12T22:24:15.992Z,19.30
2023-02-12T22:26:43.539Z,21.40
2023-02-12T22:29:13.209Z,16.80
2023-02-12T22:31:42.915Z,21.20
2023-02-12T22:34:18.815Z,20.50
2023-02-12T22:36:46.944Z,19.80
2023-02-12T22:39:14.838Z,20.20
2023-02-12T22:41:42.453Z,18.60
2023-02-12T22:44:11.937Z,19.90
2023-02-12T22:46:38.710Z,19.40
2023-02-12T22:49:05.474Z,16.90
2023-02-12T22:51:33.026Z,21.80
2023-02-12T22:54:00.549Z,19.00
2023-02-12T22:56:27.705Z,18.70
2023-02-12T22:58:58.377Z,19.90
2023-02-12T23:01:26.431Z,17.90
2023-02-12T23:03:53.437Z,16.80
2023-02-12T23:06:25.605Z,16.20
2023-02-12T23:09:00.171Z,16.50
2023-02-12T23:11:29.858Z,16.10
2023-02-12T23:13:58.516Z,18.60
2023-02-12T23:16:25.609Z,11.60
2023-02-12T23:19:00.576Z,14.00
2023-02-12T23:21:29.377Z,16.30
2023-02-12T23:23:56.963Z,18.80
2023-02-12T23:26:23.646Z,16.40
2023-02-12T23:28:50.566Z,16.60
2023-02-12T23:31:17.326Z,14.70
2023-02-12T23:33:44.195Z,18.00
2023-02-12T23:36:10.827Z,15.00
2023-02-12T23:38:37.599Z,18.10
2023-02-12T23:41:04.449Z,16.30
2023-02-12T23:43:32.750Z,18.60
2023-02-12T23:46:00.253Z,15.20
2023-02-12T23:48:27.158Z,16.70
2023-02-12T23:50:53.778Z,18.80
2023-02-12T23:53:20.429Z,19.60
2023-02-12T23:55:51.209Z,19.90
2023-02-12T23:58:18.016Z,18.70
