createdAt,value
2023-04-30T00:01:27.856Z,9.10
2023-04-30T00:03:54.796Z,9.55
2023-04-30T00:06:21.748Z,8.60
2023-04-30T00:08:48.634Z,9.40
2023-04-30T00:11:15.503Z,9.13
2023-04-30T00:13:43.064Z,9.23
2023-04-30T00:16:10.876Z,9.18
2023-04-30T00:18:38.595Z,10.20
2023-04-30T00:21:05.626Z,10.07
2023-04-30T00:23:32.535Z,8.90
2023-04-30T00:25:59.371Z,9.48
2023-04-30T00:28:26.290Z,9.40
2023-04-30T00:30:53.135Z,8.85
2023-04-30T00:33:20.155Z,8.60
2023-04-30T00:35:47.412Z,9.77
2023-04-30T00:38:14.363Z,9.20
2023-04-30T00:40:42.437Z,9.05
2023-04-30T00:43:09.246Z,11.02
2023-04-30T00:45:36.446Z,10.80
2023-04-30T00:48:03.425Z,10.77
2023-04-30T00:50:30.678Z,9.90
2023-04-30T00:52:57.567Z,9.65
2023-04-30T00:55:24.421Z,9.75
2023-04-30T00:57:51.319Z,9.48
2023-04-30T01:00:18.269Z,10.38
2023-04-30T01:02:45.931Z,10.32
2023-04-30T01:05:12.834Z,10.57
2023-04-30T01:07:44.848Z,10.30
2023-04-30T01:10:13.876Z,9.95
2023-04-30T01:12:50.051Z,10.30
2023-04-30T01:15:42.493Z,10.07
2023-04-30T01:18:31.819Z,9.90
2023-04-30T01:21:07.027Z,10.60
2023-04-30T01:23:36.949Z,9.35
2023-04-30T01:26:18.638Z,10.73
2023-04-30T01:28:46.105Z,10.70
2023-04-30T01:31:18.162Z,10.98
2023-04-30T01:33:45.121Z,9.82
2023-04-30T01:36:14.009Z,10.73
2023-04-30T01:39:10.480Z,11.30
2023-04-30T01:41:59.306Z,9.63
2023-04-30T01:44:48.953Z,8.77
2023-04-30T01:47:36.587Z,8.95
2023-04-30T01:50:06.351Z,8.85
2023-04-30T01:52:42.066Z,8.43
2023-04-30T01:55:13.448Z,8.75
2023-04-30T01:57:47.139Z,9.18
2023-04-30T02:00:15.100Z,9.70
2023-04-30T02:02:42.043Z,10.32
2023-04-30T02:05:09.207Z,9.90
2023-04-30T02:07:46.888Z,9.77
2023-04-30T02:10:13.807Z,9.73
2023-04-30T02:12:41.581Z,9.40
2023-04-30T02:15:09.192Z,9.80
2023-04-30T02:17:36.113Z,9.82
2023-04-30T02:20:03.410Z,7.85
2023-04-30T02:22:30.221Z,9.38
2023-04-30T02:24:57.459Z,9.45
2023-04-30T02:27:25.770Z,9.27
2023-04-30T02:29:53.433Z,9.65
2023-04-30T02:32:20.415Z,9.43
2023-04-30T02:34:47.310Z,9.63
2023-04-30T02:37:14.130Z,9.02
2023-04-30T02:39:41.318Z,9.02
2023-04-30T02:42:08.363Z,8.93
2023-04-30T02:44:35.348Z,8.52
2023-04-30T02:47:02.556Z,7.93
2023-04-30T02:49:29.735Z,8.57
2023-04-30T02:51:56.663Z,8.20
2023-04-30T02:54:23.572Z,7.88
2023-04-30T02:56:50.390Z,8.10
2023-04-30T02:59:17.251Z,8.95
2023-04-30T03:01:44.272Z,7.88
2023-04-30T03:04:11.331Z,8.10
2023-04-30T03:06:38.331Z,8.10
2023-04-30T03:09:05.360Z,7.93
2023-04-30T03:11:32.281Z,8.57
2023-04-30T03:13:59.179Z,8.30
2023-04-30T03:16:26.246Z,7.50
2023-04-30T03:18:53.166Z,7.75
2023-04-30T03:21:20.083Z,7.88
2023-04-30T03:23:46.879Z,7.65
2023-04-30T03:26:13.769Z,7.50
2023-04-30T03:28:40.694Z,7.22
2023-04-30T03:31:07.710Z,8.50
2023-04-30T03:33:34.742Z,8.00
2023-04-30T03:36:01.656Z,7.22
2023-04-30T03:38:28.563Z,7.75
2023-04-30T03:40:55.685Z,7.47
2023-04-30T03:43:22.647Z,7.70
2023-04-30T03:45:49.734Z,7.32
2023-04-30T03:48:16.744Z,7.25
2023-04-30T03:50:44.095Z,7.32
2023-04-30T03:53:12.558Z,6.88
2023-04-30T03:55:39.357Z,7.30
2023-04-30T03:58:06.235Z,6.80
2023-04-30T04:00:33.268Z,7.20
2023-04-30T04:03:00.454Z,8.05
2023-04-30T04:05:29.314Z,7.13
2023-04-30T04:07:56.289Z,7.07
2023-04-30T04:10:23.141Z,6.00
2023-04-30T04:12:50.647Z,6.68
2023-04-30T04:15:17.464Z,7.18
2023-04-30T04:17:44.469Z,6.75
2023-04-30T04:20:13.797Z,7.32
2023-04-30T04:22:41.164Z,6.97
2023-04-30T04:25:08.849Z,7.90
2023-04-30T04:27:36.223Z,8.43
2023-04-30T04:30:03.339Z,8.23
2023-04-30T04:32:30.736Z,7.82
2023-04-30T04:34:58.331Z,7.93
2023-04-30T04:37:25.307Z,7.63
2023-04-30T04:39:52.492Z,7.50
2023-04-30T04:42:20.578Z,8.18
2023-04-30T04:44:47.856Z,6.85
2023-04-30T04:47:19.826Z,7.22
2023-04-30T04:49:47.330Z,7.95
2023-04-30T04:52:14.170Z,7.72
2023-04-30T04:54:41.157Z,7.57
2023-04-30T04:57:08.056Z,8.07
2023-04-30T04:59:34.874Z,7.90
2023-04-30T05:02:01.874Z,8.15
2023-04-30T05:04:28.781Z,7.57
2023-04-30T05:06:55.852Z,7.57
2023-04-30T05:09:22.661Z,7.35
2023-04-30T05:11:49.604Z,7.90
2023-04-30T05:14:16.592Z,8.00
2023-04-30T05:16:43.824Z,8.73
2023-04-30T05:19:10.733Z,10.73
2023-04-30T05:21:37.649Z,8.50
2023-04-30T05:24:05.135Z,13.48
2023-04-30T05:26:31.958Z,14.05
2023-04-30T05:28:58.792Z,13.20
2023-04-30T05:31:25.665Z,14.35
2023-04-30T05:33:52.676Z,14.13
2023-04-30T05:36:19.491Z,15.20
2023-04-30T05:38:46.290Z,14.98
2023-04-30T05:41:13.198Z,14.57
2023-04-30T05:43:40.020Z,15.07
2023-04-30T05:46:07.010Z,13.77
2023-04-30T05:48:33.948Z,15.25
2023-04-30T05:51:00.918Z,14.88
2023-04-30T05:53:27.844Z,16.70
2023-04-30T05:55:54.630Z,14.38
2023-04-30T05:58:21.449Z,14.32
2023-04-30T06:00:52.080Z,15.50
2023-04-30T06:03:19.736Z,16.42
2023-04-30T06:05:47.631Z,14.65
2023-04-30T06:08:14.588Z,14.80
2023-04-30T06:10:41.805Z,14.43
2023-04-30T06:13:08.658Z,14.80
2023-04-30T06:15:35.587Z,17.05
2023-04-30T06:18:02.790Z,16.00
2023-04-30T06:20:29.963Z,15.25
2023-04-30T06:22:56.865Z,16.15
2023-04-30T06:25:23.756Z,16.38
2023-04-30T06:27:52.691Z,18.10
2023-04-30T06:30:19.870Z,18.35
2023-04-30T06:32:46.759Z,17.10
2023-04-30T06:35:13.697Z,18.92
2023-04-30T06:37:40.679Z,18.15
2023-04-30T06:40:08.180Z,20.90
2023-04-30T06:42:35.918Z,18.38
2023-04-30T06:45:03.158Z,18.08
2023-04-30T06:47:34.649Z,18.85
2023-04-30T06:50:04.599Z,19.17
2023-04-30T06:52:31.449Z,17.95
2023-04-30T06:54:58.276Z,17.63
2023-04-30T06:57:25.797Z,18.00
2023-04-30T06:59:53.284Z,17.95
2023-04-30T07:02:22.052Z,18.85
2023-04-30T07:04:49.538Z,19.33
2023-04-30T07:07:16.512Z,18.05
2023-04-30T07:09:43.366Z,18.10
2023-04-30T07:12:12.110Z,16.77
2023-04-30T07:14:39.319Z,16.92
2023-04-30T07:17:06.152Z,16.95
2023-04-30T07:19:33.032Z,17.23
2023-04-30T07:21:59.892Z,18.85
2023-04-30T07:24:26.732Z,17.08
2023-04-30T07:26:53.602Z,16.95
2023-04-30T07:29:20.524Z,16.15
2023-04-30T07:31:47.833Z,16.92
2023-04-30T07:34:14.686Z,16.35
2023-04-30T07:36:41.698Z,15.63
2023-04-30T07:39:08.486Z,16.50
2023-04-30T07:41:35.340Z,16.73
2023-04-30T07:44:02.349Z,15.40
2023-04-30T07:46:29.199Z,16.38
2023-04-30T07:48:56.069Z,16.95
2023-04-30T07:51:22.941Z,18.95
2023-04-30T07:53:49.793Z,17.23
2023-04-30T07:56:16.654Z,16.65
2023-04-30T07:58:43.787Z,17.90
2023-04-30T08:01:10.694Z,15.98
2023-04-30T08:03:37.723Z,17.23
2023-04-30T08:06:05.970Z,16.52
2023-04-30T08:08:32.930Z,17.00
2023-04-30T08:10:59.800Z,15.98
2023-04-30T08:13:26.661Z,16.02
2023-04-30T08:15:53.496Z,14.52
2023-04-30T08:18:20.998Z,13.60
2023-04-30T08:20:47.815Z,15.52
2023-04-30T08:23:14.650Z,14.40
2023-04-30T08:25:41.502Z,14.65
2023-04-30T08:28:08.375Z,13.80
2023-04-30T08:30:35.193Z,13.90
2023-04-30T08:33:02.070Z,14.27
2023-04-30T08:35:29.934Z,12.75
2023-04-30T08:37:56.832Z,13.50
2023-04-30T08:40:33.767Z,13.52
2023-04-30T08:43:11.813Z,13.48
2023-04-30T08:45:38.746Z,12.80
2023-04-30T08:48:06.807Z,11.93
2023-04-30T08:50:35.086Z,13.40
2023-04-30T08:53:02.000Z,13.57
2023-04-30T08:55:28.890Z,13.02
2023-04-30T08:57:55.950Z,12.50
2023-04-30T09:00:22.862Z,13.02
2023-04-30T09:02:50.045Z,13.35
2023-04-30T09:05:17.579Z,11.93
2023-04-30T09:08:01.175Z,11.35
2023-04-30T09:10:31.975Z,11.75
2023-04-30T09:13:06.016Z,11.60
2023-04-30T09:15:33.441Z,10.88
2023-04-30T09:18:15.597Z,9.98
2023-04-30T09:20:57.885Z,11.20
2023-04-30T09:23:25.399Z,11.23
2023-04-30T09:25:52.351Z,9.77
2023-04-30T09:28:23.608Z,11.05
2023-04-30T09:30:50.990Z,11.13
2023-04-30T09:33:18.055Z,11.18
2023-04-30T09:35:45.037Z,10.82
2023-04-30T09:38:31.623Z,10.60
2023-04-30T09:41:00.032Z,9.23
2023-04-30T09:43:28.202Z,9.85
2023-04-30T09:45:55.205Z,10.45
2023-04-30T09:48:22.986Z,9.43
2023-04-30T09:50:50.676Z,9.98
2023-04-30T09:53:18.039Z,10.02
2023-04-30T09:55:49.475Z,8.60
2023-04-30T09:58:17.167Z,8.93
2023-04-30T10:00:45.513Z,8.43
2023-04-30T10:03:14.425Z,8.45
2023-04-30T10:05:48.577Z,8.70
2023-04-30T10:08:28.843Z,7.18
2023-04-30T10:11:06.117Z,8.10
2023-04-30T10:13:57.468Z,7.10
2023-04-30T10:16:44.527Z,6.38
2023-04-30T10:19:19.349Z,5.30
2023-04-30T10:21:46.961Z,6.07
2023-04-30T10:24:14.404Z,6.45
2023-04-30T10:26:41.470Z,6.95
2023-04-30T10:29:08.297Z,6.05
2023-04-30T10:31:35.203Z,6.15
2023-04-30T10:34:11.292Z,5.60
2023-04-30T10:36:44.829Z,4.88
2023-04-30T10:39:13.688Z,5.93
2023-04-30T10:41:40.859Z,5.43
2023-04-30T10:44:07.756Z,5.70
2023-04-30T10:46:37.996Z,4.93
2023-04-30T10:49:05.414Z,5.38
2023-04-30T10:51:48.650Z,5.38
2023-04-30T10:54:17.645Z,4.45
2023-04-30T10:56:45.191Z,3.22
2023-04-30T10:59:12.524Z,3.65
2023-04-30T11:01:58.883Z,3.22
2023-04-30T11:04:26.461Z,3.80
2023-04-30T11:06:56.115Z,2.97
2023-04-30T11:09:43.620Z,2.63
2023-04-30T11:12:15.213Z,2.55
2023-04-30T11:14:45.802Z,3.40
2023-04-30T11:17:13.680Z,2.88
2023-04-30T11:19:48.692Z,3.38
2023-04-30T11:22:16.355Z,3.10
2023-04-30T11:25:01.047Z,2.90
2023-04-30T11:27:29.053Z,2.95
2023-04-30T11:29:56.698Z,2.92
2023-04-30T11:32:25.276Z,2.65
2023-04-30T11:34:52.239Z,2.20
2023-04-30T11:37:33.276Z,2.10
2023-04-30T11:40:05.078Z,2.22
2023-04-30T11:42:34.648Z,2.47
2023-04-30T11:45:08.986Z,2.20
2023-04-30T11:47:45.876Z,2.35
2023-04-30T11:50:17.085Z,2.47
2023-04-30T11:52:49.568Z,2.25
2023-04-30T11:55:18.745Z,2.00
2023-04-30T11:57:46.925Z,2.30
2023-04-30T12:00:15.166Z,2.10
2023-04-30T12:02:48.654Z,1.80
2023-04-30T12:05:20.290Z,1.95
2023-04-30T12:07:57.459Z,2.40
2023-04-30T12:10:25.780Z,2.20
2023-04-30T12:12:56.132Z,2.25
2023-04-30T12:15:26.717Z,2.00
2023-04-30T12:18:01.165Z,2.33
2023-04-30T12:20:29.394Z,1.92
2023-04-30T12:22:56.582Z,2.33
2023-04-30T12:25:25.046Z,2.00
2023-04-30T12:27:53.203Z,1.70
2023-04-30T12:30:21.694Z,2.20
2023-04-30T12:32:53.140Z,1.92
2023-04-30T12:35:21.679Z,2.00
2023-04-30T12:37:52.961Z,1.70
2023-04-30T12:40:20.861Z,2.00
2023-04-30T12:42:48.059Z,2.05
2023-04-30T12:45:47.078Z,1.83
2023-04-30T12:48:15.069Z,2.00
2023-04-30T12:50:42.009Z,1.98
2023-04-30T12:53:08.862Z,1.40
2023-04-30T12:55:37.890Z,1.73
2023-04-30T12:58:11.441Z,2.00
2023-04-30T13:00:49.636Z,2.10
2023-04-30T13:03:19.176Z,1.70
2023-04-30T13:05:51.022Z,2.13
2023-04-30T13:08:18.560Z,1.85
2023-04-30T13:10:46.616Z,1.75
2023-04-30T13:13:14.886Z,2.00
2023-04-30T13:15:43.027Z,2.10
2023-04-30T13:18:09.891Z,1.70
2023-04-30T13:20:37.009Z,2.20
2023-04-30T13:23:04.085Z,2.20
2023-04-30T13:25:31.877Z,1.90
2023-04-30T13:27:58.769Z,1.98
2023-04-30T13:30:25.814Z,2.00
2023-04-30T13:32:52.804Z,1.90
2023-04-30T13:35:19.837Z,2.15
2023-04-30T13:37:52.852Z,2.20
2023-04-30T13:40:20.418Z,2.47
2023-04-30T13:42:47.722Z,2.33
2023-04-30T13:45:14.580Z,2.55
2023-04-30T13:47:41.596Z,2.38
2023-04-30T13:50:09.878Z,2.65
2023-04-30T13:52:37.031Z,2.58
2023-04-30T13:55:05.087Z,2.20
2023-04-30T13:57:33.377Z,2.30
2023-04-30T14:00:09.217Z,2.50
2023-04-30T14:02:38.508Z,2.60
2023-04-30T14:05:06.946Z,2.30
2023-04-30T14:07:34.003Z,2.00
2023-04-30T14:10:01.066Z,2.85
2023-04-30T14:12:30.734Z,1.90
2023-04-30T14:14:58.031Z,2.70
2023-04-30T14:17:27.210Z,2.00
2023-04-30T14:19:54.822Z,2.35
2023-04-30T14:22:22.130Z,2.55
2023-04-30T14:24:48.962Z,2.20
2023-04-30T14:27:15.891Z,2.45
2023-04-30T14:29:42.775Z,2.50
2023-04-30T14:32:09.786Z,1.90
2023-04-30T14:34:37.676Z,2.17
2023-04-30T14:37:04.649Z,2.38
2023-04-30T14:39:31.579Z,1.90
2023-04-30T14:41:58.538Z,2.35
2023-04-30T14:44:26.544Z,2.80
2023-04-30T14:46:53.503Z,2.70
2023-04-30T14:49:21.352Z,2.10
2023-04-30T14:51:48.513Z,2.15
2023-04-30T14:54:15.398Z,2.25
2023-04-30T14:56:42.354Z,2.72
2023-04-30T14:59:09.617Z,2.30
2023-04-30T15:01:36.733Z,2.67
2023-04-30T15:04:04.176Z,2.40
2023-04-30T15:06:31.296Z,2.60
2023-04-30T15:08:58.486Z,2.25
2023-04-30T15:11:26.017Z,2.45
2023-04-30T15:13:54.687Z,2.33
2023-04-30T15:16:22.167Z,2.78
2023-04-30T15:18:50.088Z,2.63
2023-04-30T15:21:17.668Z,2.70
2023-04-30T15:23:45.948Z,2.90
2023-04-30T15:26:12.857Z,2.60
2023-04-30T15:28:39.815Z,2.80
2023-04-30T15:31:06.892Z,2.17
2023-04-30T15:33:39.546Z,2.75
2023-04-30T15:36:06.848Z,2.75
2023-04-30T15:38:34.365Z,2.70
2023-04-30T15:41:01.400Z,2.65
2023-04-30T15:43:30.996Z,2.53
2023-04-30T15:45:59.580Z,2.78
2023-04-30T15:48:26.537Z,2.80
2023-04-30T15:50:53.536Z,2.97
2023-04-30T15:53:21.100Z,2.42
2023-04-30T15:55:49.256Z,2.60
2023-04-30T15:58:16.547Z,2.60
2023-04-30T16:00:43.841Z,2.60
2023-04-30T16:03:11.739Z,2.50
2023-04-30T16:05:40.835Z,2.42
2023-04-30T16:08:08.547Z,2.67
2023-04-30T16:10:36.014Z,3.05
2023-04-30T16:13:03.014Z,2.45
2023-04-30T16:15:30.492Z,2.65
2023-04-30T16:17:57.720Z,2.75
2023-04-30T16:20:24.976Z,2.42
2023-04-30T16:22:52.719Z,2.88
2023-04-30T16:25:20.763Z,2.72
2023-04-30T16:27:47.771Z,2.60
2023-04-30T16:30:14.606Z,2.40
2023-04-30T16:32:41.519Z,2.80
2023-04-30T16:35:09.543Z,2.47
2023-04-30T16:37:36.647Z,2.47
2023-04-30T16:40:04.094Z,2.60
2023-04-30T16:42:31.461Z,2.28
2023-04-30T16:44:58.736Z,2.53
2023-04-30T16:47:25.654Z,2.78
2023-04-30T16:49:52.755Z,2.90
2023-04-30T16:52:19.846Z,3.08
2023-04-30T16:54:48.088Z,2.40
2023-04-30T16:57:15.012Z,2.65
2023-04-30T16:59:42.517Z,2.63
2023-04-30T17:02:09.948Z,2.22
2023-04-30T17:04:37.105Z,2.50
2023-04-30T17:07:03.959Z,2.90
2023-04-30T17:09:31.842Z,2.80
2023-04-30T17:11:58.904Z,2.83
2023-04-30T17:14:26.822Z,3.00
2023-04-30T17:16:53.716Z,3.05
2023-04-30T17:19:20.583Z,3.00
2023-04-30T17:21:47.682Z,2.92
2023-04-30T17:24:14.951Z,2.85
2023-04-30T17:26:41.864Z,2.83
2023-04-30T17:29:08.675Z,2.88
2023-04-30T17:31:35.838Z,2.95
2023-04-30T17:34:02.947Z,3.92
2023-04-30T17:36:30.347Z,3.22
2023-04-30T17:38:57.315Z,3.17
2023-04-30T17:41:24.263Z,3.30
2023-04-30T17:43:51.756Z,2.65
2023-04-30T17:46:19.624Z,2.60
2023-04-30T17:48:48.347Z,2.70
2023-04-30T17:51:15.385Z,2.83
2023-04-30T17:53:42.377Z,2.92
2023-04-30T17:56:09.805Z,2.75
2023-04-30T17:58:38.409Z,2.65
2023-04-30T18:01:07.664Z,3.25
2023-04-30T18:03:36.471Z,3.25
2023-04-30T18:06:04.324Z,2.85
2023-04-30T18:08:31.273Z,3.80
2023-04-30T18:10:58.250Z,3.42
2023-04-30T18:13:27.347Z,2.92
2023-04-30T18:15:55.343Z,2.80
2023-04-30T18:18:23.896Z,2.70
2023-04-30T18:20:51.916Z,3.67
2023-04-30T18:23:19.119Z,3.05
2023-04-30T18:25:46.207Z,3.35
2023-04-30T18:28:13.233Z,3.58
2023-04-30T18:30:40.407Z,3.67
2023-04-30T18:33:07.803Z,3.40
2023-04-30T18:35:34.937Z,3.03
2023-04-30T18:38:02.088Z,3.30
2023-04-30T18:40:29.261Z,3.60
2023-04-30T18:42:57.068Z,3.50
2023-04-30T18:45:24.314Z,3.47
2023-04-30T18:47:51.385Z,3.08
2023-04-30T18:50:19.974Z,3.00
2023-04-30T18:52:46.833Z,3.17
2023-04-30T18:55:14.457Z,3.60
2023-04-30T18:57:42.558Z,11.88
2023-04-30T19:00:09.966Z,8.63
2023-04-30T19:02:36.995Z,3.60
2023-04-30T19:05:04.199Z,3.20
2023-04-30T19:07:31.073Z,3.78
2023-04-30T19:09:58.460Z,3.65
2023-04-30T19:12:25.337Z,3.45
2023-04-30T19:14:53.025Z,4.05
2023-04-30T19:17:21.795Z,3.67
2023-04-30T19:19:50.130Z,3.47
2023-04-30T19:22:17.476Z,3.55
2023-04-30T19:24:44.458Z,3.42
2023-04-30T19:27:11.342Z,3.47
2023-04-30T19:29:39.539Z,3.72
2023-04-30T19:32:06.989Z,3.95
2023-04-30T19:34:34.661Z,4.28
2023-04-30T19:37:01.780Z,3.75
2023-04-30T19:39:32.073Z,3.40
2023-04-30T19:41:59.098Z,4.07
2023-04-30T19:44:26.162Z,4.03
2023-04-30T19:46:53.143Z,4.28
2023-04-30T19:49:20.008Z,3.92
2023-04-30T19:51:46.863Z,3.63
2023-04-30T19:54:14.462Z,4.35
2023-04-30T19:56:41.920Z,4.15
2023-04-30T19:59:09.305Z,4.75
2023-04-30T20:01:39.615Z,3.85
2023-04-30T20:04:07.078Z,4.32
2023-04-30T20:06:34.110Z,3.85
2023-04-30T20:09:01.267Z,4.35
2023-04-30T20:11:28.271Z,3.85
2023-04-30T20:13:55.504Z,4.30
2023-04-30T20:16:22.707Z,3.85
2023-04-30T20:18:49.585Z,4.28
2023-04-30T20:21:17.564Z,3.67
2023-04-30T20:23:45.669Z,4.97
2023-04-30T20:26:13.314Z,4.18
2023-04-30T20:28:40.257Z,3.90
2023-04-30T20:31:15.075Z,3.97
2023-04-30T20:33:43.747Z,3.80
2023-04-30T20:36:10.840Z,3.90
2023-04-30T20:38:37.704Z,3.80
2023-04-30T20:41:04.560Z,4.05
2023-04-30T20:43:31.428Z,3.80
2023-04-30T20:45:59.045Z,4.03
2023-04-30T20:48:26.711Z,3.47
2023-04-30T20:50:53.598Z,4.00
2023-04-30T20:53:20.640Z,3.90
2023-04-30T20:55:47.746Z,4.25
2023-04-30T20:58:17.999Z,4.10
2023-04-30T21:00:44.931Z,4.05
2023-04-30T21:03:11.970Z,3.95
2023-04-30T21:05:40.824Z,4.00
2023-04-30T21:08:07.677Z,4.13
2023-04-30T21:10:37.617Z,3.92
2023-04-30T21:13:05.251Z,3.95
2023-04-30T21:15:34.125Z,3.92
2023-04-30T21:18:01.107Z,4.70
2023-04-30T21:20:28.364Z,4.25
2023-04-30T21:22:56.594Z,4.00
2023-04-30T21:25:23.423Z,4.05
2023-04-30T21:27:50.278Z,4.18
2023-04-30T21:30:17.677Z,3.97
2023-04-30T21:32:48.053Z,3.53
2023-04-30T21:35:15.436Z,4.00
2023-04-30T21:37:42.376Z,3.70
2023-04-30T21:40:09.736Z,4.30
2023-04-30T21:42:36.699Z,3.95
2023-04-30T21:45:03.807Z,3.47
2023-04-30T21:47:30.883Z,3.35
2023-04-30T21:49:58.823Z,4.05
2023-04-30T21:52:26.047Z,3.63
2023-04-30T21:54:52.955Z,4.03
2023-04-30T21:57:19.778Z,3.78
2023-04-30T21:59:46.698Z,3.42
2023-04-30T22:02:24.017Z,3.83
2023-04-30T22:04:51.935Z,4.20
2023-04-30T22:07:18.773Z,4.10
2023-04-30T22:09:45.765Z,4.28
2023-04-30T22:12:12.755Z,3.80
2023-04-30T22:14:39.604Z,4.32
2023-04-30T22:17:06.655Z,4.30
2023-04-30T22:19:33.503Z,3.70
2023-04-30T22:22:00.329Z,3.85
2023-04-30T22:24:27.146Z,4.05
2023-04-30T22:26:54.821Z,4.28
2023-04-30T22:29:21.710Z,4.35
2023-04-30T22:31:48.720Z,4.20
2023-04-30T22:34:17.978Z,3.92
2023-04-30T22:36:46.025Z,4.82
2023-04-30T22:39:13.423Z,4.72
2023-04-30T22:41:40.777Z,5.00
2023-04-30T22:44:07.590Z,4.65
2023-04-30T22:46:36.807Z,4.80
2023-04-30T22:49:03.738Z,3.95
2023-04-30T22:51:31.805Z,3.67
2023-04-30T22:53:58.649Z,3.90
2023-04-30T22:56:25.528Z,4.07
2023-04-30T22:58:52.361Z,3.63
2023-04-30T23:01:20.243Z,3.83
2023-04-30T23:03:47.312Z,3.60
2023-04-30T23:06:14.568Z,3.92
2023-04-30T23:08:41.451Z,3.53
2023-04-30T23:11:08.335Z,4.07
2023-04-30T23:13:35.378Z,3.80
2023-04-30T23:16:05.443Z,4.30
2023-04-30T23:18:32.690Z,4.63
2023-04-30T23:20:59.708Z,3.88
2023-04-30T23:23:29.458Z,4.22
2023-04-30T23:25:56.544Z,4.88
2023-04-30T23:28:26.136Z,4.20
2023-04-30T23:30:56.565Z,4.63
2023-04-30T23:33:23.430Z,4.53
2023-04-30T23:35:51.661Z,4.63
2023-04-30T23:38:18.521Z,4.20
2023-04-30T23:40:45.370Z,4.63
2023-04-30T23:43:12.279Z,4.55
2023-04-30T23:45:42.597Z,4.53
2023-04-30T23:48:10.407Z,4.38
2023-04-30T23:50:40.154Z,4.35
2023-04-30T23:53:07.747Z,4.43
2023-04-30T23:55:35.046Z,3.75
2023-04-30T23:58:01.935Z,4.55
