createdAt,value
2023-05-17T00:00:08.864Z,1022.47
2023-05-17T00:05:08.319Z,1022.5
2023-05-17T00:10:08.324Z,1022.56
2023-05-17T00:15:08.322Z,1022.65
2023-05-17T00:20:08.283Z,1022.58
2023-05-17T00:25:08.265Z,1022.65
2023-05-17T00:30:08.242Z,1022.64
2023-05-17T00:35:08.289Z,1022.64
2023-05-17T00:40:08.361Z,1022.61
2023-05-17T00:45:08.314Z,1022.58
2023-05-17T00:50:08.316Z,1022.55
2023-05-17T00:55:08.315Z,1022.56
2023-05-17T01:00:08.286Z,1022.53
2023-05-17T01:05:08.646Z,1022.58
2023-05-17T01:10:08.716Z,1022.53
2023-05-17T01:15:08.721Z,1022.53
2023-05-17T01:20:09.105Z,1022.44
2023-05-17T01:25:08.329Z,1022.48
2023-05-17T01:30:08.348Z,1022.37
2023-05-17T01:35:08.383Z,1022.37
2023-05-17T01:40:08.391Z,1022.47
2023-05-17T01:45:08.380Z,1022.51
2023-05-17T01:50:08.362Z,1022.48
2023-05-17T01:55:08.367Z,1022.5
2023-05-17T02:00:08.355Z,1022.45
2023-05-17T02:05:08.441Z,1022.54
2023-05-17T02:10:08.503Z,1022.58
2023-05-17T02:15:08.497Z,1022.58
2023-05-17T02:20:08.474Z,1022.6
2023-05-17T02:25:08.517Z,1022.52
2023-05-17T02:30:08.545Z,1022.57
2023-05-17T02:35:08.556Z,1022.57
2023-05-17T02:40:08.593Z,1022.67
2023-05-17T02:45:08.582Z,1022.76
2023-05-17T02:50:08.599Z,1022.72
2023-05-17T02:55:08.591Z,1022.67
2023-05-17T03:00:08.537Z,1022.72
2023-05-17T03:05:08.572Z,1022.92
2023-05-17T03:10:08.579Z,1022.95
2023-05-17T03:15:08.604Z,1023.05
2023-05-17T03:20:08.623Z,1023.13
2023-05-17T03:25:08.571Z,1023.01
2023-05-17T03:30:08.563Z,1023.18
2023-05-17T03:35:08.582Z,1023.19
2023-05-17T03:40:08.591Z,1023.34
2023-05-17T03:45:08.590Z,1023.41
2023-05-17T03:50:08.598Z,1023.34
2023-05-17T03:55:08.603Z,1023.36
2023-05-17T04:00:08.609Z,1023.41
2023-05-17T04:05:03.104Z,1023.5
2023-05-17T04:10:02.227Z,1023.47
2023-05-17T04:15:02.382Z,1023.5
2023-05-17T04:20:02.478Z,1023.54
2023-05-17T04:25:02.532Z,1023.52
2023-05-17T04:30:02.399Z,1023.63
2023-05-17T04:35:02.818Z,1023.74
2023-05-17T04:40:02.957Z,1023.84
2023-05-17T04:45:02.060Z,1023.77
2023-05-17T04:50:02.221Z,1023.95
2023-05-17T04:55:02.464Z,1024.0
2023-05-17T05:00:02.631Z,1024.0
2023-05-17T05:05:02.901Z,1024.06
2023-05-17T05:10:02.283Z,1024.12
2023-05-17T05:15:02.475Z,1024.09
2023-05-17T05:20:02.694Z,1024.31
2023-05-17T05:25:02.869Z,1024.33
2023-05-17T05:30:03.035Z,1024.34
2023-05-17T05:35:02.165Z,1024.34
2023-05-17T05:40:02.395Z,1024.46
2023-05-17T05:45:02.543Z,1024.56
2023-05-17T05:50:02.660Z,1024.61
2023-05-17T05:55:02.679Z,1024.64
2023-05-17T06:00:02.724Z,1024.67
2023-05-17T06:05:02.757Z,1024.86
2023-05-17T06:10:02.802Z,1024.86
2023-05-17T06:15:02.976Z,1024.87
2023-05-17T06:20:02.306Z,1024.92
2023-05-17T06:25:02.390Z,1024.93
2023-05-17T06:30:04.883Z,1024.93
2023-05-17T06:35:02.611Z,1025.11
2023-05-17T06:40:10.037Z,1025.16
2023-05-17T06:45:02.343Z,1025.21
2023-05-17T06:50:02.651Z,1025.26
2023-05-17T06:55:02.919Z,1025.35
2023-05-17T07:00:03.106Z,1025.32
2023-05-17T07:05:02.405Z,1025.39
2023-05-17T07:10:03.214Z,1025.38
2023-05-17T07:15:02.515Z,1025.31
2023-05-17T07:20:02.838Z,1025.36
2023-05-17T07:25:02.176Z,1025.46
2023-05-17T07:30:02.350Z,1025.46
2023-05-17T07:35:02.536Z,1025.5
2023-05-17T07:40:02.866Z,1025.47
2023-05-17T07:45:03.015Z,1025.67
2023-05-17T07:50:02.197Z,1025.59
2023-05-17T07:55:02.471Z,1025.59
2023-05-17T08:00:02.814Z,1025.66
2023-05-17T08:05:02.950Z,1025.76
2023-05-17T08:10:02.153Z,1025.84
2023-05-17T08:15:02.301Z,1025.84
2023-05-17T08:20:02.408Z,1025.82
2023-05-17T08:25:02.506Z,1025.86
2023-05-17T08:30:04.006Z,1025.94
2023-05-17T08:35:02.517Z,1026.0
2023-05-17T08:40:02.586Z,1025.88
2023-05-17T08:45:02.712Z,1025.97
2023-05-17T08:50:02.755Z,1025.98
2023-05-17T08:55:02.926Z,1025.98
2023-05-17T09:00:03.075Z,1026.07
2023-05-17T09:05:02.456Z,1026.05
2023-05-17T09:10:02.597Z,1026.17
2023-05-17T09:15:02.824Z,1026.17
2023-05-17T09:20:03.037Z,1026.17
2023-05-17T09:25:02.173Z,1026.08
2023-05-17T09:30:02.231Z,1026.16
2023-05-17T09:35:02.790Z,1026.16
2023-05-17T09:40:03.093Z,1026.11
2023-05-17T09:45:02.231Z,1025.99
2023-05-17T09:50:02.429Z,1026.09
2023-05-17T09:55:02.645Z,1026.09
2023-05-17T10:00:02.734Z,1026.19
2023-05-17T10:05:03.161Z,1026.19
2023-05-17T10:10:02.300Z,1026.1
2023-05-17T10:15:02.643Z,1026.1
2023-05-17T10:20:03.046Z,1026.14
2023-05-17T10:25:02.480Z,1026.13
2023-05-17T10:30:02.577Z,1026.16
2023-05-17T10:35:11.419Z,1026.16
2023-05-17T10:40:02.443Z,1026.12
2023-05-17T10:45:02.573Z,1026.17
2023-05-17T10:50:03.134Z,1026.14
2023-05-17T10:55:02.303Z,1026.24
2023-05-17T11:00:02.457Z,1025.97
2023-05-17T11:05:02.732Z,1026.04
2023-05-17T11:10:02.861Z,1026.04
2023-05-17T11:15:02.920Z,1025.97
2023-05-17T11:20:02.363Z,1025.86
2023-05-17T11:25:02.589Z,1025.79
2023-05-17T11:30:02.740Z,1025.9
2023-05-17T11:35:02.995Z,1025.81
2023-05-17T11:40:02.191Z,1025.81
2023-05-17T11:45:02.268Z,1025.88
2023-05-17T11:50:02.316Z,1025.73
2023-05-17T11:55:02.439Z,1025.81
2023-05-17T12:00:02.633Z,1025.96
2023-05-17T12:05:02.931Z,1025.92
2023-05-17T12:10:02.234Z,1025.8
2023-05-17T12:15:02.399Z,1025.81
2023-05-17T12:20:02.554Z,1025.8
2023-05-17T12:25:02.739Z,1025.81
2023-05-17T12:30:03.071Z,1025.79
2023-05-17T12:35:02.257Z,1025.86
2023-05-17T12:40:02.521Z,1025.73
2023-05-17T12:45:02.660Z,1025.73
2023-05-17T12:50:02.829Z,1025.75
2023-05-17T12:55:03.160Z,1025.76
2023-05-17T13:00:02.403Z,1025.69
2023-05-17T13:05:02.686Z,1025.69
2023-05-17T13:10:02.898Z,1025.76
2023-05-17T13:15:03.046Z,1025.69
2023-05-17T13:20:02.331Z,1025.69
2023-05-17T13:25:02.919Z,1025.59
2023-05-17T13:30:02.133Z,1025.66
2023-05-17T13:35:02.316Z,1025.67
2023-05-17T13:40:02.509Z,1025.44
2023-05-17T13:45:02.545Z,1025.44
2023-05-17T13:50:02.594Z,1025.46
2023-05-17T13:55:02.730Z,1025.51
2023-05-17T14:00:02.778Z,1025.51
2023-05-17T14:05:02.986Z,1025.33
2023-05-17T14:10:02.100Z,1025.42
2023-05-17T14:15:02.199Z,1025.38
2023-05-17T14:20:02.364Z,1025.44
2023-05-17T14:25:02.437Z,1025.39
2023-05-17T14:30:02.570Z,1025.38
2023-05-17T14:35:02.829Z,1025.38
2023-05-17T14:40:07.028Z,1025.42
2023-05-17T14:45:02.293Z,1025.38
2023-05-17T14:50:02.396Z,1025.37
2023-05-17T14:55:02.513Z,1025.37
2023-05-17T15:00:02.594Z,1025.42
2023-05-17T15:05:02.779Z,1025.42
2023-05-17T15:10:02.939Z,1025.42
2023-05-17T15:15:02.068Z,1025.42
2023-05-17T15:20:02.245Z,1025.37
2023-05-17T15:25:02.553Z,1025.36
2023-05-17T15:30:02.812Z,1025.31
2023-05-17T15:35:03.117Z,1025.33
2023-05-17T15:40:02.223Z,1025.38
2023-05-17T15:45:02.348Z,1025.35
2023-05-17T15:50:02.516Z,1025.41
2023-05-17T15:55:02.778Z,1025.41
2023-05-17T16:00:02.901Z,1025.34
2023-05-17T16:05:04.297Z,1025.43
2023-05-17T16:10:02.836Z,1025.32
2023-05-17T16:15:03.081Z,1025.31
2023-05-17T16:20:02.387Z,1025.44
2023-05-17T16:25:02.791Z,1025.35
2023-05-17T16:30:02.834Z,1025.32
2023-05-17T16:35:02.867Z,1025.39
2023-05-17T16:40:02.902Z,1025.43
2023-05-17T16:45:02.940Z,1025.47
2023-05-17T16:50:02.193Z,1025.44
2023-05-17T16:55:02.560Z,1025.51
2023-05-17T17:00:02.830Z,1025.51
2023-05-17T17:05:02.221Z,1025.51
2023-05-17T17:10:02.392Z,1025.56
2023-05-17T17:15:02.441Z,1025.56
2023-05-17T17:20:02.471Z,1025.56
2023-05-17T17:25:02.651Z,1025.5
2023-05-17T17:30:02.759Z,1025.56
2023-05-17T17:35:02.923Z,1025.61
2023-05-17T17:40:03.045Z,1025.59
2023-05-17T17:45:02.158Z,1025.68
2023-05-17T17:50:02.425Z,1025.65
2023-05-17T17:55:02.662Z,1025.72
2023-05-17T18:00:03.553Z,1025.68
2023-05-17T18:05:03.033Z,1025.75
2023-05-17T18:10:02.228Z,1025.78
2023-05-17T18:15:02.485Z,1025.87
2023-05-17T18:20:02.729Z,1025.79
2023-05-17T18:25:02.979Z,1025.8
2023-05-17T18:30:02.228Z,1025.75
2023-05-17T18:35:02.506Z,1025.77
2023-05-17T18:40:02.762Z,1025.76
2023-05-17T18:45:02.902Z,1025.78
2023-05-17T18:50:03.200Z,1025.8
2023-05-17T18:55:02.369Z,1025.74
2023-05-17T19:00:02.494Z,1025.87
2023-05-17T19:05:02.757Z,1025.9
2023-05-17T19:10:02.900Z,1025.9
2023-05-17T19:15:03.182Z,1025.93
2023-05-17T19:20:02.399Z,1025.93
2023-05-17T19:25:02.458Z,1026.08
2023-05-17T19:30:02.557Z,1026.07
2023-05-17T19:35:02.848Z,1026.11
2023-05-17T19:40:02.993Z,1026.15
2023-05-17T19:45:02.108Z,1026.16
2023-05-17T19:50:02.393Z,1026.1
2023-05-17T19:55:02.490Z,1026.29
2023-05-17T20:00:02.528Z,1026.26
2023-05-17T20:05:02.554Z,1026.31
2023-05-17T20:10:02.761Z,1026.29
2023-05-17T20:15:02.850Z,1026.42
2023-05-17T20:20:02.973Z,1026.28
2023-05-17T20:25:02.078Z,1026.29
2023-05-17T20:30:02.159Z,1026.27
2023-05-17T20:35:02.267Z,1026.27
2023-05-17T20:40:02.576Z,1026.27
2023-05-17T20:45:02.644Z,1026.29
2023-05-17T20:50:02.769Z,1026.36
2023-05-17T20:55:02.812Z,1026.43
2023-05-17T21:00:03.062Z,1026.4
2023-05-17T21:05:21.952Z,1026.47
2023-05-17T21:10:07.970Z,1026.43
2023-05-17T21:15:16.889Z,1026.45
2023-05-17T21:20:08.507Z,1026.45
2023-05-17T21:25:08.519Z,1026.4
2023-05-17T21:30:08.528Z,1026.41
2023-05-17T21:35:08.515Z,1026.45
2023-05-17T21:40:08.542Z,1026.43
2023-05-17T21:45:08.899Z,1026.37
2023-05-17T21:50:08.935Z,1026.44
2023-05-17T21:55:07.925Z,1026.44
2023-05-17T22:00:08.941Z,1026.51
2023-05-17T22:05:07.990Z,1026.54
2023-05-17T22:10:09.765Z,1026.49
2023-05-17T22:15:08.175Z,1026.49
2023-05-17T22:20:08.262Z,1026.57
2023-05-17T22:25:08.256Z,1026.57
2023-05-17T22:30:08.287Z,1026.57
2023-05-17T22:35:08.324Z,1026.57
2023-05-17T22:40:08.317Z,1026.55
2023-05-17T22:45:08.317Z,1026.56
2023-05-17T22:50:08.320Z,1026.57
2023-05-17T22:55:08.380Z,1026.57
2023-05-17T23:01:16.373Z,1026.55
2023-05-17T23:05:08.395Z,1026.69
2023-05-17T23:10:08.497Z,1026.69
2023-05-17T23:15:08.531Z,1026.71
2023-05-17T23:20:08.501Z,1026.7
2023-05-17T23:25:08.465Z,1026.83
2023-05-17T23:30:08.504Z,1026.77
2023-05-17T23:35:08.469Z,1026.82
2023-05-17T23:40:08.455Z,1026.8
2023-05-17T23:45:08.463Z,1026.84
2023-05-17T23:50:08.462Z,1026.74
2023-05-17T23:55:08.442Z,1026.79
