createdAt,value
2022-07-26T00:01:23.334Z,88.60
2022-07-26T00:03:54.795Z,88.90
2022-07-26T00:06:22.944Z,89.00
2022-07-26T00:08:50.877Z,88.60
2022-07-26T00:11:20.816Z,88.00
2022-07-26T00:13:48.946Z,89.10
2022-07-26T00:16:17.073Z,90.00
2022-07-26T00:18:45.303Z,90.30
2022-07-26T00:24:33.601Z,91.30
2022-07-26T00:30:02.812Z,91.80
2022-07-26T00:32:30.793Z,91.70
2022-07-26T00:34:58.733Z,91.70
2022-07-26T00:37:26.746Z,91.40
2022-07-26T00:39:54.723Z,91.60
2022-07-26T00:42:24.229Z,91.70
2022-07-26T00:44:52.487Z,92.00
2022-07-26T00:47:20.449Z,91.90
2022-07-26T00:49:48.437Z,91.10
2022-07-26T00:52:17.973Z,91.30
2022-07-26T00:54:46.601Z,91.30
2022-07-26T00:57:15.372Z,91.20
2022-07-26T00:59:44.738Z,91.50
2022-07-26T01:02:12.826Z,91.30
2022-07-26T01:04:41.042Z,91.50
2022-07-26T01:07:15.070Z,91.40
2022-07-26T01:09:43.869Z,91.40
2022-07-26T01:12:12.671Z,91.30
2022-07-26T01:14:45.198Z,91.20
2022-07-26T01:17:13.585Z,91.90
2022-07-26T01:19:41.769Z,91.70
2022-07-26T01:22:14.391Z,91.60
2022-07-26T01:24:43.202Z,91.80
2022-07-26T01:27:11.182Z,91.90
2022-07-26T01:29:39.169Z,91.80
2022-07-26T01:32:08.070Z,91.90
2022-07-26T01:34:36.040Z,92.00
2022-07-26T01:37:05.884Z,91.70
2022-07-26T01:39:35.206Z,91.60
2022-07-26T01:42:03.306Z,91.60
2022-07-26T01:44:31.321Z,91.60
2022-07-26T01:46:59.558Z,91.40
2022-07-26T01:49:27.844Z,91.30
2022-07-26T01:51:55.832Z,90.90
2022-07-26T01:54:24.671Z,90.30
2022-07-26T01:56:54.350Z,90.00
2022-07-26T01:59:26.189Z,90.20
2022-07-26T02:01:54.226Z,90.00
2022-07-26T02:04:39.760Z,89.30
2022-07-26T02:07:10.243Z,88.90
2022-07-26T02:09:41.535Z,88.50
2022-07-26T02:12:11.171Z,88.30
2022-07-26T02:14:39.147Z,88.00
2022-07-26T02:17:07.181Z,87.40
2022-07-26T02:19:35.406Z,87.50
2022-07-26T02:22:03.362Z,87.20
2022-07-26T02:24:31.601Z,87.40
2022-07-26T02:27:01.676Z,87.70
2022-07-26T02:29:31.775Z,87.70
2022-07-26T02:32:00.427Z,87.70
2022-07-26T02:34:32.222Z,87.40
2022-07-26T02:37:02.369Z,87.40
2022-07-26T02:39:30.729Z,87.10
2022-07-26T02:42:00.354Z,87.70
2022-07-26T02:44:30.474Z,88.30
2022-07-26T02:46:58.498Z,87.80
2022-07-26T02:49:26.714Z,88.30
2022-07-26T02:51:54.682Z,88.60
2022-07-26T02:54:22.724Z,89.40
2022-07-26T02:56:50.648Z,89.40
2022-07-26T02:59:18.609Z,89.30
2022-07-26T03:01:47.958Z,89.50
2022-07-26T03:04:15.972Z,89.50
2022-07-26T03:06:43.965Z,90.00
2022-07-26T03:09:11.963Z,90.20
2022-07-26T03:11:39.989Z,90.80
2022-07-26T03:14:09.149Z,91.60
2022-07-26T03:16:37.558Z,92.40
2022-07-26T03:19:06.993Z,93.20
2022-07-26T03:21:35.017Z,94.30
2022-07-26T03:24:02.941Z,94.30
2022-07-26T03:26:30.998Z,94.90
2022-07-26T03:28:59.204Z,95.20
2022-07-26T03:31:27.261Z,95.50
2022-07-26T03:33:58.596Z,96.00
2022-07-26T03:36:32.158Z,95.90
2022-07-26T03:39:00.426Z,95.90
2022-07-26T03:41:28.522Z,96.10
2022-07-26T03:43:56.466Z,95.80
2022-07-26T03:46:24.925Z,95.90
2022-07-26T03:48:52.959Z,95.40
2022-07-26T03:51:21.100Z,93.70
2022-07-26T03:53:50.535Z,92.70
2022-07-26T03:56:31.426Z,92.10
2022-07-26T03:59:01.523Z,92.10
2022-07-26T04:01:29.935Z,91.70
2022-07-26T04:03:58.129Z,92.10
2022-07-26T04:06:26.093Z,92.20
2022-07-26T04:08:55.845Z,92.90
2022-07-26T04:11:26.446Z,93.80
2022-07-26T04:13:56.741Z,95.80
2022-07-26T04:16:24.763Z,96.90
2022-07-26T04:18:53.326Z,97.50
2022-07-26T04:21:21.734Z,97.50
2022-07-26T04:23:51.562Z,97.80
2022-07-26T04:26:22.043Z,98.10
2022-07-26T04:28:50.465Z,98.00
2022-07-26T04:31:18.686Z,98.10
2022-07-26T04:33:46.700Z,98.10
2022-07-26T04:36:14.692Z,97.80
2022-07-26T04:38:42.967Z,97.50
2022-07-26T04:41:10.998Z,97.10
2022-07-26T04:43:40.615Z,97.00
2022-07-26T04:46:08.753Z,96.70
2022-07-26T04:48:38.918Z,96.70
2022-07-26T04:51:07.165Z,96.30
2022-07-26T04:53:35.109Z,95.60
2022-07-26T04:56:03.139Z,95.60
2022-07-26T04:58:31.111Z,95.50
2022-07-26T05:01:09.888Z,95.70
2022-07-26T05:03:38.207Z,95.80
2022-07-26T05:06:06.455Z,95.00
2022-07-26T05:08:34.426Z,95.20
2022-07-26T05:11:04.001Z,95.30
2022-07-26T05:13:31.947Z,95.60
2022-07-26T05:16:02.051Z,95.70
2022-07-26T05:18:45.965Z,95.50
2022-07-26T05:21:18.227Z,95.50
2022-07-26T05:23:46.174Z,95.50
2022-07-26T05:26:14.134Z,95.50
2022-07-26T05:28:42.430Z,95.30
2022-07-26T05:31:12.020Z,95.80
2022-07-26T05:33:40.087Z,95.80
2022-07-26T05:36:08.430Z,95.50
2022-07-26T05:38:36.374Z,95.60
2022-07-26T05:41:04.666Z,95.20
2022-07-26T05:43:41.500Z,95.20
2022-07-26T05:46:12.328Z,95.30
2022-07-26T05:48:41.576Z,95.50
2022-07-26T05:51:09.747Z,95.50
2022-07-26T05:53:38.522Z,95.80
2022-07-26T05:56:07.357Z,96.00
2022-07-26T05:58:40.047Z,95.90
2022-07-26T06:01:08.037Z,95.60
2022-07-26T06:03:37.282Z,95.40
2022-07-26T06:06:05.822Z,94.60
2022-07-26T06:08:34.351Z,93.80
2022-07-26T06:11:02.399Z,93.00
2022-07-26T06:13:30.659Z,93.20
2022-07-26T06:15:58.595Z,92.80
2022-07-26T06:18:26.800Z,92.90
2022-07-26T06:20:56.810Z,92.90
2022-07-26T06:23:34.204Z,92.50
2022-07-26T06:26:04.670Z,91.60
2022-07-26T06:28:32.783Z,90.70
2022-07-26T06:31:00.894Z,90.10
2022-07-26T06:33:29.206Z,89.50
2022-07-26T06:35:58.564Z,88.00
2022-07-26T06:38:26.504Z,86.30
2022-07-26T06:40:54.550Z,85.40
2022-07-26T06:43:22.679Z,84.60
2022-07-26T06:45:50.830Z,84.70
2022-07-26T06:48:18.803Z,85.50
2022-07-26T06:50:46.918Z,87.10
2022-07-26T06:53:16.424Z,86.90
2022-07-26T06:55:44.682Z,85.70
2022-07-26T07:00:42.416Z,82.40
2022-07-26T07:03:10.416Z,58.90
2022-07-26T07:05:38.397Z,52.80
2022-07-26T07:08:07.371Z,48.90
2022-07-26T07:10:36.850Z,45.30
2022-07-26T07:13:04.917Z,41.50
2022-07-26T07:15:32.947Z,42.40
2022-07-26T07:18:00.925Z,42.30
2022-07-26T07:20:29.406Z,40.20
2022-07-26T07:22:57.403Z,40.50
2022-07-26T07:25:30.841Z,39.50
2022-07-26T07:35:32.031Z,39.60
2022-07-26T07:38:01.352Z,38.00
2022-07-26T07:40:30.301Z,40.30
2022-07-26T07:43:00.258Z,44.50
2022-07-26T07:45:28.260Z,47.30
2022-07-26T07:47:56.281Z,49.90
2022-07-26T07:50:27.129Z,50.60
2022-07-26T07:52:57.927Z,48.20
2022-07-26T07:55:46.276Z,46.90
2022-07-26T07:58:17.428Z,49.10
2022-07-26T08:00:47.229Z,50.50
2022-07-26T08:03:17.798Z,48.40
2022-07-26T08:05:49.317Z,45.20
2022-07-26T08:08:18.694Z,43.10
2022-07-26T08:10:51.866Z,41.10
2022-07-26T08:13:22.914Z,40.50
2022-07-26T08:15:51.546Z,40.40
2022-07-26T08:23:20.847Z,39.70
2022-07-26T08:25:58.677Z,34.90
2022-07-26T08:28:47.823Z,35.10
2022-07-26T08:31:16.566Z,39.60
2022-07-26T08:36:16.086Z,41.20
2022-07-26T08:38:44.431Z,46.60
2022-07-26T08:41:12.458Z,48.20
2022-07-26T08:43:51.669Z,47.30
2022-07-26T08:46:25.424Z,44.50
2022-07-26T08:48:56.207Z,45.00
2022-07-26T08:51:25.562Z,44.90
2022-07-26T08:54:02.237Z,42.80
2022-07-26T08:56:33.637Z,41.00
2022-07-26T09:01:35.205Z,38.80
2022-07-26T09:07:02.439Z,36.10
2022-07-26T09:09:31.557Z,40.60
2022-07-26T09:12:00.052Z,43.20
2022-07-26T09:14:39.798Z,45.70
2022-07-26T09:17:08.509Z,47.20
2022-07-26T09:19:36.636Z,48.20
2022-07-26T09:22:10.573Z,49.40
2022-07-26T09:24:41.042Z,50.10
2022-07-26T09:27:10.626Z,50.10
2022-07-26T09:29:52.766Z,50.30
2022-07-26T09:32:23.140Z,50.10
2022-07-26T09:34:53.725Z,48.90
2022-07-26T09:37:35.844Z,48.40
2022-07-26T09:40:06.748Z,48.60
2022-07-26T09:42:34.749Z,48.20
2022-07-26T09:45:18.132Z,48.60
2022-07-26T09:47:46.481Z,48.40
2022-07-26T09:50:16.907Z,46.80
2022-07-26T09:53:07.710Z,46.10
2022-07-26T09:55:44.666Z,44.20
2022-07-26T09:58:14.458Z,42.90
2022-07-26T10:00:44.128Z,41.90
2022-07-26T10:03:12.348Z,40.60
2022-07-26T10:05:40.996Z,39.00
2022-07-26T10:08:09.618Z,37.90
2022-07-26T10:10:42.293Z,37.80
2022-07-26T10:13:11.195Z,37.90
2022-07-26T10:15:41.856Z,38.60
2022-07-26T10:18:33.081Z,39.60
2022-07-26T10:21:01.610Z,39.60
2022-07-26T10:23:41.317Z,39.80
2022-07-26T10:26:12.228Z,40.40
2022-07-26T10:28:41.560Z,40.10
2022-07-26T10:31:32.201Z,40.50
2022-07-26T10:34:04.448Z,40.50
2022-07-26T10:36:36.089Z,41.80
2022-07-26T10:39:14.035Z,44.40
2022-07-26T10:41:45.038Z,47.10
2022-07-26T10:44:18.683Z,49.50
2022-07-26T10:47:12.728Z,51.40
2022-07-26T10:49:43.437Z,51.70
2022-07-26T10:52:18.239Z,52.10
2022-07-26T10:55:17.254Z,51.10
2022-07-26T10:57:48.035Z,50.00
2022-07-26T11:00:24.442Z,49.50
2022-07-26T11:02:57.991Z,48.20
2022-07-26T11:05:31.116Z,47.40
2022-07-26T11:08:08.765Z,47.40
2022-07-26T11:10:39.038Z,46.60
2022-07-26T11:13:13.261Z,46.70
2022-07-26T11:15:43.163Z,47.00
2022-07-26T11:18:30.601Z,47.50
2022-07-26T11:21:10.495Z,48.20
2022-07-26T11:23:39.901Z,48.10
2022-07-26T11:26:16.987Z,48.30
2022-07-26T11:28:54.176Z,48.60
2022-07-26T11:31:55.735Z,48.10
2022-07-26T11:34:18.083Z,47.20
2022-07-26T11:36:49.169Z,46.20
2022-07-26T11:39:22.493Z,45.80
2022-07-26T11:41:52.165Z,46.10
2022-07-26T11:44:22.021Z,46.00
2022-07-26T11:46:50.904Z,45.90
2022-07-26T11:49:20.368Z,46.10
2022-07-26T11:51:55.660Z,46.30
2022-07-26T11:54:25.879Z,45.70
2022-07-26T11:56:56.662Z,43.00
2022-07-26T11:59:25.762Z,42.10
2022-07-26T12:01:54.875Z,42.70
2022-07-26T12:04:25.490Z,42.70
2022-07-26T12:06:56.554Z,46.00
2022-07-26T12:09:32.742Z,48.30
2022-07-26T12:12:02.161Z,49.20
2022-07-26T12:14:31.798Z,49.80
2022-07-26T12:17:10.584Z,50.20
2022-07-26T12:19:39.372Z,50.60
2022-07-26T12:22:13.253Z,50.30
2022-07-26T12:24:47.506Z,49.50
2022-07-26T12:27:19.439Z,49.90
2022-07-26T12:29:50.158Z,49.90
2022-07-26T12:32:19.986Z,48.90
2022-07-26T12:34:59.773Z,48.40
2022-07-26T12:37:39.296Z,48.50
2022-07-26T12:40:10.540Z,48.30
2022-07-26T12:42:40.181Z,48.30
2022-07-26T12:45:10.339Z,48.50
2022-07-26T12:47:39.483Z,48.40
2022-07-26T12:50:08.951Z,48.10
2022-07-26T12:52:38.428Z,47.70
2022-07-26T12:55:08.562Z,47.10
2022-07-26T12:57:36.883Z,46.40
2022-07-26T13:00:07.318Z,46.40
2022-07-26T13:02:35.490Z,47.10
2022-07-26T13:05:04.395Z,47.30
2022-07-26T13:07:32.736Z,46.70
2022-07-26T13:12:51.158Z,45.30
2022-07-26T13:15:19.157Z,45.00
2022-07-26T13:17:47.143Z,44.90
2022-07-26T13:20:15.087Z,45.70
2022-07-26T13:22:45.160Z,45.90
2022-07-26T13:25:14.445Z,46.20
2022-07-26T13:27:44.955Z,46.10
2022-07-26T13:30:14.008Z,46.70
2022-07-26T13:32:41.989Z,46.70
2022-07-26T13:35:10.075Z,46.70
2022-07-26T13:37:39.394Z,46.30
2022-07-26T13:40:08.652Z,45.70
2022-07-26T13:42:38.263Z,44.90
2022-07-26T13:45:07.674Z,44.30
2022-07-26T13:47:35.611Z,45.30
2022-07-26T13:50:03.601Z,46.50
2022-07-26T13:52:31.818Z,46.60
2022-07-26T13:54:59.788Z,46.30
2022-07-26T13:57:47.075Z,46.00
2022-07-26T14:00:18.808Z,45.50
2022-07-26T14:02:46.910Z,45.20
2022-07-26T14:05:15.424Z,44.80
2022-07-26T14:07:43.544Z,45.00
2022-07-26T14:10:11.758Z,45.30
2022-07-26T14:12:40.699Z,44.70
2022-07-26T14:15:15.241Z,44.10
2022-07-26T14:17:47.829Z,44.50
2022-07-26T14:20:17.336Z,44.80
2022-07-26T14:22:45.625Z,44.80
2022-07-26T14:25:13.846Z,45.70
2022-07-26T14:27:42.100Z,45.30
2022-07-26T14:30:10.797Z,45.40
2022-07-26T14:32:38.822Z,46.00
2022-07-26T14:35:09.367Z,46.20
2022-07-26T14:37:43.377Z,46.80
2022-07-26T14:40:14.286Z,46.20
2022-07-26T14:42:42.298Z,46.30
2022-07-26T14:45:11.329Z,46.80
2022-07-26T14:47:39.766Z,46.10
2022-07-26T14:50:11.408Z,45.60
2022-07-26T14:52:40.588Z,45.50
2022-07-26T14:55:10.181Z,45.60
2022-07-26T14:57:39.285Z,45.40
2022-07-26T15:00:10.243Z,45.60
2022-07-26T15:02:40.308Z,46.10
2022-07-26T15:05:11.148Z,46.20
2022-07-26T15:07:40.468Z,44.80
2022-07-26T15:10:10.036Z,44.00
2022-07-26T15:12:38.342Z,43.90
2022-07-26T15:15:09.066Z,44.50
2022-07-26T15:17:37.472Z,44.40
2022-07-26T15:20:06.966Z,44.70
2022-07-26T15:22:36.582Z,44.40
2022-07-26T15:25:04.951Z,44.30
2022-07-26T15:27:33.155Z,44.30
2022-07-26T15:30:05.129Z,44.50
2022-07-26T15:32:36.251Z,44.90
2022-07-26T15:35:04.831Z,44.80
2022-07-26T15:37:32.867Z,45.40
2022-07-26T15:40:02.213Z,44.90
2022-07-26T15:42:32.069Z,44.50
2022-07-26T15:45:01.059Z,44.80
2022-07-26T15:47:53.939Z,45.50
2022-07-26T15:50:22.968Z,46.00
2022-07-26T15:52:50.914Z,45.80
2022-07-26T15:55:21.078Z,45.50
2022-07-26T15:57:49.138Z,45.20
2022-07-26T16:00:17.935Z,45.20
2022-07-26T16:02:46.013Z,45.60
2022-07-26T16:05:14.486Z,46.30
2022-07-26T16:07:43.502Z,46.70
2022-07-26T16:10:13.352Z,47.10
2022-07-26T16:12:43.294Z,46.80
2022-07-26T16:15:12.273Z,47.40
2022-07-26T16:17:40.887Z,47.10
2022-07-26T16:20:10.072Z,46.60
2022-07-26T16:22:40.855Z,46.30
2022-07-26T16:25:12.715Z,45.40
2022-07-26T16:27:43.185Z,45.30
2022-07-26T16:30:12.741Z,45.40
2022-07-26T16:32:40.767Z,45.90
2022-07-26T16:35:09.816Z,45.80
2022-07-26T16:37:38.202Z,46.00
2022-07-26T16:40:07.617Z,45.90
2022-07-26T16:42:35.641Z,46.30
2022-07-26T16:45:05.761Z,47.20
2022-07-26T16:47:33.745Z,47.60
2022-07-26T16:50:01.901Z,47.50
2022-07-26T16:52:30.084Z,47.50
2022-07-26T16:54:58.061Z,47.10
2022-07-26T16:57:26.081Z,47.10
2022-07-26T16:59:53.999Z,47.10
2022-07-26T17:02:23.509Z,47.00
2022-07-26T17:04:52.115Z,46.60
2022-07-26T17:07:25.482Z,46.70
2022-07-26T17:09:54.757Z,47.00
2022-07-26T17:12:23.232Z,47.40
2022-07-26T17:14:51.996Z,47.10
2022-07-26T17:17:20.012Z,47.70
2022-07-26T17:19:49.621Z,49.60
2022-07-26T17:22:17.982Z,50.50
2022-07-26T17:24:46.042Z,51.40
2022-07-26T17:27:14.036Z,51.90
2022-07-26T17:29:42.065Z,52.60
2022-07-26T17:32:10.586Z,53.40
2022-07-26T17:34:39.311Z,54.00
2022-07-26T17:37:10.079Z,54.50
2022-07-26T17:39:51.933Z,54.70
2022-07-26T17:42:21.474Z,55.00
2022-07-26T17:44:49.845Z,55.30
2022-07-26T17:47:29.534Z,55.50
2022-07-26T17:50:14.194Z,55.80
2022-07-26T17:52:49.939Z,55.80
2022-07-26T17:55:19.494Z,56.40
2022-07-26T17:57:49.736Z,55.80
2022-07-26T18:00:19.809Z,56.00
2022-07-26T18:02:48.301Z,56.20
2022-07-26T18:05:16.647Z,56.70
2022-07-26T18:07:44.745Z,56.80
2022-07-26T18:10:14.693Z,57.00
2022-07-26T18:12:42.824Z,57.40
2022-07-26T18:15:11.892Z,57.60
2022-07-26T18:17:39.989Z,57.60
2022-07-26T18:20:09.409Z,58.20
2022-07-26T18:22:37.391Z,58.20
2022-07-26T18:25:06.899Z,58.40
2022-07-26T18:27:36.708Z,58.60
2022-07-26T18:30:05.798Z,58.40
2022-07-26T18:32:34.784Z,59.50
2022-07-26T18:35:02.983Z,59.00
2022-07-26T18:37:31.641Z,59.20
2022-07-26T18:40:00.898Z,59.30
2022-07-26T18:42:28.871Z,59.40
2022-07-26T18:44:58.369Z,59.80
2022-07-26T18:47:26.464Z,60.10
2022-07-26T18:49:54.559Z,59.90
2022-07-26T18:52:28.666Z,60.00
2022-07-26T18:55:02.028Z,60.50
2022-07-26T18:57:29.990Z,61.10
2022-07-26T18:59:59.381Z,61.40
2022-07-26T19:02:27.570Z,61.80
2022-07-26T19:04:55.811Z,61.80
2022-07-26T19:07:23.765Z,62.40
2022-07-26T19:09:57.915Z,62.70
2022-07-26T19:12:27.495Z,62.90
2022-07-26T19:14:55.851Z,63.20
2022-07-26T19:17:25.210Z,63.40
2022-07-26T19:19:54.314Z,63.90
2022-07-26T19:22:24.074Z,63.60
2022-07-26T19:24:52.799Z,63.10
2022-07-26T19:27:20.725Z,63.20
2022-07-26T19:29:49.312Z,63.70
2022-07-26T19:32:17.603Z,64.00
2022-07-26T19:34:46.971Z,63.70
2022-07-26T19:37:19.712Z,63.20
2022-07-26T19:39:48.430Z,63.10
2022-07-26T19:42:16.578Z,63.40
2022-07-26T19:44:45.624Z,63.20
2022-07-26T19:47:14.149Z,63.00
2022-07-26T19:49:42.331Z,63.50
2022-07-26T19:52:12.036Z,63.80
2022-07-26T19:54:40.439Z,64.00
2022-07-26T19:57:08.841Z,64.30
2022-07-26T19:59:36.850Z,64.50
2022-07-26T20:02:05.566Z,64.60
2022-07-26T20:04:33.703Z,65.00
2022-07-26T20:07:02.079Z,65.10
2022-07-26T20:09:32.163Z,65.10
2022-07-26T20:12:00.739Z,65.60
2022-07-26T20:14:28.966Z,65.80
2022-07-26T20:16:58.096Z,66.20
2022-07-26T20:19:27.962Z,66.50
2022-07-26T20:21:56.293Z,66.90
2022-07-26T20:24:24.266Z,67.40
2022-07-26T20:26:53.759Z,67.50
2022-07-26T20:29:21.904Z,68.10
2022-07-26T20:31:50.008Z,68.40
2022-07-26T20:34:17.994Z,68.30
2022-07-26T20:36:45.976Z,69.10
2022-07-26T20:39:15.052Z,69.70
2022-07-26T20:41:43.389Z,70.20
2022-07-26T20:44:12.733Z,70.50
2022-07-26T20:46:41.742Z,71.20
2022-07-26T20:49:10.803Z,71.50
2022-07-26T20:51:39.633Z,72.30
2022-07-26T20:54:08.498Z,72.80
2022-07-26T20:56:36.768Z,73.20
2022-07-26T20:59:05.269Z,73.70
2022-07-26T21:01:35.092Z,74.30
2022-07-26T21:04:03.441Z,75.10
2022-07-26T21:06:33.108Z,75.60
2022-07-26T21:09:09.678Z,76.60
2022-07-26T21:11:38.747Z,77.10
2022-07-26T21:14:06.780Z,77.80
2022-07-26T21:16:36.521Z,77.70
2022-07-26T21:19:05.439Z,78.60
2022-07-26T21:21:34.567Z,79.20
2022-07-26T21:24:02.571Z,79.10
2022-07-26T21:26:30.659Z,79.10
2022-07-26T21:28:58.588Z,79.50
2022-07-26T21:31:26.811Z,80.00
2022-07-26T21:33:56.144Z,80.20
2022-07-26T21:36:24.195Z,80.40
2022-07-26T21:38:52.424Z,80.60
2022-07-26T21:41:20.592Z,81.10
2022-07-26T21:43:48.594Z,81.70
2022-07-26T21:46:16.686Z,82.20
2022-07-26T21:48:44.780Z,82.50
2022-07-26T21:51:14.254Z,82.80
2022-07-26T21:53:42.226Z,84.00
2022-07-26T21:56:11.208Z,84.00
2022-07-26T21:58:39.852Z,85.00
2022-07-26T22:01:11.000Z,85.40
2022-07-26T22:03:40.209Z,86.20
2022-07-26T22:06:10.173Z,86.90
2022-07-26T22:08:39.833Z,87.20
2022-07-26T22:11:07.841Z,87.50
2022-07-26T22:13:36.734Z,88.30
2022-07-26T22:16:05.204Z,88.90
2022-07-26T22:18:33.576Z,89.50
2022-07-26T22:21:01.914Z,90.20
2022-07-26T22:23:30.792Z,90.60
2022-07-26T22:26:01.868Z,91.40
2022-07-26T22:28:30.892Z,92.40
2022-07-26T22:30:59.113Z,93.10
2022-07-26T22:33:27.147Z,93.50
2022-07-26T22:35:55.123Z,94.10
2022-07-26T22:38:23.069Z,94.80
2022-07-26T22:40:51.196Z,95.10
2022-07-26T22:43:20.699Z,95.50
2022-07-26T22:45:48.694Z,96.00
2022-07-26T22:48:16.880Z,96.40
2022-07-26T22:50:45.123Z,96.60
2022-07-26T22:53:13.292Z,96.80
2022-07-26T22:55:41.221Z,97.10
2022-07-26T22:58:09.252Z,97.20
2022-07-26T23:00:38.622Z,97.20
2022-07-26T23:03:13.940Z,97.70
2022-07-26T23:05:49.602Z,97.90
2022-07-26T23:11:06.685Z,98.50
2022-07-26T23:13:34.830Z,98.10
2022-07-26T23:16:04.504Z,98.30
2022-07-26T23:18:32.846Z,98.40
2022-07-26T23:21:01.235Z,98.70
2022-07-26T23:23:30.216Z,98.60
2022-07-26T23:25:59.233Z,99.00
2022-07-26T23:28:37.626Z,99.10
2022-07-26T23:31:11.987Z,99.20
2022-07-26T23:33:52.408Z,99.40
2022-07-26T23:36:27.244Z,99.80
2022-07-26T23:38:56.087Z,99.90
2022-07-26T23:41:24.671Z,99.90
2022-07-26T23:43:52.969Z,99.90
2022-07-26T23:46:22.979Z,99.90
2022-07-26T23:48:51.574Z,99.90
2022-07-26T23:51:20.619Z,99.90
2022-07-26T23:53:49.308Z,99.90
2022-07-26T23:56:17.524Z,99.90
2022-07-26T23:58:46.045Z,99.90
