createdAt,value
2022-12-15T00:02:18.446Z,155.10
2022-12-15T00:05:03.879Z,156.10
2022-12-15T00:07:49.272Z,175.20
2022-12-15T00:10:34.571Z,167.20
2022-12-15T00:13:19.932Z,157.30
2022-12-15T00:16:05.790Z,211.60
2022-12-15T00:18:51.431Z,181.70
2022-12-15T00:21:36.319Z,222.20
2022-12-15T00:24:21.185Z,266.90
2022-12-15T00:27:06.049Z,196.90
2022-12-15T00:29:51.092Z,179.60
2022-12-15T00:32:36.634Z,168.10
2022-12-15T00:35:22.009Z,210.90
2022-12-15T00:38:07.305Z,274.50
2022-12-15T00:40:33.724Z,263.50
2022-12-15T00:43:00.175Z,260.60
2022-12-15T00:45:46.785Z,240.70
2022-12-15T00:48:13.341Z,243.00
2022-12-15T00:50:53.412Z,225.60
2022-12-15T00:53:39.827Z,210.50
2022-12-15T00:56:24.972Z,203.30
2022-12-15T00:59:10.391Z,201.60
2022-12-15T01:01:55.477Z,200.80
2022-12-15T01:04:42.030Z,195.10
2022-12-15T01:07:27.514Z,209.30
2022-12-15T01:10:12.221Z,207.20
2022-12-15T01:12:57.377Z,187.50
2022-12-15T01:15:42.290Z,185.40
2022-12-15T01:18:27.662Z,182.50
2022-12-15T01:20:59.571Z,200.80
2022-12-15T01:23:26.854Z,199.20
2022-12-15T01:25:53.974Z,199.60
2022-12-15T01:28:21.474Z,213.10
2022-12-15T01:30:48.118Z,243.00
2022-12-15T01:33:15.781Z,255.50
2022-12-15T01:35:43.557Z,276.40
2022-12-15T01:38:11.337Z,283.90
2022-12-15T01:40:46.753Z,265.80
2022-12-15T01:43:14.928Z,266.50
2022-12-15T01:46:01.247Z,251.50
2022-12-15T01:48:33.495Z,212.60
2022-12-15T01:51:17.249Z,215.40
2022-12-15T01:54:13.720Z,200.10
2022-12-15T01:56:45.559Z,196.80
2022-12-15T01:59:18.886Z,185.80
2022-12-15T02:01:45.539Z,196.20
2022-12-15T02:04:20.520Z,199.40
2022-12-15T02:06:47.175Z,196.60
2022-12-15T02:09:14.531Z,184.20
2022-12-15T02:12:19.349Z,194.00
2022-12-15T02:15:07.953Z,186.80
2022-12-15T02:17:58.813Z,177.70
2022-12-15T02:20:34.038Z,171.10
2022-12-15T02:23:26.530Z,168.90
2022-12-15T02:26:30.768Z,165.80
2022-12-15T02:29:34.663Z,181.10
2022-12-15T02:32:10.477Z,176.10
2022-12-15T02:34:49.610Z,176.00
2022-12-15T02:37:20.229Z,176.60
2022-12-15T02:39:46.494Z,179.70
2022-12-15T02:42:13.234Z,181.10
2022-12-15T02:44:44.204Z,189.90
2022-12-15T02:47:36.683Z,173.30
2022-12-15T02:50:24.491Z,176.90
2022-12-15T02:53:18.656Z,169.40
2022-12-15T02:56:17.490Z,163.30
2022-12-15T02:59:05.702Z,160.00
2022-12-15T03:01:37.634Z,163.00
2022-12-15T03:04:07.504Z,160.30
2022-12-15T03:06:33.958Z,180.40
2022-12-15T03:09:00.297Z,184.80
2022-12-15T03:11:27.550Z,193.90
2022-12-15T03:18:15.457Z,186.50
2022-12-15T03:20:41.787Z,183.70
2022-12-15T04:21:06.720Z,177.70
2022-12-15T04:23:33.421Z,161.80
2022-12-15T04:26:18.863Z,162.50
2022-12-15T04:29:03.640Z,156.70
2022-12-15T04:31:51.566Z,155.10
2022-12-15T04:34:41.683Z,156.90
2022-12-15T04:37:30.400Z,169.90
2022-12-15T04:40:17.152Z,171.50
2022-12-15T04:43:05.092Z,186.30
2022-12-15T04:46:09.169Z,170.30
2022-12-15T04:48:54.360Z,162.50
2022-12-15T04:51:39.295Z,161.10
2022-12-15T04:54:24.327Z,169.40
2022-12-15T04:57:09.392Z,153.60
2022-12-15T04:59:54.311Z,164.50
2022-12-15T05:02:39.977Z,166.80
2022-12-15T05:05:25.944Z,171.50
2022-12-15T05:08:16.028Z,165.00
2022-12-15T05:11:01.178Z,178.30
2022-12-15T05:13:46.469Z,164.80
2022-12-15T05:16:31.691Z,161.70
2022-12-15T05:19:17.119Z,146.90
2022-12-15T05:22:02.364Z,155.60
2022-12-15T05:24:47.497Z,157.00
2022-12-15T05:27:32.575Z,165.50
2022-12-15T05:30:17.846Z,160.30
2022-12-15T05:32:44.391Z,174.30
2022-12-15T05:35:10.870Z,189.20
2022-12-15T05:37:37.939Z,190.90
2022-12-15T05:40:04.983Z,176.10
2022-12-15T05:42:31.556Z,169.50
2022-12-15T05:44:58.777Z,157.60
2022-12-15T05:47:25.712Z,167.80
2022-12-15T05:49:52.256Z,184.20
2022-12-15T05:52:18.646Z,188.40
2022-12-15T05:54:45.185Z,188.50
2022-12-15T05:57:11.613Z,179.10
2022-12-15T05:59:37.968Z,178.40
2022-12-15T06:02:05.769Z,183.50
2022-12-15T06:04:33.430Z,180.50
2022-12-15T06:07:02.104Z,169.00
2022-12-15T06:09:29.484Z,170.90
2022-12-15T06:11:56.309Z,176.70
2022-12-15T06:14:22.990Z,184.20
2022-12-15T06:16:50.369Z,192.40
2022-12-15T06:19:19.602Z,190.90
2022-12-15T06:21:46.731Z,188.70
2022-12-15T06:24:13.234Z,219.90
2022-12-15T06:26:39.801Z,219.70
2022-12-15T06:29:09.793Z,204.90
2022-12-15T06:31:37.896Z,193.90
2022-12-15T06:34:07.894Z,194.00
2022-12-15T06:36:36.009Z,199.30
2022-12-15T06:39:05.138Z,197.30
2022-12-15T06:41:32.203Z,196.60
2022-12-15T06:43:59.982Z,210.20
2022-12-15T06:46:28.853Z,214.40
2022-12-15T06:48:56.785Z,222.10
2022-12-15T06:51:24.931Z,203.50
2022-12-15T06:53:55.459Z,212.40
2022-12-15T06:56:32.458Z,213.90
2022-12-15T06:59:01.099Z,205.20
2022-12-15T07:01:29.401Z,214.30
2022-12-15T07:03:59.472Z,211.40
2022-12-15T07:06:26.865Z,226.20
2022-12-15T07:08:55.688Z,230.50
2022-12-15T07:11:22.706Z,225.70
2022-12-15T07:13:50.901Z,238.40
2022-12-15T07:16:18.521Z,234.40
2022-12-15T07:18:45.585Z,228.80
2022-12-15T07:21:12.364Z,228.30
2022-12-15T07:23:57.966Z,235.10
2022-12-15T07:26:25.469Z,234.30
2022-12-15T07:28:52.665Z,215.80
2022-12-15T07:31:19.204Z,212.10
2022-12-15T07:33:47.848Z,207.80
2022-12-15T07:36:15.936Z,215.90
2022-12-15T07:38:45.052Z,206.10
2022-12-15T07:41:23.592Z,215.00
2022-12-15T07:43:51.433Z,215.10
2022-12-15T07:46:19.410Z,228.80
2022-12-15T07:48:50.569Z,220.90
2022-12-15T07:51:21.604Z,213.90
2022-12-15T07:53:51.122Z,212.50
2022-12-15T07:56:21.921Z,218.20
2022-12-15T07:58:49.982Z,205.70
2022-12-15T08:01:17.054Z,224.00
2022-12-15T08:03:44.844Z,219.80
2022-12-15T08:06:15.627Z,226.20
2022-12-15T08:08:50.887Z,223.10
2022-12-15T08:11:21.702Z,221.40
2022-12-15T08:14:13.330Z,232.30
2022-12-15T08:16:41.089Z,230.60
2022-12-15T08:19:14.597Z,236.10
2022-12-15T08:21:43.007Z,226.90
2022-12-15T08:24:13.342Z,228.60
2022-12-15T08:26:41.991Z,216.10
2022-12-15T08:32:00.520Z,231.70
2022-12-15T08:34:27.860Z,236.00
2022-12-15T08:36:55.160Z,231.10
2022-12-15T08:39:22.009Z,222.60
2022-12-15T08:41:52.424Z,231.60
2022-12-15T08:44:19.363Z,245.80
2022-12-15T08:46:46.107Z,231.80
2022-12-15T08:49:17.899Z,236.90
2022-12-15T08:51:50.314Z,230.10
2022-12-15T08:54:21.610Z,239.30
2022-12-15T08:56:51.406Z,234.70
2022-12-15T08:59:18.708Z,235.70
2022-12-15T09:01:45.986Z,236.20
2022-12-15T09:04:13.281Z,233.40
2022-12-15T09:06:43.952Z,220.10
2022-12-15T09:09:23.657Z,230.40
2022-12-15T09:11:51.588Z,230.90
2022-12-15T09:14:21.681Z,228.90
2022-12-15T09:16:52.649Z,224.70
2022-12-15T09:19:20.663Z,222.70
2022-12-15T09:21:47.685Z,221.90
2022-12-15T09:24:24.717Z,223.80
2022-12-15T09:26:55.484Z,228.00
2022-12-15T09:29:26.765Z,231.20
2022-12-15T09:31:53.764Z,225.90
2022-12-15T09:34:20.501Z,215.00
2022-12-15T09:36:47.780Z,213.10
2022-12-15T09:39:16.540Z,213.00
2022-12-15T09:41:53.145Z,224.10
2022-12-15T09:44:23.591Z,229.80
2022-12-15T09:47:26.121Z,219.70
2022-12-15T09:49:56.198Z,218.20
2022-12-15T09:52:29.912Z,213.30
2022-12-15T09:54:58.681Z,225.40
2022-12-15T09:57:40.279Z,220.90
2022-12-15T10:00:26.031Z,203.20
2022-12-15T10:03:39.069Z,200.10
2022-12-15T10:06:21.567Z,208.10
2022-12-15T10:08:59.542Z,211.50
2022-12-15T10:12:01.588Z,207.80
2022-12-15T10:14:49.879Z,195.00
2022-12-15T10:17:25.275Z,203.90
2022-12-15T10:20:06.989Z,200.80
2022-12-15T10:22:37.104Z,206.60
2022-12-15T10:25:29.494Z,200.30
2022-12-15T10:28:13.609Z,195.20
2022-12-15T10:30:57.852Z,195.90
2022-12-15T10:33:35.514Z,197.00
2022-12-15T10:36:09.958Z,199.80
2022-12-15T10:38:42.055Z,198.90
2022-12-15T10:41:11.815Z,201.60
2022-12-15T10:43:42.321Z,181.20
2022-12-15T10:46:21.464Z,176.00
2022-12-15T10:48:55.247Z,174.50
2022-12-15T10:51:36.817Z,185.20
2022-12-15T10:54:30.550Z,179.80
2022-12-15T10:57:00.031Z,168.90
2022-12-15T10:59:38.213Z,168.20
2022-12-15T11:02:31.308Z,164.70
2022-12-15T11:05:15.346Z,163.90
2022-12-15T11:08:18.042Z,165.50
2022-12-15T11:11:16.318Z,154.50
2022-12-15T11:14:11.197Z,154.30
2022-12-15T11:16:53.638Z,139.20
2022-12-15T11:19:34.883Z,141.40
2022-12-15T11:22:16.504Z,130.00
2022-12-15T11:25:25.822Z,129.70
2022-12-15T11:27:57.182Z,123.10
2022-12-15T11:30:32.460Z,118.30
2022-12-15T11:33:00.663Z,119.50
2022-12-15T11:35:52.621Z,123.40
2022-12-15T11:38:34.148Z,107.10
2022-12-15T11:41:17.606Z,112.40
2022-12-15T11:44:11.418Z,93.60
2022-12-15T11:47:20.351Z,96.40
2022-12-15T11:50:06.417Z,98.30
2022-12-15T11:53:09.021Z,94.80
2022-12-15T11:55:46.680Z,106.60
2022-12-15T11:59:12.452Z,100.40
2022-12-15T12:02:10.620Z,104.10
2022-12-15T12:05:02.699Z,105.60
2022-12-15T12:07:50.563Z,104.80
2022-12-15T12:10:30.266Z,90.10
2022-12-15T12:13:12.859Z,88.30
2022-12-15T12:16:06.128Z,88.20
2022-12-15T12:18:46.227Z,84.00
2022-12-15T12:21:25.386Z,76.80
2022-12-15T12:24:15.085Z,75.80
2022-12-15T12:26:54.381Z,68.50
2022-12-15T12:29:37.720Z,66.30
2022-12-15T12:32:15.941Z,66.90
2022-12-15T12:35:32.291Z,67.30
2022-12-15T12:37:53.574Z,70.10
2022-12-15T12:47:53.619Z,69.30
2022-12-15T12:50:25.806Z,75.10
2022-12-15T12:52:56.920Z,72.20
2022-12-15T12:55:26.789Z,74.00
2022-12-15T12:57:54.650Z,72.20
2022-12-15T13:00:23.476Z,68.30
2022-12-15T13:02:51.543Z,75.60
2022-12-15T13:05:25.583Z,70.80
2022-12-15T13:08:17.035Z,73.30
2022-12-15T13:10:47.243Z,67.80
2022-12-15T13:13:46.477Z,71.60
2022-12-15T13:16:23.894Z,67.80
2022-12-15T13:19:06.377Z,67.50
2022-12-15T13:21:41.144Z,70.80
2022-12-15T13:24:45.847Z,71.00
2022-12-15T13:27:19.028Z,71.20
2022-12-15T13:30:14.845Z,69.60
2022-12-15T13:32:46.926Z,66.30
2022-12-15T13:35:17.145Z,65.30
2022-12-15T13:37:57.110Z,68.70
2022-12-15T13:40:34.564Z,70.50
2022-12-15T13:43:04.283Z,73.00
2022-12-15T13:45:44.316Z,69.40
2022-12-15T13:48:30.887Z,68.00
2022-12-15T13:51:18.380Z,67.80
2022-12-15T13:53:58.970Z,68.50
2022-12-15T13:56:40.269Z,72.30
2022-12-15T13:59:29.373Z,71.70
2022-12-15T14:02:05.397Z,71.40
2022-12-15T14:04:38.619Z,69.10
2022-12-15T14:07:08.188Z,69.30
2022-12-15T14:09:40.512Z,72.30
2022-12-15T14:12:12.097Z,72.30
2022-12-15T14:14:46.656Z,73.80
2022-12-15T14:17:19.907Z,74.10
2022-12-15T14:19:51.893Z,74.10
2022-12-15T14:22:29.379Z,74.30
2022-12-15T14:25:14.336Z,69.00
2022-12-15T14:27:41.414Z,68.00
2022-12-15T14:30:13.630Z,77.40
2022-12-15T14:32:42.181Z,77.80
2022-12-15T14:35:27.892Z,78.10
2022-12-15T14:38:01.862Z,82.40
2022-12-15T14:40:31.524Z,78.50
2022-12-15T14:42:58.555Z,82.00
2022-12-15T14:45:30.320Z,87.30
2022-12-15T14:51:02.168Z,78.10
2022-12-15T14:53:33.758Z,78.20
2022-12-15T14:56:33.289Z,76.10
2022-12-15T14:59:16.587Z,74.70
2022-12-15T15:02:01.255Z,75.00
2022-12-15T15:04:38.689Z,76.70
2022-12-15T15:07:15.563Z,72.80
2022-12-15T15:09:44.258Z,75.90
2022-12-15T15:12:16.942Z,76.40
2022-12-15T15:15:06.636Z,71.60
2022-12-15T15:17:37.349Z,70.00
2022-12-15T15:20:17.102Z,70.90
2022-12-15T15:22:46.766Z,76.20
2022-12-15T15:25:39.831Z,73.00
2022-12-15T15:28:19.048Z,76.50
2022-12-15T15:30:49.200Z,72.50
2022-12-15T15:33:17.244Z,78.40
2022-12-15T15:35:45.745Z,71.00
2022-12-15T15:38:31.539Z,70.70
2022-12-15T15:41:01.293Z,74.40
2022-12-15T15:43:28.379Z,77.80
2022-12-15T15:46:04.960Z,72.70
2022-12-15T15:48:37.288Z,73.10
2022-12-15T15:51:06.300Z,70.90
2022-12-15T15:53:39.319Z,77.60
2022-12-15T15:56:13.426Z,81.30
2022-12-15T15:58:40.658Z,78.90
2022-12-15T16:01:12.895Z,85.60
2022-12-15T16:03:48.881Z,81.90
2022-12-15T16:06:20.420Z,80.20
2022-12-15T16:08:51.361Z,79.20
2022-12-15T16:11:19.726Z,79.50
2022-12-15T16:13:46.789Z,88.40
2022-12-15T16:16:26.755Z,91.40
2022-12-15T16:18:53.952Z,91.40
2022-12-15T16:21:26.574Z,86.10
2022-12-15T16:23:56.315Z,80.80
2022-12-15T16:26:29.315Z,86.70
2022-12-15T16:28:56.537Z,95.50
2022-12-15T16:31:44.891Z,101.90
2022-12-15T16:34:13.332Z,100.40
2022-12-15T16:36:40.789Z,100.50
2022-12-15T16:39:29.027Z,92.00
2022-12-15T16:41:58.184Z,97.50
2022-12-15T16:44:27.084Z,89.90
2022-12-15T16:46:59.386Z,95.00
2022-12-15T16:49:39.753Z,103.20
2022-12-15T16:52:25.895Z,104.00
2022-12-15T16:55:13.625Z,104.60
2022-12-15T16:57:40.785Z,98.70
2022-12-15T17:00:23.248Z,99.10
2022-12-15T17:02:52.733Z,111.30
2022-12-15T17:05:21.203Z,103.70
2022-12-15T17:07:52.838Z,107.40
2022-12-15T17:10:25.849Z,107.10
2022-12-15T17:12:57.740Z,117.80
2022-12-15T17:15:27.815Z,105.40
2022-12-15T17:17:56.357Z,99.10
2022-12-15T17:20:30.016Z,103.10
2022-12-15T17:23:14.794Z,106.60
2022-12-15T17:26:19.630Z,111.80
2022-12-15T17:28:36.213Z,107.00
2022-12-15T17:31:03.810Z,109.90
2022-12-15T17:33:34.616Z,107.00
2022-12-15T17:36:10.108Z,117.90
2022-12-15T17:38:37.633Z,124.80
2022-12-15T17:41:04.850Z,118.20
2022-12-15T17:43:35.677Z,124.30
2022-12-15T17:46:03.084Z,121.10
2022-12-15T17:51:18.016Z,130.70
2022-12-15T17:53:46.985Z,196.60
2022-12-15T17:56:20.605Z,232.60
2022-12-15T17:58:47.628Z,198.70
2022-12-15T18:01:14.886Z,159.20
2022-12-15T18:03:42.397Z,151.90
2022-12-15T18:06:17.338Z,198.50
2022-12-15T18:08:44.945Z,143.80
2022-12-15T18:11:18.869Z,135.10
2022-12-15T18:13:46.147Z,158.40
2022-12-15T18:16:13.322Z,178.00
2022-12-15T18:18:40.235Z,182.90
2022-12-15T18:21:14.905Z,188.10
2022-12-15T18:23:43.857Z,269.70
2022-12-15T18:26:14.179Z,193.80
2022-12-15T18:28:40.987Z,205.20
2022-12-15T18:31:22.207Z,282.90
2022-12-15T18:33:50.732Z,225.70
2022-12-15T18:36:19.758Z,199.00
2022-12-15T18:38:47.839Z,226.60
2022-12-15T18:41:20.243Z,242.30
2022-12-15T18:43:48.757Z,221.40
2022-12-15T18:46:18.243Z,279.70
2022-12-15T18:48:45.571Z,303.10
2022-12-15T18:51:21.217Z,265.70
2022-12-15T18:53:50.398Z,228.80
2022-12-15T18:56:21.729Z,257.60
2022-12-15T18:58:52.001Z,260.00
2022-12-15T19:01:26.779Z,254.40
2022-12-15T19:04:00.067Z,222.60
2022-12-15T19:06:40.601Z,253.60
2022-12-15T19:09:18.638Z,237.60
2022-12-15T19:22:03.015Z,244.50
2022-12-15T19:24:56.321Z,275.70
2022-12-15T19:27:26.633Z,281.10
2022-12-15T19:29:55.473Z,269.00
2022-12-15T19:32:24.860Z,299.50
2022-12-15T19:34:54.374Z,256.50
2022-12-15T19:37:29.922Z,261.00
2022-12-15T19:40:00.774Z,328.00
2022-12-15T19:42:33.635Z,424.00
2022-12-15T19:45:18.450Z,375.80
2022-12-15T19:47:50.241Z,408.80
2022-12-15T19:50:27.357Z,374.90
2022-12-15T19:53:04.099Z,377.30
2022-12-15T19:55:35.170Z,365.10
2022-12-15T19:58:31.141Z,362.30
2022-12-15T20:01:07.239Z,364.60
2022-12-15T20:03:37.897Z,312.10
2022-12-15T20:06:28.462Z,334.50
2022-12-15T20:09:11.472Z,322.90
2022-12-15T20:11:40.173Z,338.20
2022-12-15T20:14:13.157Z,330.10
2022-12-15T20:16:49.556Z,285.60
2022-12-15T20:19:21.906Z,259.40
2022-12-15T20:21:56.586Z,316.20
2022-12-15T20:24:26.436Z,319.40
2022-12-15T20:26:56.115Z,321.40
2022-12-15T20:29:37.689Z,398.20
2022-12-15T20:32:14.766Z,421.40
2022-12-15T20:34:50.376Z,389.50
2022-12-15T20:37:27.631Z,380.60
2022-12-15T20:39:57.852Z,422.60
2022-12-15T20:42:26.602Z,440.00
2022-12-15T20:44:55.540Z,469.50
2022-12-15T20:47:26.743Z,538.50
2022-12-15T20:49:55.295Z,477.80
2022-12-15T20:52:26.756Z,521.10
2022-12-15T20:54:55.574Z,426.30
2022-12-15T20:57:24.096Z,420.10
2022-12-15T20:59:55.617Z,552.10
2022-12-15T21:02:25.657Z,528.00
2022-12-15T21:04:55.234Z,419.70
2022-12-15T21:07:23.826Z,404.30
2022-12-15T21:09:52.419Z,430.80
2022-12-15T21:12:24.662Z,492.80
2022-12-15T21:14:56.065Z,460.40
2022-12-15T21:17:26.130Z,419.70
2022-12-15T21:19:54.850Z,385.90
2022-12-15T21:22:26.372Z,369.20
2022-12-15T21:24:57.517Z,372.50
2022-12-15T21:27:25.780Z,333.40
2022-12-15T21:29:54.167Z,304.90
2022-12-15T21:32:22.835Z,312.10
2022-12-15T21:34:51.804Z,341.10
2022-12-15T21:37:29.435Z,324.10
2022-12-15T21:39:58.246Z,331.90
2022-12-15T21:42:27.150Z,287.00
2022-12-15T21:44:55.022Z,327.20
2022-12-15T21:47:47.944Z,300.30
2022-12-15T21:50:17.399Z,294.10
2022-12-15T21:52:46.568Z,276.80
2022-12-15T21:55:19.880Z,308.90
2022-12-15T21:57:49.048Z,383.20
2022-12-15T22:00:21.214Z,406.90
2022-12-15T22:02:51.216Z,504.40
2022-12-15T22:05:25.733Z,579.70
2022-12-15T22:07:53.615Z,538.70
2022-12-15T22:10:24.543Z,553.70
2022-12-15T22:12:59.265Z,576.10
2022-12-15T22:15:29.353Z,573.50
2022-12-15T22:17:58.617Z,558.60
2022-12-15T22:20:26.781Z,596.60
2022-12-15T22:22:55.795Z,615.30
2022-12-15T22:25:25.661Z,603.20
2022-12-15T22:27:54.866Z,579.90
2022-12-15T22:30:25.233Z,559.00
2022-12-15T22:32:54.000Z,518.70
2022-12-15T22:35:24.801Z,468.10
2022-12-15T22:37:53.906Z,413.90
2022-12-15T22:40:24.275Z,380.80
2022-12-15T22:42:57.138Z,360.10
2022-12-15T22:45:25.705Z,419.30
2022-12-15T22:47:55.169Z,419.50
2022-12-15T22:50:26.146Z,484.60
2022-12-15T22:52:55.191Z,526.50
2022-12-15T22:55:24.634Z,575.30
2022-12-15T22:58:06.017Z,514.00
2022-12-15T23:00:34.241Z,459.70
2022-12-15T23:03:02.954Z,407.10
2022-12-15T23:05:31.445Z,362.40
2022-12-15T23:07:59.708Z,357.00
2022-12-15T23:10:46.356Z,342.00
2022-12-15T23:13:14.159Z,363.90
2022-12-15T23:16:01.006Z,352.70
2022-12-15T23:18:29.099Z,313.70
2022-12-15T23:20:57.522Z,278.40
2022-12-15T23:23:28.279Z,296.40
2022-12-15T23:25:56.808Z,290.80
2022-12-15T23:28:24.711Z,275.50
2022-12-15T23:30:54.101Z,266.80
2022-12-15T23:33:23.530Z,251.20
2022-12-15T23:35:58.566Z,254.90
2022-12-15T23:38:27.686Z,243.40
2022-12-15T23:40:57.248Z,235.20
2022-12-15T23:43:27.671Z,233.70
2022-12-15T23:46:15.826Z,246.20
2022-12-15T23:48:44.590Z,238.30
2022-12-15T23:51:20.040Z,232.70
2022-12-15T23:53:48.449Z,241.00
2022-12-15T23:56:18.782Z,244.60
2022-12-15T23:58:49.150Z,229.10
