createdAt,value
2018-05-17T00:02:25.825Z,99418.69
2018-05-17T00:04:54.888Z,99414.13
2018-05-17T00:07:24.179Z,99407.67
2018-05-17T00:09:53.924Z,99401.02
2018-05-17T00:12:23.864Z,99398.60
2018-05-17T00:14:53.526Z,99406.45
2018-05-17T00:17:22.546Z,99381.39
2018-05-17T00:19:51.625Z,99381.50
2018-05-17T00:22:21.646Z,99385.39
2018-05-17T00:24:51.916Z,99383.46
2018-05-17T00:27:20.894Z,99381.22
2018-05-17T00:29:56.342Z,99381.22
2018-05-17T00:32:25.410Z,99380.20
2018-05-17T00:34:54.479Z,99368.37
2018-05-17T00:37:23.671Z,99372.03
2018-05-17T00:39:52.950Z,99367.68
2018-05-17T00:42:22.846Z,99370.73
2018-05-17T00:44:51.943Z,99371.67
2018-05-17T00:47:22.000Z,99371.78
2018-05-17T00:49:51.078Z,99369.01
2018-05-17T00:52:20.362Z,99354.77
2018-05-17T00:54:49.929Z,99357.65
2018-05-17T00:57:19.292Z,99356.20
2018-05-17T00:59:48.441Z,99352.73
2018-05-17T01:02:17.447Z,99357.44
2018-05-17T01:04:46.547Z,99355.09
2018-05-17T01:07:15.538Z,99353.61
2018-05-17T01:09:44.499Z,99351.64
2018-05-17T01:12:13.532Z,99354.52
2018-05-17T01:14:42.495Z,99349.61
2018-05-17T01:17:11.498Z,99348.88
2018-05-17T01:19:40.806Z,99347.68
2018-05-17T01:22:09.776Z,99348.17
2018-05-17T01:24:38.774Z,99331.45
2018-05-17T01:27:07.889Z,99335.23
2018-05-17T01:29:36.866Z,99339.69
2018-05-17T01:32:05.849Z,99327.45
2018-05-17T01:34:34.912Z,99330.64
2018-05-17T01:37:14.824Z,99333.09
2018-05-17T01:39:43.895Z,99328.71
2018-05-17T01:42:12.938Z,99325.00
2018-05-17T01:44:42.148Z,99334.81
2018-05-17T01:47:11.603Z,99333.62
2018-05-17T01:49:40.601Z,99330.42
2018-05-17T01:52:09.753Z,99338.11
2018-05-17T01:54:38.801Z,99324.27
2018-05-17T01:57:07.923Z,99324.30
2018-05-17T01:59:36.917Z,99320.69
2018-05-17T02:02:09.476Z,99324.75
2018-05-17T02:04:38.552Z,99328.37
2018-05-17T02:07:07.626Z,99330.75
2018-05-17T02:09:36.593Z,99328.16
2018-05-17T02:12:05.570Z,99332.89
2018-05-17T02:14:34.616Z,99334.61
2018-05-17T02:17:03.592Z,99329.14
2018-05-17T02:19:32.918Z,99337.87
2018-05-17T02:22:02.274Z,99341.41
2018-05-17T02:24:31.932Z,99340.05
2018-05-17T02:27:00.911Z,99338.19
2018-05-17T02:29:30.262Z,99338.78
2018-05-17T02:31:59.230Z,99336.23
2018-05-17T02:34:28.396Z,99337.25
2018-05-17T02:36:57.411Z,99338.58
2018-05-17T02:39:26.386Z,99344.84
2018-05-17T02:41:55.357Z,99344.95
2018-05-17T02:44:24.135Z,99350.77
2018-05-17T02:46:53.000Z,99347.45
2018-05-17T02:49:22.017Z,99348.34
2018-05-17T02:51:51.046Z,99348.97
2018-05-17T02:54:19.998Z,99347.42
2018-05-17T02:56:50.268Z,99347.31
2018-05-17T02:59:19.773Z,99343.32
2018-05-17T03:01:48.725Z,99349.59
2018-05-17T03:04:18.024Z,99356.15
2018-05-17T03:06:47.323Z,99352.83
2018-05-17T03:09:16.283Z,99355.80
2018-05-17T03:11:45.422Z,99361.58
2018-05-17T03:14:15.475Z,99360.56
2018-05-17T03:16:44.799Z,99359.55
2018-05-17T03:19:14.450Z,99364.48
2018-05-17T03:21:43.506Z,99367.47
2018-05-17T03:24:12.522Z,99370.94
2018-05-17T03:26:42.070Z,99367.05
2018-05-17T03:29:11.101Z,99360.71
2018-05-17T03:31:40.112Z,99361.03
2018-05-17T03:34:14.072Z,99363.30
2018-05-17T03:36:43.047Z,99364.08
2018-05-17T03:39:12.041Z,99373.19
2018-05-17T03:41:43.003Z,99366.50
2018-05-17T03:44:12.326Z,99366.59
2018-05-17T03:46:42.381Z,99375.39
2018-05-17T03:49:11.378Z,99375.47
2018-05-17T03:51:42.981Z,99376.80
2018-05-17T03:54:12.907Z,99383.46
2018-05-17T03:56:44.915Z,99385.31
2018-05-17T03:59:17.653Z,99389.66
2018-05-17T04:01:57.743Z,99390.58
2018-05-17T04:04:37.622Z,99398.74
2018-05-17T04:07:06.935Z,99393.52
2018-05-17T04:09:36.210Z,99388.99
2018-05-17T04:12:05.544Z,99390.64
2018-05-17T04:14:34.685Z,99395.02
2018-05-17T04:17:03.655Z,99396.14
2018-05-17T04:19:32.632Z,99388.82
2018-05-17T04:22:01.678Z,99390.33
2018-05-17T04:24:31.087Z,99399.27
2018-05-17T04:27:06.450Z,99394.08
2018-05-17T04:29:35.436Z,99391.66
2018-05-17T04:32:04.110Z,99400.04
2018-05-17T04:34:33.292Z,99406.00
2018-05-17T04:37:02.771Z,99406.87
2018-05-17T04:39:39.827Z,99409.12
2018-05-17T04:42:10.037Z,99404.03
2018-05-17T04:44:39.037Z,99404.53
2018-05-17T04:47:08.103Z,99400.67
2018-05-17T04:49:37.089Z,99413.15
2018-05-17T04:52:06.069Z,99410.84
2018-05-17T04:54:35.109Z,99415.60
2018-05-17T04:57:13.127Z,99420.72
2018-05-17T04:59:42.788Z,99416.41
2018-05-17T05:02:12.749Z,99418.48
2018-05-17T05:04:41.838Z,99417.08
2018-05-17T05:07:12.411Z,99423.67
2018-05-17T05:09:41.492Z,99419.14
2018-05-17T05:12:12.531Z,99419.95
2018-05-17T05:14:42.136Z,99432.95
2018-05-17T05:17:11.847Z,99423.73
2018-05-17T05:19:42.011Z,99433.09
2018-05-17T05:22:15.058Z,99433.66
2018-05-17T05:24:45.771Z,99436.91
2018-05-17T05:27:16.376Z,99444.63
2018-05-17T05:29:46.119Z,99442.73
2018-05-17T05:32:16.864Z,99442.03
2018-05-17T05:34:45.893Z,99436.28
2018-05-17T05:37:14.909Z,99438.59
2018-05-17T05:39:52.675Z,99439.17
2018-05-17T05:42:22.506Z,99438.30
2018-05-17T05:44:54.677Z,99443.52
2018-05-17T05:47:23.725Z,99437.74
2018-05-17T05:49:54.374Z,99448.33
2018-05-17T05:52:25.040Z,99445.67
2018-05-17T05:54:57.871Z,99450.19
2018-05-17T05:57:26.854Z,99451.55
2018-05-17T05:59:57.605Z,99455.05
2018-05-17T06:02:28.551Z,99455.86
2018-05-17T06:04:59.559Z,99463.53
2018-05-17T06:07:30.506Z,99460.59
2018-05-17T06:10:01.523Z,99467.59
2018-05-17T06:12:32.693Z,99459.70
2018-05-17T06:15:01.722Z,99470.50
2018-05-17T06:17:32.761Z,99465.28
2018-05-17T06:20:02.782Z,99471.03
2018-05-17T06:22:33.010Z,99474.13
2018-05-17T06:25:04.437Z,99468.59
2018-05-17T06:27:35.304Z,99476.05
2018-05-17T06:30:06.300Z,99473.66
2018-05-17T06:32:37.211Z,99473.34
2018-05-17T06:35:08.176Z,99477.91
2018-05-17T06:37:39.177Z,99473.36
2018-05-17T06:40:10.271Z,99478.86
2018-05-17T06:42:41.181Z,99479.11
2018-05-17T06:45:12.114Z,99479.95
2018-05-17T06:47:43.751Z,99484.38
2018-05-17T06:50:14.954Z,99488.70
2018-05-17T06:52:45.759Z,99489.83
2018-05-17T06:55:16.921Z,99495.00
2018-05-17T06:57:47.710Z,99499.73
2018-05-17T07:00:17.751Z,99497.14
2018-05-17T07:02:48.338Z,99495.68
2018-05-17T07:05:19.714Z,99499.22
2018-05-17T07:07:49.913Z,99504.28
2018-05-17T07:10:20.271Z,99505.94
2018-05-17T07:12:51.625Z,99509.45
2018-05-17T07:15:22.518Z,99516.09
2018-05-17T07:17:53.365Z,99510.41
2018-05-17T07:20:24.322Z,99519.03
2018-05-17T07:22:58.427Z,99523.02
2018-05-17T07:25:29.281Z,99513.84
2018-05-17T07:28:00.008Z,99509.95
2018-05-17T07:30:30.565Z,99514.16
2018-05-17T07:33:01.494Z,99525.20
2018-05-17T07:35:30.570Z,99523.87
2018-05-17T07:38:02.056Z,99525.24
2018-05-17T07:40:33.050Z,99525.41
2018-05-17T07:43:02.710Z,99529.17
2018-05-17T07:45:33.217Z,99521.13
2018-05-17T07:48:04.380Z,99526.54
2018-05-17T07:50:36.058Z,99528.13
2018-05-17T07:53:06.830Z,99533.28
2018-05-17T07:55:37.943Z,99526.72
2018-05-17T07:58:08.914Z,99526.88
2018-05-17T08:00:40.928Z,99533.05
2018-05-17T08:03:12.495Z,99542.72
2018-05-17T08:05:44.006Z,99542.92
2018-05-17T08:08:14.546Z,99537.91
2018-05-17T08:10:45.182Z,99543.39
2018-05-17T08:13:16.987Z,99540.34
2018-05-17T08:15:47.553Z,99541.82
2018-05-17T08:18:18.482Z,99550.07
2018-05-17T08:20:49.494Z,99548.63
2018-05-17T08:23:20.449Z,99541.16
2018-05-17T08:25:51.524Z,99543.72
2018-05-17T08:28:22.460Z,99549.52
2018-05-17T08:30:53.537Z,99541.77
2018-05-17T08:33:24.229Z,99541.55
2018-05-17T08:35:55.059Z,99541.16
2018-05-17T08:38:25.798Z,99540.42
2018-05-17T08:40:56.538Z,99550.00
2018-05-17T08:43:27.625Z,99549.72
2018-05-17T08:46:00.320Z,99549.55
2018-05-17T08:48:30.131Z,99551.62
2018-05-17T08:51:00.870Z,99549.90
2018-05-17T08:53:30.949Z,99553.30
2018-05-17T08:56:01.482Z,99551.92
2018-05-17T08:58:33.166Z,99555.95
2018-05-17T09:01:03.855Z,99559.15
2018-05-17T09:03:32.857Z,99562.45
2018-05-17T09:06:03.685Z,99559.78
2018-05-17T09:08:34.582Z,99558.58
2018-05-17T09:11:05.717Z,99565.39
2018-05-17T09:13:36.785Z,99570.34
2018-05-17T09:16:07.832Z,99568.34
2018-05-17T09:18:38.871Z,99569.31
2018-05-17T09:21:09.746Z,99572.01
2018-05-17T09:23:40.822Z,99572.88
2018-05-17T09:26:11.770Z,99573.08
2018-05-17T09:28:42.814Z,99566.97
2018-05-17T09:31:15.003Z,99568.19
2018-05-17T09:33:51.232Z,99560.91
2018-05-17T09:36:20.862Z,99569.23
2018-05-17T09:38:50.327Z,99570.73
2018-05-17T09:41:20.126Z,99572.42
2018-05-17T09:43:58.581Z,99567.10
2018-05-17T09:46:32.675Z,99567.73
2018-05-17T09:49:01.664Z,99572.85
2018-05-17T09:51:30.712Z,99574.62
2018-05-17T09:54:00.366Z,99577.58
2018-05-17T09:56:29.770Z,99572.48
2018-05-17T09:58:59.209Z,99573.94
2018-05-17T10:01:28.705Z,99572.13
2018-05-17T10:03:59.404Z,99568.91
2018-05-17T10:06:29.028Z,99570.39
2018-05-17T10:08:58.049Z,99568.73
2018-05-17T10:11:28.976Z,99573.02
2018-05-17T10:13:59.597Z,99574.89
2018-05-17T10:16:30.547Z,99586.25
2018-05-17T10:19:01.426Z,99582.83
2018-05-17T10:21:32.508Z,99585.30
2018-05-17T10:24:03.168Z,99586.62
2018-05-17T10:26:33.989Z,99592.09
2018-05-17T10:29:04.592Z,99593.42
2018-05-17T10:31:35.340Z,99597.61
2018-05-17T10:34:06.021Z,99592.14
2018-05-17T10:36:36.783Z,99601.98
2018-05-17T10:39:07.285Z,99605.20
2018-05-17T10:41:38.767Z,99605.98
2018-05-17T10:44:09.170Z,99609.86
2018-05-17T10:46:39.927Z,99616.03
2018-05-17T10:49:11.973Z,99609.44
2018-05-17T10:51:41.974Z,99614.17
2018-05-17T10:54:11.921Z,99614.64
2018-05-17T10:56:42.709Z,99613.03
2018-05-17T10:59:13.523Z,99615.31
2018-05-17T11:01:44.677Z,99617.28
2018-05-17T11:04:15.536Z,99620.16
2018-05-17T11:06:46.235Z,99622.87
2018-05-17T11:09:16.980Z,99625.15
2018-05-17T11:11:47.646Z,99627.13
2018-05-17T11:14:18.649Z,99626.52
2018-05-17T11:16:50.037Z,99630.56
2018-05-17T11:19:20.982Z,99634.24
2018-05-17T11:21:51.731Z,99636.70
2018-05-17T11:24:22.282Z,99628.52
2018-05-17T11:26:53.037Z,99638.03
2018-05-17T11:29:23.684Z,99632.66
2018-05-17T11:31:54.850Z,99640.14
2018-05-17T11:34:24.907Z,99637.64
2018-05-17T11:36:55.738Z,99638.62
2018-05-17T11:39:26.589Z,99632.97
2018-05-17T11:41:57.671Z,99635.73
2018-05-17T11:44:28.566Z,99639.14
2018-05-17T11:47:01.750Z,99632.30
2018-05-17T11:49:31.239Z,99643.36
2018-05-17T11:52:03.389Z,99639.37
2018-05-17T11:54:33.143Z,99648.53
2018-05-17T11:57:03.738Z,99645.79
2018-05-17T11:59:34.582Z,99643.15
2018-05-17T12:02:05.669Z,99650.00
2018-05-17T12:04:36.566Z,99650.53
2018-05-17T12:07:07.675Z,99644.27
2018-05-17T12:09:38.578Z,99636.52
2018-05-17T12:12:09.574Z,99640.45
2018-05-17T12:14:40.582Z,99644.77
2018-05-17T12:17:11.711Z,99643.54
2018-05-17T12:19:42.905Z,99644.38
2018-05-17T12:22:13.789Z,99657.41
2018-05-17T12:24:44.646Z,99652.80
2018-05-17T12:27:15.567Z,99643.81
2018-05-17T12:29:46.519Z,99647.27
2018-05-17T12:32:17.562Z,99646.02
2018-05-17T12:34:48.551Z,99653.06
2018-05-17T12:37:19.651Z,99657.64
2018-05-17T12:39:52.301Z,99653.95
2018-05-17T12:42:23.861Z,99651.23
2018-05-17T12:44:53.550Z,99651.39
2018-05-17T12:47:24.236Z,99650.48
2018-05-17T12:49:55.907Z,99659.81
2018-05-17T12:52:24.966Z,99660.66
2018-05-17T12:54:55.570Z,99656.86
2018-05-17T12:57:26.547Z,99661.87
2018-05-17T12:59:57.129Z,99662.19
2018-05-17T13:02:27.811Z,99651.98
2018-05-17T13:04:57.827Z,99662.58
2018-05-17T13:07:28.540Z,99659.33
2018-05-17T13:09:59.577Z,99661.50
2018-05-17T13:12:30.630Z,99653.86
2018-05-17T13:15:01.559Z,99661.55
2018-05-17T13:17:32.647Z,99655.07
2018-05-17T13:20:03.327Z,99658.89
2018-05-17T13:22:34.479Z,99657.96
2018-05-17T13:25:05.242Z,99652.41
2018-05-17T13:27:36.545Z,99650.19
2018-05-17T13:30:07.605Z,99652.68
2018-05-17T13:32:38.687Z,99652.69
2018-05-17T13:35:10.529Z,99648.80
2018-05-17T13:37:41.395Z,99656.31
2018-05-17T13:40:12.092Z,99658.39
2018-05-17T13:42:42.746Z,99661.36
2018-05-17T13:45:13.206Z,99660.25
2018-05-17T13:47:44.081Z,99663.42
2018-05-17T13:50:15.003Z,99660.45
2018-05-17T13:52:45.679Z,99667.23
2018-05-17T13:55:16.646Z,99664.97
2018-05-17T13:57:47.209Z,99663.13
2018-05-17T14:00:17.930Z,99667.72
2018-05-17T14:02:48.832Z,99662.78
2018-05-17T14:05:19.653Z,99669.89
2018-05-17T14:07:51.124Z,99664.22
2018-05-17T14:10:21.618Z,99661.58
2018-05-17T14:12:52.698Z,99665.77
2018-05-17T14:15:23.485Z,99668.97
2018-05-17T14:17:54.264Z,99673.47
2018-05-17T14:20:24.972Z,99670.30
2018-05-17T14:22:55.846Z,99680.62
2018-05-17T14:25:26.646Z,99673.73
2018-05-17T14:27:57.647Z,99679.27
2018-05-17T14:30:29.837Z,99674.76
2018-05-17T14:33:00.245Z,99668.90
2018-05-17T14:35:30.928Z,99665.98
2018-05-17T14:38:01.710Z,99676.08
2018-05-17T14:40:32.571Z,99672.27
2018-05-17T14:43:03.712Z,99661.84
2018-05-17T14:45:34.502Z,99672.16
2018-05-17T14:48:05.620Z,99670.92
2018-05-17T14:50:36.544Z,99674.95
2018-05-17T14:53:07.254Z,99681.23
2018-05-17T14:55:38.037Z,99682.45
2018-05-17T14:58:08.674Z,99679.28
2018-05-17T15:00:39.576Z,99677.95
2018-05-17T15:03:10.475Z,99681.13
2018-05-17T15:05:41.510Z,99673.93
2018-05-17T15:08:12.488Z,99676.59
2018-05-17T15:10:43.522Z,99678.97
2018-05-17T15:13:14.604Z,99676.19
2018-05-17T15:15:45.498Z,99678.96
2018-05-17T15:18:16.598Z,99680.72
2018-05-17T15:20:47.584Z,99676.70
2018-05-17T15:23:18.685Z,99684.30
2018-05-17T15:25:49.646Z,99683.66
2018-05-17T15:28:22.618Z,99688.16
2018-05-17T15:30:51.809Z,99690.69
2018-05-17T15:33:20.824Z,99678.94
2018-05-17T15:35:51.613Z,99677.40
2018-05-17T15:38:22.615Z,99682.73
2018-05-17T15:40:53.560Z,99688.81
2018-05-17T15:43:24.936Z,99689.44
2018-05-17T15:45:54.993Z,99685.18
2018-05-17T15:48:26.839Z,99686.90
2018-05-17T15:50:57.304Z,99687.10
2018-05-17T15:53:27.955Z,99682.84
2018-05-17T15:55:58.685Z,99686.36
2018-05-17T15:58:29.571Z,99687.38
2018-05-17T16:01:00.671Z,99690.97
2018-05-17T16:03:31.566Z,99693.74
2018-05-17T16:06:03.650Z,99684.17
2018-05-17T16:08:35.591Z,99690.76
2018-05-17T16:11:04.868Z,99684.60
2018-05-17T16:13:34.870Z,99688.61
2018-05-17T16:16:05.717Z,99686.54
2018-05-17T16:18:36.512Z,99681.61
2018-05-17T16:21:07.254Z,99685.62
2018-05-17T16:23:38.222Z,99690.55
2018-05-17T16:26:09.375Z,99685.41
2018-05-17T16:28:40.417Z,99687.23
2018-05-17T16:31:11.514Z,99690.75
2018-05-17T16:33:42.498Z,99696.08
2018-05-17T16:36:13.534Z,99702.50
2018-05-17T16:38:45.307Z,99703.28
2018-05-17T16:41:15.998Z,99698.26
2018-05-17T16:43:46.561Z,99700.67
2018-05-17T16:46:17.647Z,99698.72
2018-05-17T16:48:48.437Z,99694.41
2018-05-17T16:51:19.658Z,99703.44
2018-05-17T16:53:50.473Z,99702.73
2018-05-17T16:56:21.894Z,99701.89
2018-05-17T16:58:52.571Z,99701.64
2018-05-17T17:01:23.641Z,99695.20
2018-05-17T17:03:54.680Z,99698.48
2018-05-17T17:06:25.976Z,99696.52
2018-05-17T17:08:55.638Z,99689.52
2018-05-17T17:11:26.606Z,99686.41
2018-05-17T17:13:57.548Z,99691.04
2018-05-17T17:16:28.535Z,99698.34
2018-05-17T17:18:59.283Z,99701.33
2018-05-17T17:21:30.056Z,99707.08
2018-05-17T17:24:00.520Z,99717.54
2018-05-17T17:26:31.567Z,99712.28
2018-05-17T17:29:02.561Z,99719.36
2018-05-17T17:31:34.054Z,99720.27
2018-05-17T17:34:04.841Z,99721.69
2018-05-17T17:36:35.173Z,99729.47
2018-05-17T17:39:05.343Z,99731.33
2018-05-17T17:41:38.485Z,99728.77
2018-05-17T17:44:08.228Z,99733.27
2018-05-17T17:46:38.985Z,99734.19
2018-05-17T17:49:09.943Z,99733.47
2018-05-17T17:51:40.752Z,99734.91
2018-05-17T17:54:11.520Z,99740.86
2018-05-17T17:56:42.521Z,99740.08
2018-05-17T17:59:13.508Z,99737.80
2018-05-17T18:01:44.999Z,99737.09
2018-05-17T18:04:16.478Z,99736.78
2018-05-17T18:06:47.209Z,99741.86
2018-05-17T18:09:17.914Z,99742.63
2018-05-17T18:11:48.978Z,99736.80
2018-05-17T18:14:20.517Z,99757.60
2018-05-17T18:16:54.123Z,99768.95
2018-05-17T18:19:24.993Z,99780.78
2018-05-17T18:21:55.857Z,99780.22
2018-05-17T18:24:26.372Z,99783.86
2018-05-17T18:26:56.644Z,99798.55
2018-05-17T18:29:27.817Z,99802.33
2018-05-17T18:31:57.666Z,99811.36
2018-05-17T18:34:27.938Z,99805.05
2018-05-17T18:36:59.047Z,99810.28
2018-05-17T18:39:29.159Z,99811.72
2018-05-17T18:42:01.014Z,99800.17
2018-05-17T18:44:31.217Z,99804.39
2018-05-17T18:47:00.747Z,99806.85
2018-05-17T18:49:31.541Z,99810.54
2018-05-17T18:52:02.759Z,99813.67
2018-05-17T18:54:33.373Z,99815.13
2018-05-17T18:57:04.415Z,99810.33
2018-05-17T18:59:35.341Z,99812.14
2018-05-17T19:02:06.161Z,99811.17
2018-05-17T19:04:37.015Z,99813.79
2018-05-17T19:07:07.064Z,99814.16
2018-05-17T19:09:37.765Z,99805.90
2018-05-17T19:12:08.427Z,99815.44
2018-05-17T19:14:39.494Z,99811.25
2018-05-17T19:17:10.708Z,99812.53
2018-05-17T19:19:41.680Z,99813.56
2018-05-17T19:22:12.621Z,99817.71
2018-05-17T19:24:43.664Z,99817.98
2018-05-17T19:27:14.607Z,99815.03
2018-05-17T19:29:45.621Z,99812.03
2018-05-17T19:32:16.596Z,99816.66
2018-05-17T19:34:47.648Z,99813.15
2018-05-17T19:37:20.693Z,99815.31
2018-05-17T19:39:49.886Z,99815.58
2018-05-17T19:42:20.712Z,99826.46
2018-05-17T19:44:51.534Z,99832.86
2018-05-17T19:47:22.596Z,99825.72
2018-05-17T19:49:53.630Z,99817.19
2018-05-17T19:52:24.724Z,99817.34
2018-05-17T19:54:55.879Z,99823.00
2018-05-17T19:57:26.633Z,99825.58
2018-05-17T19:59:57.634Z,99822.89
2018-05-17T20:02:28.196Z,99828.47
2018-05-17T20:04:58.935Z,99833.27
2018-05-17T20:07:29.203Z,99824.72
2018-05-17T20:09:59.834Z,99826.79
2018-05-17T20:12:31.329Z,99827.63
2018-05-17T20:15:01.950Z,99826.52
2018-05-17T20:17:32.690Z,99824.17
2018-05-17T20:20:03.544Z,99836.05
2018-05-17T20:22:34.551Z,99836.12
2018-05-17T20:25:05.571Z,99841.44
2018-05-17T20:27:35.530Z,99845.77
2018-05-17T20:30:07.341Z,99851.55
2018-05-17T20:32:38.845Z,99853.56
2018-05-17T20:35:17.775Z,99848.76
2018-05-17T20:37:47.066Z,99845.75
2018-05-17T20:40:16.442Z,99850.23
2018-05-17T20:42:45.403Z,99838.38
2018-05-17T20:45:14.457Z,99845.16
2018-05-17T20:47:43.527Z,99844.25
2018-05-17T20:50:14.258Z,99841.53
2018-05-17T20:52:44.971Z,99846.13
2018-05-17T20:55:16.891Z,99841.54
2018-05-17T20:57:46.536Z,99841.81
2018-05-17T21:00:17.403Z,99844.73
2018-05-17T21:02:48.590Z,99850.11
2018-05-17T21:05:18.321Z,99841.80
2018-05-17T21:07:48.693Z,99844.30
2018-05-17T21:10:20.380Z,99839.19
2018-05-17T21:12:51.739Z,99842.59
2018-05-17T21:15:26.487Z,99843.92
2018-05-17T21:18:04.550Z,99843.38
2018-05-17T21:20:42.255Z,99840.42
2018-05-17T21:23:11.483Z,99844.47
2018-05-17T21:25:40.458Z,99843.14
2018-05-17T21:28:10.087Z,99838.50
2018-05-17T21:30:39.119Z,99841.42
2018-05-17T21:33:08.088Z,99849.12
2018-05-17T21:35:40.232Z,99839.35
2018-05-17T21:38:09.666Z,99846.23
2018-05-17T21:40:38.671Z,99852.31
2018-05-17T21:43:08.637Z,99849.65
2018-05-17T21:45:38.295Z,99849.97
2018-05-17T21:48:09.218Z,99848.80
2018-05-17T21:50:38.173Z,99854.68
2018-05-17T21:53:07.760Z,99859.20
2018-05-17T21:55:38.499Z,99860.81
2018-05-17T21:58:08.179Z,99855.80
2018-05-17T22:00:38.985Z,99861.25
2018-05-17T22:03:09.810Z,99865.35
2018-05-17T22:05:40.805Z,99861.50
2018-05-17T22:08:10.574Z,99864.92
2018-05-17T22:10:41.670Z,99865.88
2018-05-17T22:13:15.522Z,99870.91
2018-05-17T22:15:44.570Z,99877.67
2018-05-17T22:18:16.735Z,99871.84
2018-05-17T22:20:47.084Z,99877.99
2018-05-17T22:23:16.064Z,99879.18
2018-05-17T22:25:46.877Z,99877.63
2018-05-17T22:28:17.841Z,99887.48
2018-05-17T22:30:48.569Z,99877.20
2018-05-17T22:33:19.295Z,99884.81
2018-05-17T22:35:50.024Z,99888.98
2018-05-17T22:38:21.455Z,99884.81
2018-05-17T22:40:52.878Z,99890.19
2018-05-17T22:43:24.347Z,99892.02
2018-05-17T22:45:54.103Z,99892.11
2018-05-17T22:48:34.730Z,99893.29
2018-05-17T22:51:03.701Z,99902.39
2018-05-17T22:53:32.684Z,99896.58
2018-05-17T22:56:01.811Z,99894.82
2018-05-17T22:58:33.302Z,99896.42
2018-05-17T23:01:03.029Z,99897.91
2018-05-17T23:03:32.025Z,99892.32
2018-05-17T23:06:01.125Z,99901.16
2018-05-17T23:08:31.996Z,99892.09
2018-05-17T23:11:07.541Z,99902.31
2018-05-17T23:13:36.605Z,99897.19
2018-05-17T23:16:07.615Z,99903.64
2018-05-17T23:18:38.074Z,99905.70
2018-05-17T23:21:09.961Z,99911.91
2018-05-17T23:23:40.481Z,99907.72
2018-05-17T23:26:09.262Z,99908.70
2018-05-17T23:28:39.437Z,99907.20
2018-05-17T23:31:10.728Z,99912.12
2018-05-17T23:33:40.683Z,99907.04
2018-05-17T23:36:13.633Z,99916.01
2018-05-17T23:38:42.630Z,99926.25
2018-05-17T23:41:24.318Z,99915.27
2018-05-17T23:43:53.268Z,99920.59
2018-05-17T23:46:23.493Z,99919.58
2018-05-17T23:48:52.604Z,99920.53
2018-05-17T23:51:21.727Z,99918.49
2018-05-17T23:53:54.241Z,99923.98
2018-05-17T23:56:23.217Z,99916.90
2018-05-17T23:58:52.679Z,99922.69
