createdAt,value
2017-12-19T00:00:02.964Z,43.00
2017-12-19T00:01:02.966Z,41.40
2017-12-19T00:02:02.972Z,46.40
2017-12-19T00:03:02.971Z,44.60
2017-12-19T00:04:02.996Z,46.90
2017-12-19T00:05:02.988Z,45.30
2017-12-19T00:06:02.986Z,41.30
2017-12-19T00:07:02.994Z,45.80
2017-12-19T00:08:02.993Z,46.20
2017-12-19T00:09:03.007Z,52.30
2017-12-19T00:10:03.010Z,44.90
2017-12-19T00:11:03.013Z,46.00
2017-12-19T00:12:03.026Z,49.60
2017-12-19T00:13:03.027Z,47.70
2017-12-19T00:14:03.030Z,47.80
2017-12-19T00:15:03.046Z,46.40
2017-12-19T00:16:03.077Z,45.10
2017-12-19T00:17:03.049Z,43.50
2017-12-19T00:18:03.054Z,41.10
2017-12-19T00:19:03.065Z,41.20
2017-12-19T00:20:03.067Z,42.90
2017-12-19T00:21:03.064Z,43.40
2017-12-19T00:22:03.089Z,44.90
2017-12-19T00:23:03.078Z,43.20
2017-12-19T00:24:03.102Z,44.80
2017-12-19T00:25:03.092Z,43.70
2017-12-19T00:26:03.098Z,45.30
2017-12-19T00:27:03.112Z,43.60
2017-12-19T00:28:03.112Z,45.80
2017-12-19T00:29:03.121Z,42.20
2017-12-19T00:30:03.125Z,42.40
2017-12-19T00:31:03.126Z,42.30
2017-12-19T00:32:03.153Z,42.40
2017-12-19T00:33:03.141Z,45.30
2017-12-19T00:34:03.148Z,43.50
2017-12-19T00:35:03.160Z,40.30
2017-12-19T00:36:03.163Z,40.30
2017-12-19T00:37:03.167Z,41.90
2017-12-19T00:38:03.177Z,40.30
2017-12-19T00:39:03.202Z,43.70
2017-12-19T00:40:03.188Z,43.40
2017-12-19T00:41:03.188Z,39.50
2017-12-19T00:42:03.232Z,39.50
2017-12-19T00:43:03.212Z,41.00
2017-12-19T00:44:03.198Z,39.30
2017-12-19T00:45:03.217Z,38.60
2017-12-19T00:46:03.217Z,39.70
2017-12-19T00:47:03.223Z,40.00
2017-12-19T00:48:03.234Z,37.50
2017-12-19T00:49:03.235Z,38.70
2017-12-19T00:50:03.245Z,39.10
2017-12-19T00:51:03.245Z,39.90
2017-12-19T00:52:03.253Z,38.80
2017-12-19T00:53:03.256Z,37.90
2017-12-19T00:54:03.275Z,38.50
2017-12-19T00:55:03.312Z,39.70
2017-12-19T00:56:03.275Z,40.00
2017-12-19T00:57:03.280Z,42.80
2017-12-19T00:58:03.284Z,44.50
2017-12-19T00:59:03.298Z,43.40
2017-12-19T01:00:03.292Z,47.60
2017-12-19T01:01:03.302Z,44.50
2017-12-19T01:02:03.313Z,48.20
2017-12-19T01:03:03.314Z,43.70
2017-12-19T01:04:03.329Z,48.70
2017-12-19T01:05:03.318Z,47.60
2017-12-19T01:06:03.441Z,44.80
2017-12-19T01:07:03.340Z,41.00
2017-12-19T01:08:03.419Z,40.80
2017-12-19T01:10:03.451Z,48.80
2017-12-19T01:11:03.442Z,45.60
2017-12-19T01:12:03.382Z,42.10
2017-12-19T01:13:03.396Z,40.30
2017-12-19T01:14:03.379Z,41.80
2017-12-19T01:15:03.379Z,41.00
2017-12-19T01:16:03.475Z,40.60
2017-12-19T01:17:03.388Z,42.90
2017-12-19T01:18:03.451Z,43.20
2017-12-19T01:19:03.400Z,41.70
2017-12-19T01:20:03.406Z,42.90
2017-12-19T01:21:03.415Z,41.50
2017-12-19T01:22:03.419Z,42.00
2017-12-19T01:23:04.119Z,40.00
2017-12-19T01:24:03.438Z,40.70
2017-12-19T01:25:03.432Z,39.00
2017-12-19T01:26:03.446Z,39.90
2017-12-19T01:28:03.459Z,39.80
2017-12-19T01:29:03.454Z,38.30
2017-12-19T01:30:03.459Z,38.80
2017-12-19T01:31:03.475Z,39.20
2017-12-19T01:32:03.478Z,37.20
2017-12-19T01:33:03.474Z,38.10
2017-12-19T01:34:03.492Z,39.80
2017-12-19T01:35:03.491Z,39.40
2017-12-19T01:36:03.497Z,39.20
2017-12-19T01:37:03.504Z,40.80
2017-12-19T01:38:03.506Z,39.40
2017-12-19T01:39:03.519Z,41.10
2017-12-19T01:40:03.522Z,38.50
2017-12-19T01:41:03.518Z,37.20
2017-12-19T01:42:03.534Z,37.70
2017-12-19T01:43:03.540Z,39.20
2017-12-19T01:44:03.545Z,36.60
2017-12-19T01:45:03.548Z,36.80
2017-12-19T01:47:03.561Z,36.30
2017-12-19T01:48:03.559Z,36.40
2017-12-19T01:49:03.573Z,38.10
2017-12-19T01:50:03.576Z,37.70
2017-12-19T01:51:03.578Z,35.80
2017-12-19T01:52:03.587Z,37.60
2017-12-19T01:53:03.592Z,35.70
2017-12-19T01:54:03.613Z,36.90
2017-12-19T01:55:03.606Z,35.60
2017-12-19T01:56:03.598Z,36.20
2017-12-19T01:57:03.618Z,37.20
2017-12-19T01:58:03.620Z,36.70
2017-12-19T01:59:03.626Z,36.80
2017-12-19T02:00:03.634Z,37.20
2017-12-19T02:01:03.635Z,39.80
2017-12-19T02:02:03.653Z,39.90
2017-12-19T02:03:03.653Z,37.00
2017-12-19T02:04:03.653Z,39.50
2017-12-19T02:05:03.663Z,37.40
2017-12-19T02:06:03.671Z,37.60
2017-12-19T02:07:03.674Z,36.50
2017-12-19T02:08:03.691Z,38.80
2017-12-19T02:09:03.688Z,37.20
2017-12-19T02:10:03.691Z,38.60
2017-12-19T02:11:03.696Z,37.40
2017-12-19T02:12:03.703Z,38.60
2017-12-19T02:13:03.710Z,38.50
2017-12-19T02:14:04.620Z,38.40
2017-12-19T02:15:03.720Z,37.80
2017-12-19T02:16:03.723Z,38.30
2017-12-19T02:17:03.729Z,37.70
2017-12-19T02:18:03.738Z,38.90
2017-12-19T02:19:03.735Z,39.80
2017-12-19T02:20:03.742Z,39.00
2017-12-19T02:21:03.749Z,38.40
2017-12-19T02:22:03.753Z,40.10
2017-12-19T02:23:03.766Z,39.00
2017-12-19T02:24:03.759Z,38.70
2017-12-19T02:25:03.774Z,39.30
2017-12-19T02:26:03.782Z,38.70
2017-12-19T02:27:03.786Z,39.20
2017-12-19T02:28:03.783Z,39.70
2017-12-19T02:29:03.791Z,39.50
2017-12-19T02:30:03.808Z,38.70
2017-12-19T02:31:03.818Z,40.50
2017-12-19T02:32:03.818Z,40.70
2017-12-19T02:33:03.939Z,40.60
2017-12-19T02:34:03.825Z,39.90
2017-12-19T02:35:03.834Z,41.30
2017-12-19T02:36:03.841Z,38.70
2017-12-19T02:37:03.890Z,39.30
2017-12-19T02:38:03.850Z,38.20
2017-12-19T02:39:03.856Z,38.20
2017-12-19T02:40:03.860Z,39.90
2017-12-19T02:41:03.866Z,38.20
2017-12-19T02:42:03.881Z,40.20
2017-12-19T02:43:03.877Z,38.70
2017-12-19T02:44:03.883Z,38.00
2017-12-19T02:45:03.892Z,38.50
2017-12-19T02:46:03.893Z,39.00
2017-12-19T02:47:03.892Z,38.30
2017-12-19T02:48:03.922Z,38.00
2017-12-19T02:49:03.906Z,38.60
2017-12-19T02:50:03.908Z,39.40
2017-12-19T02:51:03.920Z,39.20
2017-12-19T02:52:03.920Z,38.10
2017-12-19T02:53:03.935Z,39.10
2017-12-19T02:54:03.938Z,38.50
2017-12-19T02:55:04.004Z,38.10
2017-12-19T02:56:03.951Z,38.80
2017-12-19T02:57:03.958Z,40.00
2017-12-19T02:58:03.967Z,37.60
2017-12-19T02:59:03.968Z,40.30
2017-12-19T03:00:03.976Z,38.80
2017-12-19T03:01:03.979Z,38.30
2017-12-19T03:02:03.985Z,38.20
2017-12-19T03:03:03.988Z,39.90
2017-12-19T03:04:04.001Z,39.20
2017-12-19T03:05:03.999Z,38.00
2017-12-19T03:06:04.004Z,39.00
2017-12-19T03:07:04.059Z,41.10
2017-12-19T03:08:04.023Z,39.40
2017-12-19T03:09:04.019Z,40.20
2017-12-19T03:10:04.034Z,38.20
2017-12-19T03:11:04.033Z,38.30
2017-12-19T03:12:04.037Z,38.50
2017-12-19T03:13:04.041Z,41.00
2017-12-19T03:14:04.049Z,40.10
2017-12-19T03:15:04.057Z,38.60
2017-12-19T03:16:04.222Z,38.40
2017-12-19T03:17:04.236Z,39.80
2017-12-19T03:18:04.076Z,40.90
2017-12-19T03:19:04.072Z,38.60
2017-12-19T03:20:04.091Z,39.30
2017-12-19T03:21:04.148Z,39.10
2017-12-19T03:22:04.094Z,40.90
2017-12-19T03:23:04.109Z,40.50
2017-12-19T03:24:04.103Z,39.80
2017-12-19T03:25:04.107Z,38.50
2017-12-19T03:26:04.112Z,40.10
2017-12-19T03:27:04.116Z,40.60
2017-12-19T03:28:04.200Z,39.20
2017-12-19T03:29:04.131Z,41.70
2017-12-19T03:30:04.138Z,39.90
2017-12-19T03:31:04.139Z,40.20
2017-12-19T03:32:04.148Z,41.60
2017-12-19T03:33:04.151Z,38.60
2017-12-19T03:34:04.159Z,40.80
2017-12-19T03:35:04.163Z,39.80
2017-12-19T03:36:04.170Z,40.60
2017-12-19T03:37:04.167Z,42.10
2017-12-19T03:38:04.181Z,41.20
2017-12-19T03:39:04.187Z,40.40
2017-12-19T03:40:04.194Z,40.50
2017-12-19T03:41:04.199Z,40.80
2017-12-19T03:42:04.202Z,40.00
2017-12-19T03:43:04.218Z,40.00
2017-12-19T03:44:04.393Z,40.10
2017-12-19T03:45:04.218Z,38.70
2017-12-19T03:46:04.252Z,40.30
2017-12-19T03:47:04.228Z,38.20
2017-12-19T03:48:04.232Z,39.50
2017-12-19T03:49:04.240Z,40.30
2017-12-19T03:50:04.250Z,39.30
2017-12-19T03:51:04.247Z,39.90
2017-12-19T03:52:04.258Z,40.30
2017-12-19T03:53:04.268Z,39.40
2017-12-19T03:54:04.267Z,40.30
2017-12-19T03:55:04.274Z,39.80
2017-12-19T03:56:04.272Z,39.80
2017-12-19T03:57:04.295Z,41.20
2017-12-19T03:58:04.336Z,41.10
2017-12-19T03:59:04.295Z,39.50
2017-12-19T04:00:04.301Z,39.20
2017-12-19T04:01:04.293Z,41.40
2017-12-19T04:02:04.308Z,41.50
2017-12-19T04:03:04.314Z,40.50
2017-12-19T04:04:04.321Z,41.00
2017-12-19T04:05:04.330Z,39.90
2017-12-19T04:06:04.334Z,41.40
2017-12-19T04:07:04.345Z,41.90
2017-12-19T04:08:04.340Z,40.30
2017-12-19T04:09:04.346Z,39.30
2017-12-19T04:10:04.360Z,39.90
2017-12-19T04:11:04.370Z,40.30
2017-12-19T04:12:04.365Z,42.40
2017-12-19T04:13:04.369Z,41.40
2017-12-19T04:14:04.374Z,40.30
2017-12-19T04:15:04.376Z,41.70
2017-12-19T04:16:04.382Z,41.90
2017-12-19T04:17:04.389Z,41.90
2017-12-19T04:18:04.397Z,38.90
2017-12-19T04:19:04.405Z,39.60
2017-12-19T04:20:04.407Z,39.90
2017-12-19T04:21:04.546Z,37.90
2017-12-19T04:22:04.448Z,39.10
2017-12-19T04:23:04.421Z,40.30
2017-12-19T04:24:04.432Z,41.80
2017-12-19T04:25:04.434Z,41.20
2017-12-19T04:26:04.436Z,39.70
2017-12-19T04:27:04.444Z,41.50
2017-12-19T04:28:04.450Z,40.90
2017-12-19T04:29:04.450Z,42.80
2017-12-19T04:30:04.462Z,42.90
2017-12-19T04:31:04.461Z,43.30
2017-12-19T04:32:04.467Z,43.50
2017-12-19T04:33:04.466Z,43.50
2017-12-19T04:34:04.487Z,43.10
2017-12-19T04:35:04.490Z,44.50
2017-12-19T04:36:04.486Z,42.70
2017-12-19T04:37:04.584Z,42.80
2017-12-19T04:38:04.511Z,43.50
2017-12-19T04:39:04.555Z,44.60
2017-12-19T04:40:04.508Z,44.40
2017-12-19T04:41:04.515Z,43.90
2017-12-19T04:42:04.526Z,41.70
2017-12-19T04:43:04.526Z,43.40
2017-12-19T04:44:04.533Z,41.90
2017-12-19T04:45:04.539Z,43.30
2017-12-19T04:46:04.543Z,41.60
2017-12-19T04:47:04.547Z,41.60
2017-12-19T04:48:04.558Z,42.50
2017-12-19T04:49:04.558Z,41.20
2017-12-19T04:50:04.564Z,42.30
2017-12-19T04:51:04.569Z,41.50
2017-12-19T04:52:04.578Z,41.30
2017-12-19T04:53:04.586Z,40.10
2017-12-19T04:54:04.584Z,41.50
2017-12-19T04:55:04.591Z,42.00
2017-12-19T04:56:04.597Z,43.40
2017-12-19T04:57:04.604Z,41.70
2017-12-19T04:58:04.607Z,41.60
2017-12-19T04:59:04.617Z,42.00
2017-12-19T05:00:04.618Z,43.70
2017-12-19T05:01:04.629Z,41.50
2017-12-19T05:02:04.635Z,42.70
2017-12-19T05:03:04.635Z,41.70
2017-12-19T05:04:04.740Z,43.30
2017-12-19T05:05:04.648Z,39.80
2017-12-19T05:06:04.648Z,42.40
2017-12-19T05:07:04.653Z,39.90
2017-12-19T05:08:04.663Z,41.10
2017-12-19T05:09:04.674Z,40.10
2017-12-19T05:10:04.668Z,41.70
2017-12-19T05:11:04.679Z,40.90
2017-12-19T05:12:04.680Z,42.10
2017-12-19T05:13:04.702Z,42.50
2017-12-19T05:14:04.797Z,41.00
2017-12-19T05:15:04.709Z,40.70
2017-12-19T05:16:04.709Z,43.00
2017-12-19T05:17:04.709Z,42.10
2017-12-19T05:18:05.427Z,42.50
2017-12-19T05:19:04.721Z,43.40
2017-12-19T05:20:04.725Z,42.80
2017-12-19T05:21:04.731Z,47.00
2017-12-19T05:22:04.735Z,45.50
2017-12-19T05:23:04.773Z,44.20
2017-12-19T05:24:04.751Z,45.60
2017-12-19T05:25:04.755Z,42.20
2017-12-19T05:26:04.756Z,44.30
2017-12-19T05:27:04.765Z,43.40
2017-12-19T05:28:04.856Z,44.60
2017-12-19T05:29:04.773Z,45.70
2017-12-19T05:30:04.791Z,43.80
2017-12-19T05:31:04.789Z,45.50
2017-12-19T05:32:04.800Z,44.30
2017-12-19T05:33:04.800Z,44.50
2017-12-19T05:34:04.801Z,42.90
2017-12-19T05:35:04.814Z,44.90
2017-12-19T05:36:04.819Z,45.40
2017-12-19T05:37:04.826Z,45.40
2017-12-19T05:38:04.820Z,47.80
2017-12-19T05:39:04.853Z,46.30
2017-12-19T05:40:04.849Z,46.60
2017-12-19T05:41:04.853Z,46.20
2017-12-19T05:42:04.852Z,44.60
2017-12-19T05:43:04.863Z,45.20
2017-12-19T05:44:04.866Z,46.00
2017-12-19T05:45:04.871Z,43.60
2017-12-19T05:46:04.877Z,46.10
2017-12-19T05:47:04.880Z,46.20
2017-12-19T05:48:04.887Z,46.10
2017-12-19T05:49:04.889Z,45.10
2017-12-19T05:50:04.910Z,47.50
2017-12-19T05:51:04.908Z,45.20
2017-12-19T05:52:04.912Z,45.10
2017-12-19T05:53:04.914Z,46.90
2017-12-19T05:54:04.915Z,47.00
2017-12-19T05:55:04.927Z,46.60
2017-12-19T05:56:04.929Z,45.00
2017-12-19T05:57:04.935Z,46.20
2017-12-19T05:58:04.941Z,46.00
2017-12-19T05:59:04.948Z,47.20
2017-12-19T06:00:04.948Z,44.90
2017-12-19T06:01:04.962Z,44.50
2017-12-19T06:02:04.961Z,45.10
2017-12-19T06:03:04.968Z,47.00
2017-12-19T06:04:04.976Z,46.00
2017-12-19T06:05:04.979Z,44.30
2017-12-19T06:06:04.981Z,45.50
2017-12-19T06:07:04.988Z,47.60
2017-12-19T06:08:04.997Z,44.80
2017-12-19T06:09:05.008Z,47.20
2017-12-19T06:10:05.008Z,45.30
2017-12-19T06:11:05.017Z,47.90
2017-12-19T06:12:05.017Z,47.00
2017-12-19T06:13:05.022Z,47.30
2017-12-19T06:14:05.032Z,45.90
2017-12-19T06:15:05.075Z,47.30
2017-12-19T06:16:05.266Z,47.90
2017-12-19T06:17:05.052Z,48.90
2017-12-19T06:18:05.044Z,50.00
2017-12-19T06:19:05.122Z,49.10
2017-12-19T06:20:05.063Z,48.00
2017-12-19T06:21:05.064Z,48.10
2017-12-19T06:22:05.078Z,46.50
2017-12-19T06:23:05.080Z,47.90
2017-12-19T06:24:05.081Z,48.30
2017-12-19T06:25:05.134Z,46.80
2017-12-19T06:26:05.092Z,46.90
2017-12-19T06:27:05.097Z,48.30
2017-12-19T06:28:05.106Z,48.20
2017-12-19T06:29:05.293Z,47.20
2017-12-19T06:30:05.638Z,47.60
2017-12-19T06:31:05.120Z,45.40
2017-12-19T06:32:05.128Z,45.90
2017-12-19T06:33:05.132Z,48.10
2017-12-19T06:34:05.147Z,48.40
2017-12-19T06:35:05.146Z,48.40
2017-12-19T06:36:05.149Z,46.80
2017-12-19T06:37:05.165Z,50.50
2017-12-19T06:38:05.183Z,52.70
2017-12-19T06:39:05.170Z,47.80
2017-12-19T06:40:05.173Z,48.50
2017-12-19T06:41:05.177Z,47.70
2017-12-19T06:42:05.269Z,48.10
2017-12-19T06:43:05.186Z,47.00
2017-12-19T06:44:05.205Z,48.90
2017-12-19T06:45:05.201Z,45.90
2017-12-19T06:46:05.209Z,48.30
2017-12-19T06:47:05.323Z,45.80
2017-12-19T06:48:05.254Z,48.20
2017-12-19T06:49:05.225Z,49.30
2017-12-19T06:50:05.236Z,48.20
2017-12-19T06:51:05.234Z,46.50
2017-12-19T06:52:05.239Z,48.50
2017-12-19T06:53:05.243Z,46.50
2017-12-19T06:54:05.249Z,47.20
2017-12-19T06:55:05.276Z,47.60
2017-12-19T06:56:05.255Z,44.60
2017-12-19T06:57:05.261Z,43.10
2017-12-19T06:58:05.537Z,44.90
2017-12-19T06:59:05.277Z,44.00
2017-12-19T07:00:05.290Z,44.30
2017-12-19T07:01:05.282Z,45.90
2017-12-19T07:02:05.299Z,44.90
2017-12-19T07:03:05.295Z,43.90
2017-12-19T07:04:05.309Z,44.50
2017-12-19T07:05:05.314Z,43.30
2017-12-19T07:06:05.320Z,44.50
2017-12-19T07:07:05.327Z,45.20
2017-12-19T07:08:05.333Z,44.40
2017-12-19T07:09:05.339Z,43.30
2017-12-19T07:10:05.402Z,46.10
2017-12-19T07:11:05.379Z,44.10
2017-12-19T07:12:05.355Z,46.60
2017-12-19T07:13:05.360Z,45.90
2017-12-19T07:14:05.840Z,46.10
2017-12-19T07:15:05.387Z,45.70
2017-12-19T07:16:05.380Z,51.00
2017-12-19T07:17:05.382Z,54.90
2017-12-19T07:18:05.382Z,53.70
2017-12-19T07:19:05.393Z,48.00
2017-12-19T07:20:05.389Z,47.70
2017-12-19T07:21:05.425Z,48.90
2017-12-19T07:22:05.437Z,46.80
2017-12-19T07:23:05.416Z,44.40
2017-12-19T07:24:05.421Z,45.60
2017-12-19T07:25:05.432Z,48.20
2017-12-19T07:26:05.430Z,48.60
2017-12-19T07:27:05.443Z,49.10
2017-12-19T07:28:05.440Z,47.10
2017-12-19T07:29:05.454Z,46.60
2017-12-19T07:30:05.454Z,47.20
2017-12-19T07:31:05.461Z,45.70
2017-12-19T07:32:05.465Z,44.90
2017-12-19T07:33:05.472Z,44.40
2017-12-19T07:34:05.477Z,48.10
2017-12-19T07:35:05.483Z,44.40
2017-12-19T07:36:05.501Z,48.70
2017-12-19T07:37:05.496Z,46.30
2017-12-19T07:38:05.498Z,45.40
2017-12-19T07:39:05.507Z,46.90
2017-12-19T07:40:05.511Z,47.10
2017-12-19T07:41:05.518Z,45.20
2017-12-19T07:42:05.523Z,44.10
2017-12-19T07:43:05.529Z,43.50
2017-12-19T07:44:05.531Z,46.00
2017-12-19T07:45:05.553Z,43.90
2017-12-19T07:46:05.567Z,44.70
2017-12-19T07:47:05.549Z,45.10
2017-12-19T07:48:05.558Z,46.80
2017-12-19T07:49:05.555Z,47.50
2017-12-19T07:50:05.564Z,45.70
2017-12-19T07:51:05.577Z,48.30
2017-12-19T07:52:05.578Z,46.70
2017-12-19T07:53:05.579Z,46.20
2017-12-19T07:54:05.589Z,48.70
2017-12-19T07:55:05.585Z,46.80
2017-12-19T07:56:05.608Z,47.20
2017-12-19T07:57:05.598Z,44.10
2017-12-19T07:58:05.605Z,48.30
2017-12-19T07:59:05.613Z,46.30
2017-12-19T08:00:05.623Z,47.70
2017-12-19T08:01:05.717Z,49.00
2017-12-19T08:02:05.619Z,47.00
2017-12-19T08:03:05.637Z,46.40
2017-12-19T08:04:05.650Z,47.60
2017-12-19T08:05:05.662Z,46.40
2017-12-19T08:06:05.648Z,45.80
2017-12-19T08:07:05.651Z,42.70
2017-12-19T08:08:05.659Z,44.70
2017-12-19T08:09:05.672Z,48.20
2017-12-19T08:10:05.672Z,47.90
2017-12-19T08:11:05.791Z,46.80
2017-12-19T08:12:05.679Z,45.40
2017-12-19T08:13:05.689Z,48.60
2017-12-19T08:14:05.747Z,47.10
2017-12-19T08:15:05.702Z,47.80
2017-12-19T08:16:05.711Z,49.10
2017-12-19T08:17:05.714Z,48.30
2017-12-19T08:18:05.714Z,45.30
2017-12-19T08:19:05.726Z,47.90
2017-12-19T08:20:05.735Z,45.10
2017-12-19T08:21:05.738Z,43.60
2017-12-19T08:22:05.741Z,44.10
2017-12-19T08:23:05.759Z,48.20
2017-12-19T08:24:05.759Z,50.60
2017-12-19T08:25:05.763Z,48.90
2017-12-19T08:26:05.767Z,51.00
2017-12-19T08:27:05.759Z,50.00
2017-12-19T08:28:05.780Z,54.50
2017-12-19T08:29:05.784Z,54.10
2017-12-19T08:30:05.783Z,49.80
2017-12-19T08:31:05.794Z,50.70
2017-12-19T08:32:05.805Z,54.20
2017-12-19T08:33:05.971Z,56.90
2017-12-19T08:34:05.813Z,57.80
2017-12-19T08:35:05.813Z,58.20
2017-12-19T08:36:05.826Z,51.10
2017-12-19T08:37:05.836Z,49.40
2017-12-19T08:38:05.847Z,54.50
2017-12-19T08:39:05.900Z,53.20
2017-12-19T08:40:05.847Z,57.80
2017-12-19T08:41:05.851Z,52.50
2017-12-19T08:42:05.856Z,53.90
2017-12-19T08:43:05.862Z,52.00
2017-12-19T08:44:05.869Z,49.60
2017-12-19T08:45:05.872Z,49.90
2017-12-19T08:46:05.882Z,48.70
2017-12-19T08:47:06.032Z,51.60
2017-12-19T08:48:05.892Z,48.60
2017-12-19T08:49:05.922Z,49.40
2017-12-19T08:50:05.894Z,48.90
2017-12-19T08:51:05.941Z,50.70
2017-12-19T08:52:06.052Z,48.80
2017-12-19T08:53:05.927Z,46.70
2017-12-19T08:54:05.927Z,47.60
2017-12-19T08:55:05.952Z,46.50
2017-12-19T08:56:05.986Z,44.20
2017-12-19T08:57:05.949Z,43.00
2017-12-19T08:58:05.955Z,43.70
2017-12-19T08:59:05.962Z,42.60
2017-12-19T09:00:05.973Z,42.80
2017-12-19T09:01:05.967Z,42.90
2017-12-19T09:02:05.977Z,41.50
2017-12-19T09:03:05.980Z,42.40
2017-12-19T09:04:05.990Z,43.20
2017-12-19T09:05:05.994Z,44.00
2017-12-19T09:06:06.008Z,41.40
2017-12-19T09:07:06.015Z,42.30
2017-12-19T09:08:06.026Z,42.90
2017-12-19T09:09:06.011Z,43.10
2017-12-19T09:11:06.016Z,42.70
2017-12-19T09:12:06.025Z,40.70
2017-12-19T09:13:06.044Z,39.00
2017-12-19T09:14:06.038Z,40.40
2017-12-19T09:16:06.103Z,39.20
2017-12-19T09:17:06.050Z,39.30
2017-12-19T09:18:06.135Z,39.40
2017-12-19T09:19:06.065Z,39.10
2017-12-19T09:20:06.091Z,40.00
2017-12-19T09:21:06.091Z,39.80
2017-12-19T09:22:06.091Z,40.30
2017-12-19T09:23:06.101Z,40.00
2017-12-19T09:24:06.111Z,39.80
2017-12-19T09:26:06.111Z,39.60
2017-12-19T09:27:06.122Z,39.70
2017-12-19T09:28:06.207Z,39.80
2017-12-19T09:29:06.131Z,39.30
2017-12-19T09:30:06.138Z,39.20
2017-12-19T09:31:06.142Z,39.50
2017-12-19T09:32:06.144Z,38.90
2017-12-19T09:33:06.143Z,37.20
2017-12-19T09:34:06.218Z,37.70
2017-12-19T09:35:06.158Z,37.20
2017-12-19T09:36:06.196Z,38.80
2017-12-19T09:37:06.178Z,37.50
2017-12-19T09:38:06.185Z,37.90
2017-12-19T09:39:06.190Z,37.80
2017-12-19T09:40:06.190Z,36.90
2017-12-19T09:41:06.194Z,37.50
2017-12-19T09:42:06.226Z,37.40
2017-12-19T09:43:06.212Z,34.70
2017-12-19T09:44:06.216Z,39.00
2017-12-19T09:45:06.228Z,35.90
2017-12-19T09:46:06.260Z,36.00
2017-12-19T09:47:06.238Z,36.70
2017-12-19T09:48:06.247Z,38.10
2017-12-19T09:49:06.252Z,39.40
2017-12-19T09:50:06.263Z,37.80
2017-12-19T09:51:06.263Z,37.50
2017-12-19T09:52:06.275Z,38.70
2017-12-19T09:53:06.279Z,40.30
2017-12-19T09:54:06.284Z,38.00
2017-12-19T09:55:06.300Z,45.00
2017-12-19T09:56:06.298Z,42.50
2017-12-19T09:57:06.305Z,39.60
2017-12-19T09:58:06.320Z,42.40
2017-12-19T09:59:06.314Z,34.70
2017-12-19T10:00:06.323Z,34.50
2017-12-19T10:01:06.329Z,37.00
2017-12-19T10:02:06.327Z,39.40
2017-12-19T10:03:06.352Z,37.00
2017-12-19T10:04:06.348Z,37.80
2017-12-19T10:05:06.351Z,34.90
2017-12-19T10:06:06.475Z,39.60
2017-12-19T10:07:06.368Z,35.70
2017-12-19T10:08:06.371Z,36.90
2017-12-19T10:09:06.390Z,36.60
2017-12-19T10:10:06.391Z,38.10
2017-12-19T10:11:06.403Z,35.80
2017-12-19T10:12:06.396Z,33.70
2017-12-19T10:13:06.401Z,34.90
2017-12-19T10:14:06.406Z,34.90
2017-12-19T10:15:06.417Z,36.30
2017-12-19T10:16:06.422Z,35.70
2017-12-19T10:17:06.425Z,36.50
2017-12-19T10:18:06.432Z,35.80
2017-12-19T10:19:07.148Z,36.50
2017-12-19T10:20:06.448Z,33.00
2017-12-19T10:21:06.482Z,33.80
2017-12-19T10:23:06.457Z,33.10
2017-12-19T10:24:06.476Z,32.30
2017-12-19T10:25:06.482Z,34.30
2017-12-19T10:26:06.492Z,31.30
2017-12-19T10:27:06.492Z,34.00
2017-12-19T10:28:06.499Z,32.90
2017-12-19T10:29:06.594Z,32.10
2017-12-19T10:30:06.517Z,32.00
2017-12-19T10:31:06.525Z,30.60
2017-12-19T10:32:06.534Z,30.00
2017-12-19T10:33:06.523Z,31.40
2017-12-19T10:35:06.549Z,30.00
2017-12-19T10:36:06.554Z,30.60
2017-12-19T10:37:06.561Z,30.30
2017-12-19T10:38:06.571Z,30.00
2017-12-19T10:39:06.689Z,32.40
2017-12-19T10:40:06.584Z,29.40
2017-12-19T10:41:06.586Z,29.20
2017-12-19T10:42:06.614Z,31.40
2017-12-19T10:43:06.592Z,30.30
2017-12-19T10:44:06.713Z,30.90
2017-12-19T10:45:06.624Z,27.90
2017-12-19T10:46:06.617Z,29.50
2017-12-19T10:47:06.639Z,27.60
2017-12-19T10:48:06.642Z,27.70
2017-12-19T10:49:06.638Z,27.60
2017-12-19T10:50:07.089Z,26.00
2017-12-19T10:51:06.650Z,25.10
2017-12-19T10:52:06.668Z,27.00
2017-12-19T10:53:06.675Z,27.40
2017-12-19T10:54:06.678Z,25.70
2017-12-19T10:55:06.694Z,26.90
2017-12-19T10:56:06.703Z,27.20
2017-12-19T10:57:06.703Z,26.60
2017-12-19T10:58:06.700Z,25.80
2017-12-19T10:59:06.717Z,26.00
2017-12-19T11:00:06.713Z,27.50
2017-12-19T11:01:06.730Z,28.00
2017-12-19T11:02:06.736Z,29.30
2017-12-19T11:03:06.752Z,27.20
2017-12-19T11:04:06.753Z,29.00
2017-12-19T11:05:06.758Z,26.70
2017-12-19T11:06:06.764Z,25.70
2017-12-19T11:07:06.795Z,27.10
2017-12-19T11:08:06.776Z,25.70
2017-12-19T11:09:06.983Z,27.10
2017-12-19T11:10:06.794Z,27.50
2017-12-19T11:11:06.800Z,26.20
2017-12-19T11:12:06.808Z,24.20
2017-12-19T11:13:06.815Z,26.30
2017-12-19T11:14:06.822Z,25.80
2017-12-19T11:15:06.828Z,26.30
2017-12-19T11:16:06.838Z,25.80
2017-12-19T11:17:06.836Z,27.90
2017-12-19T11:18:06.846Z,25.20
2017-12-19T11:19:06.904Z,25.00
2017-12-19T11:20:06.915Z,24.70
2017-12-19T11:21:06.890Z,24.00
2017-12-19T11:22:06.875Z,24.20
2017-12-19T11:23:06.882Z,23.80
2017-12-19T11:24:06.896Z,24.20
2017-12-19T11:25:06.898Z,25.00
2017-12-19T11:26:06.904Z,24.30
2017-12-19T11:27:06.958Z,24.90
2017-12-19T11:28:06.921Z,25.60
2017-12-19T11:29:06.931Z,26.00
2017-12-19T11:30:06.935Z,26.00
2017-12-19T11:31:06.943Z,26.90
2017-12-19T11:32:06.952Z,27.00
2017-12-19T11:33:06.960Z,26.50
2017-12-19T11:34:06.971Z,27.40
2017-12-19T11:35:06.972Z,27.80
2017-12-19T11:36:06.990Z,27.50
2017-12-19T11:37:06.991Z,27.50
2017-12-19T11:38:06.993Z,26.20
2017-12-19T11:39:07.003Z,27.90
2017-12-19T11:40:07.007Z,28.60
2017-12-19T11:41:07.014Z,26.70
2017-12-19T11:42:07.016Z,27.60
2017-12-19T11:43:07.038Z,27.00
2017-12-19T11:44:07.039Z,27.90
2017-12-19T11:45:07.037Z,26.10
2017-12-19T11:46:07.051Z,28.90
2017-12-19T11:47:07.089Z,29.50
2017-12-19T11:48:07.074Z,28.70
2017-12-19T11:49:07.076Z,27.60
2017-12-19T11:50:07.080Z,26.40
2017-12-19T11:51:07.090Z,27.70
2017-12-19T11:52:07.109Z,28.40
2017-12-19T11:53:07.124Z,27.60
2017-12-19T11:54:07.119Z,30.50
2017-12-19T11:55:07.116Z,28.90
2017-12-19T11:56:07.123Z,25.30
2017-12-19T11:57:07.135Z,25.30
2017-12-19T11:58:07.198Z,25.70
2017-12-19T11:59:07.147Z,26.60
2017-12-19T12:00:07.170Z,29.50
2017-12-19T12:01:07.166Z,29.40
2017-12-19T12:02:07.233Z,29.00
2017-12-19T12:03:07.176Z,29.10
2017-12-19T12:04:07.202Z,26.70
2017-12-19T12:05:07.189Z,28.90
2017-12-19T12:06:07.201Z,25.50
2017-12-19T12:07:07.215Z,28.60
2017-12-19T12:08:07.210Z,28.10
2017-12-19T12:09:07.223Z,28.80
2017-12-19T12:10:07.226Z,27.60
2017-12-19T12:11:07.272Z,26.60
2017-12-19T12:12:07.237Z,26.60
2017-12-19T12:13:07.269Z,27.90
2017-12-19T12:14:07.276Z,26.70
2017-12-19T12:15:07.262Z,27.70
2017-12-19T12:16:07.277Z,27.30
2017-12-19T12:17:07.281Z,26.80
2017-12-19T12:18:07.284Z,26.40
2017-12-19T12:19:07.288Z,25.60
2017-12-19T12:20:07.300Z,27.80
2017-12-19T12:21:07.312Z,26.60
2017-12-19T12:22:07.324Z,27.90
2017-12-19T12:23:07.323Z,28.20
2017-12-19T12:24:07.338Z,28.10
2017-12-19T12:25:07.397Z,26.70
2017-12-19T12:26:07.415Z,27.10
2017-12-19T12:27:07.355Z,27.50
2017-12-19T12:28:07.361Z,26.80
2017-12-19T12:29:07.367Z,28.00
2017-12-19T12:30:07.379Z,26.70
2017-12-19T12:31:07.385Z,26.10
2017-12-19T12:32:07.386Z,27.30
2017-12-19T12:33:07.408Z,28.70
2017-12-19T12:34:07.405Z,28.90
2017-12-19T12:35:07.398Z,28.90
2017-12-19T12:36:07.417Z,28.70
2017-12-19T12:37:07.422Z,27.00
2017-12-19T12:38:07.436Z,24.90
2017-12-19T12:39:07.534Z,29.60
2017-12-19T12:40:07.453Z,27.00
2017-12-19T12:41:07.454Z,27.60
2017-12-19T12:42:07.458Z,26.80
2017-12-19T12:43:07.469Z,27.10
2017-12-19T12:44:07.475Z,26.70
2017-12-19T12:45:07.502Z,28.00
2017-12-19T12:46:07.487Z,27.90
2017-12-19T12:47:07.495Z,27.50
2017-12-19T12:48:07.496Z,26.30
2017-12-19T12:49:07.557Z,27.90
2017-12-19T12:50:07.560Z,28.00
2017-12-19T12:51:07.523Z,28.20
2017-12-19T12:52:07.532Z,28.90
2017-12-19T12:53:07.537Z,27.50
2017-12-19T12:54:07.551Z,27.40
2017-12-19T12:55:07.558Z,27.90
2017-12-19T12:56:07.561Z,28.50
2017-12-19T12:57:07.569Z,28.00
2017-12-19T12:58:07.582Z,27.30
2017-12-19T12:59:07.581Z,25.10
2017-12-19T13:00:07.592Z,25.90