createdAt,value
2023-04-09T00:01:03.989Z,4.57
2023-04-09T00:03:30.902Z,5.13
2023-04-09T00:05:57.646Z,4.10
2023-04-09T00:08:24.238Z,4.78
2023-04-09T00:10:54.149Z,4.70
2023-04-09T00:13:31.914Z,4.43
2023-04-09T00:16:05.334Z,4.10
2023-04-09T00:18:33.287Z,4.47
2023-04-09T00:20:59.974Z,4.78
2023-04-09T00:23:26.632Z,4.10
2023-04-09T00:25:55.066Z,3.97
2023-04-09T00:28:21.724Z,5.43
2023-04-09T00:30:48.384Z,6.97
2023-04-09T00:33:15.460Z,5.07
2023-04-09T00:35:42.012Z,4.88
2023-04-09T00:38:08.634Z,4.32
2023-04-09T00:40:35.198Z,4.65
2023-04-09T00:43:02.524Z,4.97
2023-04-09T00:45:29.168Z,4.30
2023-04-09T00:47:55.987Z,4.40
2023-04-09T00:50:22.632Z,4.15
2023-04-09T00:52:49.369Z,4.47
2023-04-09T00:55:16.789Z,4.30
2023-04-09T00:57:43.492Z,3.97
2023-04-09T01:00:11.381Z,4.38
2023-04-09T01:02:38.399Z,4.22
2023-04-09T01:05:05.550Z,5.28
2023-04-09T01:07:32.163Z,5.38
2023-04-09T01:10:10.265Z,3.85
2023-04-09T01:12:43.965Z,4.45
2023-04-09T01:15:13.221Z,4.43
2023-04-09T01:17:39.875Z,4.22
2023-04-09T01:20:10.453Z,4.70
2023-04-09T01:22:42.248Z,5.10
2023-04-09T01:25:17.806Z,4.80
2023-04-09T01:27:56.197Z,4.35
2023-04-09T01:30:23.023Z,4.70
2023-04-09T01:32:50.307Z,5.00
2023-04-09T01:35:17.811Z,4.85
2023-04-09T01:37:44.573Z,5.63
2023-04-09T01:40:11.368Z,4.50
2023-04-09T01:42:38.042Z,4.43
2023-04-09T01:45:05.982Z,4.63
2023-04-09T01:47:33.068Z,4.05
2023-04-09T01:50:00.217Z,4.80
2023-04-09T01:52:27.094Z,4.50
2023-04-09T01:54:53.635Z,4.50
2023-04-09T01:57:20.290Z,4.97
2023-04-09T01:59:46.929Z,4.53
2023-04-09T02:02:18.153Z,5.22
2023-04-09T02:04:48.129Z,5.00
2023-04-09T02:07:23.591Z,4.75
2023-04-09T02:09:51.826Z,5.25
2023-04-09T02:12:19.752Z,5.30
2023-04-09T02:14:47.041Z,4.72
2023-04-09T02:17:13.667Z,6.28
2023-04-09T02:19:40.753Z,5.32
2023-04-09T02:22:07.349Z,5.68
2023-04-09T02:24:34.024Z,5.22
2023-04-09T02:27:00.684Z,6.30
2023-04-09T02:29:27.330Z,5.45
2023-04-09T02:31:54.024Z,6.25
2023-04-09T02:34:20.735Z,5.72
2023-04-09T02:36:48.293Z,6.88
2023-04-09T02:39:14.900Z,6.13
2023-04-09T02:41:41.470Z,7.03
2023-04-09T02:44:07.989Z,5.85
2023-04-09T02:46:34.632Z,5.97
2023-04-09T02:49:01.154Z,7.05
2023-04-09T02:51:27.896Z,7.10
2023-04-09T02:53:54.462Z,6.40
2023-04-09T02:56:21.028Z,7.35
2023-04-09T02:58:49.522Z,8.23
2023-04-09T03:01:16.242Z,7.38
2023-04-09T03:03:43.144Z,8.05
2023-04-09T03:06:09.925Z,7.03
2023-04-09T03:08:36.698Z,7.32
2023-04-09T03:11:03.336Z,8.15
2023-04-09T03:13:29.994Z,7.72
2023-04-09T03:15:56.572Z,9.00
2023-04-09T03:18:23.170Z,8.82
2023-04-09T03:20:49.776Z,9.88
2023-04-09T03:23:16.411Z,8.90
2023-04-09T03:25:46.245Z,9.50
2023-04-09T03:28:16.332Z,10.45
2023-04-09T03:30:50.620Z,9.70
2023-04-09T03:33:19.585Z,9.77
2023-04-09T03:35:51.290Z,9.32
2023-04-09T03:38:24.092Z,10.40
2023-04-09T03:40:51.452Z,10.57
2023-04-09T03:43:18.021Z,11.38
2023-04-09T03:45:50.110Z,11.82
2023-04-09T03:48:25.596Z,12.05
2023-04-09T03:50:53.748Z,11.65
2023-04-09T03:53:28.850Z,13.82
2023-04-09T03:56:02.626Z,12.43
2023-04-09T03:58:30.028Z,13.48
2023-04-09T04:00:57.695Z,12.70
2023-04-09T04:03:36.948Z,15.15
2023-04-09T04:06:09.844Z,13.68
2023-04-09T04:08:45.340Z,13.48
2023-04-09T04:11:12.420Z,12.68
2023-04-09T04:13:39.651Z,14.25
2023-04-09T04:16:09.312Z,14.77
2023-04-09T04:18:37.720Z,15.77
2023-04-09T04:21:04.473Z,15.80
2023-04-09T04:23:34.088Z,14.85
2023-04-09T04:26:27.138Z,16.15
2023-04-09T04:28:53.967Z,15.48
2023-04-09T04:31:46.817Z,16.98
2023-04-09T04:34:16.152Z,15.13
2023-04-09T04:36:46.796Z,16.95
2023-04-09T04:39:13.565Z,15.93
2023-04-09T04:41:51.073Z,16.05
2023-04-09T04:44:23.875Z,17.25
2023-04-09T04:46:56.703Z,15.73
2023-04-09T04:49:23.507Z,17.83
2023-04-09T04:51:51.053Z,15.90
2023-04-09T04:54:17.734Z,13.93
2023-04-09T04:56:53.989Z,14.25
2023-04-09T04:59:49.875Z,16.65
2023-04-09T05:02:17.745Z,14.52
2023-04-09T05:05:03.192Z,15.48
2023-04-09T05:07:42.035Z,15.85
2023-04-09T05:10:09.498Z,15.85
2023-04-09T05:12:40.007Z,14.70
2023-04-09T05:15:08.045Z,16.85
2023-04-09T05:17:36.803Z,15.30
2023-04-09T05:20:04.333Z,16.30
2023-04-09T05:22:39.351Z,16.85
2023-04-09T05:25:06.412Z,17.55
2023-04-09T05:27:37.145Z,17.02
2023-04-09T05:30:04.840Z,17.60
2023-04-09T05:32:31.938Z,18.08
2023-04-09T05:34:59.153Z,17.63
2023-04-09T05:37:26.864Z,18.70
2023-04-09T05:39:54.077Z,16.65
2023-04-09T05:42:20.772Z,16.20
2023-04-09T05:45:00.969Z,16.75
2023-04-09T05:47:28.749Z,16.42
2023-04-09T05:50:11.865Z,16.48
2023-04-09T05:52:38.560Z,15.60
2023-04-09T05:55:06.600Z,17.02
2023-04-09T05:57:43.729Z,18.75
2023-04-09T06:00:11.488Z,17.75
2023-04-09T06:02:43.675Z,17.27
2023-04-09T06:05:10.434Z,17.95
2023-04-09T06:07:37.096Z,17.48
2023-04-09T06:10:03.741Z,16.88
2023-04-09T06:12:30.377Z,17.38
2023-04-09T06:14:56.952Z,18.05
2023-04-09T06:17:23.567Z,18.70
2023-04-09T06:19:50.193Z,18.15
2023-04-09T06:22:18.967Z,18.00
2023-04-09T06:24:45.688Z,18.20
2023-04-09T06:27:12.275Z,18.92
2023-04-09T06:29:38.815Z,18.10
2023-04-09T06:32:05.854Z,18.88
2023-04-09T06:34:32.565Z,18.52
2023-04-09T06:36:59.639Z,17.45
2023-04-09T06:39:26.283Z,15.77
2023-04-09T06:41:52.809Z,18.70
2023-04-09T06:44:36.514Z,18.65
2023-04-09T06:47:03.128Z,19.40
2023-04-09T06:49:29.657Z,18.10
2023-04-09T06:51:56.315Z,18.65
2023-04-09T06:54:25.004Z,19.73
2023-04-09T06:56:51.978Z,20.65
2023-04-09T06:59:18.679Z,21.58
2023-04-09T07:01:45.929Z,22.15
2023-04-09T07:04:12.868Z,22.65
2023-04-09T07:06:40.950Z,26.85
2023-04-09T07:09:07.589Z,21.88
2023-04-09T07:11:35.370Z,20.17
2023-04-09T07:14:04.982Z,23.02
2023-04-09T07:16:33.984Z,23.25
2023-04-09T07:19:00.644Z,20.67
2023-04-09T07:21:28.369Z,20.95
2023-04-09T07:23:56.435Z,19.48
2023-04-09T07:26:23.365Z,21.75
2023-04-09T07:28:49.906Z,20.58
2023-04-09T07:31:16.562Z,21.58
2023-04-09T07:33:43.204Z,19.58
2023-04-09T07:36:09.826Z,21.75
2023-04-09T07:38:36.373Z,18.88
2023-04-09T07:41:02.980Z,19.60
2023-04-09T07:43:29.520Z,21.77
2023-04-09T07:45:56.095Z,20.55
2023-04-09T07:48:22.702Z,23.05
2023-04-09T07:50:49.302Z,19.65
2023-04-09T07:53:16.551Z,20.10
2023-04-09T07:55:43.142Z,20.02
2023-04-09T07:58:09.667Z,22.42
2023-04-09T08:00:36.428Z,19.73
2023-04-09T08:03:03.973Z,19.27
2023-04-09T08:05:30.873Z,20.45
2023-04-09T08:07:57.470Z,19.75
2023-04-09T08:10:24.153Z,19.40
2023-04-09T08:12:50.717Z,20.13
2023-04-09T08:15:17.599Z,20.02
2023-04-09T08:17:44.332Z,19.25
2023-04-09T08:20:11.359Z,26.17
2023-04-09T08:22:37.896Z,20.67
2023-04-09T08:25:04.621Z,17.85
2023-04-09T08:27:31.450Z,20.42
2023-04-09T08:29:57.967Z,17.92
2023-04-09T08:32:27.492Z,20.00
2023-04-09T08:34:54.066Z,19.13
2023-04-09T08:37:31.442Z,19.15
2023-04-09T08:39:58.187Z,17.13
2023-04-09T08:42:25.311Z,19.38
2023-04-09T08:48:46.011Z,17.63
2023-04-09T08:51:13.294Z,18.58
2023-04-09T08:53:40.654Z,19.27
2023-04-09T08:56:07.206Z,19.77
2023-04-09T08:58:34.492Z,19.55
2023-04-09T09:01:01.830Z,21.13
2023-04-09T09:03:28.658Z,20.77
2023-04-09T09:05:55.932Z,22.35
2023-04-09T09:08:23.945Z,23.58
2023-04-09T09:10:50.688Z,21.15
2023-04-09T09:13:18.542Z,23.75
2023-04-09T09:15:46.361Z,21.92
2023-04-09T09:18:12.908Z,23.20
2023-04-09T09:20:40.784Z,22.05
2023-04-09T09:23:08.811Z,30.67
2023-04-09T09:25:39.325Z,22.83
2023-04-09T09:28:10.303Z,15.88
2023-04-09T09:30:38.682Z,21.73
2023-04-09T09:33:06.894Z,22.92
2023-04-09T09:35:55.546Z,23.10
2023-04-09T09:38:22.144Z,22.02
2023-04-09T09:40:49.337Z,21.40
2023-04-09T09:43:16.139Z,22.25
2023-04-09T09:45:44.231Z,27.60
2023-04-09T09:48:15.882Z,19.48
2023-04-09T09:50:43.032Z,21.13
2023-04-09T09:53:14.289Z,19.75
2023-04-09T09:55:41.839Z,18.55
2023-04-09T09:58:12.517Z,19.30
2023-04-09T10:00:41.642Z,20.10
2023-04-09T10:03:16.097Z,20.30
2023-04-09T10:05:43.314Z,20.27
2023-04-09T10:08:11.294Z,19.75
2023-04-09T10:10:39.363Z,21.15
2023-04-09T10:13:07.957Z,20.55
2023-04-09T10:15:34.631Z,21.08
2023-04-09T10:18:01.957Z,21.58
2023-04-09T10:20:49.247Z,20.95
2023-04-09T10:23:19.378Z,22.13
2023-04-09T10:25:46.506Z,21.40
2023-04-09T10:28:19.266Z,24.27
2023-04-09T10:30:55.102Z,22.67
2023-04-09T10:33:28.948Z,22.75
2023-04-09T10:36:01.513Z,24.83
2023-04-09T10:38:38.607Z,26.13
2023-04-09T10:41:10.616Z,29.00
2023-04-09T10:43:37.325Z,26.10
2023-04-09T10:46:08.227Z,28.02
2023-04-09T10:48:35.068Z,26.02
2023-04-09T10:51:07.304Z,24.40
2023-04-09T10:53:33.925Z,24.60
2023-04-09T10:56:01.369Z,23.55
2023-04-09T10:58:27.929Z,26.23
2023-04-09T11:00:54.758Z,24.98
2023-04-09T11:03:25.401Z,24.52
2023-04-09T11:05:54.001Z,24.85
2023-04-09T11:08:22.202Z,26.58
2023-04-09T11:10:51.361Z,23.70
2023-04-09T11:13:20.756Z,22.38
2023-04-09T11:15:47.660Z,22.40
2023-04-09T11:18:15.471Z,24.27
2023-04-09T11:20:42.079Z,24.23
2023-04-09T11:23:08.838Z,22.60
2023-04-09T11:25:35.700Z,22.60
2023-04-09T11:28:02.919Z,21.75
2023-04-09T11:30:29.629Z,21.27
2023-04-09T11:32:56.344Z,20.42
2023-04-09T11:35:23.134Z,20.80
2023-04-09T11:37:50.411Z,22.25
2023-04-09T11:40:20.296Z,22.92
2023-04-09T11:42:48.790Z,22.38
2023-04-09T11:45:15.833Z,21.33
2023-04-09T11:47:43.252Z,21.48
2023-04-09T11:50:11.089Z,21.35
2023-04-09T11:52:37.896Z,19.60
2023-04-09T11:55:07.924Z,19.27
2023-04-09T11:57:41.364Z,18.48
2023-04-09T12:00:08.948Z,18.25
2023-04-09T12:02:37.602Z,16.58
2023-04-09T12:05:04.666Z,17.00
2023-04-09T12:07:34.449Z,15.27
2023-04-09T12:10:05.414Z,15.93
2023-04-09T12:12:32.071Z,20.48
2023-04-09T12:14:59.333Z,16.50
2023-04-09T12:17:26.413Z,14.63
2023-04-09T12:19:53.002Z,15.10
2023-04-09T12:22:19.505Z,15.32
2023-04-09T12:24:46.049Z,15.18
2023-04-09T12:27:12.579Z,16.13
2023-04-09T12:29:39.132Z,19.02
2023-04-09T12:32:05.913Z,18.30
2023-04-09T12:34:32.667Z,16.98
2023-04-09T12:36:59.407Z,17.08
2023-04-09T12:39:26.233Z,20.23
2023-04-09T12:41:54.419Z,19.80
2023-04-09T12:44:21.081Z,17.92
2023-04-09T12:46:47.870Z,18.75
2023-04-09T12:49:14.579Z,19.27
2023-04-09T12:51:41.710Z,19.15
2023-04-09T12:54:08.366Z,22.60
2023-04-09T12:56:34.850Z,21.70
2023-04-09T12:59:01.762Z,21.90
2023-04-09T13:01:28.537Z,22.52
2023-04-09T13:03:55.441Z,21.67
2023-04-09T13:06:22.991Z,21.38
2023-04-09T13:08:49.535Z,21.70
2023-04-09T13:11:16.112Z,25.13
2023-04-09T13:13:42.750Z,20.30
2023-04-09T13:16:09.389Z,22.90
2023-04-09T13:18:36.210Z,23.77
2023-04-09T13:21:02.852Z,20.42
2023-04-09T13:23:29.455Z,19.90
2023-04-09T13:25:56.219Z,20.80
2023-04-09T13:28:22.787Z,21.83
2023-04-09T13:30:49.461Z,22.75
2023-04-09T13:33:16.418Z,22.42
2023-04-09T13:35:44.673Z,23.48
2023-04-09T13:38:11.283Z,22.52
2023-04-09T13:40:37.869Z,22.73
2023-04-09T13:43:04.497Z,21.15
2023-04-09T13:45:31.023Z,20.27
2023-04-09T13:47:57.767Z,19.98
2023-04-09T13:50:24.357Z,18.50
2023-04-09T13:52:51.023Z,19.27
2023-04-09T13:55:17.560Z,18.52
2023-04-09T13:57:44.298Z,20.38
2023-04-09T14:00:11.189Z,20.15
2023-04-09T14:02:37.969Z,19.60
2023-04-09T14:05:08.317Z,23.27
2023-04-09T14:07:34.907Z,22.85
2023-04-09T14:10:01.957Z,26.70
2023-04-09T14:12:28.560Z,23.52
2023-04-09T14:14:55.127Z,23.25
2023-04-09T14:17:21.739Z,21.38
2023-04-09T14:19:48.336Z,23.08
2023-04-09T14:22:14.831Z,23.17
2023-04-09T14:24:44.522Z,24.48
2023-04-09T14:27:11.155Z,24.50
2023-04-09T14:29:38.058Z,26.88
2023-04-09T14:32:05.397Z,25.92
2023-04-09T14:34:32.523Z,24.58
2023-04-09T14:36:59.612Z,24.95
2023-04-09T14:39:26.219Z,26.58
2023-04-09T14:41:54.763Z,26.10
2023-04-09T14:44:21.523Z,27.73
2023-04-09T14:46:48.163Z,28.23
2023-04-09T14:49:14.818Z,25.88
2023-04-09T14:51:50.177Z,28.23
2023-04-09T14:54:16.846Z,29.17
2023-04-09T14:56:43.446Z,26.48
2023-04-09T14:59:09.985Z,28.98
2023-04-09T15:01:36.612Z,27.50
2023-04-09T15:04:03.378Z,28.73
2023-04-09T15:06:32.296Z,29.45
2023-04-09T15:08:58.856Z,29.27
2023-04-09T15:11:25.433Z,27.23
2023-04-09T15:13:52.294Z,29.17
2023-04-09T15:16:23.160Z,27.17
2023-04-09T15:18:52.182Z,30.50
2023-04-09T15:21:19.332Z,37.33
2023-04-09T15:23:46.304Z,28.63
2023-04-09T15:26:12.853Z,25.95
2023-04-09T15:28:39.424Z,28.20
2023-04-09T15:31:06.132Z,26.30
2023-04-09T15:33:32.670Z,25.88
2023-04-09T15:35:59.387Z,26.38
2023-04-09T15:38:26.135Z,23.95
2023-04-09T15:40:52.904Z,22.63
2023-04-09T15:43:19.432Z,20.95
2023-04-09T15:45:48.433Z,20.27
2023-04-09T15:48:15.081Z,19.55
2023-04-09T15:50:41.571Z,21.00
2023-04-09T15:53:08.190Z,20.50
2023-04-09T15:55:34.701Z,18.65
2023-04-09T15:58:01.300Z,18.48
2023-04-09T16:00:28.173Z,17.77
2023-04-09T16:02:55.846Z,18.15
2023-04-09T16:05:22.887Z,16.55
2023-04-09T16:07:53.227Z,17.98
2023-04-09T16:10:19.871Z,14.75
2023-04-09T16:12:46.723Z,17.40
2023-04-09T16:15:13.305Z,17.35
2023-04-09T16:17:41.261Z,16.30
2023-04-09T16:20:08.504Z,16.65
2023-04-09T16:22:35.347Z,16.75
2023-04-09T16:25:01.950Z,16.10
2023-04-09T16:27:28.508Z,15.05
2023-04-09T16:29:55.398Z,15.10
2023-04-09T16:32:22.278Z,15.82
2023-04-09T16:34:48.970Z,15.85
2023-04-09T16:37:15.731Z,14.95
2023-04-09T16:39:42.886Z,15.80
2023-04-09T16:42:11.148Z,15.25
2023-04-09T16:44:37.848Z,13.18
2023-04-09T16:47:05.326Z,13.32
2023-04-09T16:49:31.962Z,14.30
2023-04-09T16:51:58.764Z,15.80
2023-04-09T16:54:25.608Z,15.23
2023-04-09T16:56:52.360Z,15.80
2023-04-09T16:59:21.027Z,16.17
2023-04-09T17:01:49.185Z,14.50
2023-04-09T17:04:16.392Z,15.75
2023-04-09T17:06:43.268Z,14.57
2023-04-09T17:09:09.862Z,16.50
2023-04-09T17:11:38.060Z,15.43
2023-04-09T17:14:04.913Z,16.45
2023-04-09T17:16:31.700Z,17.23
2023-04-09T17:18:58.302Z,16.52
2023-04-09T17:21:25.009Z,15.15
2023-04-09T17:23:51.727Z,17.83
2023-04-09T17:26:19.007Z,17.95
2023-04-09T17:28:47.921Z,18.45
2023-04-09T17:31:15.960Z,15.15
2023-04-09T17:33:44.628Z,18.27
2023-04-09T17:36:11.446Z,18.67
2023-04-09T17:38:37.977Z,17.13
2023-04-09T17:41:06.385Z,18.27
2023-04-09T17:43:34.407Z,18.58
2023-04-09T17:46:00.936Z,17.02
2023-04-09T17:48:29.186Z,17.83
2023-04-09T17:50:57.755Z,16.40
2023-04-09T17:53:24.362Z,16.42
2023-04-09T17:55:52.044Z,17.92
2023-04-09T17:58:19.001Z,18.15
2023-04-09T18:00:45.742Z,19.42
2023-04-09T18:03:12.530Z,20.13
2023-04-09T18:05:39.606Z,19.13
2023-04-09T18:08:07.329Z,18.67
2023-04-09T18:10:36.689Z,19.92
2023-04-09T18:13:03.721Z,20.27
2023-04-09T18:15:33.849Z,21.05
2023-04-09T18:18:00.797Z,22.85
2023-04-09T18:20:27.512Z,21.20
2023-04-09T18:22:55.509Z,20.95
2023-04-09T18:25:27.583Z,21.23
2023-04-09T18:27:54.682Z,22.40
2023-04-09T18:30:21.339Z,23.20
2023-04-09T18:32:51.734Z,23.15
2023-04-09T18:35:18.677Z,23.27
2023-04-09T18:37:45.793Z,21.30
2023-04-09T18:40:13.949Z,25.13
2023-04-09T18:42:40.820Z,24.38
2023-04-09T18:45:08.108Z,22.83
2023-04-09T18:47:34.785Z,25.75
2023-04-09T18:50:02.479Z,25.30
2023-04-09T18:52:29.089Z,25.70
2023-04-09T18:54:55.776Z,25.27
2023-04-09T18:57:22.342Z,24.13
2023-04-09T18:59:48.921Z,24.30
2023-04-09T19:02:15.756Z,26.85
2023-04-09T19:04:42.673Z,24.55
2023-04-09T19:07:09.426Z,26.30
2023-04-09T19:09:37.228Z,22.63
2023-04-09T19:12:03.939Z,26.08
2023-04-09T19:14:30.929Z,26.15
2023-04-09T19:16:59.620Z,27.30
2023-04-09T19:19:26.328Z,27.15
2023-04-09T19:21:52.925Z,26.30
2023-04-09T19:24:22.023Z,25.58
2023-04-09T19:26:50.864Z,27.75
2023-04-09T19:29:17.647Z,28.00
2023-04-09T19:31:44.535Z,27.08
2023-04-09T19:34:11.436Z,29.83
2023-04-09T19:36:38.179Z,27.15
2023-04-09T19:39:05.961Z,29.00
2023-04-09T19:41:32.650Z,29.95
2023-04-09T19:44:01.215Z,28.67
2023-04-09T19:46:27.808Z,29.85
2023-04-09T19:48:54.753Z,28.92
2023-04-09T19:51:22.037Z,25.85
2023-04-09T19:53:49.353Z,27.13
2023-04-09T19:56:16.120Z,25.95
2023-04-09T19:58:43.414Z,28.08
2023-04-09T20:01:10.121Z,28.83
2023-04-09T20:03:36.857Z,44.72
2023-04-09T20:06:08.255Z,28.85
2023-04-09T20:11:01.289Z,26.05
2023-04-09T20:13:27.922Z,26.45
2023-04-09T20:15:54.772Z,26.52
2023-04-09T20:18:21.380Z,27.48
2023-04-09T20:20:48.092Z,25.85
2023-04-09T20:23:14.603Z,30.13
2023-04-09T20:25:41.215Z,25.75
2023-04-09T20:28:09.864Z,26.60
2023-04-09T20:30:37.060Z,27.75
2023-04-09T20:33:03.647Z,26.20
2023-04-09T20:35:33.591Z,25.83
2023-04-09T20:38:00.332Z,29.13
2023-04-09T20:40:26.879Z,26.30
2023-04-09T20:42:53.420Z,25.45
2023-04-09T20:45:20.904Z,27.60
2023-04-09T20:47:47.841Z,28.10
2023-04-09T20:50:14.585Z,25.95
2023-04-09T20:52:41.238Z,31.05
2023-04-09T20:55:08.101Z,26.02
2023-04-09T20:57:34.700Z,25.13
2023-04-09T21:00:01.680Z,26.27
2023-04-09T21:02:28.496Z,27.50
2023-04-09T21:04:56.179Z,26.88
2023-04-09T21:07:22.832Z,26.08
2023-04-09T21:09:49.621Z,25.70
2023-04-09T21:12:16.215Z,25.85
2023-04-09T21:14:42.779Z,25.17
2023-04-09T21:17:09.881Z,22.90
2023-04-09T21:19:36.449Z,26.63
2023-04-09T21:22:03.070Z,26.02
2023-04-09T21:24:31.153Z,25.08
2023-04-09T21:26:58.810Z,26.10
2023-04-09T21:29:25.408Z,25.88
2023-04-09T21:31:52.084Z,26.60
2023-04-09T21:34:18.681Z,27.80
2023-04-09T21:36:48.583Z,25.85
2023-04-09T21:39:16.606Z,27.10
2023-04-09T21:41:44.479Z,24.50
2023-04-09T21:44:11.104Z,28.15
2023-04-09T21:46:40.539Z,27.48
2023-04-09T21:49:08.121Z,29.48
2023-04-09T21:51:37.367Z,27.35
2023-04-09T21:54:04.611Z,28.05
2023-04-09T21:56:32.325Z,27.98
2023-04-09T21:58:58.973Z,27.50
2023-04-09T22:01:29.545Z,29.10
2023-04-09T22:03:57.669Z,28.33
2023-04-09T22:06:28.761Z,26.25
2023-04-09T22:11:24.512Z,28.08
2023-04-09T22:13:51.055Z,27.77
2023-04-09T22:16:19.054Z,24.85
2023-04-09T22:18:48.376Z,26.05
2023-04-09T22:21:15.713Z,27.52
2023-04-09T22:23:42.442Z,27.17
2023-04-09T22:26:09.524Z,29.73
2023-04-09T22:28:36.174Z,29.90
2023-04-09T22:31:02.727Z,30.98
2023-04-09T22:33:29.386Z,28.33
2023-04-09T22:35:59.642Z,29.05
2023-04-09T22:38:26.606Z,28.47
2023-04-09T22:40:53.250Z,29.95
2023-04-09T22:43:20.038Z,30.92
2023-04-09T22:45:51.533Z,33.22
2023-04-09T22:48:18.496Z,31.23
2023-04-09T22:50:45.988Z,31.70
2023-04-09T22:53:12.878Z,32.60
2023-04-09T22:55:39.522Z,32.75
2023-04-09T22:58:06.095Z,33.33
2023-04-09T23:00:32.673Z,35.35
2023-04-09T23:02:59.337Z,31.38
2023-04-09T23:05:26.144Z,31.33
2023-04-09T23:07:52.752Z,30.48
2023-04-09T23:10:19.308Z,33.55
2023-04-09T23:12:45.888Z,30.77
2023-04-09T23:15:12.602Z,34.80
2023-04-09T23:17:39.363Z,34.88
2023-04-09T23:20:08.054Z,36.15
2023-04-09T23:22:34.817Z,32.42
2023-04-09T23:25:01.359Z,34.28
2023-04-09T23:27:28.872Z,36.53
2023-04-09T23:29:56.308Z,33.47
2023-04-09T23:32:23.067Z,34.13
2023-04-09T23:34:50.434Z,35.33
2023-04-09T23:37:17.308Z,36.60
2023-04-09T23:39:43.846Z,37.92
2023-04-09T23:42:10.515Z,34.38
2023-04-09T23:44:37.026Z,34.60
2023-04-09T23:47:05.922Z,38.28
2023-04-09T23:49:32.533Z,35.00
2023-04-09T23:51:59.155Z,35.53
2023-04-09T23:54:25.696Z,35.08
2023-04-09T23:56:52.309Z,36.80
2023-04-09T23:59:18.816Z,36.65
