createdAt,value
2017-08-04T00:00:32.323Z,19.00
2017-08-04T00:02:58.626Z,19.30
2017-08-04T00:05:24.909Z,19.30
2017-08-04T00:07:51.205Z,19.20
2017-08-04T00:10:17.476Z,19.10
2017-08-04T00:12:43.780Z,19.10
2017-08-04T00:15:10.051Z,19.10
2017-08-04T00:17:36.358Z,19.00
2017-08-04T00:20:02.646Z,18.90
2017-08-04T00:22:28.928Z,18.80
2017-08-04T00:24:55.192Z,18.80
2017-08-04T00:27:21.531Z,18.90
2017-08-04T00:29:47.805Z,18.80
2017-08-04T00:32:14.072Z,18.70
2017-08-04T00:34:40.345Z,18.70
2017-08-04T00:37:06.657Z,18.70
2017-08-04T00:39:32.937Z,18.50
2017-08-04T00:41:59.212Z,18.30
2017-08-04T00:44:25.513Z,18.20
2017-08-04T00:46:52.755Z,18.30
2017-08-04T00:49:19.065Z,18.20
2017-08-04T00:51:45.362Z,18.10
2017-08-04T00:54:11.640Z,18.10
2017-08-04T00:56:37.917Z,18.10
2017-08-04T00:59:04.178Z,18.30
2017-08-04T01:01:30.506Z,18.20
2017-08-04T01:03:56.828Z,18.20
2017-08-04T01:06:23.124Z,18.20
2017-08-04T01:08:50.486Z,18.30
2017-08-04T01:11:16.993Z,18.30
2017-08-04T01:13:43.299Z,18.10
2017-08-04T01:16:09.576Z,18.20
2017-08-04T01:18:35.871Z,18.10
2017-08-04T01:21:03.825Z,18.00
2017-08-04T01:23:30.108Z,18.00
2017-08-04T01:25:56.381Z,18.10
2017-08-04T01:28:22.643Z,18.00
2017-08-04T01:30:48.936Z,17.90
2017-08-04T01:33:15.223Z,17.80
2017-08-04T01:35:41.520Z,17.70
2017-08-04T01:38:07.812Z,17.80
2017-08-04T01:40:34.114Z,17.90
2017-08-04T01:43:00.410Z,17.90
2017-08-04T01:45:26.754Z,17.90
2017-08-04T01:47:53.075Z,17.90
2017-08-04T01:50:19.401Z,17.70
2017-08-04T01:52:45.695Z,17.80
2017-08-04T01:55:12.012Z,17.70
2017-08-04T01:57:38.310Z,17.80
2017-08-04T02:00:04.635Z,17.80
2017-08-04T02:02:30.922Z,17.80
2017-08-04T02:04:57.240Z,17.70
2017-08-04T02:07:23.593Z,17.70
2017-08-04T02:09:49.897Z,17.80
2017-08-04T02:12:16.225Z,17.70
2017-08-04T02:14:42.547Z,17.60
2017-08-04T02:17:08.854Z,17.70
2017-08-04T02:19:35.120Z,17.70
2017-08-04T02:22:01.413Z,17.50
2017-08-04T02:24:27.716Z,17.60
2017-08-04T02:26:53.990Z,17.50
2017-08-04T02:29:20.311Z,17.40
2017-08-04T02:31:46.604Z,17.50
2017-08-04T02:34:12.914Z,17.60
2017-08-04T02:36:39.497Z,17.70
2017-08-04T02:39:05.801Z,17.60
2017-08-04T02:41:32.091Z,17.60
2017-08-04T02:43:58.399Z,17.50
2017-08-04T02:46:24.729Z,17.50
2017-08-04T02:48:51.011Z,17.50
2017-08-04T02:51:17.282Z,17.40
2017-08-04T02:53:43.566Z,17.40
2017-08-04T02:56:09.865Z,17.40
2017-08-04T02:58:36.169Z,17.20
2017-08-04T03:01:02.444Z,17.10
2017-08-04T03:03:28.736Z,17.20
2017-08-04T03:05:55.017Z,17.10
2017-08-04T03:08:21.320Z,17.10
2017-08-04T03:10:47.615Z,17.10
2017-08-04T03:13:13.932Z,17.00
2017-08-04T03:15:40.242Z,17.10
2017-08-04T03:18:07.428Z,17.10
2017-08-04T03:20:33.720Z,17.10
2017-08-04T03:22:59.984Z,17.20
2017-08-04T03:25:26.251Z,17.20
2017-08-04T03:27:52.543Z,17.20
2017-08-04T03:30:18.837Z,17.30
2017-08-04T03:32:45.120Z,17.30
2017-08-04T03:35:11.416Z,17.20
2017-08-04T03:37:37.731Z,17.30
2017-08-04T03:40:04.039Z,17.20
2017-08-04T03:42:30.338Z,17.30
2017-08-04T03:44:56.605Z,17.20
2017-08-04T03:47:22.926Z,17.10
2017-08-04T03:52:22.159Z,17.20
2017-08-04T03:54:48.461Z,17.30
2017-08-04T03:57:14.806Z,17.30
2017-08-04T03:59:41.133Z,17.20
2017-08-04T04:02:07.488Z,17.20
2017-08-04T04:04:33.816Z,17.20
2017-08-04T04:07:01.090Z,17.10
2017-08-04T04:09:28.266Z,17.10
2017-08-04T04:11:54.589Z,17.20
2017-08-04T04:14:21.507Z,17.10
2017-08-04T04:16:47.920Z,16.90
2017-08-04T04:19:14.244Z,16.90
2017-08-04T04:21:40.571Z,17.00
2017-08-04T04:24:06.858Z,17.00
2017-08-04T04:26:33.287Z,16.80
2017-08-04T04:29:00.841Z,16.80
2017-08-04T04:31:27.146Z,16.70
2017-08-04T04:33:53.435Z,16.70
2017-08-04T04:36:20.181Z,16.80
2017-08-04T04:38:46.532Z,16.80
2017-08-04T04:41:12.832Z,16.80
2017-08-04T04:43:39.134Z,16.90
2017-08-04T04:46:12.446Z,17.00
2017-08-04T04:48:38.807Z,17.00
2017-08-04T04:51:05.113Z,17.10
2017-08-04T04:53:31.422Z,17.20
2017-08-04T04:55:58.597Z,17.30
2017-08-04T04:58:24.915Z,17.30
2017-08-04T05:00:51.239Z,17.30
2017-08-04T05:03:17.505Z,17.30
2017-08-04T05:05:43.834Z,17.10
2017-08-04T05:08:10.929Z,17.20
2017-08-04T05:10:37.255Z,17.10
2017-08-04T05:13:03.540Z,17.20
2017-08-04T05:15:30.607Z,16.80
2017-08-04T05:17:56.899Z,16.70
2017-08-04T05:20:23.224Z,16.90
2017-08-04T05:22:50.303Z,17.00
2017-08-04T05:25:16.606Z,16.90
2017-08-04T05:27:42.887Z,17.10
2017-08-04T05:30:10.009Z,17.30
2017-08-04T05:32:36.318Z,17.40
2017-08-04T05:35:02.628Z,17.20
2017-08-04T05:37:28.981Z,17.10
2017-08-04T05:39:55.325Z,17.20
2017-08-04T05:42:21.657Z,17.30
2017-08-04T05:44:47.979Z,17.30
2017-08-04T05:47:14.300Z,17.40
2017-08-04T05:49:41.589Z,17.60
2017-08-04T05:52:07.910Z,17.60
2017-08-04T05:54:34.399Z,17.80
2017-08-04T05:57:00.668Z,17.60
2017-08-04T05:59:26.977Z,17.80
2017-08-04T06:01:53.308Z,17.90
2017-08-04T06:04:19.603Z,17.90
2017-08-04T06:06:45.900Z,17.90
2017-08-04T06:09:12.202Z,17.80
2017-08-04T06:11:39.051Z,17.80
2017-08-04T06:14:05.386Z,17.90
2017-08-04T06:16:31.688Z,18.00
2017-08-04T06:18:57.972Z,18.20
2017-08-04T06:21:24.263Z,18.20
2017-08-04T06:23:50.548Z,18.10
2017-08-04T06:26:16.841Z,18.00
2017-08-04T06:28:44.079Z,17.90
2017-08-04T06:31:11.317Z,18.00
2017-08-04T06:33:38.514Z,18.20
2017-08-04T06:36:04.803Z,18.10
2017-08-04T06:38:31.113Z,18.10
2017-08-04T06:40:57.405Z,18.30
2017-08-04T06:43:23.694Z,18.30
2017-08-04T06:45:51.871Z,18.40
2017-08-04T06:48:44.954Z,18.40
2017-08-04T06:51:24.133Z,18.40
2017-08-04T06:54:02.721Z,18.60
2017-08-04T06:56:34.819Z,18.50
2017-08-04T06:59:01.095Z,18.50
2017-08-04T07:01:27.367Z,18.40
2017-08-04T07:03:53.656Z,18.40
2017-08-04T07:06:19.954Z,18.30
2017-08-04T07:08:46.254Z,18.50
2017-08-04T07:11:12.549Z,18.50
2017-08-04T07:13:39.886Z,18.60
2017-08-04T07:16:06.191Z,18.70
2017-08-04T07:18:32.484Z,18.60
2017-08-04T07:20:58.794Z,18.40
2017-08-04T07:23:25.112Z,18.50
2017-08-04T07:25:51.425Z,18.50
2017-08-04T07:28:17.777Z,18.60
2017-08-04T07:30:44.090Z,18.60
2017-08-04T07:33:10.384Z,18.50
2017-08-04T07:35:36.661Z,18.60
2017-08-04T07:38:02.960Z,18.70
2017-08-04T07:40:29.233Z,18.60
2017-08-04T07:42:55.568Z,18.60
2017-08-04T07:45:21.838Z,18.60
2017-08-04T07:47:48.184Z,18.90
2017-08-04T07:50:14.473Z,19.00
2017-08-04T07:52:40.756Z,18.80
2017-08-04T07:55:07.082Z,18.90
2017-08-04T07:57:33.414Z,18.80
2017-08-04T07:59:59.753Z,18.80
2017-08-04T08:02:26.073Z,18.70
2017-08-04T08:04:53.341Z,18.70
2017-08-04T08:07:19.642Z,18.80
2017-08-04T08:09:45.973Z,18.80
2017-08-04T08:12:12.260Z,19.00
2017-08-04T08:14:38.589Z,19.40
2017-08-04T08:17:04.880Z,19.30
2017-08-04T08:19:31.171Z,19.10
2017-08-04T08:21:57.512Z,19.00
2017-08-04T08:24:23.830Z,19.20
2017-08-04T08:26:50.170Z,19.20
2017-08-04T08:29:16.478Z,19.20
2017-08-04T08:31:42.780Z,19.40
2017-08-04T08:34:09.074Z,19.50
2017-08-04T08:36:35.372Z,19.30
2017-08-04T08:39:01.674Z,19.40
2017-08-04T08:41:28.241Z,19.40
2017-08-04T08:43:54.522Z,19.30
2017-08-04T08:46:20.897Z,19.20
2017-08-04T08:48:47.180Z,19.30
2017-08-04T08:51:13.479Z,19.50
2017-08-04T08:53:39.812Z,19.40
2017-08-04T08:56:06.102Z,19.50
2017-08-04T08:58:32.998Z,19.40
2017-08-04T09:00:59.287Z,19.50
2017-08-04T09:03:25.588Z,19.50
2017-08-04T09:05:51.897Z,19.60
2017-08-04T09:08:18.216Z,19.60
2017-08-04T09:10:44.517Z,19.50
2017-08-04T09:13:10.814Z,19.50
2017-08-04T09:15:37.110Z,19.40
2017-08-04T09:18:03.613Z,19.50
2017-08-04T09:20:29.929Z,19.60
2017-08-04T09:22:56.236Z,19.70
2017-08-04T09:25:22.565Z,19.60
2017-08-04T09:27:48.850Z,19.70
2017-08-04T09:30:15.187Z,19.70
2017-08-04T09:32:41.534Z,19.80
2017-08-04T09:35:07.932Z,19.90
2017-08-04T09:37:34.204Z,19.80
2017-08-04T09:40:00.562Z,19.90
2017-08-04T09:42:26.855Z,20.10
2017-08-04T09:44:53.191Z,20.40
2017-08-04T09:47:19.509Z,20.20
2017-08-04T09:49:46.424Z,20.20
2017-08-04T09:52:12.913Z,20.30
2017-08-04T09:54:39.209Z,20.50
2017-08-04T09:57:05.536Z,20.30
2017-08-04T09:59:31.839Z,20.30
2017-08-04T10:01:58.127Z,20.40
2017-08-04T10:04:25.365Z,20.40
2017-08-04T10:06:51.704Z,20.10
2017-08-04T10:09:18.032Z,20.30
2017-08-04T10:11:45.274Z,20.20
2017-08-04T10:14:12.514Z,20.50
2017-08-04T10:16:38.808Z,20.70
2017-08-04T10:19:05.166Z,20.40
2017-08-04T10:21:31.512Z,20.30
2017-08-04T10:23:58.421Z,20.40
2017-08-04T10:26:24.735Z,20.40
2017-08-04T10:28:51.048Z,20.50
2017-08-04T10:31:17.357Z,20.70
2017-08-04T10:33:44.465Z,20.80
2017-08-04T10:36:10.762Z,20.80
2017-08-04T10:38:37.034Z,20.80
2017-08-04T10:41:03.338Z,20.60
2017-08-04T10:43:29.621Z,20.70
2017-08-04T10:45:55.924Z,20.70
2017-08-04T10:48:22.249Z,20.60
2017-08-04T10:50:48.560Z,20.40
2017-08-04T10:53:15.663Z,20.60
2017-08-04T10:55:41.960Z,20.70
2017-08-04T10:58:08.291Z,20.70
2017-08-04T11:00:34.702Z,20.70
2017-08-04T11:03:01.032Z,20.60
2017-08-04T11:05:27.324Z,20.80
2017-08-04T11:07:53.595Z,21.00
2017-08-04T11:10:19.892Z,21.20
2017-08-04T11:12:46.209Z,21.00
2017-08-04T11:15:12.520Z,20.90
2017-08-04T11:17:39.704Z,20.90
2017-08-04T11:20:05.993Z,21.00
2017-08-04T11:22:32.297Z,21.10
2017-08-04T11:24:58.624Z,21.40
2017-08-04T11:27:24.935Z,21.30
2017-08-04T11:29:51.236Z,21.40
2017-08-04T11:32:17.556Z,21.50
2017-08-04T11:34:43.843Z,21.50
2017-08-04T11:37:10.137Z,21.80
2017-08-04T11:39:36.439Z,22.00
2017-08-04T11:42:02.736Z,21.80
2017-08-04T11:44:29.056Z,21.80
2017-08-04T11:46:55.357Z,21.90
2017-08-04T11:49:21.652Z,21.90
2017-08-04T11:51:47.975Z,21.80
2017-08-04T11:54:14.293Z,21.60
2017-08-04T11:56:41.482Z,21.80
2017-08-04T11:59:07.969Z,22.00
2017-08-04T12:01:34.424Z,22.20
2017-08-04T12:04:00.747Z,22.00
2017-08-04T12:06:27.019Z,22.20
2017-08-04T12:08:53.318Z,22.10
2017-08-04T12:11:19.603Z,22.00
2017-08-04T12:13:45.873Z,22.00
2017-08-04T12:16:12.171Z,22.10
2017-08-04T12:18:38.459Z,22.10
2017-08-04T12:21:04.745Z,22.20
2017-08-04T12:23:31.021Z,22.10
2017-08-04T12:25:57.314Z,21.80
2017-08-04T12:28:23.626Z,21.90
2017-08-04T12:30:49.937Z,21.90
2017-08-04T12:33:16.221Z,22.10
2017-08-04T12:35:42.550Z,22.20
2017-08-04T12:38:08.843Z,22.40
2017-08-04T12:40:35.181Z,22.40
2017-08-04T12:43:01.468Z,22.60
2017-08-04T12:45:27.787Z,23.00
2017-08-04T12:47:54.084Z,22.80
2017-08-04T12:50:28.559Z,22.80
2017-08-04T12:52:54.871Z,22.90
2017-08-04T12:55:21.167Z,22.70
2017-08-04T12:57:47.475Z,22.60
2017-08-04T13:00:13.779Z,23.00
2017-08-04T13:02:40.086Z,22.70
2017-08-04T13:05:06.439Z,23.00
2017-08-04T13:07:32.716Z,23.20
2017-08-04T13:09:59.016Z,23.10
2017-08-04T13:12:25.343Z,22.80
2017-08-04T13:14:51.626Z,22.70
2017-08-04T13:17:19.192Z,22.40
2017-08-04T13:19:45.526Z,22.30
2017-08-04T13:22:11.829Z,22.60
2017-08-04T13:24:38.178Z,22.60
2017-08-04T13:27:04.489Z,22.50
2017-08-04T13:29:30.765Z,22.50
2017-08-04T13:31:57.069Z,22.60
2017-08-04T13:34:23.375Z,22.50
2017-08-04T13:36:49.656Z,22.90
2017-08-04T13:39:15.980Z,22.70
2017-08-04T13:41:42.254Z,22.80
2017-08-04T13:44:09.351Z,22.80
2017-08-04T13:46:35.691Z,23.20
2017-08-04T13:49:01.983Z,23.30
2017-08-04T13:51:28.285Z,23.10
2017-08-04T13:53:54.559Z,23.00
2017-08-04T13:56:20.844Z,23.10
2017-08-04T13:58:47.957Z,23.30
2017-08-04T14:01:14.260Z,22.80
2017-08-04T14:03:41.429Z,23.10
2017-08-04T14:06:07.780Z,22.70
2017-08-04T14:08:34.290Z,22.90
2017-08-04T14:11:01.166Z,23.70
2017-08-04T14:13:27.525Z,23.90
2017-08-04T14:15:53.812Z,24.40
2017-08-04T14:18:20.140Z,23.70
2017-08-04T14:20:53.223Z,23.10
2017-08-04T14:23:19.531Z,22.90
2017-08-04T14:25:45.833Z,22.80
2017-08-04T14:28:12.139Z,22.60
2017-08-04T14:30:38.427Z,22.50
2017-08-04T14:33:04.740Z,22.50
2017-08-04T14:35:31.050Z,22.90
2017-08-04T14:37:57.347Z,22.90
2017-08-04T14:40:24.649Z,22.90
2017-08-04T14:42:50.936Z,22.90
2017-08-04T14:45:17.248Z,22.90
2017-08-04T14:47:43.561Z,22.60
2017-08-04T14:50:09.909Z,22.20
2017-08-04T14:52:36.197Z,21.90
2017-08-04T14:55:02.515Z,21.90
2017-08-04T14:57:28.819Z,21.90
2017-08-04T14:59:55.114Z,21.80
2017-08-04T15:02:21.413Z,21.70
2017-08-04T15:04:47.716Z,21.80
2017-08-04T15:07:14.024Z,21.50
2017-08-04T15:09:40.320Z,21.40
2017-08-04T15:12:06.653Z,21.60
2017-08-04T15:14:32.957Z,22.00
2017-08-04T15:16:59.244Z,22.10
2017-08-04T15:19:26.483Z,22.10
2017-08-04T15:21:52.774Z,22.10
2017-08-04T15:24:19.070Z,21.90
2017-08-04T15:26:45.372Z,22.40
2017-08-04T15:29:12.435Z,22.40
2017-08-04T15:31:39.002Z,22.50
2017-08-04T15:34:05.336Z,23.50
2017-08-04T15:36:32.606Z,25.90
2017-08-04T15:38:58.931Z,27.00
2017-08-04T15:41:25.230Z,26.90
2017-08-04T15:43:52.386Z,27.00
2017-08-04T15:46:18.762Z,26.80
2017-08-04T15:48:45.148Z,25.50
2017-08-04T15:51:11.579Z,24.00
2017-08-04T15:53:37.894Z,23.30
2017-08-04T15:56:04.197Z,23.10
2017-08-04T15:58:30.505Z,23.00
2017-08-04T16:00:57.578Z,22.90
2017-08-04T16:03:23.884Z,22.60
2017-08-04T16:05:50.213Z,22.40
2017-08-04T16:08:16.506Z,22.30
2017-08-04T16:10:42.822Z,22.40
2017-08-04T16:13:09.105Z,22.20
2017-08-04T16:15:35.398Z,22.20
2017-08-04T16:18:02.080Z,22.20
2017-08-04T16:20:28.382Z,22.30
2017-08-04T16:22:54.731Z,22.30
2017-08-04T16:25:21.036Z,22.40
2017-08-04T16:27:47.366Z,22.70
2017-08-04T16:30:13.822Z,22.50
2017-08-04T16:32:40.129Z,22.40
2017-08-04T16:35:06.428Z,22.20
2017-08-04T16:37:33.691Z,22.30
2017-08-04T16:40:00.940Z,23.00
2017-08-04T16:42:27.222Z,23.80
2017-08-04T16:44:53.511Z,25.30
2017-08-04T16:47:19.811Z,26.40
2017-08-04T16:49:46.649Z,26.20
2017-08-04T16:52:12.969Z,26.60
2017-08-04T16:54:39.276Z,26.60
2017-08-04T16:57:05.592Z,25.00
2017-08-04T16:59:31.913Z,24.30
2017-08-04T17:01:58.195Z,23.60
2017-08-04T17:04:24.481Z,23.30
2017-08-04T17:06:50.839Z,23.30
2017-08-04T17:09:17.147Z,22.90
2017-08-04T17:11:44.245Z,22.70
2017-08-04T17:14:10.529Z,22.60
2017-08-04T17:16:36.834Z,22.70
2017-08-04T17:19:04.005Z,23.00
2017-08-04T17:21:30.276Z,22.80
2017-08-04T17:23:56.614Z,22.70
2017-08-04T17:26:22.902Z,23.70
2017-08-04T17:28:49.224Z,24.90
2017-08-04T17:31:15.551Z,25.40
2017-08-04T17:33:41.853Z,26.50
2017-08-04T17:36:08.154Z,26.30
2017-08-04T17:38:34.428Z,26.80
2017-08-04T17:41:00.985Z,26.70
2017-08-04T17:43:27.269Z,26.80
2017-08-04T17:45:53.546Z,26.20
2017-08-04T17:48:19.853Z,24.80
2017-08-04T17:50:46.130Z,23.30
2017-08-04T17:53:12.461Z,22.20
2017-08-04T17:55:38.796Z,22.00
2017-08-04T17:58:05.109Z,21.70
2017-08-04T18:00:31.419Z,21.70
2017-08-04T18:03:07.708Z,21.80
2017-08-04T18:05:34.012Z,22.40
2017-08-04T18:08:00.313Z,22.70
2017-08-04T18:10:27.622Z,22.60
2017-08-04T18:12:53.920Z,22.00
2017-08-04T18:15:21.047Z,21.80
2017-08-04T18:17:47.384Z,21.30
2017-08-04T18:20:13.741Z,21.90
2017-08-04T18:22:40.108Z,22.00
2017-08-04T18:25:06.417Z,22.40
2017-08-04T18:27:33.135Z,21.50
2017-08-04T18:29:59.444Z,21.10
2017-08-04T18:32:25.750Z,21.40
2017-08-04T18:34:53.088Z,20.90
2017-08-04T18:37:19.408Z,20.90
2017-08-04T18:39:45.692Z,20.80
2017-08-04T18:42:12.030Z,20.80
2017-08-04T18:44:38.311Z,20.70
2017-08-04T18:47:05.357Z,20.80
2017-08-04T18:49:32.673Z,21.00
2017-08-04T18:51:59.253Z,20.60
2017-08-04T18:54:25.546Z,20.40
2017-08-04T18:56:51.859Z,20.80
2017-08-04T18:59:18.692Z,21.00
2017-08-04T19:01:45.022Z,21.00
2017-08-04T19:04:11.428Z,20.80
2017-08-04T19:06:37.734Z,20.70
2017-08-04T19:09:04.122Z,20.60
2017-08-04T19:11:30.441Z,20.50
2017-08-04T19:13:56.753Z,20.50
2017-08-04T19:16:23.072Z,20.40
2017-08-04T19:18:49.422Z,20.30
2017-08-04T19:21:15.755Z,20.50
2017-08-04T19:23:42.066Z,20.30
2017-08-04T19:26:08.362Z,20.50
2017-08-04T19:28:34.680Z,20.50
2017-08-04T19:31:01.547Z,20.50
2017-08-04T19:33:27.870Z,20.30
2017-08-04T19:35:54.150Z,20.20
2017-08-04T19:38:20.447Z,20.20
2017-08-04T19:40:46.753Z,20.30
2017-08-04T19:43:13.035Z,20.50
2017-08-04T19:45:39.342Z,20.30
2017-08-04T19:48:05.625Z,20.10
2017-08-04T19:50:31.923Z,19.90
2017-08-04T19:52:58.394Z,19.90
2017-08-04T19:55:24.705Z,19.60
2017-08-04T19:57:51.032Z,19.80
2017-08-04T20:00:17.340Z,19.80
2017-08-04T20:02:43.682Z,19.90
2017-08-04T20:05:10.792Z,19.70
2017-08-04T20:07:37.067Z,19.70
2017-08-04T20:10:03.446Z,19.70
2017-08-04T20:12:29.752Z,20.00
2017-08-04T20:14:56.081Z,19.50
2017-08-04T20:17:22.368Z,19.20
2017-08-04T20:19:48.690Z,19.40
2017-08-04T20:22:17.378Z,19.20
2017-08-04T20:24:47.603Z,19.20
2017-08-04T20:27:14.853Z,19.00
2017-08-04T20:29:43.094Z,18.90
2017-08-04T20:32:10.105Z,18.60
2017-08-04T20:34:37.058Z,19.10
2017-08-04T20:37:04.281Z,18.90
2017-08-04T20:39:31.696Z,18.80
2017-08-04T20:41:59.687Z,18.90
2017-08-04T20:44:27.709Z,18.80
2017-08-04T20:46:55.439Z,18.80
2017-08-04T20:49:22.073Z,18.80
2017-08-04T20:51:50.028Z,19.00
2017-08-04T20:54:17.948Z,18.70
2017-08-04T20:56:44.957Z,18.50
2017-08-04T20:59:12.103Z,18.40
2017-08-04T21:01:39.241Z,18.40
2017-08-04T21:04:06.503Z,18.60
2017-08-04T21:06:34.045Z,18.70
2017-08-04T21:09:02.031Z,18.40
2017-08-04T21:11:29.691Z,18.60
2017-08-04T21:13:56.973Z,18.50
2017-08-04T21:16:24.491Z,18.60
2017-08-04T21:18:51.899Z,18.70
2017-08-04T21:21:19.031Z,18.60
2017-08-04T21:23:47.246Z,18.30
2017-08-04T21:26:15.468Z,18.20
2017-08-04T21:28:42.062Z,18.30
2017-08-04T21:31:08.449Z,18.40
2017-08-04T21:33:34.733Z,18.50
2017-08-04T21:36:01.070Z,18.10
2017-08-04T21:38:28.383Z,17.80
2017-08-04T21:40:54.688Z,18.10
2017-08-04T21:43:21.000Z,18.30
2017-08-04T21:45:47.279Z,18.30
2017-08-04T21:48:13.565Z,18.00
2017-08-04T21:50:39.864Z,18.10
2017-08-04T21:53:06.158Z,18.20
2017-08-04T21:55:32.503Z,18.40
2017-08-04T21:57:58.760Z,18.50
2017-08-04T22:00:25.938Z,18.70
2017-08-04T22:02:52.238Z,18.40
2017-08-04T22:05:25.567Z,18.10
2017-08-04T22:07:51.833Z,17.80
2017-08-04T22:10:18.131Z,17.80
2017-08-04T22:12:44.392Z,17.80
2017-08-04T22:15:11.853Z,18.00
2017-08-04T22:17:40.447Z,18.00
2017-08-04T22:20:10.286Z,18.00
2017-08-04T22:22:36.945Z,18.10
2017-08-04T22:25:03.255Z,18.10
2017-08-04T22:27:29.543Z,17.80
2017-08-04T22:29:55.831Z,17.80
2017-08-04T22:32:22.141Z,17.80
2017-08-04T22:34:48.448Z,17.90
2017-08-04T22:37:14.735Z,17.90
2017-08-04T22:39:41.030Z,17.70
2017-08-04T22:42:07.302Z,17.40
2017-08-04T22:44:33.601Z,17.50
2017-08-04T22:46:59.927Z,17.60
2017-08-04T22:49:26.220Z,17.40
2017-08-04T22:51:52.502Z,17.40
2017-08-04T22:54:18.796Z,17.60
2017-08-04T22:56:45.933Z,17.40
2017-08-04T22:59:12.199Z,17.60
2017-08-04T23:01:38.519Z,17.50
2017-08-04T23:04:04.822Z,17.40
2017-08-04T23:06:31.130Z,17.30
2017-08-04T23:08:57.420Z,17.10
2017-08-04T23:11:23.701Z,17.20
2017-08-04T23:13:49.995Z,17.30
2017-08-04T23:16:17.226Z,17.10
2017-08-04T23:18:43.605Z,17.20
2017-08-04T23:21:09.893Z,17.30
2017-08-04T23:23:36.176Z,17.20
2017-08-04T23:26:02.455Z,17.30
2017-08-04T23:28:28.737Z,17.20
2017-08-04T23:30:55.017Z,17.20
2017-08-04T23:33:21.306Z,17.00
2017-08-04T23:35:47.548Z,17.10
2017-08-04T23:38:13.883Z,17.00
2017-08-04T23:40:40.995Z,17.10
2017-08-04T23:43:07.272Z,16.90
2017-08-04T23:45:33.544Z,17.00
2017-08-04T23:47:59.840Z,17.00
2017-08-04T23:50:26.099Z,16.90
2017-08-04T23:52:53.300Z,16.90
2017-08-04T23:55:19.577Z,16.90
2017-08-04T23:57:45.874Z,16.80
