createdAt,value
2023-03-26T00:01:46.474Z,99490.78
2023-03-26T00:04:13.932Z,99493.56
2023-03-26T00:06:41.737Z,99502.63
2023-03-26T00:09:13.260Z,99496.38
2023-03-26T00:11:41.348Z,99503.44
2023-03-26T00:14:13.611Z,99510.69
2023-03-26T00:16:43.991Z,99502.97
2023-03-26T00:19:13.765Z,99512.47
2023-03-26T00:21:41.569Z,99505.59
2023-03-26T00:24:15.264Z,99511.69
2023-03-26T00:26:43.564Z,99509.06
2023-03-26T00:29:13.483Z,99516.94
2023-03-26T00:31:45.925Z,99514.94
2023-03-26T00:34:15.573Z,99514.66
2023-03-26T00:36:43.848Z,99508.22
2023-03-26T00:39:11.043Z,99508.41
2023-03-26T00:41:43.084Z,99503.66
2023-03-26T00:44:10.958Z,99515.41
2023-03-26T00:46:38.238Z,99509.47
2023-03-26T00:49:05.821Z,99509.13
2023-03-26T00:51:34.274Z,99507.44
2023-03-26T00:54:01.539Z,99511.56
2023-03-26T00:56:28.679Z,99507.78
2023-03-26T00:58:55.776Z,99519.28
2023-03-26T01:01:30.430Z,99518.25
2023-03-26T01:04:19.555Z,99511.44
2023-03-26T01:06:46.914Z,99506.88
2023-03-26T01:09:26.304Z,99513.59
2023-03-26T01:11:53.613Z,99514.38
2023-03-26T01:14:25.894Z,99517.88
2023-03-26T01:16:58.409Z,99515.09
2023-03-26T01:20:13.067Z,99521.44
2023-03-26T01:22:52.199Z,99521.91
2023-03-26T01:25:21.982Z,99533.84
2023-03-26T01:27:53.675Z,99524.06
2023-03-26T01:31:13.146Z,99528.69
2023-03-26T01:34:30.533Z,99529.06
2023-03-26T01:37:13.272Z,99528.03
2023-03-26T01:40:18.069Z,99534.09
2023-03-26T01:43:22.548Z,99526.16
2023-03-26T01:45:51.356Z,99533.84
2023-03-26T01:48:18.888Z,99530.63
2023-03-26T01:50:46.098Z,99532.19
2023-03-26T01:53:14.706Z,99530.50
2023-03-26T01:56:20.216Z,99531.38
2023-03-26T01:59:44.665Z,99531.09
2023-03-26T02:02:27.760Z,99533.63
2023-03-26T02:05:20.699Z,99531.88
2023-03-26T02:08:20.429Z,99537.44
2023-03-26T02:10:57.666Z,99531.44
2023-03-26T02:13:26.298Z,99525.97
2023-03-26T02:16:08.432Z,99533.94
2023-03-26T02:18:39.023Z,99528.94
2023-03-26T02:21:21.609Z,99538.72
2023-03-26T02:23:57.636Z,99541.91
2023-03-26T02:26:25.578Z,99535.38
2023-03-26T02:28:52.649Z,99541.50
2023-03-26T02:31:19.785Z,99540.66
2023-03-26T02:33:47.630Z,99547.97
2023-03-26T02:36:16.083Z,99545.84
2023-03-26T02:38:43.295Z,99546.72
2023-03-26T02:41:10.764Z,99545.44
2023-03-26T02:43:37.863Z,99561.88
2023-03-26T02:46:05.197Z,99564.59
2023-03-26T02:48:34.621Z,99562.78
2023-03-26T02:51:03.179Z,99572.97
2023-03-26T02:53:30.560Z,99568.25
2023-03-26T02:55:59.838Z,99566.59
2023-03-26T02:58:30.045Z,99567.53
2023-03-26T03:00:57.350Z,99562.41
2023-03-26T03:03:27.442Z,99563.16
2023-03-26T03:05:57.142Z,99557.13
2023-03-26T03:08:28.239Z,99566.84
2023-03-26T03:11:09.230Z,99563.41
2023-03-26T03:13:36.382Z,99570.53
2023-03-26T03:16:05.944Z,99575.78
2023-03-26T03:18:33.255Z,99574.81
2023-03-26T03:21:04.127Z,99572.13
2023-03-26T03:23:31.618Z,99575.53
2023-03-26T03:25:59.408Z,99578.66
2023-03-26T03:28:26.676Z,99573.25
2023-03-26T03:30:53.806Z,99576.22
2023-03-26T03:33:21.714Z,99583.34
2023-03-26T03:35:50.500Z,99578.50
2023-03-26T03:38:19.226Z,99581.00
2023-03-26T03:40:46.391Z,99586.22
2023-03-26T03:43:13.503Z,99589.47
2023-03-26T03:45:40.637Z,99585.75
2023-03-26T03:48:07.870Z,99582.94
2023-03-26T03:50:35.781Z,99572.25
2023-03-26T03:53:05.613Z,99584.34
2023-03-26T03:55:32.806Z,99580.81
2023-03-26T03:58:00.051Z,99594.66
2023-03-26T04:00:27.215Z,99585.75
2023-03-26T04:02:54.546Z,99585.69
2023-03-26T04:05:22.143Z,99591.66
2023-03-26T04:07:50.198Z,99589.88
2023-03-26T04:10:17.445Z,99590.84
2023-03-26T04:12:44.595Z,99596.34
2023-03-26T04:15:11.869Z,99593.00
2023-03-26T04:17:42.663Z,99596.41
2023-03-26T04:20:16.151Z,99589.38
2023-03-26T04:22:44.576Z,99593.75
2023-03-26T04:25:13.352Z,99595.25
2023-03-26T04:27:43.276Z,99594.38
2023-03-26T04:30:20.550Z,99594.78
2023-03-26T04:32:48.930Z,99583.38
2023-03-26T04:35:18.220Z,99596.59
2023-03-26T04:37:48.471Z,99604.81
2023-03-26T04:40:22.083Z,99590.78
2023-03-26T04:42:49.256Z,99603.88
2023-03-26T04:45:24.837Z,99605.19
2023-03-26T04:47:52.027Z,99596.00
2023-03-26T04:50:19.282Z,99599.31
2023-03-26T04:52:46.531Z,99598.69
2023-03-26T04:55:38.319Z,99604.81
2023-03-26T04:58:05.862Z,99593.47
2023-03-26T05:00:32.950Z,99606.94
2023-03-26T05:03:01.484Z,99593.19
2023-03-26T05:05:29.847Z,99601.25
2023-03-26T05:07:56.934Z,99604.25
2023-03-26T05:10:24.500Z,99594.31
2023-03-26T05:12:54.043Z,99604.19
2023-03-26T05:15:21.325Z,99605.22
2023-03-26T05:17:48.622Z,99608.81
2023-03-26T05:20:26.301Z,99604.19
2023-03-26T05:22:54.029Z,99605.53
2023-03-26T05:25:21.495Z,99602.53
2023-03-26T05:27:48.826Z,99605.00
2023-03-26T05:30:20.691Z,99605.63
2023-03-26T05:32:49.501Z,99604.94
2023-03-26T05:35:17.867Z,99612.06
2023-03-26T05:37:47.208Z,99620.47
2023-03-26T05:40:17.122Z,99611.28
2023-03-26T05:42:45.569Z,99612.09
2023-03-26T05:45:15.545Z,99616.59
2023-03-26T05:47:43.182Z,99621.28
2023-03-26T05:50:11.229Z,99618.63
2023-03-26T05:52:38.543Z,99619.13
2023-03-26T05:55:08.067Z,99622.88
2023-03-26T05:57:35.608Z,99623.84
2023-03-26T06:00:04.612Z,99620.81
2023-03-26T06:02:31.765Z,99629.16
2023-03-26T06:04:58.908Z,99624.69
2023-03-26T06:07:27.083Z,99622.41
2023-03-26T06:09:54.385Z,99629.75
2023-03-26T06:12:21.448Z,99632.34
2023-03-26T06:14:48.640Z,99639.25
2023-03-26T06:17:15.726Z,99637.38
2023-03-26T06:19:42.788Z,99633.66
2023-03-26T06:22:09.902Z,99643.31
2023-03-26T06:24:37.008Z,99646.56
2023-03-26T06:27:04.131Z,99645.59
2023-03-26T06:29:31.329Z,99638.09
2023-03-26T06:32:09.188Z,99646.28
2023-03-26T06:34:43.765Z,99645.81
2023-03-26T06:37:10.941Z,99647.94
2023-03-26T06:39:38.104Z,99649.59
2023-03-26T06:42:05.407Z,99656.22
2023-03-26T06:44:32.550Z,99653.47
2023-03-26T06:46:59.724Z,99644.81
2023-03-26T06:49:26.833Z,99649.03
2023-03-26T06:51:53.972Z,99649.88
2023-03-26T06:54:21.282Z,99655.03
2023-03-26T06:56:51.449Z,99652.38
2023-03-26T06:59:18.833Z,99649.38
2023-03-26T07:01:48.551Z,99650.63
2023-03-26T07:04:15.922Z,99634.31
2023-03-26T07:06:43.193Z,99643.41
2023-03-26T07:09:10.323Z,99647.03
2023-03-26T07:11:37.410Z,99646.59
2023-03-26T07:14:04.505Z,99646.69
2023-03-26T07:16:31.699Z,99648.50
2023-03-26T07:18:58.844Z,99650.94
2023-03-26T07:21:26.357Z,99655.16
2023-03-26T07:23:55.074Z,99645.72
2023-03-26T07:27:09.722Z,99643.72
2023-03-26T07:29:58.877Z,99649.78
2023-03-26T07:32:55.810Z,99640.00
2023-03-26T07:35:56.675Z,99633.34
2023-03-26T07:38:41.835Z,99627.34
2023-03-26T07:41:44.608Z,99629.63
2023-03-26T07:45:00.550Z,99628.31
2023-03-26T07:47:34.720Z,99630.09
2023-03-26T07:50:02.952Z,99635.63
2023-03-26T07:52:30.596Z,99628.56
2023-03-26T07:54:58.017Z,99634.31
2023-03-26T07:57:52.326Z,99639.47
2023-03-26T08:00:26.558Z,99632.16
2023-03-26T08:03:14.440Z,99631.09
2023-03-26T08:06:27.702Z,99638.09
2023-03-26T08:09:57.398Z,99638.41
2023-03-26T08:12:52.450Z,99640.06
2023-03-26T08:16:08.177Z,99644.88
2023-03-26T08:19:11.245Z,99632.84
2023-03-26T08:21:53.457Z,99638.38
2023-03-26T08:25:17.724Z,99637.34
2023-03-26T08:28:25.746Z,99639.88
2023-03-26T08:30:57.658Z,99635.97
2023-03-26T08:33:28.415Z,99645.75
2023-03-26T08:35:55.640Z,99642.00
2023-03-26T08:38:23.603Z,99646.97
2023-03-26T08:41:08.673Z,99645.84
2023-03-26T08:44:25.876Z,99642.63
2023-03-26T08:47:27.342Z,99642.13
2023-03-26T08:50:31.419Z,99643.75
2023-03-26T08:53:44.529Z,99648.53
2023-03-26T08:56:40.171Z,99656.19
2023-03-26T09:00:10.902Z,99649.06
2023-03-26T09:03:33.629Z,99651.44
2023-03-26T09:07:16.366Z,99642.31
2023-03-26T09:10:43.062Z,99638.00
2023-03-26T09:13:53.388Z,99641.09
2023-03-26T09:16:48.904Z,99634.66
2023-03-26T09:19:56.269Z,99632.66
2023-03-26T09:22:47.661Z,99633.41
2023-03-26T09:26:07.444Z,99636.31
2023-03-26T09:29:10.352Z,99637.63
2023-03-26T09:32:20.512Z,99642.97
2023-03-26T09:35:14.682Z,99647.28
2023-03-26T09:38:11.276Z,99643.59
2023-03-26T09:41:21.856Z,99647.25
2023-03-26T09:44:45.334Z,99645.38
2023-03-26T09:47:46.068Z,99641.78
2023-03-26T09:50:57.263Z,99649.50
2023-03-26T09:54:04.673Z,99651.09
2023-03-26T09:57:06.378Z,99643.28
2023-03-26T10:00:01.617Z,99635.31
2023-03-26T10:02:47.642Z,99636.25
2023-03-26T10:05:44.574Z,99644.22
2023-03-26T10:08:31.640Z,99645.38
2023-03-26T10:11:43.796Z,99643.66
2023-03-26T10:14:22.802Z,99645.88
2023-03-26T10:17:52.679Z,99643.97
2023-03-26T10:21:42.524Z,99639.38
2023-03-26T10:24:31.245Z,99641.22
2023-03-26T10:27:53.543Z,99638.25
2023-03-26T10:30:55.977Z,99639.78
2023-03-26T10:33:40.129Z,99634.44
2023-03-26T10:36:29.501Z,99636.66
2023-03-26T10:39:36.886Z,99635.44
2023-03-26T10:42:31.269Z,99643.38
2023-03-26T10:45:28.918Z,99645.53
2023-03-26T10:48:35.500Z,99644.13
2023-03-26T10:51:28.901Z,99627.94
2023-03-26T10:54:20.094Z,99636.16
2023-03-26T10:56:52.269Z,99635.16
2023-03-26T10:59:19.520Z,99623.97
2023-03-26T11:02:36.546Z,99630.06
2023-03-26T11:05:45.724Z,99632.03
2023-03-26T11:09:05.168Z,99633.19
2023-03-26T11:12:26.977Z,99645.47
2023-03-26T11:15:14.664Z,99639.63
2023-03-26T11:17:56.954Z,99639.44
2023-03-26T11:21:18.667Z,99638.47
2023-03-26T11:24:32.638Z,99636.78
2023-03-26T11:27:17.426Z,99636.72
2023-03-26T11:30:04.225Z,99625.19
2023-03-26T11:32:46.705Z,99615.66
2023-03-26T11:35:41.740Z,99618.34
2023-03-26T11:38:50.167Z,99617.06
2023-03-26T11:41:22.851Z,99604.38
2023-03-26T11:44:08.874Z,99611.66
2023-03-26T11:46:43.686Z,99605.31
2023-03-26T11:49:16.947Z,99600.47
2023-03-26T11:51:47.876Z,99596.81
2023-03-26T11:54:16.376Z,99601.06
2023-03-26T11:57:13.000Z,99591.78
2023-03-26T12:00:20.902Z,99599.00
2023-03-26T12:02:49.420Z,99589.88
2023-03-26T12:05:29.435Z,99595.97
2023-03-26T12:08:04.292Z,99598.66
2023-03-26T12:10:42.632Z,99598.41
2023-03-26T12:13:21.959Z,99589.84
2023-03-26T12:15:50.274Z,99588.47
2023-03-26T12:18:28.554Z,99585.63
2023-03-26T12:21:17.134Z,99584.09
2023-03-26T12:24:01.441Z,99580.16
2023-03-26T12:26:46.369Z,99570.97
2023-03-26T12:29:18.995Z,99563.59
2023-03-26T12:31:56.176Z,99565.88
2023-03-26T12:34:35.264Z,99555.22
2023-03-26T12:37:06.116Z,99556.94
2023-03-26T12:40:09.973Z,99554.22
2023-03-26T12:44:47.708Z,99556.97
2023-03-26T12:45:40.698Z,99553.50
2023-03-26T12:48:12.316Z,99554.97
2023-03-26T12:51:26.335Z,99554.34
2023-03-26T12:54:34.576Z,99553.97
2023-03-26T12:57:30.621Z,99550.66
2023-03-26T13:00:16.286Z,99550.72
2023-03-26T13:03:19.992Z,99548.94
2023-03-26T13:06:59.486Z,99546.25
2023-03-26T13:10:10.744Z,99549.28
2023-03-26T13:12:46.351Z,99542.63
2023-03-26T13:15:46.943Z,99541.97
2023-03-26T13:18:56.699Z,99539.81
2023-03-26T13:22:04.741Z,99532.38
2023-03-26T13:24:58.774Z,99542.75
2023-03-26T13:27:35.841Z,99537.81
2023-03-26T13:30:51.168Z,99527.56
2023-03-26T13:34:09.511Z,99522.81
2023-03-26T13:36:59.524Z,99523.72
2023-03-26T13:40:13.135Z,99527.28
2023-03-26T13:43:04.785Z,99530.31
2023-03-26T13:46:20.699Z,99528.16
2023-03-26T13:49:17.156Z,99528.78
2023-03-26T13:52:14.276Z,99533.13
2023-03-26T13:55:18.762Z,99526.72
2023-03-26T13:58:38.573Z,99519.97
2023-03-26T14:01:34.657Z,99531.03
2023-03-26T14:04:39.715Z,99524.91
2023-03-26T14:07:18.017Z,99533.81
2023-03-26T14:10:34.346Z,99531.91
2023-03-26T14:13:19.588Z,99529.00
2023-03-26T14:16:03.917Z,99520.47
2023-03-26T14:19:11.912Z,99526.00
2023-03-26T14:22:10.539Z,99524.63
2023-03-26T14:25:48.985Z,99522.97
2023-03-26T14:29:18.856Z,99524.53
2023-03-26T14:32:37.873Z,99524.69
2023-03-26T14:35:39.652Z,99527.41
2023-03-26T14:38:46.023Z,99527.44
2023-03-26T14:41:26.258Z,99527.16
2023-03-26T14:44:11.797Z,99524.72
2023-03-26T14:47:20.148Z,99530.28
2023-03-26T14:50:42.738Z,99527.06
2023-03-26T14:53:35.125Z,99518.19
2023-03-26T14:56:49.740Z,99522.59
2023-03-26T15:00:03.285Z,99520.72
2023-03-26T15:03:49.851Z,99511.09
2023-03-26T15:06:48.481Z,99518.44
2023-03-26T15:09:49.193Z,99511.91
2023-03-26T15:12:36.456Z,99514.91
2023-03-26T15:15:44.145Z,99517.72
2023-03-26T15:19:18.730Z,99520.00
2023-03-26T15:22:51.179Z,99518.84
2023-03-26T15:25:47.568Z,99506.50
2023-03-26T15:28:58.708Z,99508.09
2023-03-26T15:32:31.426Z,99504.50
2023-03-26T15:35:28.404Z,99497.94
2023-03-26T15:38:56.540Z,99500.97
2023-03-26T15:41:46.939Z,99494.72
2023-03-26T15:44:43.664Z,99496.69
2023-03-26T15:47:57.326Z,99503.19
2023-03-26T15:51:07.886Z,99500.75
2023-03-26T15:54:02.510Z,99505.13
2023-03-26T15:57:27.519Z,99496.63
2023-03-26T16:00:25.983Z,99495.28
2023-03-26T16:03:11.313Z,99505.53
2023-03-26T16:06:02.160Z,99501.56
2023-03-26T16:09:03.386Z,99505.25
2023-03-26T16:11:57.729Z,99499.66
2023-03-26T16:14:48.284Z,99509.09
2023-03-26T16:17:25.970Z,99505.59
2023-03-26T16:20:34.915Z,99503.50
2023-03-26T16:23:06.119Z,99504.38
2023-03-26T16:26:13.914Z,99500.13
2023-03-26T16:28:46.787Z,99508.19
2023-03-26T16:31:23.495Z,99518.34
2023-03-26T16:34:08.267Z,99520.31
2023-03-26T16:36:37.388Z,99513.75
2023-03-26T16:39:04.880Z,99519.66
2023-03-26T16:41:50.148Z,99526.91
2023-03-26T16:44:47.382Z,99530.47
2023-03-26T16:48:20.497Z,99523.81
2023-03-26T16:51:17.235Z,99526.06
2023-03-26T16:54:42.964Z,99532.47
2023-03-26T16:57:56.217Z,99536.09
2023-03-26T17:00:45.014Z,99538.41
2023-03-26T17:04:09.564Z,99532.59
2023-03-26T17:07:17.610Z,99535.13
2023-03-26T17:09:56.267Z,99540.19
2023-03-26T17:12:44.356Z,99538.34
2023-03-26T17:15:22.746Z,99541.13
2023-03-26T17:18:47.554Z,99541.66
2023-03-26T17:21:45.732Z,99549.66
2023-03-26T17:24:37.033Z,99543.22
2023-03-26T17:27:49.956Z,99550.91
2023-03-26T17:31:03.434Z,99554.31
2023-03-26T17:33:38.743Z,99553.13
2023-03-26T17:36:11.978Z,99556.78
2023-03-26T17:38:39.073Z,99560.63
2023-03-26T17:41:08.817Z,99557.81
2023-03-26T17:43:51.887Z,99560.31
2023-03-26T17:46:42.708Z,99566.38
2023-03-26T17:49:12.730Z,99567.50
2023-03-26T17:52:13.105Z,99574.84
2023-03-26T17:54:46.902Z,99571.91
2023-03-26T17:57:23.744Z,99574.97
2023-03-26T17:59:58.862Z,99581.81
2023-03-26T18:02:43.626Z,99588.47
2023-03-26T18:05:16.209Z,99586.34
2023-03-26T18:08:29.742Z,99591.84
2023-03-26T18:11:36.567Z,99591.06
2023-03-26T18:14:46.781Z,99595.06
2023-03-26T18:17:14.160Z,99595.59
2023-03-26T18:20:02.373Z,99599.25
2023-03-26T18:22:30.992Z,99595.88
2023-03-26T18:25:03.060Z,99599.16
2023-03-26T18:27:39.086Z,99601.00
2023-03-26T18:30:23.485Z,99605.66
2023-03-26T18:33:14.075Z,99602.69
2023-03-26T18:35:52.011Z,99612.19
2023-03-26T18:38:35.855Z,99607.31
2023-03-26T18:41:07.863Z,99604.31
2023-03-26T18:43:44.104Z,99615.97
2023-03-26T18:46:14.675Z,99608.22
2023-03-26T18:48:42.566Z,99618.28
2023-03-26T18:51:10.681Z,99616.75
2023-03-26T18:54:04.797Z,99619.09
2023-03-26T18:56:43.075Z,99614.00
2023-03-26T18:59:34.185Z,99611.50
2023-03-26T19:02:11.336Z,99613.69
2023-03-26T19:04:39.058Z,99621.13
2023-03-26T19:07:14.512Z,99619.38
2023-03-26T19:09:43.397Z,99619.25
2023-03-26T19:12:37.337Z,99623.50
2023-03-26T19:15:18.162Z,99617.44
2023-03-26T19:17:53.348Z,99615.66
2023-03-26T19:20:29.181Z,99618.16
2023-03-26T19:22:57.123Z,99623.31
2023-03-26T19:25:30.842Z,99626.44
2023-03-26T19:27:59.208Z,99624.66
2023-03-26T19:30:39.631Z,99617.44
2023-03-26T19:33:20.861Z,99624.97
2023-03-26T19:36:04.830Z,99619.31
2023-03-26T19:38:44.082Z,99619.97
2023-03-26T19:41:35.755Z,99627.94
2023-03-26T19:44:25.760Z,99630.34
2023-03-26T19:47:26.813Z,99630.53
2023-03-26T19:50:13.339Z,99637.25
2023-03-26T19:52:40.436Z,99639.75
2023-03-26T19:55:24.143Z,99646.03
2023-03-26T19:57:51.746Z,99645.06
2023-03-26T20:00:19.266Z,99642.19
2023-03-26T20:02:47.019Z,99642.88
2023-03-26T20:05:29.034Z,99658.75
2023-03-26T20:08:00.717Z,99647.25
2023-03-26T20:10:28.627Z,99650.09
2023-03-26T20:12:55.929Z,99653.28
2023-03-26T20:15:31.175Z,99666.56
2023-03-26T20:17:58.823Z,99665.50
2023-03-26T20:20:27.503Z,99662.84
2023-03-26T20:22:55.073Z,99664.19
2023-03-26T20:25:33.990Z,99674.91
2023-03-26T20:28:01.329Z,99671.88
2023-03-26T20:30:37.387Z,99679.34
2023-03-26T20:33:12.672Z,99675.03
2023-03-26T20:35:41.535Z,99681.59
2023-03-26T20:38:09.705Z,99671.00
2023-03-26T20:40:38.412Z,99678.75
2023-03-26T20:43:12.869Z,99676.66
2023-03-26T20:45:41.017Z,99683.91
2023-03-26T20:48:11.838Z,99686.03
2023-03-26T20:50:50.406Z,99687.13
2023-03-26T20:53:18.944Z,99689.06
2023-03-26T20:55:46.902Z,99689.56
2023-03-26T20:58:31.181Z,99689.28
2023-03-26T21:01:01.749Z,99683.72
2023-03-26T21:03:29.276Z,99685.69
2023-03-26T21:06:02.011Z,99694.84
2023-03-26T21:08:36.692Z,99689.16
2023-03-26T21:11:16.184Z,99698.19
2023-03-26T21:14:40.277Z,99697.34
2023-03-26T21:17:17.236Z,99697.09
2023-03-26T21:19:46.055Z,99704.97
2023-03-26T21:22:40.335Z,99707.09
2023-03-26T21:25:47.703Z,99715.56
2023-03-26T21:28:46.527Z,99712.22
2023-03-26T21:31:24.371Z,99713.03
2023-03-26T21:33:52.398Z,99713.06
2023-03-26T21:36:20.497Z,99711.22
2023-03-26T21:38:48.229Z,99714.53
2023-03-26T21:42:04.711Z,99716.69
2023-03-26T21:44:34.373Z,99721.06
2023-03-26T21:47:02.124Z,99727.84
2023-03-26T21:49:29.804Z,99724.50
2023-03-26T21:51:57.535Z,99727.25
2023-03-26T21:54:33.029Z,99730.50
2023-03-26T21:57:40.068Z,99727.34
2023-03-26T22:00:23.667Z,99731.59
2023-03-26T22:03:48.278Z,99727.28
2023-03-26T22:07:07.325Z,99730.72
2023-03-26T22:09:36.475Z,99733.72
2023-03-26T22:12:06.974Z,99729.81
2023-03-26T22:14:34.391Z,99737.03
2023-03-26T22:17:01.595Z,99738.94
2023-03-26T22:19:30.467Z,99740.25
2023-03-26T22:22:00.560Z,99744.97
2023-03-26T22:24:28.055Z,99741.28
2023-03-26T22:26:55.990Z,99742.97
2023-03-26T22:29:23.907Z,99744.34
2023-03-26T22:31:51.211Z,99751.34
2023-03-26T22:34:19.587Z,99753.00
2023-03-26T22:36:50.091Z,99752.13
2023-03-26T22:39:22.633Z,99748.94
2023-03-26T22:41:49.714Z,99746.94
2023-03-26T22:44:20.252Z,99755.31
2023-03-26T22:46:52.322Z,99751.47
2023-03-26T22:49:19.766Z,99762.69
2023-03-26T22:51:47.108Z,99757.44
2023-03-26T22:54:14.599Z,99758.19
2023-03-26T22:56:41.761Z,99757.59
2023-03-26T22:59:08.933Z,99764.56
2023-03-26T23:01:36.926Z,99766.47
2023-03-26T23:04:07.042Z,99770.44
2023-03-26T23:06:34.281Z,99769.22
2023-03-26T23:09:01.460Z,99775.75
2023-03-26T23:11:30.556Z,99781.56
2023-03-26T23:13:57.714Z,99776.53
2023-03-26T23:16:24.975Z,99784.84
2023-03-26T23:18:52.446Z,99786.75
2023-03-26T23:21:22.186Z,99793.59
2023-03-26T23:23:52.055Z,99794.34
2023-03-26T23:26:19.511Z,99799.06
2023-03-26T23:28:46.953Z,99803.28
2023-03-26T23:31:14.365Z,99808.00
2023-03-26T23:33:50.286Z,99810.13
2023-03-26T23:36:21.016Z,99805.69
2023-03-26T23:38:49.800Z,99809.81
2023-03-26T23:41:22.819Z,99820.31
2023-03-26T23:43:55.578Z,99819.75
2023-03-26T23:46:30.879Z,99822.06
2023-03-26T23:49:05.023Z,99825.75
2023-03-26T23:51:35.999Z,99817.59
2023-03-26T23:54:05.141Z,99832.44
2023-03-26T23:56:32.558Z,99820.72
2023-03-26T23:59:00.628Z,99831.06
