createdAt,value
2022-09-28T00:00:18.664Z,0.00
2022-09-28T00:01:18.773Z,0.00
2022-09-28T00:02:18.718Z,0.00
2022-09-28T00:03:18.623Z,0.00
2022-09-28T00:19:27.635Z,0.00
2022-09-28T00:20:22.325Z,0.00
2022-09-28T00:21:22.274Z,0.00
2022-09-28T00:22:22.171Z,0.00
2022-09-28T00:27:45.085Z,0.00
2022-09-28T00:28:45.273Z,0.00
2022-09-28T00:29:45.180Z,0.00
2022-09-28T00:30:45.133Z,0.00
2022-09-28T00:31:45.267Z,0.00
2022-09-28T00:32:45.112Z,0.00
2022-09-28T00:44:14.552Z,0.00
2022-09-28T00:44:57.320Z,0.00
2022-09-28T00:45:57.346Z,0.00
2022-09-28T00:46:57.177Z,0.00
2022-09-28T00:47:57.147Z,0.00
2022-09-28T01:17:26.661Z,0.00
2022-09-28T01:18:16.712Z,0.00
2022-09-28T01:21:20.385Z,0.00
2022-09-28T01:22:21.411Z,0.00
2022-09-28T01:23:21.138Z,0.00
2022-09-28T01:24:21.156Z,0.00
2022-09-28T01:25:21.146Z,0.00
2022-09-28T01:37:21.311Z,0.00
2022-09-28T01:38:22.427Z,0.00
2022-09-28T01:39:22.178Z,0.00
2022-09-28T01:50:04.225Z,0.00
2022-09-28T02:28:44.803Z,0.00
2022-09-28T02:29:45.758Z,0.00
2022-09-28T02:30:45.627Z,0.00
2022-09-28T02:31:45.634Z,0.00
2022-09-28T02:32:45.525Z,0.00
2022-09-28T02:33:45.540Z,0.00
2022-09-28T02:34:45.517Z,0.00
2022-09-28T02:35:45.540Z,0.00
2022-09-28T02:38:07.558Z,0.00
2022-09-28T02:39:08.600Z,0.00
2022-09-28T03:07:14.681Z,0.00
2022-09-28T03:08:15.119Z,0.00
2022-09-28T03:09:15.036Z,0.00
2022-09-28T03:10:14.985Z,0.00
2022-09-28T03:24:34.827Z,0.00
2022-09-28T04:49:20.755Z,0.00
2022-09-28T04:50:21.078Z,0.00
2022-09-28T04:51:21.031Z,0.00
2022-09-28T04:52:21.004Z,0.00
2022-09-28T05:32:33.506Z,62.00
2022-09-28T05:33:34.322Z,64.00
2022-09-28T05:34:34.285Z,64.00
2022-09-28T05:35:34.278Z,67.00
2022-09-28T05:36:34.261Z,83.00
2022-09-28T05:37:34.320Z,105.00
2022-09-28T05:59:44.273Z,380.00
2022-09-28T06:00:43.455Z,365.00
2022-09-28T06:01:42.555Z,377.00
2022-09-28T06:02:43.439Z,414.00
2022-09-28T06:03:43.342Z,374.00
2022-09-28T06:04:43.352Z,399.00
2022-09-28T06:05:43.379Z,453.00
2022-09-28T06:06:43.368Z,534.00
2022-09-28T07:40:26.983Z,1540.00
2022-09-28T07:41:27.864Z,1139.00
2022-09-28T07:42:27.766Z,1761.00
2022-09-28T07:43:27.780Z,2174.00
2022-09-28T07:53:46.629Z,2986.00
2022-09-28T07:54:47.407Z,2805.00
2022-09-28T07:55:47.409Z,3288.00
2022-09-28T07:56:47.382Z,3373.00
2022-09-28T07:57:47.358Z,3171.00
2022-09-28T07:58:47.362Z,2851.00
2022-09-28T08:21:50.601Z,2767.00
2022-09-28T08:22:51.450Z,2448.00
2022-09-28T08:23:51.411Z,3200.00
2022-09-28T08:24:51.437Z,3174.00
2022-09-28T08:25:51.394Z,2353.00
2022-09-28T15:38:13.656Z,1386.00
2022-09-28T16:07:35.921Z,369.00
2022-09-28T16:08:36.851Z,372.00
2022-09-28T16:09:41.045Z,381.00
2022-09-28T16:10:36.845Z,391.00
2022-09-28T16:11:36.832Z,400.00
2022-09-28T16:12:36.746Z,410.00
2022-09-28T16:13:36.793Z,420.00
2022-09-28T16:14:36.753Z,429.00
2022-09-28T16:15:36.811Z,432.00
2022-09-28T16:16:36.716Z,428.00
2022-09-28T16:17:36.692Z,431.00
2022-09-28T16:18:36.711Z,445.00
2022-09-28T16:19:36.672Z,471.00
2022-09-28T16:20:36.677Z,502.00
2022-09-28T16:21:36.745Z,537.00
2022-09-28T16:22:36.640Z,545.00
2022-09-28T16:23:36.681Z,544.00
2022-09-28T16:24:36.611Z,535.00
2022-09-28T16:25:36.601Z,526.00
2022-09-28T16:26:36.650Z,526.00
2022-09-28T16:27:36.621Z,516.00
2022-09-28T16:28:36.601Z,511.00
2022-09-28T16:29:36.568Z,499.00
2022-09-28T16:30:36.596Z,479.00
2022-09-28T16:31:36.590Z,454.00
2022-09-28T16:32:36.551Z,432.00
2022-09-28T16:33:36.572Z,436.00
2022-09-28T16:34:36.505Z,472.00
2022-09-28T16:35:36.496Z,498.00
2022-09-28T16:36:36.517Z,496.00
2022-09-28T16:37:36.477Z,492.00
2022-09-28T16:38:36.473Z,473.00
