createdAt,value
2019-02-23T00:01:55.610Z,99.90
2019-02-23T00:04:27.393Z,99.90
2019-02-23T00:06:59.074Z,99.90
2019-02-23T00:09:30.816Z,99.90
2019-02-23T00:12:04.573Z,99.90
2019-02-23T00:14:36.039Z,99.90
2019-02-23T00:17:07.813Z,99.90
2019-02-23T00:19:39.673Z,99.90
2019-02-23T00:22:11.457Z,99.90
2019-02-23T00:24:43.191Z,99.90
2019-02-23T00:27:15.035Z,99.90
2019-02-23T00:29:46.827Z,99.90
2019-02-23T00:32:18.510Z,99.90
2019-02-23T00:34:50.197Z,99.90
2019-02-23T00:37:21.941Z,99.90
2019-02-23T00:39:53.657Z,99.90
2019-02-23T00:42:25.779Z,99.90
2019-02-23T00:44:57.463Z,99.90
2019-02-23T00:47:29.133Z,99.90
2019-02-23T00:50:00.838Z,99.90
2019-02-23T00:52:32.537Z,99.90
2019-02-23T00:55:04.264Z,99.90
2019-02-23T00:57:35.970Z,99.90
2019-02-23T01:00:09.933Z,99.90
2019-02-23T01:02:41.748Z,99.90
2019-02-23T01:05:13.947Z,99.90
2019-02-23T01:07:45.665Z,99.90
2019-02-23T01:10:19.424Z,99.90
2019-02-23T01:12:50.962Z,99.90
2019-02-23T01:15:22.678Z,99.90
2019-02-23T01:17:54.455Z,99.90
2019-02-23T01:20:26.252Z,99.90
2019-02-23T01:22:57.948Z,99.90
2019-02-23T01:25:29.680Z,99.90
2019-02-23T01:28:01.394Z,99.90
2019-02-23T01:30:33.046Z,99.90
2019-02-23T01:33:04.800Z,99.90
2019-02-23T01:35:36.583Z,99.90
2019-02-23T01:38:08.389Z,99.90
2019-02-23T01:40:40.146Z,99.90
2019-02-23T01:43:11.855Z,99.90
2019-02-23T01:45:43.660Z,99.90
2019-02-23T01:48:15.418Z,99.90
2019-02-23T01:50:47.130Z,99.90
2019-02-23T01:53:18.852Z,99.90
2019-02-23T01:55:50.648Z,99.90
2019-02-23T01:58:22.367Z,99.90
2019-02-23T02:00:54.107Z,99.90
2019-02-23T02:03:26.033Z,99.90
2019-02-23T02:05:57.909Z,99.90
2019-02-23T02:08:29.838Z,99.90
2019-02-23T02:11:01.595Z,99.90
2019-02-23T02:13:33.411Z,99.90
2019-02-23T02:16:05.131Z,99.90
2019-02-23T02:18:37.045Z,99.90
2019-02-23T02:21:08.863Z,99.90
2019-02-23T02:23:40.608Z,99.90
2019-02-23T02:26:12.379Z,99.90
2019-02-23T02:28:44.211Z,99.90
2019-02-23T02:31:16.000Z,99.90
2019-02-23T02:34:10.997Z,99.90
2019-02-23T02:36:42.793Z,99.90
2019-02-23T02:39:15.829Z,99.90
2019-02-23T02:41:47.576Z,99.90
2019-02-23T02:44:19.362Z,99.90
2019-02-23T02:46:51.159Z,99.90
2019-02-23T02:49:23.300Z,99.90
2019-02-23T02:51:55.258Z,99.90
2019-02-23T02:54:27.061Z,99.90
2019-02-23T02:56:59.182Z,99.90
2019-02-23T02:59:30.900Z,99.90
2019-02-23T03:02:05.369Z,99.90
2019-02-23T03:04:37.126Z,99.90
2019-02-23T03:07:12.526Z,99.90
2019-02-23T03:09:44.289Z,99.90
2019-02-23T03:12:16.087Z,99.90
2019-02-23T03:14:47.885Z,99.90
2019-02-23T03:17:19.599Z,99.90
2019-02-23T03:19:51.279Z,99.90
2019-02-23T03:22:23.090Z,99.90
2019-02-23T03:24:54.796Z,99.90
2019-02-23T03:27:26.518Z,99.90
2019-02-23T03:29:58.307Z,99.90
2019-02-23T03:32:30.157Z,99.90
2019-02-23T03:35:01.851Z,99.90
2019-02-23T03:37:33.525Z,99.90
2019-02-23T03:40:05.803Z,99.90
2019-02-23T03:42:38.012Z,99.90
2019-02-23T03:45:09.806Z,99.90
2019-02-23T03:47:41.476Z,99.90
2019-02-23T03:50:13.183Z,99.90
2019-02-23T03:52:44.861Z,99.90
2019-02-23T03:55:16.679Z,99.90
2019-02-23T03:57:48.460Z,99.90
2019-02-23T04:00:20.217Z,99.90
2019-02-23T04:02:51.993Z,99.90
2019-02-23T04:05:23.785Z,99.90
2019-02-23T04:07:55.488Z,99.90
2019-02-23T04:10:27.185Z,99.90
2019-02-23T04:12:58.862Z,99.90
2019-02-23T04:15:30.542Z,99.90
2019-02-23T04:18:02.300Z,99.90
2019-02-23T04:20:33.999Z,99.90
2019-02-23T04:23:05.771Z,99.90
2019-02-23T04:25:37.484Z,99.90
2019-02-23T04:28:09.188Z,99.90
2019-02-23T04:30:40.961Z,99.90
2019-02-23T04:33:12.758Z,99.90
2019-02-23T04:35:46.504Z,99.90
2019-02-23T04:38:18.003Z,99.90
2019-02-23T04:40:49.782Z,99.90
2019-02-23T04:43:21.498Z,99.90
2019-02-23T04:45:53.264Z,99.90
2019-02-23T04:48:25.055Z,99.90
2019-02-23T04:50:56.736Z,99.90
2019-02-23T04:53:28.426Z,99.90
2019-02-23T04:56:00.115Z,99.90
2019-02-23T04:58:31.902Z,99.90
2019-02-23T05:01:03.600Z,99.90
2019-02-23T05:03:35.393Z,99.90
2019-02-23T05:06:07.094Z,99.90
2019-02-23T05:08:38.785Z,99.90
2019-02-23T05:11:10.898Z,99.90
2019-02-23T05:13:42.574Z,99.90
2019-02-23T05:16:14.250Z,99.90
2019-02-23T05:18:45.913Z,99.90
2019-02-23T05:21:26.003Z,99.90
2019-02-23T05:23:50.983Z,99.90
2019-02-23T05:26:22.737Z,99.90
2019-02-23T05:28:54.435Z,99.90
2019-02-23T05:31:26.109Z,99.90
2019-02-23T05:33:57.892Z,99.90
2019-02-23T05:36:29.567Z,99.90
2019-02-23T05:39:01.355Z,99.90
2019-02-23T05:41:33.113Z,99.90
2019-02-23T05:44:04.791Z,99.90
2019-02-23T05:46:36.492Z,99.90
2019-02-23T05:49:08.235Z,99.90
2019-02-23T05:51:40.002Z,99.90
2019-02-23T05:54:11.764Z,99.90
2019-02-23T05:56:43.486Z,99.90
2019-02-23T05:59:15.199Z,99.90
2019-02-23T06:01:47.139Z,99.90
2019-02-23T06:04:18.893Z,99.90
2019-02-23T06:06:50.673Z,99.90
2019-02-23T06:09:22.480Z,99.90
2019-02-23T06:11:54.225Z,99.90
2019-02-23T06:14:25.932Z,99.90
2019-02-23T06:16:57.690Z,99.90
2019-02-23T06:19:29.416Z,99.90
2019-02-23T06:22:01.088Z,99.90
2019-02-23T06:24:32.832Z,99.90
2019-02-23T06:27:04.583Z,99.90
2019-02-23T06:29:36.310Z,99.90
2019-02-23T06:32:08.006Z,99.90
2019-02-23T06:34:39.700Z,99.90
2019-02-23T06:37:11.465Z,99.90
2019-02-23T06:39:43.170Z,99.90
2019-02-23T06:42:14.876Z,99.90
2019-02-23T06:44:46.592Z,99.90
2019-02-23T06:47:18.370Z,99.90
2019-02-23T06:49:50.174Z,99.90
2019-02-23T06:52:21.852Z,99.90
2019-02-23T06:54:53.610Z,99.90
2019-02-23T06:57:25.836Z,99.90
2019-02-23T06:59:57.600Z,99.90
2019-02-23T07:02:29.319Z,99.90
2019-02-23T07:05:01.075Z,99.90
2019-02-23T07:07:32.857Z,99.90
2019-02-23T07:10:04.886Z,99.90
2019-02-23T07:12:36.575Z,99.90
2019-02-23T07:15:08.568Z,99.90
2019-02-23T07:17:40.262Z,99.90
2019-02-23T07:20:11.942Z,99.90
2019-02-23T07:22:43.635Z,99.90
2019-02-23T07:25:15.336Z,99.90
2019-02-23T07:27:47.033Z,99.90
2019-02-23T07:30:18.756Z,99.90
2019-02-23T07:32:50.445Z,99.90
2019-02-23T07:35:22.170Z,99.90
2019-02-23T07:37:54.026Z,99.90
2019-02-23T07:40:25.705Z,99.90
2019-02-23T07:42:57.499Z,99.90
2019-02-23T07:45:29.287Z,99.90
2019-02-23T07:48:01.041Z,99.90
2019-02-23T07:50:32.697Z,99.90
2019-02-23T07:53:04.480Z,99.90
2019-02-23T07:55:36.260Z,99.90
2019-02-23T07:58:07.997Z,99.90
2019-02-23T08:00:39.735Z,99.90
2019-02-23T08:03:12.022Z,99.90
2019-02-23T08:05:43.727Z,99.90
2019-02-23T08:08:15.456Z,99.90
2019-02-23T08:10:47.171Z,99.90
2019-02-23T08:13:18.847Z,99.90
2019-02-23T08:15:50.520Z,99.90
2019-02-23T08:18:23.396Z,99.90
2019-02-23T08:20:55.089Z,99.90
2019-02-23T08:23:26.785Z,99.90
2019-02-23T08:25:58.542Z,99.90
2019-02-23T08:28:30.422Z,99.90
2019-02-23T08:31:02.095Z,99.90
2019-02-23T08:33:33.840Z,99.90
2019-02-23T08:36:05.512Z,99.90
2019-02-23T08:38:37.212Z,99.90
2019-02-23T08:41:09.098Z,99.90
2019-02-23T08:43:40.799Z,99.90
2019-02-23T08:46:12.608Z,99.90
2019-02-23T08:48:44.282Z,99.90
2019-02-23T08:51:16.107Z,99.90
2019-02-23T08:53:47.767Z,99.90
2019-02-23T08:56:26.072Z,99.90
2019-02-23T08:58:57.731Z,99.90
2019-02-23T09:01:29.434Z,99.90
2019-02-23T09:04:01.087Z,99.90
2019-02-23T09:06:32.788Z,99.90
2019-02-23T09:09:05.332Z,99.90
2019-02-23T09:11:37.022Z,99.90
2019-02-23T09:14:08.816Z,99.90
2019-02-23T09:16:40.526Z,99.90
2019-02-23T09:19:12.227Z,99.90
2019-02-23T09:21:44.086Z,99.90
2019-02-23T09:24:15.786Z,99.90
2019-02-23T09:26:47.525Z,99.90
2019-02-23T09:29:19.195Z,99.90
2019-02-23T09:31:50.969Z,99.90
2019-02-23T09:34:22.645Z,99.90
2019-02-23T09:36:54.500Z,99.90
2019-02-23T09:39:26.191Z,99.90
2019-02-23T09:42:07.230Z,99.90
2019-02-23T09:44:31.349Z,99.90
2019-02-23T09:47:03.060Z,99.90
2019-02-23T09:49:34.789Z,99.90
2019-02-23T09:52:06.503Z,99.90
2019-02-23T09:54:39.409Z,99.90
2019-02-23T09:57:11.101Z,99.90
2019-02-23T09:59:42.779Z,99.90
2019-02-23T10:02:15.559Z,99.90
2019-02-23T10:04:47.673Z,99.90
2019-02-23T10:07:19.368Z,99.90
2019-02-23T10:09:51.060Z,99.90
2019-02-23T10:12:22.857Z,99.90
2019-02-23T10:14:54.566Z,99.90
2019-02-23T10:17:26.318Z,99.90
2019-02-23T10:19:58.026Z,99.90
2019-02-23T10:22:29.734Z,99.90
2019-02-23T10:25:01.461Z,99.90
2019-02-23T10:27:33.228Z,99.90
2019-02-23T10:30:05.456Z,99.90
2019-02-23T10:32:37.139Z,99.90
2019-02-23T10:35:10.067Z,99.90
2019-02-23T10:37:41.766Z,99.90
2019-02-23T10:40:13.715Z,99.90
2019-02-23T10:42:45.466Z,99.90
2019-02-23T10:45:17.174Z,99.90
2019-02-23T10:47:50.294Z,99.30
2019-02-23T10:50:22.151Z,98.10
2019-02-23T10:52:53.921Z,99.90
2019-02-23T10:55:25.675Z,99.30
2019-02-23T10:57:57.434Z,99.60
2019-02-23T11:00:29.553Z,99.90
2019-02-23T11:03:01.598Z,99.10
2019-02-23T11:05:33.352Z,99.80
2019-02-23T11:08:05.047Z,99.00
2019-02-23T11:10:36.857Z,99.00
2019-02-23T11:13:08.613Z,99.40
2019-02-23T11:15:40.402Z,98.50
2019-02-23T11:18:12.098Z,98.80
2019-02-23T11:20:52.341Z,99.30
2019-02-23T11:23:24.201Z,99.90
2019-02-23T11:25:56.759Z,98.80
2019-02-23T11:28:28.493Z,99.30
2019-02-23T11:31:00.578Z,99.90
2019-02-23T11:33:32.290Z,98.40
2019-02-23T11:36:04.009Z,97.00
2019-02-23T11:38:35.724Z,97.20
2019-02-23T11:41:07.591Z,97.10
2019-02-23T11:43:39.393Z,98.60
2019-02-23T11:46:11.151Z,98.00
2019-02-23T11:48:42.830Z,97.50
2019-02-23T11:51:14.881Z,97.10
2019-02-23T11:53:54.634Z,97.50
2019-02-23T11:56:20.562Z,97.90
2019-02-23T11:58:52.410Z,96.40
2019-02-23T12:01:24.547Z,96.10
2019-02-23T12:03:56.273Z,96.20
2019-02-23T12:06:28.028Z,96.40
2019-02-23T12:08:59.768Z,96.00
2019-02-23T12:11:31.476Z,97.00
2019-02-23T12:14:03.248Z,97.10
2019-02-23T12:16:35.032Z,97.70
2019-02-23T12:19:06.784Z,96.30
2019-02-23T12:21:38.487Z,97.20
2019-02-23T12:24:10.284Z,95.80
2019-02-23T12:26:42.035Z,95.10
2019-02-23T12:29:13.804Z,95.90
2019-02-23T12:31:45.546Z,96.10
2019-02-23T12:34:17.331Z,96.20
2019-02-23T12:36:49.054Z,96.50
2019-02-23T12:39:20.737Z,97.30
2019-02-23T12:41:52.506Z,96.20
2019-02-23T12:44:24.209Z,97.00
2019-02-23T12:46:55.904Z,98.20
2019-02-23T12:49:27.626Z,97.50
2019-02-23T12:51:59.322Z,97.60
2019-02-23T12:54:31.017Z,97.00
2019-02-23T12:57:02.836Z,97.60
2019-02-23T12:59:34.553Z,97.20
2019-02-23T13:02:06.235Z,97.00
2019-02-23T13:04:38.013Z,97.30
2019-02-23T13:07:09.739Z,97.80
2019-02-23T13:09:45.936Z,97.60
2019-02-23T13:13:23.203Z,98.00
2019-02-23T13:15:59.596Z,97.70
2019-02-23T13:19:18.619Z,97.90
2019-02-23T13:22:47.975Z,98.10
2019-02-23T13:25:43.198Z,97.40
2019-02-23T13:28:23.735Z,97.30
2019-02-23T13:31:23.885Z,97.40
2019-02-23T13:34:18.770Z,97.60
2019-02-23T13:37:14.680Z,97.20
2019-02-23T13:40:27.339Z,99.40
2019-02-23T13:43:39.042Z,99.30
2019-02-23T13:46:41.920Z,98.40
2019-02-23T13:49:39.152Z,99.00
2019-02-23T13:52:41.812Z,97.60
2019-02-23T13:56:02.880Z,98.40
2019-02-23T13:58:39.684Z,97.30
2019-02-23T14:01:52.770Z,97.30
2019-02-23T14:04:41.810Z,97.80
2019-02-23T14:07:41.960Z,97.50
2019-02-23T14:10:53.040Z,96.70
2019-02-23T14:14:15.117Z,97.30
2019-02-23T14:17:12.204Z,97.70
2019-02-23T14:20:20.138Z,97.80
2019-02-23T14:23:54.436Z,98.10
2019-02-23T14:26:55.795Z,97.30
2019-02-23T14:29:52.332Z,98.30
2019-02-23T14:32:56.900Z,98.40
2019-02-23T14:36:07.506Z,98.10
2019-02-23T14:39:41.878Z,98.20
2019-02-23T14:43:00.739Z,98.40
2019-02-23T14:46:29.060Z,98.60
2019-02-23T14:50:06.275Z,98.20
2019-02-23T14:53:15.328Z,98.30
2019-02-23T14:56:32.171Z,97.90
2019-02-23T14:59:31.157Z,98.60
2019-02-23T15:02:47.663Z,97.60
2019-02-23T15:05:48.267Z,98.00
2019-02-23T15:08:44.737Z,98.40
2019-02-23T15:11:50.472Z,98.60
2019-02-23T15:14:59.020Z,98.30
2019-02-23T15:18:33.353Z,97.00
2019-02-23T15:21:58.369Z,96.90
2019-02-23T15:25:12.709Z,96.80
2019-02-23T15:27:59.938Z,96.50
2019-02-23T15:31:00.254Z,97.20
2019-02-23T15:34:14.174Z,97.30
2019-02-23T15:37:14.089Z,96.80
2019-02-23T15:40:20.586Z,97.20
2019-02-23T15:43:30.453Z,96.50
2019-02-23T15:46:46.507Z,95.90
2019-02-23T15:49:32.271Z,96.10
2019-02-23T15:52:08.148Z,96.20
2019-02-23T15:54:39.922Z,95.80
2019-02-23T15:57:11.740Z,96.00
2019-02-23T15:59:44.459Z,95.60
2019-02-23T16:02:16.424Z,95.90
2019-02-23T16:04:48.205Z,96.30
2019-02-23T16:07:19.962Z,96.00
2019-02-23T16:09:51.660Z,96.60
2019-02-23T16:12:23.402Z,96.40
2019-02-23T16:14:55.104Z,96.90
2019-02-23T16:17:26.812Z,97.00
2019-02-23T16:19:58.525Z,97.50
2019-02-23T16:22:30.342Z,98.30
2019-02-23T16:25:02.141Z,98.80
2019-02-23T16:27:34.414Z,99.40
2019-02-23T16:30:06.782Z,99.90
2019-02-23T16:32:39.066Z,99.90
2019-02-23T16:35:10.800Z,99.90
2019-02-23T16:37:42.519Z,99.90
2019-02-23T16:40:14.341Z,99.90
2019-02-23T16:42:46.101Z,99.90
2019-02-23T16:45:17.831Z,99.90
2019-02-23T16:47:49.644Z,99.90
2019-02-23T16:50:21.467Z,99.90
2019-02-23T16:52:53.270Z,99.90
2019-02-23T16:55:25.189Z,99.90
2019-02-23T16:57:56.911Z,99.90
2019-02-23T17:00:28.625Z,99.90
2019-02-23T17:03:00.383Z,99.90
2019-02-23T17:05:32.139Z,99.90
2019-02-23T17:08:04.016Z,99.90
2019-02-23T17:10:36.146Z,99.90
2019-02-23T17:13:07.944Z,99.90
2019-02-23T17:15:39.792Z,99.90
2019-02-23T17:18:11.682Z,99.90
2019-02-23T17:20:43.579Z,99.90
2019-02-23T17:23:15.374Z,99.90
2019-02-23T17:25:47.110Z,99.90
2019-02-23T17:28:19.008Z,99.90
2019-02-23T17:30:50.777Z,99.90
2019-02-23T17:33:22.485Z,99.90
2019-02-23T17:35:54.204Z,99.90
2019-02-23T17:38:25.880Z,99.90
2019-02-23T17:40:57.573Z,99.90
2019-02-23T17:43:29.307Z,99.90
2019-02-23T17:46:01.114Z,99.90
2019-02-23T17:51:04.665Z,99.90
2019-02-23T17:53:36.435Z,99.90
2019-02-23T17:56:12.279Z,99.90
2019-02-23T17:58:41.708Z,99.90
2019-02-23T18:01:13.531Z,99.90
2019-02-23T18:03:45.311Z,99.90
2019-02-23T18:06:17.036Z,99.90
2019-02-23T18:08:48.859Z,99.90
2019-02-23T18:11:20.663Z,99.90
2019-02-23T18:13:52.429Z,99.90
2019-02-23T18:16:24.282Z,99.90
2019-02-23T18:18:57.543Z,99.90
2019-02-23T18:21:29.481Z,99.90
2019-02-23T18:24:01.343Z,99.90
2019-02-23T18:26:33.099Z,99.90
2019-02-23T18:29:04.776Z,99.90
2019-02-23T18:31:36.635Z,99.90
2019-02-23T18:34:08.484Z,99.90
2019-02-23T18:36:40.576Z,99.90
2019-02-23T18:39:12.336Z,99.90
2019-02-23T18:41:44.171Z,99.90
2019-02-23T18:44:15.987Z,99.90
2019-02-23T18:46:47.783Z,99.90
2019-02-23T18:49:19.478Z,99.90
2019-02-23T18:51:51.290Z,99.90
2019-02-23T18:54:23.032Z,99.90
2019-02-23T18:56:54.830Z,99.90
2019-02-23T18:59:26.594Z,99.90
2019-02-23T19:01:58.318Z,99.90
2019-02-23T19:04:30.025Z,99.90
2019-02-23T19:07:01.723Z,99.90
2019-02-23T19:09:33.407Z,99.90
2019-02-23T19:12:05.180Z,99.90
2019-02-23T19:14:36.901Z,99.90
2019-02-23T19:17:08.701Z,99.90
2019-02-23T19:19:40.425Z,99.90
2019-02-23T19:22:12.194Z,99.90
2019-02-23T19:24:43.966Z,99.90
2019-02-23T19:27:15.669Z,99.90
2019-02-23T19:29:47.338Z,99.90
2019-02-23T19:32:19.022Z,99.90
2019-02-23T19:34:50.790Z,99.90
2019-02-23T19:37:22.569Z,99.90
2019-02-23T19:39:54.276Z,99.90
2019-02-23T19:42:26.104Z,99.90
2019-02-23T19:44:57.911Z,99.90
2019-02-23T19:47:32.853Z,99.90
2019-02-23T19:50:11.837Z,99.90
2019-02-23T19:52:43.641Z,99.90
2019-02-23T19:55:16.529Z,99.90
2019-02-23T19:57:48.315Z,99.90
2019-02-23T20:00:20.097Z,99.90
2019-02-23T20:02:51.820Z,99.90
2019-02-23T20:05:23.650Z,99.90
2019-02-23T20:07:55.373Z,99.90
2019-02-23T20:10:27.115Z,99.90
2019-02-23T20:12:58.922Z,99.90
2019-02-23T20:15:30.603Z,99.90
2019-02-23T20:18:02.317Z,99.90
2019-02-23T20:20:33.984Z,99.90
2019-02-23T20:23:05.705Z,99.90
2019-02-23T20:25:37.410Z,99.90
2019-02-23T20:28:09.195Z,99.90
2019-02-23T20:30:40.933Z,99.90
2019-02-23T20:33:12.625Z,99.90
2019-02-23T20:35:44.339Z,99.90
2019-02-23T20:38:16.083Z,99.90
2019-02-23T20:40:47.756Z,99.90
2019-02-23T20:43:19.469Z,99.90
2019-02-23T20:45:51.237Z,99.90
2019-02-23T20:48:23.054Z,99.90
2019-02-23T20:50:54.902Z,99.90
2019-02-23T20:53:26.676Z,99.90
2019-02-23T20:55:58.376Z,99.90
2019-02-23T20:58:30.050Z,99.90
2019-02-23T21:01:01.824Z,99.90
2019-02-23T21:03:33.606Z,99.90
2019-02-23T21:06:05.366Z,99.90
2019-02-23T21:08:37.200Z,99.90
2019-02-23T21:11:09.035Z,99.90
2019-02-23T21:13:40.828Z,99.90
2019-02-23T21:16:12.579Z,99.90
2019-02-23T21:18:44.278Z,99.90
2019-02-23T21:21:15.991Z,99.90
2019-02-23T21:23:59.296Z,99.90
2019-02-23T21:26:30.993Z,99.90
2019-02-23T21:29:02.727Z,99.90
2019-02-23T21:31:34.441Z,99.90
2019-02-23T21:34:06.189Z,99.90
2019-02-23T21:36:37.907Z,99.90
2019-02-23T21:39:10.109Z,99.90
2019-02-23T21:41:41.905Z,99.90
2019-02-23T21:44:13.645Z,99.90
2019-02-23T21:46:45.383Z,99.90
2019-02-23T21:49:17.158Z,99.90
2019-02-23T21:51:48.843Z,99.90
2019-02-23T21:54:20.667Z,99.90
2019-02-23T21:56:52.358Z,99.90
2019-02-23T21:59:24.092Z,99.90
2019-02-23T22:01:55.911Z,99.90
2019-02-23T22:04:27.739Z,99.90
2019-02-23T22:06:59.472Z,99.90
2019-02-23T22:09:31.235Z,99.90
2019-02-23T22:12:02.976Z,99.90
2019-02-23T22:14:34.681Z,99.90
2019-02-23T22:17:06.353Z,99.90
2019-02-23T22:19:38.555Z,99.90
2019-02-23T22:22:10.254Z,99.90
2019-02-23T22:24:41.997Z,99.90
2019-02-23T22:27:13.909Z,99.90
2019-02-23T22:29:45.601Z,99.90
2019-02-23T22:32:17.412Z,99.90
2019-02-23T22:34:49.135Z,99.90
2019-02-23T22:37:20.808Z,99.90
2019-02-23T22:39:52.554Z,99.90
2019-02-23T22:42:24.318Z,99.90
2019-02-23T22:44:56.014Z,99.90
2019-02-23T22:47:27.721Z,99.90
2019-02-23T22:49:59.412Z,99.90
2019-02-23T22:52:31.118Z,99.90
2019-02-23T22:55:02.808Z,99.90
2019-02-23T22:57:40.464Z,99.90
2019-02-23T23:00:10.040Z,99.90
2019-02-23T23:02:41.816Z,99.90
2019-02-23T23:05:13.791Z,99.90
2019-02-23T23:07:45.488Z,99.90
2019-02-23T23:10:17.282Z,99.90
2019-02-23T23:12:49.066Z,99.90
2019-02-23T23:15:20.754Z,99.90
2019-02-23T23:17:52.455Z,99.90
2019-02-23T23:20:24.239Z,99.90
2019-02-23T23:22:55.975Z,99.90
2019-02-23T23:25:27.698Z,99.90
2019-02-23T23:27:59.445Z,99.90
2019-02-23T23:30:31.221Z,99.90
2019-02-23T23:33:03.031Z,99.90
2019-02-23T23:35:34.739Z,99.90
2019-02-23T23:38:06.515Z,99.90
2019-02-23T23:40:38.234Z,99.90
2019-02-23T23:43:09.918Z,99.90
2019-02-23T23:45:41.643Z,99.90
2019-02-23T23:48:13.336Z,99.90
2019-02-23T23:50:45.055Z,99.90
2019-02-23T23:53:16.750Z,99.90
2019-02-23T23:55:48.471Z,99.90
2019-02-23T23:58:20.215Z,99.90
