createdAt,value
2023-03-24T00:00:10.944Z,56.09
2023-03-24T00:03:00.782Z,56.27
2023-03-24T00:05:28.001Z,56.48
2023-03-24T00:07:55.416Z,56.56
2023-03-24T00:10:22.844Z,56.85
2023-03-24T00:12:50.877Z,56.85
2023-03-24T00:15:20.353Z,57.01
2023-03-24T00:17:51.656Z,57.12
2023-03-24T00:20:21.445Z,57.36
2023-03-24T00:22:56.028Z,57.40
2023-03-24T00:25:27.399Z,57.62
2023-03-24T00:27:56.694Z,57.71
2023-03-24T00:30:24.569Z,57.75
2023-03-24T00:32:51.791Z,57.74
2023-03-24T00:35:18.844Z,57.64
2023-03-24T00:37:45.545Z,57.74
2023-03-24T00:40:15.817Z,57.78
2023-03-24T00:42:45.286Z,57.63
2023-03-24T00:45:15.492Z,57.61
2023-03-24T00:47:44.105Z,57.54
2023-03-24T00:50:16.320Z,57.38
2023-03-24T00:52:47.444Z,57.38
2023-03-24T00:55:15.565Z,57.39
2023-03-24T00:57:50.057Z,57.31
2023-03-24T01:00:25.958Z,57.45
2023-03-24T01:02:55.482Z,57.37
2023-03-24T01:05:27.155Z,57.28
2023-03-24T01:07:58.723Z,57.12
2023-03-24T01:10:26.905Z,56.98
2023-03-24T01:12:59.678Z,56.95
2023-03-24T01:15:30.251Z,56.86
2023-03-24T01:17:57.320Z,56.72
2023-03-24T01:20:24.334Z,56.64
2023-03-24T01:22:51.209Z,56.60
2023-03-24T01:25:21.417Z,56.65
2023-03-24T01:27:50.245Z,56.65
2023-03-24T01:30:21.083Z,56.65
2023-03-24T01:32:47.945Z,56.91
2023-03-24T01:35:15.517Z,57.07
2023-03-24T01:37:42.849Z,57.09
2023-03-24T01:40:17.020Z,57.14
2023-03-24T01:42:43.828Z,57.22
2023-03-24T01:45:40.787Z,57.49
2023-03-24T01:48:13.801Z,57.49
2023-03-24T01:50:43.449Z,57.41
2023-03-24T01:53:10.934Z,57.47
2023-03-24T01:55:38.481Z,57.56
2023-03-24T01:58:06.682Z,57.71
2023-03-24T02:00:46.178Z,57.78
2023-03-24T02:03:33.583Z,57.95
2023-03-24T02:06:02.810Z,57.89
2023-03-24T02:08:37.313Z,57.83
2023-03-24T02:11:04.418Z,57.96
2023-03-24T02:13:38.804Z,58.03
2023-03-24T02:16:20.756Z,58.17
2023-03-24T02:18:59.866Z,58.21
2023-03-24T02:21:45.180Z,58.34
2023-03-24T02:24:33.446Z,58.23
2023-03-24T02:27:19.786Z,58.69
2023-03-24T02:30:28.965Z,58.60
2023-03-24T02:33:26.228Z,58.94
2023-03-24T02:36:09.154Z,58.96
2023-03-24T02:38:54.738Z,59.01
2023-03-24T02:41:25.623Z,59.41
2023-03-24T02:44:11.234Z,59.58
2023-03-24T02:46:50.443Z,59.80
2023-03-24T02:49:36.199Z,59.47
2023-03-24T02:52:16.656Z,59.46
2023-03-24T02:54:55.683Z,59.55
2023-03-24T02:57:27.941Z,59.49
2023-03-24T03:00:25.588Z,59.53
2023-03-24T03:03:15.817Z,59.66
2023-03-24T03:05:48.493Z,59.94
2023-03-24T03:08:16.851Z,59.95
2023-03-24T03:10:46.610Z,60.00
2023-03-24T03:13:33.359Z,60.12
2023-03-24T03:16:05.229Z,60.18
2023-03-24T03:18:51.000Z,60.09
2023-03-24T03:21:23.210Z,60.30
2023-03-24T03:24:05.661Z,60.26
2023-03-24T03:26:32.431Z,60.13
2023-03-24T03:29:05.064Z,60.22
2023-03-24T03:31:41.147Z,60.21
2023-03-24T03:34:21.672Z,60.04
2023-03-24T03:37:07.430Z,60.09
2023-03-24T03:39:40.244Z,59.98
2023-03-24T03:42:08.295Z,60.11
2023-03-24T03:44:35.294Z,60.12
2023-03-24T03:47:02.098Z,60.23
2023-03-24T03:49:40.583Z,60.03
2023-03-24T03:52:07.554Z,59.98
2023-03-24T03:54:35.585Z,59.95
2023-03-24T03:57:02.600Z,59.88
2023-03-24T03:59:36.693Z,59.85
2023-03-24T04:02:26.982Z,59.84
2023-03-24T04:05:39.152Z,59.68
2023-03-24T04:08:31.848Z,59.88
2023-03-24T04:11:55.325Z,59.83
2023-03-24T04:15:40.529Z,60.11
2023-03-24T04:18:40.503Z,60.26
2023-03-24T04:21:19.863Z,60.53
2023-03-24T04:24:29.155Z,60.63
2023-03-24T04:27:37.845Z,60.88
2023-03-24T04:30:25.290Z,60.80
2023-03-24T04:32:58.639Z,61.03
2023-03-24T04:35:32.988Z,61.06
2023-03-24T04:38:16.558Z,60.95
2023-03-24T04:40:48.785Z,60.90
2023-03-24T04:43:19.623Z,60.85
2023-03-24T04:45:49.149Z,60.69
2023-03-24T04:48:28.159Z,60.70
2023-03-24T04:51:12.255Z,60.59
2023-03-24T04:53:48.493Z,60.49
2023-03-24T04:56:30.140Z,60.46
2023-03-24T04:59:20.683Z,60.43
2023-03-24T05:01:50.996Z,60.42
2023-03-24T05:04:27.573Z,60.34
2023-03-24T05:06:55.002Z,60.27
2023-03-24T05:09:25.260Z,60.18
2023-03-24T05:11:52.297Z,60.32
2023-03-24T05:14:19.729Z,60.10
2023-03-24T05:16:46.331Z,59.93
2023-03-24T05:19:13.786Z,59.63
2023-03-24T05:21:41.138Z,59.68
2023-03-24T05:24:07.980Z,59.25
2023-03-24T05:26:35.282Z,59.15
2023-03-24T05:29:14.944Z,58.77
2023-03-24T05:31:41.698Z,58.42
2023-03-24T05:34:10.237Z,57.96
2023-03-24T05:36:49.055Z,57.82
2023-03-24T05:39:17.443Z,57.55
2023-03-24T05:41:50.737Z,57.25
2023-03-24T05:44:17.460Z,56.77
2023-03-24T05:46:51.658Z,56.42
2023-03-24T05:49:18.306Z,56.16
2023-03-24T05:51:45.109Z,56.05
2023-03-24T05:54:11.802Z,55.89
2023-03-24T05:56:43.022Z,55.43
2023-03-24T05:59:25.279Z,55.22
2023-03-24T06:01:52.872Z,55.02
2023-03-24T06:04:24.050Z,54.67
2023-03-24T06:06:55.294Z,54.30
2023-03-24T06:09:28.872Z,54.00
2023-03-24T06:11:56.020Z,53.56
2023-03-24T06:14:23.984Z,53.21
2023-03-24T06:16:59.630Z,53.07
2023-03-24T06:19:26.800Z,52.57
2023-03-24T06:22:05.637Z,52.25
2023-03-24T06:24:34.935Z,51.15
2023-03-24T06:27:08.385Z,49.99
2023-03-24T06:29:36.065Z,48.88
2023-03-24T06:32:04.873Z,46.08
2023-03-24T06:34:38.205Z,44.81
2023-03-24T06:37:26.711Z,43.55
2023-03-24T06:39:53.723Z,41.77
2023-03-24T06:42:22.703Z,40.81
2023-03-24T06:44:50.856Z,38.92
2023-03-24T06:47:17.845Z,37.55
2023-03-24T06:49:45.736Z,36.42
2023-03-24T06:52:12.493Z,35.62
2023-03-24T06:54:41.672Z,34.45
2023-03-24T06:57:08.858Z,33.69
2023-03-24T07:00:08.511Z,33.77
2023-03-24T07:02:39.935Z,30.57
2023-03-24T07:05:08.691Z,30.65
2023-03-24T07:08:16.876Z,29.83
2023-03-24T07:10:36.634Z,28.93
2023-03-24T07:13:03.774Z,27.91
2023-03-24T07:15:31.329Z,27.03
2023-03-24T07:17:58.560Z,25.33
2023-03-24T07:20:45.876Z,24.86
2023-03-24T07:23:17.251Z,23.96
2023-03-24T07:26:00.339Z,23.38
2023-03-24T07:28:56.079Z,23.01
2023-03-24T07:31:38.327Z,22.12
2023-03-24T07:34:08.361Z,21.52
2023-03-24T07:36:36.879Z,21.48
2023-03-24T07:39:04.558Z,21.15
2023-03-24T07:41:33.787Z,20.87
2023-03-24T07:44:03.458Z,20.33
2023-03-24T07:46:36.963Z,20.13
2023-03-24T07:49:16.037Z,19.88
2023-03-24T07:51:48.725Z,19.46
2023-03-24T07:54:41.200Z,19.33
2023-03-24T07:57:10.877Z,19.15
2023-03-24T07:59:38.274Z,19.19
2023-03-24T08:02:18.393Z,19.08
2023-03-24T08:05:05.258Z,19.32
2023-03-24T08:07:52.700Z,19.05
2023-03-24T08:10:22.625Z,19.25
2023-03-24T08:12:49.318Z,18.96
2023-03-24T08:15:15.952Z,18.07
2023-03-24T08:17:43.064Z,18.22
2023-03-24T08:20:14.381Z,17.89
2023-03-24T08:22:42.632Z,17.41
2023-03-24T08:25:11.400Z,17.47
2023-03-24T08:27:39.543Z,17.39
2023-03-24T08:30:08.284Z,17.56
2023-03-24T08:32:35.434Z,18.08
2023-03-24T08:35:04.391Z,18.17
2023-03-24T08:37:31.570Z,18.11
2023-03-24T08:40:03.574Z,17.77
2023-03-24T08:42:30.484Z,17.72
2023-03-24T08:44:57.108Z,17.63
2023-03-24T08:47:23.673Z,17.55
2023-03-24T08:49:57.010Z,17.51
2023-03-24T08:52:25.345Z,17.80
2023-03-24T08:54:52.254Z,17.56
2023-03-24T08:57:19.150Z,17.35
2023-03-24T08:59:46.033Z,17.38
2023-03-24T09:02:13.511Z,17.07
2023-03-24T09:04:42.188Z,16.83
2023-03-24T09:07:09.861Z,16.69
2023-03-24T09:09:36.819Z,16.86
2023-03-24T09:12:03.600Z,16.59
2023-03-24T09:14:30.456Z,16.33
2023-03-24T09:16:57.176Z,16.72
2023-03-24T09:19:23.893Z,15.63
2023-03-24T09:21:50.729Z,15.80
2023-03-24T09:24:17.483Z,15.91
2023-03-24T09:26:44.059Z,15.33
2023-03-24T09:29:11.312Z,15.05
2023-03-24T09:31:37.921Z,15.29
2023-03-24T09:34:04.557Z,15.62
2023-03-24T09:36:31.292Z,15.83
2023-03-24T09:38:57.933Z,16.27
2023-03-24T09:41:29.289Z,15.65
2023-03-24T09:44:03.843Z,15.27
2023-03-24T09:46:42.472Z,14.80
2023-03-24T09:49:16.103Z,15.37
2023-03-24T09:51:45.553Z,15.27
2023-03-24T09:54:18.223Z,15.02
2023-03-24T09:56:46.742Z,14.84
2023-03-24T09:59:29.056Z,14.54
2023-03-24T10:01:57.073Z,15.66
2023-03-24T10:04:31.343Z,14.89
2023-03-24T10:07:22.989Z,15.47
2023-03-24T10:09:56.213Z,15.54
2023-03-24T10:12:36.145Z,15.88
2023-03-24T10:15:34.649Z,15.68
2023-03-24T10:18:12.957Z,15.91
2023-03-24T10:20:58.554Z,15.71
2023-03-24T10:23:30.751Z,16.19
2023-03-24T10:26:26.496Z,16.72
2023-03-24T10:29:10.879Z,16.89
2023-03-24T10:31:39.390Z,16.69
2023-03-24T10:34:11.187Z,16.66
2023-03-24T10:36:39.116Z,16.78
2023-03-24T10:39:18.322Z,16.89
2023-03-24T10:41:48.509Z,16.95
2023-03-24T10:44:16.318Z,16.85
2023-03-24T10:46:50.271Z,15.80
2023-03-24T10:49:19.430Z,15.74
2023-03-24T10:51:51.336Z,15.50
2023-03-24T10:54:26.028Z,15.23
2023-03-24T10:56:59.760Z,15.54
2023-03-24T10:59:36.827Z,15.78
2023-03-24T11:02:09.693Z,15.92
2023-03-24T11:04:40.971Z,15.76
2023-03-24T11:07:15.760Z,14.88
2023-03-24T11:10:06.962Z,15.06
2023-03-24T11:12:37.367Z,14.58
2023-03-24T11:15:23.333Z,13.88
2023-03-24T11:18:00.845Z,14.61
2023-03-24T11:20:44.212Z,14.16
2023-03-24T11:23:16.158Z,13.66
2023-03-24T11:25:50.260Z,14.08
2023-03-24T11:28:26.521Z,14.11
2023-03-24T11:30:54.998Z,14.97
2023-03-24T11:33:34.708Z,15.46
2023-03-24T11:36:29.649Z,15.37
2023-03-24T11:39:03.144Z,15.72
2023-03-24T11:41:29.799Z,16.13
2023-03-24T11:44:16.578Z,16.29
2023-03-24T11:46:48.173Z,16.62
2023-03-24T11:49:19.605Z,16.74
2023-03-24T11:51:49.108Z,16.56
2023-03-24T11:54:18.922Z,16.38
2023-03-24T11:56:50.784Z,16.40
2023-03-24T11:59:23.215Z,16.12
2023-03-24T12:02:09.465Z,16.07
2023-03-24T12:05:09.572Z,16.44
2023-03-24T12:07:58.633Z,16.56
2023-03-24T12:10:36.686Z,17.36
2023-03-24T12:13:25.960Z,17.26
2023-03-24T12:16:33.122Z,17.15
2023-03-24T12:19:14.896Z,17.50
2023-03-24T12:21:44.371Z,17.47
2023-03-24T12:24:32.570Z,17.48
2023-03-24T12:27:00.779Z,17.73
2023-03-24T12:29:50.550Z,17.81
2023-03-24T12:32:52.468Z,17.87
2023-03-24T12:35:28.450Z,18.38
2023-03-24T12:38:21.039Z,19.17
2023-03-24T12:41:29.643Z,19.51
2023-03-24T12:44:08.309Z,19.48
2023-03-24T12:46:51.864Z,19.30
2023-03-24T12:49:49.490Z,19.41
2023-03-24T12:53:07.659Z,19.88
2023-03-24T12:55:50.462Z,20.15
2023-03-24T12:58:31.864Z,19.60
2023-03-24T13:01:06.931Z,19.99
2023-03-24T13:03:40.900Z,19.53
2023-03-24T13:06:17.574Z,19.96
2023-03-24T13:08:56.158Z,20.55
2023-03-24T13:11:35.482Z,20.48
2023-03-24T13:14:08.498Z,20.18
2023-03-24T13:16:37.501Z,20.55
2023-03-24T13:19:17.888Z,20.32
2023-03-24T13:21:45.779Z,20.53
2023-03-24T13:24:15.129Z,20.94
2023-03-24T13:27:11.477Z,21.26
2023-03-24T13:29:48.634Z,21.28
2023-03-24T13:32:22.519Z,21.29
2023-03-24T13:35:17.371Z,21.33
2023-03-24T13:38:17.238Z,21.47
2023-03-24T13:40:51.084Z,21.56
2023-03-24T13:43:21.805Z,21.69
2023-03-24T13:45:51.879Z,22.05
2023-03-24T13:48:31.617Z,22.23
2023-03-24T13:51:06.568Z,22.57
2023-03-24T13:53:56.008Z,22.74
2023-03-24T13:56:35.138Z,22.77
2023-03-24T13:59:01.842Z,23.39
2023-03-24T14:01:41.447Z,23.75
2023-03-24T14:04:47.167Z,23.90
2023-03-24T14:07:39.995Z,23.87
2023-03-24T14:10:13.565Z,24.13
2023-03-24T14:12:58.495Z,24.08
2023-03-24T14:15:51.404Z,24.31
2023-03-24T14:18:24.264Z,24.40
2023-03-24T14:20:57.014Z,24.71
2023-03-24T14:23:38.082Z,24.85
2023-03-24T14:26:08.028Z,24.82
2023-03-24T14:28:38.839Z,25.13
2023-03-24T14:31:19.062Z,25.13
2023-03-24T14:33:52.096Z,25.64
2023-03-24T14:36:26.401Z,25.66
2023-03-24T14:38:53.202Z,25.93
2023-03-24T14:41:30.668Z,25.84
2023-03-24T14:43:59.664Z,26.25
2023-03-24T14:46:47.386Z,26.60
2023-03-24T14:49:25.197Z,26.44
2023-03-24T14:52:32.067Z,26.86
2023-03-24T14:55:18.866Z,27.17
2023-03-24T14:57:50.905Z,27.58
2023-03-24T15:00:25.448Z,27.57
2023-03-24T15:02:56.462Z,27.80
2023-03-24T15:05:30.464Z,27.90
2023-03-24T15:08:20.292Z,28.41
2023-03-24T15:10:47.377Z,28.50
2023-03-24T15:13:27.230Z,28.65
2023-03-24T15:15:54.062Z,28.94
2023-03-24T15:18:25.159Z,29.02
2023-03-24T15:20:52.951Z,29.38
2023-03-24T15:23:23.027Z,29.37
2023-03-24T15:25:50.614Z,29.59
2023-03-24T15:28:24.380Z,30.06
2023-03-24T15:30:51.548Z,29.80
2023-03-24T15:33:18.834Z,29.91
2023-03-24T15:35:45.998Z,30.10
2023-03-24T15:38:21.229Z,30.22
2023-03-24T15:40:57.394Z,30.13
2023-03-24T15:43:25.106Z,30.44
2023-03-24T15:46:04.772Z,30.45
2023-03-24T15:48:37.461Z,30.66
2023-03-24T15:51:10.775Z,30.91
2023-03-24T15:53:58.545Z,30.88
2023-03-24T15:56:31.305Z,31.12
2023-03-24T15:59:14.862Z,31.20
2023-03-24T16:01:44.857Z,31.12
2023-03-24T16:04:15.234Z,31.32
2023-03-24T16:06:48.121Z,31.45
2023-03-24T16:09:21.132Z,31.67
2023-03-24T16:11:48.627Z,31.97
2023-03-24T16:14:22.196Z,32.33
2023-03-24T16:16:53.420Z,32.66
2023-03-24T16:19:20.029Z,32.90
2023-03-24T16:21:46.802Z,33.37
2023-03-24T16:24:13.547Z,33.87
2023-03-24T16:26:40.316Z,33.99
2023-03-24T16:29:12.670Z,34.68
2023-03-24T16:31:39.569Z,34.87
2023-03-24T16:34:06.173Z,35.28
2023-03-24T16:36:33.311Z,35.63
2023-03-24T16:39:04.522Z,35.66
2023-03-24T16:41:31.264Z,36.10
2023-03-24T16:43:58.360Z,36.15
2023-03-24T16:46:25.254Z,36.17
2023-03-24T16:48:52.291Z,36.30
2023-03-24T16:51:18.970Z,36.45
2023-03-24T16:53:46.089Z,36.69
2023-03-24T16:56:18.331Z,36.95
2023-03-24T16:58:48.149Z,37.23
2023-03-24T17:01:26.639Z,37.41
2023-03-24T17:03:58.360Z,37.52
2023-03-24T17:06:27.102Z,37.91
2023-03-24T17:08:54.395Z,37.68
2023-03-24T17:11:42.693Z,37.64
2023-03-24T17:14:11.667Z,37.39
2023-03-24T17:16:43.483Z,37.59
2023-03-24T17:19:15.861Z,37.82
2023-03-24T17:22:10.585Z,37.93
2023-03-24T17:24:40.938Z,38.19
2023-03-24T17:27:15.201Z,38.53
2023-03-24T17:29:41.831Z,38.69
2023-03-24T17:32:08.807Z,38.91
2023-03-24T17:34:37.275Z,39.13
2023-03-24T17:37:05.396Z,39.26
2023-03-24T17:39:32.026Z,39.66
2023-03-24T17:42:00.755Z,39.63
2023-03-24T17:44:27.777Z,39.61
2023-03-24T17:46:54.467Z,39.71
2023-03-24T17:49:21.113Z,39.77
2023-03-24T17:51:47.731Z,39.66
2023-03-24T17:54:16.099Z,39.62
2023-03-24T17:56:43.050Z,39.60
2023-03-24T17:59:09.658Z,39.43
2023-03-24T18:01:38.408Z,39.46
2023-03-24T18:04:05.577Z,39.32
2023-03-24T18:06:33.071Z,39.01
2023-03-24T18:08:59.719Z,38.92
2023-03-24T18:11:26.344Z,38.74
2023-03-24T18:13:53.051Z,38.71
2023-03-24T18:16:21.904Z,38.71
2023-03-24T18:18:50.407Z,38.64
2023-03-24T18:21:17.754Z,38.46
2023-03-24T18:23:45.738Z,38.42
2023-03-24T18:26:12.402Z,38.57
2023-03-24T18:28:39.207Z,38.37
2023-03-24T18:31:11.954Z,38.36
2023-03-24T18:33:42.021Z,38.43
2023-03-24T18:36:09.670Z,38.38
2023-03-24T18:38:36.459Z,38.37
2023-03-24T18:41:06.112Z,38.01
2023-03-24T18:43:36.485Z,38.12
2023-03-24T18:46:04.075Z,37.99
2023-03-24T18:48:30.931Z,37.92
2023-03-24T18:50:57.440Z,38.39
2023-03-24T18:53:24.163Z,38.33
2023-03-24T18:55:51.189Z,38.47
2023-03-24T18:58:18.182Z,38.51
2023-03-24T19:00:53.372Z,38.60
2023-03-24T19:03:24.159Z,38.78
2023-03-24T19:05:53.901Z,38.57
2023-03-24T19:08:21.724Z,38.45
2023-03-24T19:10:48.853Z,38.43
2023-03-24T19:13:16.257Z,38.54
2023-03-24T19:15:47.259Z,38.27
2023-03-24T19:18:14.118Z,38.29
2023-03-24T19:20:41.442Z,38.58
2023-03-24T19:23:08.493Z,38.57
2023-03-24T19:25:35.300Z,38.79
2023-03-24T19:28:02.068Z,38.91
2023-03-24T19:30:28.868Z,39.06
2023-03-24T19:32:56.115Z,38.94
2023-03-24T19:35:22.933Z,39.07
2023-03-24T19:37:49.566Z,38.99
2023-03-24T19:40:16.208Z,39.49
2023-03-24T19:42:44.229Z,39.46
2023-03-24T19:45:13.651Z,39.69
2023-03-24T19:47:40.386Z,39.68
2023-03-24T19:50:07.896Z,39.59
2023-03-24T19:52:35.356Z,39.79
2023-03-24T19:55:05.890Z,39.65
2023-03-24T19:57:32.804Z,39.93
2023-03-24T20:00:00.015Z,39.94
2023-03-24T20:02:27.754Z,40.02
2023-03-24T20:04:54.674Z,39.86
2023-03-24T20:07:23.055Z,39.69
2023-03-24T20:09:50.305Z,39.75
2023-03-24T20:12:17.091Z,39.39
2023-03-24T20:14:44.081Z,39.28
2023-03-24T20:17:19.632Z,39.58
2023-03-24T20:19:47.474Z,39.77
2023-03-24T20:22:15.059Z,40.02
2023-03-24T20:24:43.756Z,40.14
2023-03-24T20:27:10.723Z,40.50
2023-03-24T20:29:39.063Z,40.45
2023-03-24T20:32:06.797Z,40.62
2023-03-24T20:34:33.416Z,40.74
2023-03-24T20:37:00.215Z,40.58
2023-03-24T20:39:26.885Z,40.63
2023-03-24T20:41:53.543Z,40.82
2023-03-24T20:44:20.303Z,40.69
2023-03-24T20:46:47.297Z,40.83
2023-03-24T20:49:16.872Z,40.64
2023-03-24T20:51:45.072Z,40.86
2023-03-24T20:54:11.858Z,40.49
2023-03-24T20:56:38.544Z,40.34
2023-03-24T20:59:06.296Z,40.61
2023-03-24T21:01:37.140Z,40.50
2023-03-24T21:04:09.037Z,40.33
2023-03-24T21:06:40.014Z,40.48
2023-03-24T21:09:06.934Z,40.56
2023-03-24T21:11:33.636Z,40.62
2023-03-24T21:14:01.849Z,40.78
2023-03-24T21:16:32.866Z,40.54
2023-03-24T21:19:03.026Z,40.64
2023-03-24T21:21:30.553Z,40.61
2023-03-24T21:23:57.560Z,40.89
2023-03-24T21:26:24.680Z,41.01
2023-03-24T21:28:54.324Z,40.94
2023-03-24T21:31:26.614Z,41.29
2023-03-24T21:33:54.908Z,41.30
2023-03-24T21:36:23.370Z,41.42
2023-03-24T21:38:51.223Z,41.48
2023-03-24T21:41:19.122Z,41.78
2023-03-24T21:43:50.297Z,42.05
2023-03-24T21:46:21.204Z,42.16
2023-03-24T21:48:50.515Z,42.02
2023-03-24T21:51:23.381Z,42.21
2023-03-24T21:53:51.233Z,41.97
2023-03-24T21:56:19.631Z,42.04
2023-03-24T21:58:46.459Z,41.83
2023-03-24T22:01:13.759Z,41.82
2023-03-24T22:03:40.378Z,41.96
2023-03-24T22:06:09.908Z,41.88
2023-03-24T22:08:38.045Z,41.97
2023-03-24T22:11:05.147Z,41.94
2023-03-24T22:13:33.040Z,41.92
2023-03-24T22:16:02.389Z,41.94
2023-03-24T22:18:31.484Z,42.11
2023-03-24T22:21:02.755Z,42.11
2023-03-24T22:23:36.129Z,42.19
2023-03-24T22:26:07.899Z,42.33
2023-03-24T22:28:35.551Z,42.24
2023-03-24T22:31:07.694Z,41.73
2023-03-24T22:33:34.905Z,41.60
2023-03-24T22:36:02.251Z,41.92
2023-03-24T22:38:29.684Z,41.96
2023-03-24T22:41:00.957Z,41.75
2023-03-24T22:43:28.817Z,41.82
2023-03-24T22:45:55.483Z,41.83
2023-03-24T22:48:22.964Z,41.68
2023-03-24T22:50:50.398Z,41.58
2023-03-24T22:53:17.220Z,41.33
2023-03-24T22:55:44.215Z,41.26
2023-03-24T22:58:15.009Z,41.44
2023-03-24T23:00:43.475Z,41.41
2023-03-24T23:03:10.238Z,41.44
2023-03-24T23:05:45.095Z,41.11
2023-03-24T23:08:14.496Z,41.29
2023-03-24T23:10:43.369Z,41.17
2023-03-24T23:13:11.004Z,41.11
2023-03-24T23:15:39.502Z,41.07
2023-03-24T23:18:06.239Z,40.89
2023-03-24T23:20:33.703Z,40.86
2023-03-24T23:23:00.661Z,40.77
2023-03-24T23:25:30.112Z,40.84
2023-03-24T23:27:57.591Z,41.31
2023-03-24T23:30:24.437Z,41.30
2023-03-24T23:32:51.043Z,41.03
2023-03-24T23:35:18.079Z,41.08
2023-03-24T23:37:44.705Z,40.88
2023-03-24T23:40:14.099Z,40.93
2023-03-24T23:42:43.834Z,40.77
2023-03-24T23:45:13.755Z,40.69
2023-03-24T23:47:42.519Z,40.88
2023-03-24T23:50:10.105Z,40.88
2023-03-24T23:52:37.131Z,40.96
2023-03-24T23:55:04.143Z,41.20
2023-03-24T23:57:31.122Z,40.89
2023-03-24T23:59:59.176Z,40.74
