createdAt,value
2017-07-11T00:00:50.218Z,0
2017-07-11T00:01:50.230Z,0
2017-07-11T00:02:50.515Z,0
2017-07-11T00:03:50.237Z,0
2017-07-11T00:04:50.516Z,0
2017-07-11T00:05:50.233Z,0
2017-07-11T00:06:50.541Z,0
2017-07-11T00:07:49.588Z,0
2017-07-11T00:08:50.202Z,0
2017-07-11T00:09:50.527Z,0
2017-07-11T00:10:50.513Z,0
2017-07-11T00:11:50.525Z,0
2017-07-11T00:12:50.210Z,0
2017-07-11T00:13:50.182Z,0
2017-07-11T00:14:50.502Z,0
2017-07-11T00:15:50.184Z,0
2017-07-11T00:16:50.195Z,0
2017-07-11T00:17:50.488Z,0
2017-07-11T00:18:50.190Z,0
2017-07-11T00:19:50.490Z,0
2017-07-11T00:20:50.185Z,0
2017-07-11T00:21:50.487Z,0
2017-07-11T00:22:50.158Z,0
2017-07-11T00:23:49.858Z,0
2017-07-11T00:24:50.482Z,0
2017-07-11T00:25:50.485Z,0
2017-07-11T00:26:50.151Z,0
2017-07-11T00:27:50.467Z,0
2017-07-11T00:28:50.493Z,0
2017-07-11T00:29:50.159Z,0
2017-07-11T00:30:50.133Z,0
2017-07-11T00:31:50.453Z,0
2017-07-11T00:32:50.155Z,0
2017-07-11T00:33:50.458Z,0
2017-07-11T00:34:49.820Z,0
2017-07-11T00:35:50.467Z,0
2017-07-11T00:36:50.435Z,0
2017-07-11T00:37:50.142Z,0
2017-07-11T00:38:49.814Z,0
2017-07-11T00:39:50.123Z,0
2017-07-11T00:40:50.411Z,0
2017-07-11T00:41:50.111Z,0
2017-07-11T00:42:49.791Z,0
2017-07-11T00:43:50.115Z,0
2017-07-11T00:44:50.123Z,0
2017-07-11T00:45:50.112Z,0
2017-07-11T00:46:50.100Z,0
2017-07-11T00:47:50.106Z,0
2017-07-11T00:48:50.407Z,0
2017-07-11T00:49:50.410Z,0
2017-07-11T00:50:49.762Z,0
2017-07-11T00:51:49.775Z,0
2017-07-11T00:52:50.065Z,0
2017-07-11T00:53:50.422Z,0
2017-07-11T00:54:50.390Z,0
2017-07-11T00:55:50.074Z,0
2017-07-11T00:56:50.352Z,0
2017-07-11T00:57:50.366Z,0
2017-07-11T00:58:50.385Z,0
2017-07-11T00:59:50.395Z,0
2017-07-11T01:00:50.072Z,0
2017-07-11T01:01:50.356Z,0
2017-07-11T01:02:50.041Z,0
2017-07-11T01:03:50.334Z,0
2017-07-11T01:04:50.122Z,0
2017-07-11T01:05:49.721Z,0
2017-07-11T01:06:50.369Z,0
2017-07-11T01:07:50.035Z,0
2017-07-11T01:08:50.028Z,0
2017-07-11T01:09:50.029Z,0
2017-07-11T01:10:50.321Z,0
2017-07-11T01:11:50.006Z,0
2017-07-11T01:12:50.340Z,0
2017-07-11T01:13:50.328Z,0
2017-07-11T01:14:50.017Z,0
2017-07-11T01:15:50.009Z,0
2017-07-11T01:16:50.334Z,0
2017-07-11T01:17:50.002Z,0
2017-07-11T01:18:49.988Z,0
2017-07-11T01:19:50.281Z,0
2017-07-11T01:20:50.001Z,0
2017-07-11T01:21:49.678Z,0
2017-07-11T01:22:50.307Z,0
2017-07-11T01:23:49.965Z,0
2017-07-11T01:24:50.299Z,0
2017-07-11T01:25:49.968Z,0
2017-07-11T01:26:50.297Z,0
2017-07-11T01:27:49.956Z,0
2017-07-11T01:28:50.284Z,0
2017-07-11T01:29:49.960Z,0
2017-07-11T01:30:49.966Z,0
2017-07-11T01:31:49.960Z,0
2017-07-11T01:32:50.262Z,0
2017-07-11T01:33:50.273Z,0
2017-07-11T01:34:49.943Z,0
2017-07-11T01:35:49.951Z,0
2017-07-11T01:36:50.268Z,0
2017-07-11T01:37:50.256Z,0
2017-07-11T01:38:49.936Z,0
2017-07-11T01:39:49.930Z,0
2017-07-11T01:40:49.979Z,0
2017-07-11T01:41:50.226Z,0
2017-07-11T01:42:50.237Z,0
2017-07-11T01:43:50.276Z,0
2017-07-11T01:44:50.231Z,0
2017-07-11T01:45:49.907Z,0
2017-07-11T01:46:50.226Z,0
2017-07-11T01:47:50.189Z,0
2017-07-11T01:48:49.884Z,0
2017-07-11T01:49:49.903Z,0
2017-07-11T01:50:50.202Z,0
2017-07-11T01:51:48.945Z,0
2017-07-11T01:52:49.870Z,0
2017-07-11T01:53:50.198Z,0
2017-07-11T01:54:50.191Z,0
2017-07-11T01:55:49.888Z,0
2017-07-11T01:56:50.156Z,0
2017-07-11T01:57:50.194Z,0
2017-07-11T01:58:50.181Z,0
2017-07-11T01:59:50.181Z,0
2017-07-11T02:00:49.834Z,0
2017-07-11T02:01:49.534Z,0
2017-07-11T02:02:50.165Z,0
2017-07-11T02:03:50.214Z,0
2017-07-11T02:04:50.149Z,0
2017-07-11T02:05:50.156Z,0
2017-07-11T02:06:50.149Z,0
2017-07-11T02:07:50.174Z,0
2017-07-11T02:08:49.798Z,0
2017-07-11T02:09:49.835Z,0
2017-07-11T02:10:49.806Z,0
2017-07-11T02:11:50.137Z,0
2017-07-11T02:12:50.111Z,0
2017-07-11T02:13:50.136Z,0
2017-07-11T02:14:50.125Z,0
2017-07-11T02:15:50.147Z,0
2017-07-11T02:16:50.117Z,0
2017-07-11T02:17:50.121Z,0
2017-07-11T02:18:50.091Z,0
2017-07-11T02:19:49.459Z,0
2017-07-11T02:20:50.087Z,0
2017-07-11T02:21:49.780Z,0
2017-07-11T02:22:49.457Z,0
2017-07-11T02:23:50.108Z,0
2017-07-11T02:24:49.756Z,0
2017-07-11T02:25:50.075Z,0
2017-07-11T02:26:50.050Z,0
2017-07-11T02:27:50.097Z,0
2017-07-11T02:28:49.740Z,0
2017-07-11T02:29:49.762Z,0
2017-07-11T02:30:49.748Z,0
2017-07-11T02:31:49.735Z,0
2017-07-11T02:32:49.433Z,0
2017-07-11T02:33:49.729Z,0
2017-07-11T02:34:49.756Z,0
2017-07-11T02:35:50.031Z,0
2017-07-11T02:36:49.704Z,0
2017-07-11T02:37:50.039Z,0
2017-07-11T02:38:50.015Z,0
2017-07-11T02:39:49.719Z,0
2017-07-11T02:40:49.381Z,0
2017-07-11T02:41:50.030Z,0
2017-07-11T02:42:50.011Z,0
2017-07-11T02:43:50.028Z,0
2017-07-11T02:44:50.010Z,0
2017-07-11T02:45:49.703Z,0
2017-07-11T02:46:49.688Z,0
2017-07-11T02:47:50.007Z,0
2017-07-11T02:48:49.671Z,0
2017-07-11T02:49:49.661Z,0
2017-07-11T02:50:49.993Z,0
2017-07-11T02:51:50.006Z,0
2017-07-11T02:52:49.998Z,0
2017-07-11T02:53:49.656Z,0
2017-07-11T02:54:49.976Z,0
2017-07-11T02:55:49.994Z,0
2017-07-11T02:56:49.328Z,0
2017-07-11T02:57:49.652Z,5
2017-07-11T02:58:49.645Z,5
2017-07-11T02:59:49.980Z,0
2017-07-11T03:00:49.934Z,5
2017-07-11T03:01:49.966Z,5
2017-07-11T03:02:49.646Z,5
2017-07-11T03:03:49.967Z,5
2017-07-11T03:04:49.934Z,5
2017-07-11T03:05:49.296Z,5
2017-07-11T03:06:49.922Z,5
2017-07-11T03:07:49.617Z,5
2017-07-11T03:08:49.948Z,5
2017-07-11T03:09:49.932Z,5
2017-07-11T03:10:49.922Z,5
2017-07-11T03:11:49.893Z,5
2017-07-11T03:12:49.919Z,10
2017-07-11T03:13:49.588Z,10
2017-07-11T03:14:49.596Z,10
2017-07-11T03:15:49.574Z,10
2017-07-11T03:16:49.589Z,15
2017-07-11T03:17:49.889Z,15
2017-07-11T03:18:49.893Z,20
2017-07-11T03:19:49.549Z,15
2017-07-11T03:20:49.962Z,15
2017-07-11T03:21:49.871Z,25
2017-07-11T03:22:49.167Z,25
2017-07-11T03:23:49.564Z,30
2017-07-11T03:24:49.568Z,30
2017-07-11T03:25:49.851Z,30
2017-07-11T03:26:49.858Z,30
2017-07-11T03:27:49.831Z,30
2017-07-11T03:28:49.881Z,25
2017-07-11T03:29:49.520Z,20
2017-07-11T03:30:49.549Z,25
2017-07-11T03:31:49.524Z,40
2017-07-11T03:32:49.852Z,45
2017-07-11T03:33:49.505Z,50
2017-07-11T03:34:49.517Z,50
2017-07-11T03:35:49.828Z,50
2017-07-11T03:36:49.839Z,55
2017-07-11T03:37:49.825Z,55
2017-07-11T03:38:49.820Z,50
2017-07-11T03:39:49.798Z,40
2017-07-11T03:40:49.155Z,40
2017-07-11T03:41:49.503Z,45
2017-07-11T03:42:49.793Z,50
2017-07-11T03:43:49.502Z,55
2017-07-11T03:44:49.799Z,55
2017-07-11T03:45:49.485Z,55
2017-07-11T03:46:49.157Z,60
2017-07-11T03:47:49.466Z,60
2017-07-11T03:48:49.478Z,60
2017-07-11T03:49:49.143Z,70
2017-07-11T03:50:49.449Z,75
2017-07-11T03:51:49.467Z,80
2017-07-11T03:52:49.830Z,85
2017-07-11T03:53:49.767Z,90
2017-07-11T03:54:49.766Z,95
2017-07-11T03:55:49.438Z,100
2017-07-11T03:56:49.422Z,105
2017-07-11T03:57:49.756Z,105
2017-07-11T03:58:49.742Z,105
2017-07-11T03:59:49.418Z,115
2017-07-11T04:00:49.129Z,115
2017-07-11T04:01:49.733Z,120
2017-07-11T04:02:49.426Z,130
2017-07-11T04:03:49.098Z,135
2017-07-11T04:04:49.427Z,140
2017-07-11T04:05:49.391Z,145
2017-07-11T04:06:49.150Z,150
2017-07-11T04:07:49.695Z,150
2017-07-11T04:08:49.727Z,155
2017-07-11T04:09:49.725Z,155
2017-07-11T04:10:49.696Z,150
2017-07-11T04:11:49.372Z,150
2017-07-11T04:12:49.713Z,150
2017-07-11T04:13:49.684Z,150
2017-07-11T04:14:49.369Z,150
2017-07-11T04:15:49.669Z,160
2017-07-11T04:16:49.693Z,165
2017-07-11T04:17:49.364Z,170
2017-07-11T04:18:49.686Z,175
2017-07-11T04:19:49.672Z,175
2017-07-11T04:20:49.685Z,180
2017-07-11T04:21:49.334Z,190
2017-07-11T04:22:49.027Z,195
2017-07-11T04:23:49.339Z,200
2017-07-11T04:24:49.348Z,210
2017-07-11T04:25:49.665Z,215
2017-07-11T04:26:49.642Z,220
2017-07-11T04:27:49.007Z,230
2017-07-11T04:28:49.017Z,240
2017-07-11T04:29:49.639Z,245
2017-07-11T04:30:49.642Z,250
2017-07-11T04:31:49.662Z,260
2017-07-11T04:32:49.610Z,265
2017-07-11T04:33:49.641Z,270
2017-07-11T04:34:49.302Z,285
2017-07-11T04:35:49.629Z,295
2017-07-11T04:36:49.615Z,305
2017-07-11T04:37:49.360Z,315
2017-07-11T04:38:49.617Z,320
2017-07-11T04:39:49.596Z,325
2017-07-11T04:40:49.317Z,330
2017-07-11T04:41:49.624Z,335
2017-07-11T04:42:49.297Z,340
2017-07-11T04:43:49.580Z,335
2017-07-11T04:44:49.276Z,345
2017-07-11T04:45:49.282Z,350
2017-07-11T04:46:49.587Z,360
2017-07-11T04:47:49.687Z,360
2017-07-11T04:48:48.950Z,365
2017-07-11T04:49:49.612Z,380
2017-07-11T04:50:49.254Z,395
2017-07-11T04:51:49.589Z,420
2017-07-11T04:52:49.575Z,435
2017-07-11T04:53:49.272Z,450
2017-07-11T04:54:49.569Z,470
2017-07-11T04:55:49.582Z,480
2017-07-11T04:56:49.237Z,460
2017-07-11T04:57:49.245Z,475
2017-07-11T04:58:48.936Z,470
2017-07-11T04:59:49.572Z,485
2017-07-11T05:00:49.580Z,490
2017-07-11T05:01:49.562Z,460
2017-07-11T05:02:49.547Z,405
2017-07-11T05:03:49.252Z,410
2017-07-11T05:04:49.562Z,405
2017-07-11T05:05:48.927Z,405
2017-07-11T05:06:49.558Z,430
2017-07-11T05:07:49.573Z,420
2017-07-11T05:08:49.533Z,370
2017-07-11T05:09:49.576Z,385
2017-07-11T05:10:48.927Z,325
2017-07-11T05:11:49.567Z,305
2017-07-11T05:12:49.571Z,320
2017-07-11T05:13:49.241Z,350
2017-07-11T05:14:49.251Z,360
2017-07-11T05:15:49.579Z,360
2017-07-11T05:16:49.247Z,360
2017-07-11T05:17:49.555Z,370
2017-07-11T05:18:49.550Z,365
2017-07-11T05:19:49.562Z,365
2017-07-11T05:20:49.255Z,355
2017-07-11T05:21:49.548Z,360
2017-07-11T05:22:49.241Z,375
2017-07-11T05:23:49.235Z,370
2017-07-11T05:24:49.572Z,370
2017-07-11T05:25:49.560Z,365
2017-07-11T05:26:49.575Z,355
2017-07-11T05:27:49.558Z,340
2017-07-11T05:28:49.258Z,340
2017-07-11T05:29:49.241Z,335
2017-07-11T05:30:49.562Z,345
2017-07-11T05:31:49.268Z,350
2017-07-11T05:32:48.933Z,355
2017-07-11T05:33:49.562Z,350
2017-07-11T05:34:49.556Z,345
2017-07-11T05:35:49.562Z,350
2017-07-11T05:36:49.563Z,350
2017-07-11T05:37:49.598Z,340
2017-07-11T05:38:49.577Z,350
2017-07-11T05:39:49.231Z,350
2017-07-11T05:40:49.571Z,350
2017-07-11T05:41:49.211Z,350
2017-07-11T05:42:49.551Z,345
2017-07-11T05:43:49.247Z,345
2017-07-11T05:44:49.251Z,345
2017-07-11T05:45:48.936Z,350
2017-07-11T05:46:48.927Z,355
2017-07-11T05:47:49.240Z,360
2017-07-11T05:48:49.558Z,360
2017-07-11T05:49:49.559Z,360
2017-07-11T05:50:49.569Z,365
2017-07-11T05:51:49.590Z,360
2017-07-11T05:52:49.227Z,360
2017-07-11T05:53:49.250Z,360
2017-07-11T05:54:49.228Z,360
2017-07-11T05:55:49.550Z,360
2017-07-11T05:56:49.576Z,365
2017-07-11T05:57:49.227Z,370
2017-07-11T05:58:48.914Z,375
2017-07-11T05:59:49.558Z,385
2017-07-11T06:00:48.937Z,390
2017-07-11T06:01:49.555Z,395
2017-07-11T06:02:49.240Z,385
2017-07-11T06:03:48.926Z,390
2017-07-11T06:04:49.233Z,390
2017-07-11T06:05:49.239Z,395
2017-07-11T06:06:49.566Z,400
2017-07-11T06:07:49.575Z,385
2017-07-11T06:08:49.220Z,375
2017-07-11T06:09:49.539Z,385
2017-07-11T06:10:49.560Z,410
2017-07-11T06:11:49.562Z,425
2017-07-11T06:12:49.523Z,430
2017-07-11T06:13:48.930Z,430
2017-07-11T06:14:49.556Z,425
2017-07-11T06:15:49.565Z,420
2017-07-11T06:16:49.539Z,405
2017-07-11T06:17:49.222Z,410
2017-07-11T06:18:49.547Z,420
2017-07-11T06:19:49.244Z,420
2017-07-11T06:20:49.539Z,420
2017-07-11T06:21:49.562Z,425
2017-07-11T06:22:48.922Z,430
2017-07-11T06:23:49.242Z,440
2017-07-11T06:24:48.899Z,450
2017-07-11T06:25:49.560Z,465
2017-07-11T06:26:49.536Z,465
2017-07-11T06:27:49.564Z,475
2017-07-11T06:28:49.534Z,490
2017-07-11T06:29:49.573Z,495
2017-07-11T06:30:49.559Z,505
2017-07-11T06:31:49.242Z,515
2017-07-11T06:32:49.543Z,525
2017-07-11T06:33:49.216Z,545
2017-07-11T06:34:49.547Z,560
2017-07-11T06:35:49.561Z,570
2017-07-11T06:36:49.568Z,580
2017-07-11T06:37:49.229Z,590
2017-07-11T06:38:49.602Z,605
2017-07-11T06:39:49.239Z,605
2017-07-11T06:40:49.246Z,610
2017-07-11T06:41:48.926Z,615
2017-07-11T06:42:48.935Z,615
2017-07-11T06:43:49.556Z,650
2017-07-11T06:44:49.253Z,680
2017-07-11T06:45:49.230Z,715
2017-07-11T06:46:49.564Z,695
2017-07-11T06:47:49.565Z,735
2017-07-11T06:48:49.224Z,695
2017-07-11T06:49:48.928Z,755
2017-07-11T06:50:49.248Z,750
2017-07-11T06:51:49.577Z,770
2017-07-11T06:52:49.573Z,880
2017-07-11T06:53:49.594Z,765
2017-07-11T06:54:49.565Z,860
2017-07-11T06:55:49.553Z,865
2017-07-11T06:56:49.625Z,960
2017-07-11T06:57:49.575Z,950
2017-07-11T06:58:49.266Z,970
2017-07-11T06:59:49.577Z,925
2017-07-11T07:00:49.280Z,800
2017-07-11T07:01:49.273Z,885
2017-07-11T07:02:49.591Z,880
2017-07-11T07:03:49.592Z,910
2017-07-11T07:04:49.612Z,915
2017-07-11T07:05:48.966Z,1010
2017-07-11T07:06:49.296Z,1005
2017-07-11T07:07:49.609Z,980
2017-07-11T07:08:49.600Z,950
2017-07-11T07:09:48.674Z,1005
2017-07-11T07:10:49.623Z,1050
2017-07-11T07:11:49.299Z,1135
2017-07-11T07:12:49.648Z,1145
2017-07-11T07:13:49.323Z,1150
2017-07-11T07:14:49.345Z,1175
2017-07-11T07:15:48.692Z,1105
2017-07-11T07:16:49.665Z,1240
2017-07-11T07:17:49.335Z,1265
2017-07-11T07:18:49.658Z,1270
2017-07-11T07:19:49.661Z,1125
2017-07-11T07:20:49.379Z,990
2017-07-11T07:21:49.051Z,1350
2017-07-11T07:22:49.366Z,1125
2017-07-11T07:23:49.373Z,1060
2017-07-11T07:24:49.713Z,990
2017-07-11T07:25:49.703Z,900
2017-07-11T07:26:49.390Z,1115
2017-07-11T07:27:49.406Z,1080
2017-07-11T07:28:49.754Z,1055
2017-07-11T07:29:49.101Z,1005
2017-07-11T07:30:49.766Z,985
2017-07-11T07:31:49.738Z,995
2017-07-11T07:32:49.141Z,1055
2017-07-11T07:33:49.758Z,1110
2017-07-11T07:34:48.513Z,790
2017-07-11T07:35:49.205Z,1160
2017-07-11T07:36:48.533Z,1130
2017-07-11T07:37:49.469Z,1120
2017-07-11T07:38:49.798Z,1325
2017-07-11T07:39:49.504Z,1485
2017-07-11T07:40:49.843Z,1755
2017-07-11T07:41:49.194Z,1945
2017-07-11T07:42:49.526Z,2050
2017-07-11T07:43:49.837Z,1310
2017-07-11T07:44:49.877Z,2125
2017-07-11T07:45:49.869Z,2225
2017-07-11T07:46:49.579Z,2225
2017-07-11T07:47:49.864Z,2450
2017-07-11T07:48:49.897Z,2480
2017-07-11T07:49:49.584Z,2610
2017-07-11T07:50:49.606Z,2570
2017-07-11T07:51:49.994Z,2405
2017-07-11T07:52:50.861Z,2200
2017-07-11T07:53:49.633Z,710
2017-07-11T07:54:49.642Z,1905
2017-07-11T07:55:49.980Z,1895
2017-07-11T07:56:49.980Z,1400
2017-07-11T07:57:50.060Z,2400
2017-07-11T07:58:50.004Z,2385
2017-07-11T07:59:49.726Z,1675
2017-07-11T08:00:49.713Z,1900
2017-07-11T08:01:49.732Z,2210
2017-07-11T08:02:50.074Z,2070
2017-07-11T08:03:49.743Z,2200
2017-07-11T08:04:49.474Z,2355
2017-07-11T08:05:49.788Z,2115
2017-07-11T08:06:49.821Z,2235
2017-07-11T08:07:49.805Z,2185
2017-07-11T08:08:49.846Z,2200
2017-07-11T08:09:49.842Z,2295
2017-07-11T08:10:49.868Z,2285
2017-07-11T08:11:49.863Z,2230
2017-07-11T08:12:50.199Z,2355
2017-07-11T08:13:50.227Z,2570
2017-07-11T08:14:50.302Z,2670
2017-07-11T08:15:49.957Z,2775
2017-07-11T08:16:49.958Z,2935
2017-07-11T08:17:49.985Z,2835
2017-07-11T08:18:50.037Z,3000
2017-07-11T08:19:50.336Z,2855
2017-07-11T08:20:49.691Z,2860
2017-07-11T08:21:50.411Z,2855
2017-07-11T08:22:50.054Z,2630
2017-07-11T08:23:50.066Z,2490
2017-07-11T08:24:50.084Z,2480
2017-07-11T08:25:50.415Z,1810
2017-07-11T08:26:49.807Z,2310
2017-07-11T08:27:50.220Z,2265
2017-07-11T08:28:50.470Z,2095
2017-07-11T08:29:49.875Z,2030
2017-07-11T08:30:49.883Z,1815
2017-07-11T08:31:49.915Z,1870
2017-07-11T08:32:50.560Z,2240
2017-07-11T08:33:50.566Z,2160
2017-07-11T08:34:50.600Z,2170
2017-07-11T08:35:50.304Z,2210
2017-07-11T08:36:50.631Z,2175
2017-07-11T08:37:50.663Z,2205
2017-07-11T08:38:50.654Z,2305
2017-07-11T08:39:50.610Z,2280
2017-07-11T08:40:50.347Z,2215
2017-07-11T08:41:49.430Z,2315
2017-07-11T08:42:50.153Z,2285
2017-07-11T08:43:50.752Z,2350
2017-07-11T08:44:50.768Z,2380
2017-07-11T08:45:50.837Z,2060
2017-07-11T08:46:50.477Z,1805
2017-07-11T08:47:50.797Z,1655
2017-07-11T08:48:50.531Z,1810
2017-07-11T08:50:50.536Z,1365
2017-07-11T08:51:50.257Z,1315
2017-07-11T08:52:54.481Z,1100
2017-07-11T08:53:51.764Z,880
2017-07-11T08:54:50.925Z,1355
2017-07-11T08:55:50.304Z,1410
2017-07-11T08:56:50.948Z,1285
2017-07-11T08:57:50.716Z,885
2017-07-11T08:58:50.665Z,1560
2017-07-11T08:59:50.692Z,1370
2017-07-11T09:00:50.685Z,1160
2017-07-11T09:01:50.715Z,1095
2017-07-11T09:02:51.041Z,1050
2017-07-11T09:03:51.055Z,950
2017-07-11T09:04:51.067Z,920
2017-07-11T09:05:50.743Z,860
2017-07-11T09:06:53.161Z,865
2017-07-11T09:07:50.766Z,905
2017-07-11T09:08:50.788Z,955
2017-07-11T09:09:51.110Z,1015
2017-07-11T09:10:51.119Z,1045
2017-07-11T09:11:51.145Z,1020
2017-07-11T09:12:50.842Z,950
2017-07-11T09:13:51.170Z,950
2017-07-11T09:14:50.211Z,970
2017-07-11T09:15:51.176Z,990
2017-07-11T09:16:50.555Z,1015
2017-07-11T09:17:50.607Z,1020
2017-07-11T09:18:50.914Z,1020
2017-07-11T09:19:51.201Z,1020
2017-07-11T09:20:50.942Z,1020
2017-07-11T09:21:51.241Z,1015
2017-07-11T09:22:50.912Z,995
2017-07-11T09:23:50.957Z,970
2017-07-11T09:24:50.944Z,965
2017-07-11T09:25:50.966Z,975
2017-07-11T09:26:50.667Z,995
2017-07-11T09:27:51.015Z,1000
2017-07-11T09:28:51.005Z,975
2017-07-11T09:29:51.003Z,930
2017-07-11T09:30:51.008Z,905
2017-07-11T09:31:51.023Z,900
2017-07-11T09:32:51.038Z,890
2017-07-11T09:33:51.048Z,895
2017-07-11T09:34:50.754Z,915
2017-07-11T09:35:50.721Z,940
2017-07-11T09:36:51.084Z,965
2017-07-11T09:37:50.752Z,975
2017-07-11T09:38:50.783Z,975
2017-07-11T09:39:51.403Z,980
2017-07-11T09:40:51.441Z,970
2017-07-11T09:41:50.797Z,950
2017-07-11T09:42:51.126Z,940
2017-07-11T09:43:51.135Z,915
2017-07-11T09:44:51.142Z,885
2017-07-11T09:45:51.477Z,850
2017-07-11T09:46:51.167Z,815
2017-07-11T09:47:51.165Z,795
2017-07-11T09:48:51.258Z,815
2017-07-11T09:49:50.883Z,860
2017-07-11T09:50:51.218Z,895
2017-07-11T09:51:50.870Z,930
2017-07-11T09:52:51.233Z,940
2017-07-11T09:53:51.524Z,950
2017-07-11T09:54:50.928Z,945
2017-07-11T09:55:51.557Z,945
2017-07-11T09:56:50.949Z,950
2017-07-11T09:57:51.581Z,945
2017-07-11T09:58:50.955Z,915
2017-07-11T09:59:51.271Z,880
2017-07-11T10:00:51.590Z,855
2017-07-11T10:01:51.611Z,830
2017-07-11T10:02:51.624Z,840
2017-07-11T10:03:51.640Z,830
2017-07-11T10:04:51.324Z,840
2017-07-11T10:05:51.636Z,840
2017-07-11T10:06:51.647Z,830
2017-07-11T10:07:51.040Z,800
2017-07-11T10:08:51.675Z,775
2017-07-11T10:09:51.678Z,745
2017-07-11T10:10:51.347Z,720
2017-07-11T10:11:54.104Z,680
2017-07-11T10:12:51.700Z,670
2017-07-11T10:13:50.770Z,680
2017-07-11T10:14:51.078Z,725
2017-07-11T10:15:51.429Z,755
2017-07-11T10:16:50.781Z,770
2017-07-11T10:17:51.429Z,775
2017-07-11T10:18:51.435Z,780
2017-07-11T10:19:51.769Z,795
2017-07-11T10:20:51.124Z,815
2017-07-11T10:21:51.158Z,825
2017-07-11T10:22:51.453Z,835
2017-07-11T10:23:51.472Z,865
2017-07-11T10:24:51.486Z,880
2017-07-11T10:25:51.183Z,900
2017-07-11T10:26:51.498Z,915
2017-07-11T10:27:51.508Z,935
2017-07-11T10:28:51.492Z,950
2017-07-11T10:29:51.503Z,970
2017-07-11T10:30:51.529Z,975
2017-07-11T10:31:51.528Z,1020
2017-07-11T10:32:51.256Z,1020
2017-07-11T10:33:51.541Z,1040
2017-07-11T10:34:51.868Z,1035
2017-07-11T10:35:51.553Z,1025
2017-07-11T10:36:51.577Z,990
2017-07-11T10:37:51.258Z,945
2017-07-11T10:38:51.278Z,920
2017-07-11T10:39:51.598Z,890
2017-07-11T10:40:51.613Z,855
2017-07-11T10:41:51.313Z,820
2017-07-11T10:42:51.931Z,800
2017-07-11T10:43:51.630Z,770
2017-07-11T10:44:51.948Z,765
2017-07-11T10:45:51.637Z,770
2017-07-11T10:46:51.985Z,790
2017-07-11T10:47:51.670Z,795
2017-07-11T10:48:51.672Z,805
2017-07-11T10:49:51.666Z,805
2017-07-11T10:50:52.009Z,805
2017-07-11T10:51:51.709Z,805
2017-07-11T10:52:52.003Z,780
2017-07-11T10:53:51.407Z,770
2017-07-11T10:54:51.390Z,785
2017-07-11T10:55:51.734Z,770
2017-07-11T10:56:52.049Z,740
2017-07-11T10:57:52.080Z,710
2017-07-11T10:58:51.441Z,630
2017-07-11T10:59:52.081Z,590
2017-07-11T11:00:52.068Z,570
2017-07-11T11:01:51.780Z,560
2017-07-11T11:02:52.100Z,545
2017-07-11T11:03:52.101Z,545
2017-07-11T11:04:52.110Z,555
2017-07-11T11:05:52.138Z,570
2017-07-11T11:06:51.801Z,590
2017-07-11T11:07:51.830Z,585
2017-07-11T11:08:51.830Z,575
2017-07-11T11:09:51.846Z,570
2017-07-11T11:10:52.150Z,580
2017-07-11T11:11:51.860Z,595
2017-07-11T11:12:52.470Z,595
2017-07-11T11:13:51.883Z,585
2017-07-11T11:14:51.873Z,570
2017-07-11T11:15:52.194Z,555
2017-07-11T11:16:51.885Z,540
2017-07-11T11:17:51.886Z,530
2017-07-11T11:18:51.590Z,530
2017-07-11T11:19:51.906Z,520
2017-07-11T11:20:51.614Z,515
2017-07-11T11:21:51.916Z,505
2017-07-11T11:22:51.613Z,500
2017-07-11T11:23:51.604Z,490
2017-07-11T11:24:51.690Z,485
2017-07-11T11:25:52.258Z,475
2017-07-11T11:26:51.969Z,455
2017-07-11T11:27:52.282Z,460
2017-07-11T11:28:52.291Z,495
2017-07-11T11:29:52.284Z,545
2017-07-11T11:30:52.302Z,575
2017-07-11T11:31:51.688Z,575
2017-07-11T11:32:51.999Z,580
2017-07-11T11:33:52.006Z,590
2017-07-11T11:34:51.696Z,570
2017-07-11T11:35:52.028Z,575
2017-07-11T11:36:52.357Z,555
2017-07-11T11:37:52.362Z,550
2017-07-11T11:38:52.043Z,605
2017-07-11T11:39:52.336Z,665
2017-07-11T11:40:51.744Z,695
2017-07-11T11:41:52.361Z,690
2017-07-11T11:42:52.389Z,645
2017-07-11T11:43:52.384Z,655
2017-07-11T11:44:52.420Z,715
2017-07-11T11:45:52.394Z,630
2017-07-11T11:46:52.390Z,560
2017-07-11T11:47:52.405Z,565
2017-07-11T11:48:52.102Z,615
2017-07-11T11:49:52.126Z,545
2017-07-11T11:50:52.125Z,495
2017-07-11T11:51:52.454Z,500
2017-07-11T11:52:52.113Z,520
2017-07-11T11:53:52.146Z,535
2017-07-11T11:54:52.159Z,570
2017-07-11T11:55:51.514Z,585
2017-07-11T11:56:52.478Z,565
2017-07-11T11:57:51.841Z,545
2017-07-11T11:58:52.190Z,525
2017-07-11T11:59:52.161Z,510
2017-07-11T12:00:52.193Z,495
2017-07-11T12:01:51.848Z,480
2017-07-11T12:02:51.563Z,480
2017-07-11T12:03:51.564Z,470
2017-07-11T12:04:52.221Z,470
2017-07-11T12:05:51.909Z,500
2017-07-11T12:06:52.520Z,530
2017-07-11T12:07:52.542Z,555
2017-07-11T12:08:52.225Z,570
2017-07-11T12:09:51.929Z,580
2017-07-11T12:10:52.228Z,585
2017-07-11T12:11:52.574Z,585
2017-07-11T12:12:52.261Z,595
2017-07-11T12:13:52.281Z,590
2017-07-11T12:14:51.937Z,610
2017-07-11T12:15:52.280Z,635
2017-07-11T12:16:52.262Z,675
2017-07-11T12:17:52.626Z,685
2017-07-11T12:18:52.613Z,660
2017-07-11T12:19:51.981Z,675
2017-07-11T12:20:51.662Z,700
2017-07-11T12:21:52.327Z,770
2017-07-11T12:22:52.620Z,740
2017-07-11T12:23:52.617Z,635
2017-07-11T12:24:52.632Z,580
2017-07-11T12:25:52.044Z,550
2017-07-11T12:26:52.020Z,600
2017-07-11T12:27:52.676Z,585
2017-07-11T12:28:52.358Z,520
2017-07-11T12:29:51.423Z,495
2017-07-11T12:30:52.735Z,450
2017-07-11T12:31:52.069Z,470
2017-07-11T12:32:52.059Z,475
2017-07-11T12:33:52.402Z,560
2017-07-11T12:34:52.718Z,540
2017-07-11T12:35:52.419Z,555
2017-07-11T12:36:52.092Z,490
2017-07-11T12:37:52.416Z,430
2017-07-11T12:38:52.750Z,430
2017-07-11T12:39:52.759Z,450
2017-07-11T12:40:52.441Z,425
2017-07-11T12:41:52.751Z,440
2017-07-11T12:42:52.786Z,465
2017-07-11T12:43:52.758Z,485
2017-07-11T12:44:52.478Z,515
2017-07-11T12:45:52.446Z,580
2017-07-11T12:46:51.848Z,585
2017-07-11T12:47:52.484Z,555
2017-07-11T12:48:52.167Z,535
2017-07-11T12:49:51.865Z,530
2017-07-11T12:50:52.504Z,530
2017-07-11T12:51:52.818Z,520
2017-07-11T12:52:52.864Z,495
2017-07-11T12:53:52.170Z,485
2017-07-11T12:54:52.856Z,485
2017-07-11T12:55:52.858Z,490
2017-07-11T12:56:51.919Z,480
2017-07-11T12:57:52.544Z,445
2017-07-11T12:58:52.559Z,395
2017-07-11T12:59:51.917Z,355
2017-07-11T13:00:52.256Z,330
2017-07-11T13:01:52.858Z,310
2017-07-11T13:02:52.592Z,315
2017-07-11T13:03:52.903Z,315
2017-07-11T13:04:52.599Z,315
2017-07-11T13:05:52.574Z,310
2017-07-11T13:06:52.586Z,310
2017-07-11T13:07:52.284Z,305
2017-07-11T13:08:52.933Z,295
2017-07-11T13:09:52.936Z,295
2017-07-11T13:10:52.300Z,295
2017-07-11T13:11:52.318Z,305
2017-07-11T13:12:52.656Z,365
2017-07-11T13:13:52.944Z,370
2017-07-11T13:14:52.965Z,375
2017-07-11T13:15:52.328Z,355
2017-07-11T13:16:52.657Z,330
2017-07-11T13:17:52.346Z,315
2017-07-11T13:18:52.680Z,315
2017-07-11T13:19:52.980Z,315
2017-07-11T13:20:53.062Z,335
2017-07-11T13:21:52.339Z,365
2017-07-11T13:22:52.680Z,405
2017-07-11T13:23:52.062Z,420
2017-07-11T13:24:52.686Z,395
2017-07-11T13:25:52.703Z,395
2017-07-11T13:26:52.717Z,440
2017-07-11T13:27:53.021Z,445
2017-07-11T13:28:52.687Z,430
2017-07-11T13:29:53.051Z,410
2017-07-11T13:30:52.752Z,435
2017-07-11T13:31:52.428Z,470
2017-07-11T13:32:52.409Z,475
2017-07-11T13:33:52.435Z,450
2017-07-11T13:34:52.099Z,410
2017-07-11T13:35:52.793Z,370
2017-07-11T13:36:53.056Z,350
2017-07-11T13:37:52.778Z,340
2017-07-11T13:38:53.082Z,325
2017-07-11T13:39:52.777Z,320
2017-07-11T13:40:52.786Z,340
2017-07-11T13:41:53.102Z,385
2017-07-11T13:42:52.786Z,430
2017-07-11T13:43:53.177Z,405
2017-07-11T13:44:53.002Z,380
2017-07-11T13:45:52.827Z,405
2017-07-11T13:46:52.992Z,505
2017-07-11T13:47:52.827Z,590
2017-07-11T13:48:53.133Z,630
2017-07-11T13:49:52.833Z,585
2017-07-11T13:50:52.810Z,520
2017-07-11T13:51:53.156Z,500
2017-07-11T13:52:53.149Z,490
2017-07-11T13:53:52.862Z,490
2017-07-11T13:54:53.170Z,460
2017-07-11T13:55:52.860Z,430
2017-07-11T13:56:53.176Z,400
2017-07-11T13:57:52.869Z,390