createdAt,value
2018-02-01T15:52:37.951Z,1.10
2018-02-01T15:53:38.014Z,1.30
2018-02-01T15:54:38.075Z,1.50
2018-02-01T15:55:38.140Z,1.50
2018-02-01T15:56:38.202Z,1.50
2018-02-01T15:57:38.268Z,1.40
2018-02-01T15:58:38.333Z,1.50
2018-02-01T15:59:38.395Z,1.60
2018-02-01T16:00:38.459Z,1.20
2018-02-01T16:01:38.523Z,1.30
2018-02-01T16:02:38.589Z,1.40
2018-02-01T16:03:38.653Z,1.60
2018-02-01T16:04:38.716Z,1.60
2018-02-01T16:05:38.780Z,1.60
2018-02-01T16:06:38.845Z,1.50
2018-02-01T16:07:38.907Z,1.60
2018-02-01T16:08:38.974Z,1.50
2018-02-01T16:09:39.037Z,1.50
2018-02-01T16:10:39.105Z,1.50
2018-02-01T16:11:39.166Z,1.50
2018-02-01T16:12:39.231Z,1.50
2018-02-01T16:13:39.294Z,2.00
2018-02-01T16:14:39.361Z,1.80
2018-02-01T16:15:39.424Z,2.00
2018-02-01T16:16:39.487Z,2.00
2018-02-01T16:17:39.553Z,1.90
2018-02-01T16:18:39.619Z,1.90
2018-02-01T16:19:39.683Z,1.90
2018-02-01T16:20:39.748Z,1.70
2018-02-01T16:21:39.812Z,1.90
2018-02-01T16:22:39.878Z,2.00
2018-02-01T16:23:39.943Z,1.70
2018-02-01T16:24:40.007Z,1.20
2018-02-01T16:25:40.072Z,1.30
2018-02-01T16:26:40.137Z,1.20
2018-02-01T16:27:40.201Z,1.20
2018-02-01T16:28:40.267Z,1.40
2018-02-01T16:29:40.334Z,1.00
2018-02-01T16:30:40.398Z,1.10
2018-02-01T16:31:40.464Z,1.00
2018-02-01T16:32:40.529Z,1.10
2018-02-01T16:33:40.595Z,1.30
2018-02-01T16:34:40.660Z,1.30
2018-02-01T16:35:40.725Z,1.10
2018-02-01T16:36:40.791Z,1.10
2018-02-01T16:37:40.856Z,1.10
2018-02-01T16:38:40.922Z,1.30
2018-02-01T16:39:40.987Z,1.00
2018-02-01T16:40:41.053Z,1.40
2018-02-01T16:41:41.119Z,1.00
2018-02-01T16:42:41.183Z,1.10
2018-02-01T16:43:41.250Z,1.20
2018-02-01T16:44:41.316Z,1.00
2018-02-01T16:45:41.380Z,1.10
2018-02-01T16:46:41.447Z,1.10
2018-02-01T16:47:41.512Z,1.10
2018-02-01T16:48:41.578Z,1.20
2018-02-01T16:49:41.644Z,1.20
2018-02-01T16:50:41.708Z,1.00
2018-02-01T16:51:41.775Z,1.30
2018-02-01T16:52:41.840Z,1.40
2018-02-01T16:53:41.907Z,1.30
2018-02-01T16:54:41.972Z,0.90
2018-02-01T16:55:42.036Z,1.10
2018-02-01T16:57:42.168Z,1.20
2018-02-01T16:58:42.233Z,1.50
2018-02-01T16:59:42.300Z,1.50
2018-02-01T17:00:42.365Z,1.30
2018-02-01T17:01:42.429Z,1.20
2018-02-01T17:02:42.497Z,1.30
2018-02-01T17:03:42.562Z,1.50
2018-02-01T17:04:42.625Z,1.00
2018-02-01T17:05:42.692Z,1.20
2018-02-01T17:06:42.758Z,1.40
2018-02-01T17:07:42.825Z,1.10
2018-02-01T17:08:42.889Z,1.10
2018-02-01T17:09:42.954Z,1.20
2018-02-01T17:10:43.021Z,1.30
2018-02-01T17:11:43.084Z,1.20
2018-02-01T17:12:43.152Z,1.40
2018-02-01T17:13:43.216Z,1.10
2018-02-01T17:14:43.281Z,1.10
2018-02-01T17:15:43.348Z,1.20
2018-02-01T17:16:43.425Z,1.30
2018-02-01T17:17:43.479Z,1.40
2018-02-01T17:18:43.544Z,1.20
2018-02-01T17:19:43.609Z,1.30
2018-02-01T17:20:43.675Z,1.40
2018-02-01T17:21:43.741Z,1.20
2018-02-01T17:22:43.805Z,1.00
2018-02-01T17:23:43.871Z,0.90
2018-02-01T17:24:43.937Z,1.30
2018-02-01T17:25:44.002Z,1.20
2018-02-01T17:26:44.067Z,0.80
2018-02-01T17:27:44.181Z,1.10
2018-02-01T17:28:44.198Z,1.10
2018-02-01T17:29:44.263Z,1.30
2018-02-01T17:30:44.328Z,1.60
2018-02-01T17:31:44.393Z,1.10
2018-02-01T17:32:44.462Z,1.10
2018-02-01T17:33:44.524Z,1.20
2018-02-01T17:34:44.590Z,1.10
2018-02-01T17:35:44.656Z,1.20
2018-02-01T17:36:44.721Z,1.30
2018-02-01T17:37:44.785Z,1.20
2018-02-01T17:38:44.853Z,1.50
2018-02-01T17:39:44.916Z,1.20
2018-02-01T17:40:44.985Z,1.20
2018-02-01T17:41:45.048Z,1.10
2018-02-01T17:42:45.114Z,1.00
2018-02-01T17:43:45.179Z,1.40
2018-02-01T17:44:45.244Z,1.20
2018-02-01T17:45:45.311Z,1.10
2018-02-01T17:46:45.375Z,1.10
2018-02-01T17:47:45.439Z,1.30
2018-02-01T17:48:45.510Z,1.10
2018-02-01T17:49:45.572Z,1.00
2018-02-01T17:50:45.636Z,1.10
2018-02-01T17:51:45.701Z,0.90
2018-02-01T17:52:45.766Z,1.30
2018-02-01T17:53:45.832Z,1.00
2018-02-01T17:54:46.205Z,1.00
2018-02-01T17:55:45.963Z,1.20
2018-02-01T17:56:46.029Z,1.20
2018-02-01T17:57:46.094Z,1.10
2018-02-01T17:58:46.159Z,1.20
2018-02-01T17:59:46.224Z,1.10
2018-02-01T18:00:46.289Z,1.00
2018-02-01T18:01:46.354Z,1.10
2018-02-01T18:02:46.420Z,1.00
2018-02-01T18:03:46.485Z,1.20
2018-02-01T18:04:46.552Z,1.10
2018-02-01T18:05:46.615Z,1.10
2018-02-01T18:06:46.681Z,1.10
2018-02-01T18:07:46.746Z,1.00
2018-02-01T18:08:46.812Z,1.00
2018-02-01T18:09:46.877Z,1.10
2018-02-01T18:10:46.943Z,1.00
2018-02-01T18:11:47.007Z,1.00
2018-02-01T18:12:47.071Z,1.00
2018-02-01T18:13:47.137Z,1.20
2018-02-01T18:14:47.203Z,1.00
2018-02-01T18:15:47.268Z,0.90
2018-02-01T18:16:47.333Z,0.70
2018-02-01T18:17:47.397Z,1.00
2018-02-01T18:18:47.464Z,1.00
2018-02-01T18:19:47.528Z,1.10
2018-02-01T18:20:47.594Z,0.80
2018-02-01T18:21:47.657Z,1.00
2018-02-01T18:22:47.724Z,1.00
2018-02-01T18:23:47.788Z,0.90
2018-02-01T18:24:47.855Z,0.70
2018-02-01T18:25:47.919Z,0.90
2018-02-01T18:26:47.985Z,0.90
2018-02-01T18:27:48.048Z,0.80
2018-02-01T18:28:48.116Z,0.90
2018-02-01T18:29:48.179Z,0.80
2018-02-01T18:30:48.244Z,0.70
2018-02-01T18:31:48.309Z,0.70
2018-02-01T18:32:48.374Z,0.80
2018-02-01T18:33:48.438Z,0.70
2018-02-01T18:34:48.503Z,0.70
2018-02-01T18:35:48.568Z,0.90
2018-02-01T18:36:48.634Z,1.00
2018-02-01T18:37:48.698Z,1.00
2018-02-01T18:38:48.785Z,0.80
2018-02-01T18:39:48.827Z,0.80
2018-02-01T18:40:48.893Z,0.90
2018-02-01T18:41:48.960Z,0.90
2018-02-01T18:42:49.025Z,0.80
2018-02-01T18:43:49.087Z,0.90
2018-02-01T18:44:49.155Z,0.90
2018-02-01T18:45:49.218Z,0.90
2018-02-01T18:46:49.285Z,0.90
2018-02-01T18:47:49.351Z,1.00
2018-02-01T18:48:49.411Z,0.80
2018-02-01T18:49:49.479Z,1.00
2018-02-01T18:50:49.543Z,0.80
2018-02-01T18:51:49.607Z,1.00
2018-02-01T18:52:49.672Z,1.10
2018-02-01T18:53:49.736Z,0.80
2018-02-01T18:54:49.801Z,0.90
2018-02-01T18:55:49.865Z,1.00
2018-02-01T18:56:49.931Z,0.60
2018-02-01T18:57:49.996Z,0.90
2018-02-01T18:58:50.060Z,0.80
2018-02-01T18:59:50.125Z,0.60
2018-02-01T19:00:50.190Z,0.70
2018-02-01T19:01:50.255Z,1.00
2018-02-01T19:02:50.321Z,0.80
2018-02-01T19:03:50.386Z,0.70
2018-02-01T19:04:50.449Z,0.60
2018-02-01T19:05:50.513Z,1.00
2018-02-01T19:06:50.579Z,1.10
2018-02-01T19:07:50.642Z,0.80
2018-02-01T19:08:50.707Z,0.80
2018-02-01T19:09:50.772Z,0.90
2018-02-01T19:10:50.838Z,0.80
2018-02-01T19:11:50.902Z,0.80
2018-02-01T19:12:50.966Z,0.80
2018-02-01T19:13:51.031Z,0.80
2018-02-01T19:14:51.096Z,0.70
2018-02-01T19:15:51.160Z,1.00
2018-02-01T19:16:51.225Z,0.80
2018-02-01T19:17:51.290Z,0.70
2018-02-01T19:18:51.354Z,0.60
2018-02-01T19:19:51.418Z,0.70
2018-02-01T19:20:51.483Z,0.90
2018-02-01T19:21:51.548Z,1.00
2018-02-01T19:22:51.613Z,0.80
2018-02-01T19:23:51.680Z,0.90
2018-02-01T19:24:51.745Z,0.90
2018-02-01T19:25:51.810Z,0.90
2018-02-01T19:26:51.873Z,0.80
2018-02-01T19:27:51.937Z,0.70
2018-02-01T19:28:52.001Z,1.10
2018-02-01T19:29:52.067Z,1.00
2018-02-01T19:30:52.133Z,0.80
2018-02-01T19:31:52.195Z,0.90
2018-02-01T19:32:52.260Z,1.00
2018-02-01T19:33:52.326Z,0.70
2018-02-01T19:34:52.390Z,1.00
2018-02-01T19:35:52.454Z,1.00
2018-02-01T19:36:52.519Z,0.70
2018-02-01T19:37:52.583Z,0.80
2018-02-01T19:38:52.649Z,0.70
2018-02-01T19:39:52.712Z,0.70
2018-02-01T19:40:52.777Z,0.80
2018-02-01T19:41:52.842Z,0.70
2018-02-01T19:42:52.906Z,0.70
2018-02-01T19:43:52.969Z,0.80
2018-02-01T19:44:53.036Z,1.00
2018-02-01T19:45:53.103Z,1.00
2018-02-01T19:46:53.164Z,0.80
2018-02-01T19:47:53.228Z,0.80
2018-02-01T19:48:53.292Z,0.90
2018-02-01T19:49:53.359Z,0.70
2018-02-01T19:50:53.440Z,0.70
2018-02-01T19:51:53.487Z,0.80
2018-02-01T19:52:53.551Z,1.00
2018-02-01T19:53:53.615Z,0.80
2018-02-01T19:54:53.681Z,0.80
2018-02-01T19:55:53.747Z,0.70
2018-02-01T19:56:53.810Z,0.70
2018-02-01T19:57:53.873Z,0.70
2018-02-01T19:58:53.984Z,0.90
2018-02-01T19:59:54.006Z,0.90
2018-02-01T20:00:54.069Z,0.70
2018-02-01T20:01:54.133Z,0.80
2018-02-01T20:02:54.196Z,0.90
2018-02-01T20:03:54.261Z,0.80
2018-02-01T20:04:54.326Z,0.80
2018-02-01T20:05:54.392Z,0.70
2018-02-01T20:06:54.459Z,0.80
2018-02-01T20:07:54.518Z,0.80
2018-02-01T20:08:54.583Z,1.00
2018-02-01T20:09:54.649Z,1.00
2018-02-01T20:10:54.712Z,0.80
2018-02-01T20:11:54.780Z,0.80
2018-02-01T20:12:54.841Z,0.90
2018-02-01T20:13:54.906Z,0.70
2018-02-01T20:14:54.970Z,0.80
2018-02-01T20:15:55.036Z,1.00
2018-02-01T20:16:55.100Z,0.70
2018-02-01T20:17:55.164Z,0.80
2018-02-01T20:18:55.228Z,0.80
2018-02-01T20:19:55.292Z,0.80
2018-02-01T20:20:55.357Z,0.90
2018-02-01T20:21:55.423Z,0.80
2018-02-01T20:22:55.487Z,0.80
2018-02-01T20:23:55.550Z,0.50
2018-02-01T20:24:55.615Z,0.90
2018-02-01T20:25:55.681Z,0.70
2018-02-01T20:26:55.745Z,1.00
2018-02-01T20:27:55.808Z,1.00
2018-02-01T20:28:55.873Z,0.70
2018-02-01T20:29:55.937Z,0.80
2018-02-01T20:30:56.004Z,0.70
2018-02-01T20:31:56.066Z,0.80
2018-02-01T20:32:56.130Z,0.50
2018-02-01T20:33:56.198Z,0.80
2018-02-01T20:34:56.260Z,0.90
2018-02-01T20:35:56.324Z,0.80
2018-02-01T20:36:56.389Z,0.70
2018-02-01T20:37:56.455Z,0.70
2018-02-01T20:38:56.518Z,0.70
2018-02-01T20:39:56.583Z,0.80
2018-02-01T20:40:56.647Z,0.80
2018-02-01T20:41:56.711Z,0.80
2018-02-01T20:42:56.775Z,0.80
2018-02-01T20:43:56.839Z,0.80
2018-02-01T20:44:56.907Z,0.70
2018-02-01T20:45:56.968Z,0.80
2018-02-01T20:46:57.034Z,0.60
2018-02-01T20:47:57.098Z,0.80
2018-02-01T20:48:57.163Z,0.80
2018-02-01T20:49:57.227Z,1.00
2018-02-01T20:50:57.290Z,0.70
2018-02-01T20:51:57.354Z,0.90
2018-02-01T20:52:57.423Z,0.60
2018-02-01T20:53:57.484Z,0.90
2018-02-01T20:54:57.550Z,0.80
2018-02-01T20:55:57.614Z,0.70
2018-02-01T20:56:57.678Z,0.70
2018-02-01T20:57:57.744Z,0.90
2018-02-01T20:58:57.810Z,1.00
2018-02-01T20:59:57.870Z,0.70
2018-02-01T21:00:57.934Z,0.70
2018-02-01T21:01:58.000Z,0.90
2018-02-01T21:02:58.063Z,0.80
2018-02-01T21:03:58.127Z,0.80
2018-02-01T21:04:58.193Z,0.90
2018-02-01T21:05:58.256Z,0.80
2018-02-01T21:06:58.322Z,0.60
2018-02-01T21:07:58.387Z,0.70
2018-02-01T21:08:58.449Z,0.80
2018-02-01T21:09:58.517Z,0.90
2018-02-01T21:10:58.578Z,0.70
2018-02-01T21:11:58.643Z,0.80
2018-02-01T21:12:58.707Z,0.90
2018-02-01T21:13:58.773Z,0.90
2018-02-01T21:14:58.842Z,0.80
2018-02-01T21:15:58.899Z,0.70
2018-02-01T21:16:58.964Z,0.90
2018-02-01T21:17:59.029Z,0.80
2018-02-01T21:18:59.093Z,0.80
2018-02-01T21:19:59.158Z,0.80
2018-02-01T21:20:59.222Z,0.90
2018-02-01T21:21:59.287Z,0.90
2018-02-01T21:22:59.351Z,0.70
2018-02-01T21:23:59.415Z,0.80
2018-02-01T21:24:59.478Z,0.70
2018-02-01T21:25:59.543Z,0.80
2018-02-01T21:26:59.608Z,0.80
2018-02-01T21:27:59.673Z,0.80
2018-02-01T21:28:59.737Z,0.90
2018-02-01T21:29:59.801Z,0.80
2018-02-01T21:30:59.866Z,0.70
2018-02-01T21:31:59.930Z,0.90
2018-02-01T21:32:59.997Z,0.70
2018-02-01T21:34:00.058Z,0.90
2018-02-01T21:35:00.123Z,0.60
2018-02-01T21:36:00.186Z,0.90
2018-02-01T21:37:00.250Z,0.70
2018-02-01T21:38:00.316Z,0.90
2018-02-01T21:39:00.379Z,0.80
2018-02-01T21:40:00.444Z,0.90
2018-02-01T21:41:00.531Z,1.00
2018-02-01T21:42:00.573Z,1.00
2018-02-01T21:43:00.643Z,0.90
2018-02-01T21:44:00.700Z,0.60
2018-02-01T21:45:00.766Z,0.70
2018-02-01T21:46:00.832Z,0.80
2018-02-01T21:47:00.894Z,0.70
2018-02-01T21:48:00.958Z,0.70
2018-02-01T21:49:01.023Z,0.90
2018-02-01T21:50:01.086Z,0.90
2018-02-01T21:51:01.151Z,0.70
2018-02-01T21:52:01.217Z,0.90
2018-02-01T21:53:01.278Z,0.80
2018-02-01T21:54:01.348Z,0.90
2018-02-01T21:55:01.409Z,0.90
2018-02-01T21:56:01.472Z,0.90
2018-02-01T21:57:01.538Z,0.60
2018-02-01T21:58:01.600Z,0.80
2018-02-01T21:59:01.666Z,0.60
2018-02-01T22:00:01.729Z,0.80
2018-02-01T22:01:01.793Z,0.70
2018-02-01T22:02:01.863Z,0.80
2018-02-01T22:03:01.923Z,0.90
2018-02-01T22:04:02.032Z,0.70
2018-02-01T22:05:02.051Z,0.80
2018-02-01T22:06:02.114Z,0.80
2018-02-01T22:07:02.179Z,0.70
2018-02-01T22:08:02.243Z,0.80
2018-02-01T22:09:02.307Z,1.00
2018-02-01T22:10:02.371Z,0.80
2018-02-01T22:11:02.437Z,0.80
2018-02-01T22:12:02.500Z,0.70
2018-02-01T22:13:02.566Z,0.70
2018-02-01T22:14:02.629Z,0.80
2018-02-01T22:15:02.694Z,0.80
2018-02-01T22:16:02.757Z,0.70
2018-02-01T22:17:02.820Z,0.80
2018-02-01T22:18:02.886Z,0.80
2018-02-01T22:19:02.949Z,0.90
2018-02-01T22:20:03.013Z,0.80
2018-02-01T22:21:03.078Z,0.80
2018-02-01T22:22:03.142Z,0.80
2018-02-01T22:23:03.208Z,0.80
2018-02-01T22:24:03.271Z,0.70
2018-02-01T22:25:03.336Z,0.90
2018-02-01T22:26:03.399Z,0.90
2018-02-01T22:27:03.465Z,0.80
2018-02-01T22:28:03.527Z,0.70
2018-02-01T22:29:03.593Z,0.90
2018-02-01T22:30:03.657Z,0.70
2018-02-01T22:31:03.721Z,0.70
2018-02-01T22:32:03.784Z,0.70
2018-02-01T22:33:03.848Z,0.80
2018-02-01T22:34:03.913Z,0.70
2018-02-01T22:35:03.978Z,0.80
2018-02-01T22:36:04.040Z,0.90
2018-02-01T22:37:04.105Z,0.60
2018-02-01T22:38:04.170Z,0.90
2018-02-01T22:39:04.234Z,0.90
2018-02-01T22:40:04.297Z,0.80
2018-02-01T22:41:04.363Z,0.90
2018-02-01T22:42:04.428Z,0.70
2018-02-01T22:43:04.491Z,0.80
2018-02-01T22:44:04.555Z,0.70
2018-02-01T22:45:04.619Z,0.80
2018-02-01T22:46:04.686Z,0.90
2018-02-01T22:47:04.748Z,0.80
2018-02-01T22:48:04.812Z,1.00
2018-02-01T22:49:04.877Z,0.80
2018-02-01T22:50:04.941Z,0.80
2018-02-01T22:51:05.006Z,0.90
2018-02-01T22:52:05.069Z,0.80
2018-02-01T22:53:05.132Z,0.80
2018-02-01T22:54:05.199Z,0.80
2018-02-01T22:55:05.263Z,0.70
2018-02-01T22:57:05.389Z,0.90
2018-02-01T22:58:05.454Z,0.80
2018-02-01T22:59:05.519Z,0.70
2018-02-01T23:00:05.583Z,1.00
2018-02-01T23:01:05.646Z,0.80
2018-02-01T23:02:05.713Z,1.00
2018-02-01T23:03:05.776Z,0.80
2018-02-01T23:04:05.843Z,0.80
2018-02-01T23:05:05.905Z,0.80
2018-02-01T23:06:05.968Z,1.00
2018-02-01T23:07:06.032Z,0.70
2018-02-01T23:08:06.096Z,0.80
2018-02-01T23:09:06.164Z,0.80
2018-02-01T23:10:06.229Z,0.80
2018-02-01T23:11:06.289Z,0.70
2018-02-01T23:12:06.405Z,0.80
2018-02-01T23:13:06.416Z,0.80
2018-02-01T23:14:06.483Z,0.90
2018-02-01T23:15:06.546Z,0.80
2018-02-01T23:16:06.609Z,0.80
2018-02-01T23:17:06.673Z,0.90
2018-02-01T23:18:06.741Z,0.80
2018-02-01T23:19:06.802Z,0.90
2018-02-01T23:20:06.866Z,0.70
2018-02-01T23:21:06.929Z,0.70
2018-02-01T23:22:06.995Z,1.10
2018-02-01T23:23:07.059Z,0.90
2018-02-01T23:24:07.122Z,0.90
2018-02-01T23:25:07.188Z,0.70
2018-02-01T23:26:07.253Z,0.80
2018-02-01T23:27:07.317Z,0.70
2018-02-01T23:28:07.380Z,0.70
2018-02-01T23:29:07.444Z,0.90
2018-02-01T23:30:07.513Z,0.70
2018-02-01T23:31:07.573Z,0.80
2018-02-01T23:32:07.637Z,0.80
2018-02-01T23:33:07.700Z,0.80
2018-02-01T23:34:07.764Z,0.90
2018-02-01T23:35:07.830Z,0.90
2018-02-01T23:36:07.895Z,0.70
2018-02-01T23:37:07.958Z,0.80
2018-02-01T23:38:08.024Z,0.90
2018-02-01T23:39:08.086Z,0.70
2018-02-01T23:40:08.150Z,1.00
2018-02-01T23:41:08.214Z,0.70
2018-02-01T23:42:08.279Z,0.90
2018-02-01T23:43:08.344Z,0.80
2018-02-01T23:44:08.408Z,0.80
2018-02-01T23:45:08.470Z,0.80
2018-02-01T23:46:08.535Z,0.90
2018-02-01T23:47:08.601Z,1.00
2018-02-01T23:48:08.666Z,0.90
2018-02-01T23:49:08.730Z,0.80
2018-02-01T23:50:08.793Z,0.80
2018-02-01T23:51:08.858Z,0.90
2018-02-01T23:52:08.920Z,0.80
2018-02-01T23:53:08.986Z,0.70
2018-02-01T23:54:09.051Z,0.90
2018-02-01T23:55:09.115Z,0.80
2018-02-01T23:56:09.179Z,0.80
2018-02-01T23:57:09.243Z,0.60
2018-02-01T23:58:09.308Z,0.70
2018-02-01T23:59:09.373Z,0.80
