createdAt,value
2019-05-20T00:01:51.839Z,71.60
2019-05-20T00:06:56.153Z,67.95
2019-05-20T00:12:00.536Z,71.70
2019-05-20T00:17:04.945Z,65.95
2019-05-20T00:22:09.256Z,61.98
2019-05-20T00:27:13.638Z,60.23
2019-05-20T00:32:17.951Z,61.53
2019-05-20T00:37:22.355Z,58.75
2019-05-20T00:42:27.202Z,58.40
2019-05-20T00:47:31.506Z,60.73
2019-05-20T00:52:35.817Z,58.58
2019-05-20T00:57:40.138Z,59.95
2019-05-20T01:02:55.998Z,60.03
2019-05-20T01:07:50.572Z,54.98
2019-05-20T01:12:54.909Z,53.52
2019-05-20T01:17:59.208Z,55.75
2019-05-20T01:23:03.520Z,52.13
2019-05-20T01:28:07.830Z,51.70
2019-05-20T01:33:14.249Z,52.60
2019-05-20T01:38:18.429Z,48.40
2019-05-20T01:43:22.739Z,50.45
2019-05-20T01:48:27.125Z,52.35
2019-05-20T01:53:31.736Z,55.58
2019-05-20T01:58:39.287Z,59.60
2019-05-20T02:03:42.566Z,64.77
2019-05-20T02:08:46.967Z,58.78
2019-05-20T02:13:58.649Z,64.87
2019-05-20T02:19:03.029Z,58.68
2019-05-20T02:24:07.423Z,53.73
2019-05-20T02:29:11.738Z,50.35
2019-05-20T02:34:16.129Z,50.63
2019-05-20T02:39:20.518Z,54.77
2019-05-20T02:44:24.916Z,55.43
2019-05-20T02:49:29.235Z,58.05
2019-05-20T02:54:33.802Z,57.62
2019-05-20T02:59:38.189Z,59.33
2019-05-20T03:04:42.499Z,66.15
2019-05-20T03:09:46.843Z,66.75
2019-05-20T03:14:51.225Z,67.47
2019-05-20T03:19:55.538Z,68.42
2019-05-20T03:24:59.911Z,66.25
2019-05-20T03:30:05.886Z,67.15
2019-05-20T03:35:10.687Z,68.65
2019-05-20T03:40:15.146Z,67.20
2019-05-20T03:45:19.697Z,66.28
2019-05-20T03:50:23.998Z,65.75
2019-05-20T03:55:28.327Z,62.53
2019-05-20T04:00:45.065Z,60.05
2019-05-20T04:05:49.455Z,52.78
2019-05-20T04:10:53.843Z,47.55
2019-05-20T04:15:58.146Z,42.53
2019-05-20T04:21:02.562Z,41.75
2019-05-20T04:26:06.923Z,47.75
2019-05-20T04:31:11.249Z,52.20
2019-05-20T04:36:15.550Z,62.15
2019-05-20T04:41:19.951Z,62.30
2019-05-20T04:46:24.334Z,56.33
2019-05-20T04:51:28.651Z,59.05
2019-05-20T04:56:33.055Z,60.85
2019-05-20T05:01:37.381Z,58.02
2019-05-20T05:06:42.033Z,52.25
2019-05-20T05:11:46.471Z,55.90
2019-05-20T05:16:50.858Z,57.55
2019-05-20T05:21:55.181Z,60.65
2019-05-20T05:26:59.688Z,53.63
2019-05-20T05:32:04.214Z,52.90
2019-05-20T05:37:08.747Z,51.70
2019-05-20T05:42:13.195Z,54.75
2019-05-20T05:47:17.632Z,55.38
2019-05-20T05:52:22.992Z,55.30
2019-05-20T05:57:27.444Z,58.73
2019-05-20T06:02:31.766Z,52.70
2019-05-20T06:07:36.157Z,59.03
2019-05-20T06:12:40.565Z,52.65
2019-05-20T06:17:44.956Z,54.42
2019-05-20T06:22:49.347Z,64.30
2019-05-20T06:27:53.746Z,60.88
2019-05-20T06:32:58.056Z,72.55
2019-05-20T06:38:04.082Z,67.65
2019-05-20T06:43:08.476Z,67.97
2019-05-20T06:48:12.803Z,61.42
2019-05-20T06:53:17.131Z,60.12
2019-05-20T06:58:21.515Z,58.33
2019-05-20T07:03:26.115Z,61.98
2019-05-20T07:08:30.779Z,54.60
2019-05-20T07:13:35.336Z,56.15
2019-05-20T07:18:39.718Z,57.00
2019-05-20T07:23:44.112Z,52.00
2019-05-20T07:28:48.710Z,50.63
2019-05-20T07:33:53.022Z,53.05
2019-05-20T07:38:57.423Z,58.52
2019-05-20T07:44:02.204Z,55.45
2019-05-20T07:49:07.023Z,54.63
2019-05-20T07:54:12.016Z,52.23
2019-05-20T07:59:18.933Z,51.90
2019-05-20T08:04:23.592Z,43.10
2019-05-20T08:09:28.102Z,45.95
2019-05-20T08:14:32.589Z,51.02
2019-05-20T08:19:36.990Z,43.90
2019-05-20T08:24:41.300Z,39.65
2019-05-20T08:29:45.615Z,41.08
2019-05-20T08:34:49.931Z,43.83
2019-05-20T08:39:54.321Z,43.90
2019-05-20T08:44:58.663Z,43.98
2019-05-20T08:50:06.305Z,44.00
2019-05-20T08:55:10.605Z,39.00
2019-05-20T09:00:23.460Z,40.78
2019-05-20T09:05:28.767Z,37.73
2019-05-20T09:10:33.232Z,39.75
2019-05-20T09:15:37.627Z,42.67
2019-05-20T09:20:42.086Z,44.77
2019-05-20T09:25:46.457Z,43.17
2019-05-20T09:30:51.503Z,38.88
2019-05-20T09:35:55.885Z,35.33
2019-05-20T09:41:00.265Z,32.58
2019-05-20T09:46:07.927Z,31.75
2019-05-20T09:51:11.065Z,33.48
2019-05-20T09:56:15.375Z,32.00
2019-05-20T10:01:19.697Z,27.35
2019-05-20T10:06:24.096Z,30.77
2019-05-20T10:11:28.402Z,23.07
2019-05-20T10:16:32.713Z,24.90
2019-05-20T10:21:37.112Z,24.57
2019-05-20T10:26:41.526Z,22.50
2019-05-20T10:31:45.919Z,20.52
2019-05-20T10:36:50.299Z,23.57
2019-05-20T10:41:54.610Z,21.45
2019-05-20T10:46:58.992Z,20.08
2019-05-20T10:52:03.361Z,21.02
2019-05-20T10:57:07.680Z,21.12
2019-05-20T11:02:12.083Z,21.95
2019-05-20T11:07:16.467Z,17.60
2019-05-20T11:12:20.916Z,20.00
2019-05-20T11:17:25.196Z,16.00
2019-05-20T11:22:29.523Z,16.50
2019-05-20T11:27:33.905Z,16.35
2019-05-20T11:32:38.428Z,16.37
2019-05-20T11:37:43.097Z,18.87
2019-05-20T11:42:47.405Z,18.52
2019-05-20T11:47:51.863Z,17.05
2019-05-20T11:52:56.263Z,19.17
2019-05-20T11:58:14.566Z,18.73
2019-05-20T12:03:06.753Z,18.23
2019-05-20T12:08:11.312Z,20.17
2019-05-20T12:13:15.711Z,22.32
2019-05-20T12:18:20.091Z,27.67
2019-05-20T12:23:24.403Z,26.97
2019-05-20T12:28:28.786Z,24.60
2019-05-20T12:33:33.095Z,24.05
2019-05-20T12:38:37.503Z,22.62
2019-05-20T12:43:44.939Z,20.85
2019-05-20T12:48:48.693Z,25.52
2019-05-20T12:53:53.050Z,22.62
2019-05-20T12:58:57.349Z,20.92
2019-05-20T13:04:01.738Z,19.82
2019-05-20T13:09:07.293Z,20.82
2019-05-20T13:14:11.669Z,18.87
2019-05-20T13:19:15.982Z,19.73
2019-05-20T13:24:20.359Z,23.47
2019-05-20T13:29:24.979Z,21.45
2019-05-20T13:34:29.634Z,20.75
2019-05-20T13:39:34.378Z,22.60
2019-05-20T13:44:38.841Z,20.80
2019-05-20T13:49:43.235Z,25.20
2019-05-20T13:54:47.628Z,25.80
2019-05-20T13:59:51.942Z,23.47
2019-05-20T14:04:56.350Z,25.82
2019-05-20T14:10:00.666Z,26.02
2019-05-20T14:15:08.660Z,28.05
2019-05-20T14:20:13.306Z,28.05
2019-05-20T14:25:17.756Z,30.65
2019-05-20T14:30:22.209Z,33.02
2019-05-20T14:35:26.546Z,32.95
2019-05-20T14:40:31.209Z,32.13
2019-05-20T14:45:36.198Z,31.70
2019-05-20T14:50:40.576Z,36.00
2019-05-20T14:55:45.249Z,31.73
2019-05-20T15:00:49.672Z,31.42
2019-05-20T15:05:54.233Z,33.53
2019-05-20T15:10:58.531Z,35.38
2019-05-20T15:16:02.913Z,32.00
2019-05-20T15:21:07.291Z,30.75
2019-05-20T15:26:11.683Z,29.82
2019-05-20T15:31:15.995Z,35.63
2019-05-20T15:36:20.378Z,33.40
2019-05-20T15:41:25.058Z,32.15
2019-05-20T15:46:30.191Z,28.80
2019-05-20T15:51:34.596Z,33.42
2019-05-20T15:56:38.936Z,33.00
2019-05-20T16:01:43.332Z,30.88
2019-05-20T16:06:47.900Z,32.25
2019-05-20T16:11:52.210Z,33.38
2019-05-20T16:16:56.516Z,32.67
2019-05-20T16:22:00.922Z,29.60
2019-05-20T16:27:05.217Z,26.20
2019-05-20T16:32:09.614Z,26.73
2019-05-20T16:37:14.264Z,26.70
2019-05-20T16:42:18.953Z,32.20
2019-05-20T16:47:24.236Z,32.38
2019-05-20T16:52:28.674Z,33.48
2019-05-20T16:57:33.052Z,42.30
2019-05-20T17:02:37.665Z,38.98
2019-05-20T17:07:42.310Z,43.68
2019-05-20T17:12:46.711Z,48.95
2019-05-20T17:17:51.112Z,46.85
2019-05-20T17:22:55.526Z,50.12
2019-05-20T17:27:59.823Z,47.15
2019-05-20T17:33:04.133Z,49.53
2019-05-20T17:38:08.446Z,52.75
2019-05-20T17:43:12.834Z,51.65
2019-05-20T17:48:17.317Z,62.25
2019-05-20T17:53:21.632Z,58.52
2019-05-20T17:58:26.014Z,52.17
2019-05-20T18:03:30.400Z,52.23
2019-05-20T18:08:36.429Z,49.33
2019-05-20T18:13:40.742Z,50.15
2019-05-20T18:18:45.133Z,46.05
2019-05-20T18:23:49.775Z,37.98
2019-05-20T18:28:54.103Z,41.02
2019-05-20T18:33:58.481Z,34.00
2019-05-20T18:39:03.418Z,29.45
2019-05-20T18:44:07.806Z,29.80
2019-05-20T18:49:12.819Z,32.40
2019-05-20T18:54:17.202Z,30.35
2019-05-20T18:59:21.586Z,26.60
2019-05-20T19:04:27.118Z,29.02
2019-05-20T19:09:31.495Z,27.30
2019-05-20T19:14:35.804Z,24.27
2019-05-20T19:19:40.197Z,27.80
2019-05-20T19:24:44.563Z,23.85
2019-05-20T19:29:49.022Z,26.48
2019-05-20T19:34:53.320Z,24.30
2019-05-20T19:39:57.632Z,23.83
2019-05-20T19:45:01.929Z,24.72
2019-05-20T19:50:07.952Z,25.72
2019-05-20T19:55:13.013Z,28.67
2019-05-20T20:00:18.604Z,34.33
2019-05-20T20:05:23.043Z,30.88
2019-05-20T20:10:27.418Z,38.00
2019-05-20T20:15:31.730Z,38.65
2019-05-20T20:20:36.035Z,33.15
2019-05-20T20:25:40.373Z,29.87
2019-05-20T20:30:44.787Z,32.00
2019-05-20T20:35:49.178Z,31.57
2019-05-20T20:40:53.491Z,34.55
2019-05-20T20:45:57.993Z,25.35
2019-05-20T20:51:03.669Z,25.92
2019-05-20T20:56:22.695Z,27.87
2019-05-20T21:01:14.101Z,31.05
2019-05-20T21:06:18.425Z,29.12
2019-05-20T21:16:28.859Z,41.68
2019-05-20T21:21:33.166Z,38.02
2019-05-20T21:26:37.554Z,37.90
2019-05-20T21:31:41.864Z,43.35
2019-05-20T21:36:48.114Z,41.60
2019-05-20T21:42:02.001Z,38.28
2019-05-20T21:47:07.944Z,43.92
2019-05-20T21:52:16.899Z,39.38
2019-05-20T21:57:24.508Z,41.30
2019-05-20T22:02:45.018Z,42.93
2019-05-20T22:07:39.943Z,45.40
2019-05-20T22:12:46.063Z,49.98
2019-05-20T22:17:50.316Z,44.55
2019-05-20T22:23:12.848Z,47.62
2019-05-20T22:28:17.158Z,45.75
2019-05-20T22:33:21.494Z,47.17
2019-05-20T22:38:26.096Z,51.15
2019-05-20T22:43:30.483Z,54.65
2019-05-20T22:48:34.863Z,47.53
2019-05-20T22:53:39.410Z,44.98
2019-05-20T22:58:43.797Z,42.25
2019-05-20T23:03:56.027Z,41.63
2019-05-20T23:08:54.303Z,49.08
2019-05-20T23:13:58.862Z,48.55
2019-05-20T23:19:03.257Z,44.53
2019-05-20T23:24:07.643Z,47.17
2019-05-20T23:29:12.598Z,39.53
2019-05-20T23:34:16.971Z,40.30
2019-05-20T23:39:21.285Z,37.55
2019-05-20T23:44:25.660Z,41.65
2019-05-20T23:49:30.048Z,37.23
2019-05-20T23:54:35.263Z,35.52
2019-05-20T23:59:39.651Z,33.50
