createdAt,value
2022-09-17T00:00:47.590Z,1.10
2022-09-17T00:03:14.564Z,1.75
2022-09-17T00:05:41.480Z,1.23
2022-09-17T00:08:10.004Z,1.35
2022-09-17T00:10:41.755Z,1.35
2022-09-17T00:13:08.860Z,1.30
2022-09-17T00:15:42.872Z,1.42
2022-09-17T00:18:29.783Z,1.55
2022-09-17T00:20:56.742Z,1.23
2022-09-17T00:23:23.586Z,1.40
2022-09-17T00:25:50.421Z,1.20
2022-09-17T00:28:17.317Z,1.50
2022-09-17T00:30:44.823Z,1.30
2022-09-17T00:33:12.645Z,1.77
2022-09-17T00:35:39.460Z,1.30
2022-09-17T00:38:06.362Z,1.57
2022-09-17T00:40:33.173Z,1.52
2022-09-17T00:43:00.288Z,1.38
2022-09-17T00:45:27.348Z,1.30
2022-09-17T00:48:00.264Z,1.48
2022-09-17T00:50:45.104Z,1.50
2022-09-17T00:53:16.765Z,1.50
2022-09-17T00:56:04.642Z,1.50
2022-09-17T00:58:31.922Z,1.50
2022-09-17T01:01:00.112Z,1.70
2022-09-17T01:03:27.320Z,1.73
2022-09-17T01:06:10.563Z,1.30
2022-09-17T01:09:00.042Z,1.35
2022-09-17T01:12:04.169Z,1.63
2022-09-17T01:14:58.141Z,1.20
2022-09-17T01:17:43.553Z,1.33
2022-09-17T01:20:25.800Z,1.10
2022-09-17T01:23:30.103Z,1.67
2022-09-17T01:26:02.839Z,1.40
2022-09-17T01:29:06.320Z,1.52
2022-09-17T01:31:56.261Z,1.30
2022-09-17T01:34:46.103Z,1.35
2022-09-17T01:37:38.722Z,1.40
2022-09-17T01:40:25.122Z,1.52
2022-09-17T01:43:00.380Z,1.40
2022-09-17T01:45:48.720Z,1.37
2022-09-17T01:48:18.173Z,1.45
2022-09-17T01:51:05.179Z,1.40
2022-09-17T01:53:38.801Z,1.60
2022-09-17T01:56:05.921Z,1.42
2022-09-17T01:58:35.646Z,1.60
2022-09-17T02:01:04.103Z,1.27
2022-09-17T02:03:55.256Z,1.60
2022-09-17T02:06:24.827Z,1.40
2022-09-17T02:08:53.997Z,1.50
2022-09-17T02:11:20.912Z,1.33
2022-09-17T02:13:54.631Z,1.35
2022-09-17T02:16:29.686Z,1.20
2022-09-17T02:19:14.328Z,1.33
2022-09-17T02:21:46.801Z,1.20
2022-09-17T02:24:35.285Z,1.40
2022-09-17T02:27:23.343Z,1.33
2022-09-17T02:29:50.258Z,1.00
2022-09-17T02:32:17.060Z,1.20
2022-09-17T02:34:43.944Z,1.30
2022-09-17T02:37:10.905Z,1.10
2022-09-17T02:39:38.661Z,1.20
2022-09-17T02:42:24.023Z,1.30
2022-09-17T02:45:09.045Z,1.38
2022-09-17T02:47:54.447Z,1.30
2022-09-17T02:50:27.322Z,1.30
2022-09-17T02:53:18.782Z,1.30
2022-09-17T02:56:23.021Z,1.48
2022-09-17T02:59:09.490Z,1.40
2022-09-17T03:02:06.028Z,1.42
2022-09-17T03:04:32.950Z,1.50
2022-09-17T03:06:59.921Z,1.60
2022-09-17T03:09:26.765Z,1.73
2022-09-17T03:11:53.620Z,1.63
2022-09-17T03:14:20.906Z,1.83
2022-09-17T03:16:48.180Z,1.40
2022-09-17T03:19:15.022Z,1.42
2022-09-17T03:21:41.825Z,1.30
2022-09-17T03:24:08.780Z,1.45
2022-09-17T03:26:35.603Z,1.67
2022-09-17T03:29:02.381Z,1.60
2022-09-17T03:31:29.460Z,1.20
2022-09-17T03:33:56.429Z,1.60
2022-09-17T03:36:23.300Z,1.13
2022-09-17T03:38:53.882Z,1.10
2022-09-17T03:41:20.681Z,1.10
2022-09-17T03:43:47.480Z,1.25
2022-09-17T03:46:14.359Z,1.23
2022-09-17T03:48:41.362Z,1.38
2022-09-17T03:51:08.219Z,1.38
2022-09-17T03:53:35.059Z,1.10
2022-09-17T03:56:02.728Z,1.30
2022-09-17T03:58:29.980Z,1.20
2022-09-17T04:00:58.067Z,1.10
2022-09-17T04:03:25.599Z,1.27
2022-09-17T04:05:52.525Z,1.20
2022-09-17T04:08:19.622Z,1.10
2022-09-17T04:10:46.641Z,1.10
2022-09-17T04:13:14.087Z,1.00
2022-09-17T04:15:41.465Z,1.20
2022-09-17T04:18:08.459Z,1.03
2022-09-17T04:20:35.303Z,1.20
2022-09-17T04:23:02.264Z,1.27
2022-09-17T04:25:29.110Z,1.05
2022-09-17T04:27:55.902Z,1.17
2022-09-17T04:30:23.298Z,1.03
2022-09-17T04:32:50.152Z,1.40
2022-09-17T04:35:17.219Z,1.30
2022-09-17T04:37:44.457Z,1.23
2022-09-17T04:40:11.290Z,1.25
2022-09-17T04:42:38.161Z,1.60
2022-09-17T04:45:05.341Z,1.50
2022-09-17T04:47:32.181Z,1.90
2022-09-17T04:49:59.022Z,1.75
2022-09-17T04:52:30.788Z,1.73
2022-09-17T04:54:57.880Z,2.63
2022-09-17T04:57:26.307Z,4.07
2022-09-17T04:59:53.219Z,4.50
2022-09-17T05:02:20.149Z,6.60
2022-09-17T05:04:47.031Z,5.97
2022-09-17T05:07:14.148Z,5.40
2022-09-17T05:09:41.748Z,5.03
2022-09-17T05:12:08.602Z,4.07
2022-09-17T05:14:35.411Z,4.43
2022-09-17T05:17:02.245Z,4.38
2022-09-17T05:19:29.082Z,3.93
2022-09-17T05:21:55.862Z,4.07
2022-09-17T05:24:22.742Z,3.70
2022-09-17T05:26:49.543Z,3.65
2022-09-17T05:29:16.339Z,3.25
2022-09-17T05:31:43.259Z,4.07
2022-09-17T05:34:10.270Z,3.63
2022-09-17T05:36:37.180Z,3.95
2022-09-17T05:39:04.100Z,3.58
2022-09-17T05:41:30.973Z,3.05
2022-09-17T05:43:57.869Z,2.43
2022-09-17T05:46:24.700Z,2.80
2022-09-17T05:48:51.591Z,2.47
2022-09-17T05:51:19.343Z,2.10
2022-09-17T05:53:46.255Z,2.20
2022-09-17T05:56:13.123Z,2.30
2022-09-17T05:58:40.013Z,2.20
2022-09-17T06:01:07.177Z,2.05
2022-09-17T06:03:34.021Z,1.80
2022-09-17T06:06:00.892Z,2.20
2022-09-17T06:08:28.661Z,2.03
2022-09-17T06:11:00.153Z,2.60
2022-09-17T06:13:29.088Z,2.63
2022-09-17T06:15:55.971Z,2.40
2022-09-17T06:18:22.915Z,1.85
2022-09-17T06:20:54.283Z,2.20
2022-09-17T06:23:21.833Z,2.17
2022-09-17T06:26:06.892Z,2.47
2022-09-17T06:28:36.741Z,2.60
2022-09-17T06:31:06.922Z,3.97
2022-09-17T06:33:33.922Z,5.00
2022-09-17T06:36:02.991Z,5.22
2022-09-17T06:38:30.364Z,5.38
2022-09-17T06:40:57.285Z,4.70
2022-09-17T06:43:24.265Z,4.05
2022-09-17T06:45:55.285Z,3.23
2022-09-17T06:48:22.425Z,2.95
2022-09-17T06:50:50.130Z,2.50
2022-09-17T06:53:17.325Z,2.40
2022-09-17T06:55:44.109Z,2.40
2022-09-17T06:58:10.900Z,2.40
2022-09-17T07:00:37.751Z,2.25
2022-09-17T07:03:04.639Z,2.35
2022-09-17T07:05:33.062Z,2.20
2022-09-17T07:08:02.686Z,2.20
2022-09-17T07:10:29.663Z,2.20
2022-09-17T07:12:56.551Z,1.98
2022-09-17T07:15:23.585Z,1.98
2022-09-17T07:17:50.602Z,1.80
2022-09-17T07:20:17.642Z,1.77
2022-09-17T07:22:44.844Z,1.60
2022-09-17T07:25:11.986Z,1.70
2022-09-17T07:27:38.885Z,1.70
2022-09-17T07:30:06.401Z,1.40
2022-09-17T07:32:33.482Z,1.70
2022-09-17T07:35:00.296Z,1.60
2022-09-17T07:37:27.222Z,1.90
2022-09-17T07:39:54.148Z,2.00
2022-09-17T07:42:21.044Z,1.40
2022-09-17T07:44:47.958Z,1.30
2022-09-17T07:47:14.781Z,1.53
2022-09-17T07:49:41.615Z,1.75
2022-09-17T07:52:08.605Z,1.65
2022-09-17T07:54:37.419Z,1.60
2022-09-17T07:57:04.542Z,2.13
2022-09-17T07:59:31.482Z,1.97
2022-09-17T08:01:58.503Z,1.75
2022-09-17T08:04:25.564Z,1.63
2022-09-17T08:06:52.361Z,1.50
2022-09-17T08:09:19.249Z,2.22
2022-09-17T08:12:01.390Z,1.50
2022-09-17T08:14:29.977Z,1.55
2022-09-17T08:16:57.382Z,1.50
2022-09-17T08:19:24.563Z,1.60
2022-09-17T08:21:52.242Z,1.40
2022-09-17T08:24:19.216Z,1.60
2022-09-17T08:26:46.063Z,1.42
2022-09-17T08:29:12.945Z,1.40
2022-09-17T08:31:40.020Z,1.50
2022-09-17T08:34:09.986Z,1.27
2022-09-17T08:36:37.004Z,1.47
2022-09-17T08:39:03.986Z,1.40
2022-09-17T08:42:10.499Z,1.83
2022-09-17T08:44:41.176Z,1.73
2022-09-17T08:47:36.367Z,2.17
2022-09-17T08:50:05.419Z,1.85
2022-09-17T08:52:54.271Z,2.67
2022-09-17T08:55:45.355Z,2.08
2022-09-17T08:58:49.215Z,2.47
2022-09-17T09:02:04.380Z,2.53
2022-09-17T09:04:52.901Z,2.50
2022-09-17T09:07:28.130Z,2.55
2022-09-17T09:10:23.347Z,2.17
2022-09-17T09:12:51.918Z,2.70
2022-09-17T09:15:21.617Z,2.10
2022-09-17T09:17:48.525Z,2.90
2022-09-17T09:20:23.039Z,2.33
2022-09-17T09:22:51.216Z,1.73
2022-09-17T09:25:33.156Z,2.07
2022-09-17T09:28:02.677Z,2.80
2022-09-17T09:30:58.272Z,3.03
2022-09-17T09:33:47.930Z,1.80
2022-09-17T09:36:15.761Z,2.80
2022-09-17T09:39:05.101Z,2.27
2022-09-17T09:41:37.596Z,2.03
2022-09-17T09:44:06.441Z,1.98
2022-09-17T09:47:01.304Z,1.40
2022-09-17T09:49:34.065Z,1.98
2022-09-17T09:52:22.315Z,2.27
2022-09-17T09:55:07.577Z,1.98
2022-09-17T09:57:42.983Z,2.50
2022-09-17T10:00:29.046Z,2.25
2022-09-17T10:03:19.134Z,1.80
2022-09-17T10:05:59.795Z,1.70
2022-09-17T10:08:27.276Z,1.60
2022-09-17T10:11:04.904Z,1.63
2022-09-17T10:13:33.400Z,2.10
2022-09-17T10:16:27.764Z,2.28
2022-09-17T10:19:06.576Z,1.83
2022-09-17T10:21:34.716Z,1.83
2022-09-17T10:24:02.399Z,1.88
2022-09-17T10:26:30.961Z,2.00
2022-09-17T10:28:59.411Z,2.15
2022-09-17T10:31:26.320Z,1.20
2022-09-17T10:33:57.937Z,1.20
2022-09-17T10:36:43.724Z,2.08
2022-09-17T10:39:46.762Z,1.42
2022-09-17T10:42:15.017Z,1.92
2022-09-17T10:44:55.215Z,1.47
2022-09-17T10:47:24.686Z,1.40
2022-09-17T10:50:19.861Z,2.70
2022-09-17T10:52:55.635Z,1.35
2022-09-17T10:55:36.015Z,1.67
2022-09-17T10:58:08.758Z,1.10
2022-09-17T11:01:11.156Z,1.17
2022-09-17T11:04:00.195Z,1.35
2022-09-17T11:06:51.057Z,1.30
2022-09-17T11:09:54.980Z,1.00
2022-09-17T11:12:51.976Z,1.07
2022-09-17T11:15:40.519Z,0.80
2022-09-17T11:18:39.138Z,1.05
2022-09-17T11:21:11.658Z,0.90
2022-09-17T11:23:41.388Z,0.93
2022-09-17T11:26:30.036Z,1.20
2022-09-17T11:29:24.281Z,1.00
2022-09-17T11:31:55.851Z,1.10
2022-09-17T11:34:40.963Z,1.10
2022-09-17T11:37:20.885Z,1.20
2022-09-17T11:39:50.383Z,1.53
2022-09-17T11:42:20.040Z,1.42
2022-09-17T11:45:20.433Z,1.90
2022-09-17T11:48:04.342Z,2.25
2022-09-17T11:50:51.099Z,2.00
2022-09-17T11:53:25.677Z,2.10
2022-09-17T11:56:16.634Z,1.90
2022-09-17T11:59:03.605Z,2.47
2022-09-17T12:01:31.956Z,1.95
2022-09-17T12:04:00.696Z,2.28
2022-09-17T12:06:44.121Z,1.90
2022-09-17T12:09:14.400Z,1.27
2022-09-17T12:11:57.556Z,1.80
2022-09-17T12:14:28.409Z,1.80
2022-09-17T12:16:59.301Z,1.35
2022-09-17T12:19:35.979Z,1.97
2022-09-17T12:22:22.729Z,1.27
2022-09-17T12:24:52.760Z,1.85
2022-09-17T12:27:40.940Z,1.77
2022-09-17T12:30:19.295Z,1.63
2022-09-17T12:32:57.719Z,1.30
2022-09-17T12:35:59.755Z,1.77
2022-09-17T12:38:44.107Z,1.67
2022-09-17T12:41:13.757Z,1.10
2022-09-17T12:44:02.040Z,1.77
2022-09-17T12:47:06.158Z,1.70
2022-09-17T12:49:43.416Z,1.23
2022-09-17T12:52:20.845Z,1.63
2022-09-17T12:55:25.261Z,1.58
2022-09-17T12:58:22.897Z,1.20
2022-09-17T13:00:53.730Z,1.20
2022-09-17T13:03:35.579Z,1.42
2022-09-17T13:06:28.818Z,1.42
2022-09-17T13:09:17.190Z,0.70
2022-09-17T13:11:49.123Z,1.20
2022-09-17T13:14:23.619Z,1.33
2022-09-17T13:17:10.835Z,1.60
2022-09-17T13:20:02.255Z,1.73
2022-09-17T13:22:34.245Z,1.50
2022-09-17T13:25:08.278Z,1.50
2022-09-17T13:27:38.287Z,1.80
2022-09-17T13:30:11.010Z,1.00
2022-09-17T13:32:39.845Z,1.55
2022-09-17T13:35:12.399Z,1.10
2022-09-17T13:37:46.029Z,1.55
2022-09-17T13:40:32.813Z,1.20
2022-09-17T13:43:08.930Z,1.42
2022-09-17T13:46:08.966Z,1.00
2022-09-17T13:48:35.758Z,0.98
2022-09-17T13:51:33.577Z,1.20
2022-09-17T13:54:07.378Z,1.27
2022-09-17T13:56:50.915Z,1.38
2022-09-17T13:59:27.838Z,2.15
2022-09-17T14:02:19.242Z,2.22
2022-09-17T14:04:50.318Z,1.88
2022-09-17T14:07:28.917Z,2.27
2022-09-17T14:09:59.801Z,1.67
2022-09-17T14:12:58.735Z,1.92
2022-09-17T14:15:39.527Z,1.45
2022-09-17T14:18:29.189Z,1.50
2022-09-17T14:21:17.661Z,1.20
2022-09-17T14:23:50.304Z,1.45
