createdAt,value
2018-11-28T00:00:58.619Z,0.00
2018-11-28T00:01:58.561Z,0.00
2018-11-28T00:02:58.546Z,0.00
2018-11-28T00:03:58.509Z,0.00
2018-11-28T00:04:58.495Z,0.00
2018-11-28T00:05:58.475Z,0.00
2018-11-28T00:06:58.460Z,0.00
2018-11-28T00:07:58.421Z,0.00
2018-11-28T00:08:58.417Z,0.00
2018-11-28T00:09:58.460Z,0.00
2018-11-28T00:10:58.358Z,0.00
2018-11-28T00:11:58.333Z,0.00
2018-11-28T00:12:58.329Z,0.00
2018-11-28T00:13:58.292Z,0.00
2018-11-28T00:14:58.271Z,0.00
2018-11-28T00:15:58.261Z,0.00
2018-11-28T00:16:58.268Z,0.00
2018-11-28T00:17:58.211Z,0.00
2018-11-28T00:18:58.194Z,0.00
2018-11-28T00:19:58.179Z,0.00
2018-11-28T00:20:58.279Z,0.00
2018-11-28T00:21:58.121Z,0.00
2018-11-28T00:22:58.113Z,0.00
2018-11-28T00:23:58.090Z,0.00
2018-11-28T00:24:58.065Z,0.00
2018-11-28T00:25:58.919Z,0.00
2018-11-28T00:26:58.081Z,0.00
2018-11-28T00:27:58.003Z,0.00
2018-11-28T00:28:57.971Z,0.00
2018-11-28T00:29:57.949Z,0.00
2018-11-28T00:30:57.949Z,0.00
2018-11-28T00:31:57.917Z,0.00
2018-11-28T00:32:57.896Z,0.00
2018-11-28T00:33:57.884Z,0.00
2018-11-28T00:34:57.842Z,0.00
2018-11-28T00:35:57.830Z,0.00
2018-11-28T00:36:57.809Z,0.00
2018-11-28T00:37:57.784Z,0.00
2018-11-28T00:38:57.768Z,0.00
2018-11-28T00:39:57.751Z,0.00
2018-11-28T00:40:57.719Z,0.00
2018-11-28T00:41:57.695Z,0.00
2018-11-28T00:42:57.679Z,0.00
2018-11-28T00:43:57.656Z,0.00
2018-11-28T00:44:57.635Z,0.00
2018-11-28T00:45:57.626Z,0.00
2018-11-28T00:46:57.589Z,0.00
2018-11-28T00:47:57.584Z,0.00
2018-11-28T00:48:57.552Z,0.00
2018-11-28T00:49:57.522Z,0.00
2018-11-28T00:50:57.501Z,0.00
2018-11-28T00:51:57.497Z,0.00
2018-11-28T00:52:57.470Z,0.00
2018-11-28T00:53:57.448Z,0.00
2018-11-28T00:54:57.425Z,0.00
2018-11-28T00:55:57.540Z,0.00
2018-11-28T00:56:57.373Z,0.00
2018-11-28T00:57:57.353Z,0.00
2018-11-28T00:58:57.326Z,0.00
2018-11-28T00:59:57.313Z,0.00
2018-11-28T01:00:57.281Z,0.00
2018-11-28T01:01:57.299Z,0.00
2018-11-28T01:02:57.254Z,0.00
2018-11-28T01:03:57.235Z,0.00
2018-11-28T01:04:57.239Z,0.00
2018-11-28T01:05:57.174Z,0.00
2018-11-28T01:06:57.304Z,0.00
2018-11-28T01:07:57.146Z,0.00
2018-11-28T01:08:57.115Z,0.00
2018-11-28T01:09:57.104Z,0.00
2018-11-28T01:10:57.070Z,0.00
2018-11-28T01:11:57.049Z,0.00
2018-11-28T01:12:57.027Z,0.00
2018-11-28T01:13:57.008Z,0.00
2018-11-28T01:14:56.979Z,0.00
2018-11-28T01:15:56.960Z,0.00
2018-11-28T01:16:56.986Z,0.00
2018-11-28T01:17:56.952Z,0.00
2018-11-28T01:18:56.940Z,0.00
2018-11-28T01:19:56.879Z,0.00
2018-11-28T01:20:56.862Z,0.00
2018-11-28T01:21:56.847Z,0.00
2018-11-28T01:22:56.814Z,0.00
2018-11-28T01:23:56.800Z,0.00
2018-11-28T01:24:56.831Z,0.00
2018-11-28T01:25:56.751Z,0.00
2018-11-28T01:26:56.726Z,0.00
2018-11-28T01:27:56.711Z,0.00
2018-11-28T01:28:56.691Z,0.00
2018-11-28T01:29:56.680Z,0.00
2018-11-28T01:30:56.649Z,0.00
2018-11-28T01:31:56.625Z,0.00
2018-11-28T01:32:56.611Z,0.00
2018-11-28T01:33:56.571Z,0.00
2018-11-28T01:34:56.562Z,0.00
2018-11-28T01:35:56.550Z,0.00
2018-11-28T01:36:56.513Z,0.00
2018-11-28T01:37:56.487Z,0.00
2018-11-28T01:38:56.572Z,0.00
2018-11-28T01:39:56.461Z,0.00
2018-11-28T01:40:56.443Z,0.00
2018-11-28T01:41:56.414Z,0.00
2018-11-28T01:42:56.387Z,0.00
2018-11-28T01:43:56.373Z,0.00
2018-11-28T01:44:56.382Z,0.00
2018-11-28T01:45:56.321Z,0.00
2018-11-28T01:46:56.293Z,0.00
2018-11-28T01:47:56.283Z,0.00
2018-11-28T01:48:56.255Z,0.00
2018-11-28T01:49:56.308Z,0.00
2018-11-28T01:50:56.211Z,0.00
2018-11-28T01:51:56.194Z,0.00
2018-11-28T01:52:56.163Z,0.00
2018-11-28T01:53:56.154Z,0.00
2018-11-28T01:54:56.130Z,0.00
2018-11-28T01:55:56.112Z,0.00
2018-11-28T01:56:56.082Z,0.00
2018-11-28T01:57:56.071Z,0.00
2018-11-28T01:58:56.032Z,0.00
2018-11-28T01:59:56.024Z,0.00
2018-11-28T02:00:56.021Z,0.00
2018-11-28T02:01:55.973Z,0.00
2018-11-28T02:02:55.958Z,0.00
2018-11-28T02:03:55.938Z,0.00
2018-11-28T02:04:55.905Z,0.00
2018-11-28T02:05:55.937Z,0.00
2018-11-28T02:06:55.862Z,0.00
2018-11-28T02:07:55.839Z,0.00
2018-11-28T02:08:55.817Z,0.00
2018-11-28T02:09:55.806Z,0.00
2018-11-28T02:10:55.776Z,0.00
2018-11-28T02:11:55.900Z,0.00
2018-11-28T02:12:55.740Z,0.00
2018-11-28T02:13:55.715Z,0.00
2018-11-28T02:14:55.690Z,0.00
2018-11-28T02:15:55.665Z,0.00
2018-11-28T02:16:55.643Z,0.00
2018-11-28T02:17:55.663Z,0.00
2018-11-28T02:18:55.611Z,0.00
2018-11-28T02:19:55.591Z,0.00
2018-11-28T02:20:55.567Z,0.00
2018-11-28T02:21:55.541Z,0.00
2018-11-28T02:22:55.560Z,0.00
2018-11-28T02:23:55.493Z,0.00
2018-11-28T02:24:55.472Z,0.00
2018-11-28T02:25:55.463Z,0.00
2018-11-28T02:26:55.439Z,0.00
2018-11-28T02:27:55.456Z,0.00
2018-11-28T02:28:55.387Z,0.00
2018-11-28T02:29:55.398Z,0.00
2018-11-28T02:30:55.344Z,0.00
2018-11-28T02:31:55.332Z,0.00
2018-11-28T02:32:55.301Z,0.00
2018-11-28T02:33:55.280Z,0.00
2018-11-28T02:34:55.296Z,0.00
2018-11-28T02:35:55.245Z,0.00
2018-11-28T02:36:55.230Z,0.00
2018-11-28T02:37:55.188Z,0.00
2018-11-28T02:38:55.238Z,0.00
2018-11-28T02:39:55.155Z,0.00
2018-11-28T02:40:55.132Z,0.00
2018-11-28T02:41:55.121Z,0.00
2018-11-28T02:42:55.080Z,0.00
2018-11-28T02:43:55.075Z,0.00
2018-11-28T02:44:55.100Z,0.00
2018-11-28T02:45:55.018Z,0.00
2018-11-28T02:46:55.003Z,0.00
2018-11-28T02:47:54.977Z,0.00
2018-11-28T02:48:54.953Z,0.00
2018-11-28T02:49:54.936Z,0.00
2018-11-28T02:50:54.944Z,0.00
2018-11-28T02:51:54.891Z,0.00
2018-11-28T02:52:54.884Z,0.00
2018-11-28T02:53:54.849Z,0.00
2018-11-28T02:54:54.823Z,0.00
2018-11-28T02:55:54.840Z,0.00
2018-11-28T02:56:54.815Z,0.00
2018-11-28T02:57:54.769Z,0.00
2018-11-28T02:58:54.748Z,0.00
2018-11-28T02:59:54.718Z,0.00
2018-11-28T03:00:54.708Z,0.00
2018-11-28T03:01:54.752Z,0.00
2018-11-28T03:02:54.656Z,0.00
2018-11-28T03:03:54.639Z,0.00
2018-11-28T03:04:54.621Z,0.00
2018-11-28T03:05:54.583Z,0.00
2018-11-28T03:06:54.560Z,0.00
2018-11-28T03:07:54.587Z,0.00
2018-11-28T03:08:54.519Z,0.00
2018-11-28T03:09:54.515Z,0.00
2018-11-28T03:10:54.473Z,0.00
2018-11-28T03:11:54.465Z,0.00
2018-11-28T03:12:54.572Z,0.00
2018-11-28T03:13:54.407Z,0.00
2018-11-28T03:14:54.396Z,0.00
2018-11-28T03:15:54.377Z,0.00
2018-11-28T03:16:54.347Z,0.00
2018-11-28T03:17:54.329Z,0.00
2018-11-28T03:18:54.333Z,0.00
2018-11-28T03:19:54.279Z,0.00
2018-11-28T03:20:54.263Z,0.00
2018-11-28T03:21:54.238Z,0.00
2018-11-28T03:22:54.225Z,0.00
2018-11-28T03:23:54.348Z,0.00
2018-11-28T03:24:54.166Z,0.00
2018-11-28T03:25:54.163Z,0.00
2018-11-28T03:26:54.147Z,0.00
2018-11-28T03:27:54.112Z,0.00
2018-11-28T03:28:54.101Z,0.00
2018-11-28T03:29:54.127Z,0.00
2018-11-28T03:30:54.042Z,0.00
2018-11-28T03:31:54.016Z,0.00
2018-11-28T03:32:54.013Z,0.00
2018-11-28T03:33:54.228Z,0.00
2018-11-28T03:34:53.975Z,0.00
2018-11-28T03:35:53.956Z,0.00
2018-11-28T03:36:53.909Z,0.00
2018-11-28T03:37:53.928Z,0.00
2018-11-28T03:38:54.017Z,0.00
2018-11-28T03:39:53.860Z,0.00
2018-11-28T03:40:53.837Z,0.00
2018-11-28T03:41:53.805Z,0.00
2018-11-28T03:42:53.779Z,0.00
2018-11-28T03:43:53.757Z,0.00
2018-11-28T03:44:53.892Z,0.00
2018-11-28T03:45:53.717Z,0.00
2018-11-28T03:46:53.692Z,0.00
2018-11-28T03:47:53.680Z,0.00
2018-11-28T03:48:53.657Z,0.00
2018-11-28T03:49:53.639Z,0.00
2018-11-28T03:50:53.622Z,0.00
2018-11-28T03:51:53.621Z,0.00
2018-11-28T03:52:53.573Z,0.00
2018-11-28T03:53:53.547Z,0.00
2018-11-28T03:54:53.516Z,0.00
2018-11-28T03:55:53.511Z,0.00
2018-11-28T03:56:53.520Z,0.00
2018-11-28T03:57:53.456Z,0.00
2018-11-28T03:58:53.445Z,0.00
2018-11-28T03:59:53.417Z,0.00
2018-11-28T04:00:53.405Z,0.00
2018-11-28T04:01:53.377Z,0.00
2018-11-28T04:02:53.352Z,0.00
2018-11-28T04:03:53.332Z,0.00
2018-11-28T04:04:53.311Z,0.00
2018-11-28T04:05:53.310Z,0.00
2018-11-28T04:06:53.268Z,0.00
2018-11-28T04:07:53.234Z,0.00
2018-11-28T04:08:53.214Z,0.00
2018-11-28T04:09:53.191Z,0.00
2018-11-28T04:10:53.330Z,0.00
2018-11-28T04:11:53.147Z,0.00
2018-11-28T04:12:53.142Z,0.00
2018-11-28T04:13:53.120Z,0.00
2018-11-28T04:14:53.085Z,0.00
2018-11-28T04:15:53.073Z,0.00
2018-11-28T04:16:53.111Z,0.00
2018-11-28T04:17:53.016Z,0.00
2018-11-28T04:18:53.008Z,0.00
2018-11-28T04:19:52.994Z,0.00
2018-11-28T04:20:52.964Z,0.00
2018-11-28T04:21:52.930Z,0.00
2018-11-28T04:22:52.918Z,0.00
2018-11-28T04:23:52.887Z,0.00
2018-11-28T04:24:52.865Z,0.00
2018-11-28T04:25:52.851Z,0.00
2018-11-28T04:26:52.866Z,0.00
2018-11-28T04:27:52.813Z,0.00
2018-11-28T04:28:52.790Z,0.00
2018-11-28T04:29:54.154Z,0.00
2018-11-28T04:30:52.746Z,0.00
2018-11-28T04:31:52.719Z,0.00
2018-11-28T04:32:52.705Z,0.00
2018-11-28T04:33:52.669Z,0.00
2018-11-28T04:34:52.654Z,0.00
2018-11-28T04:35:52.631Z,0.00
2018-11-28T04:36:52.602Z,0.00
2018-11-28T04:37:52.639Z,0.00
2018-11-28T04:38:52.564Z,0.00
2018-11-28T04:39:52.550Z,0.00
2018-11-28T04:40:52.525Z,0.00
2018-11-28T04:41:52.505Z,0.00
2018-11-28T04:42:52.485Z,0.00
2018-11-28T04:43:52.531Z,0.00
2018-11-28T04:44:52.434Z,0.00
2018-11-28T04:45:52.431Z,0.00
2018-11-28T04:46:52.392Z,0.00
2018-11-28T04:47:52.372Z,0.00
2018-11-28T04:48:52.359Z,0.00
2018-11-28T04:49:52.366Z,0.00
2018-11-28T04:50:52.312Z,0.00
2018-11-28T04:51:52.275Z,0.00
2018-11-28T04:52:52.261Z,0.00
2018-11-28T04:53:52.245Z,0.00
2018-11-28T04:54:52.245Z,0.00
2018-11-28T04:55:52.202Z,0.00
2018-11-28T04:56:52.174Z,0.00
2018-11-28T04:57:52.169Z,0.00
2018-11-28T04:58:52.128Z,0.00
2018-11-28T04:59:52.115Z,0.00
2018-11-28T05:00:52.083Z,0.00
2018-11-28T05:01:52.068Z,0.00
2018-11-28T05:02:52.055Z,0.00
2018-11-28T05:03:52.123Z,0.00
2018-11-28T05:04:51.998Z,0.00
2018-11-28T05:05:51.989Z,0.00
2018-11-28T05:06:51.951Z,0.00
2018-11-28T05:07:51.948Z,0.00
2018-11-28T05:08:51.925Z,0.00
2018-11-28T05:09:51.895Z,0.00
2018-11-28T05:10:51.881Z,0.00
2018-11-28T05:11:51.840Z,0.00
2018-11-28T05:12:51.843Z,0.00
2018-11-28T05:13:51.816Z,0.00
2018-11-28T05:14:51.784Z,0.00
2018-11-28T05:15:51.759Z,0.00
2018-11-28T05:16:51.744Z,0.00
2018-11-28T05:17:51.724Z,0.00
2018-11-28T05:18:51.689Z,0.00
2018-11-28T05:19:51.676Z,0.00
2018-11-28T05:20:51.654Z,0.00
2018-11-28T05:21:51.626Z,0.00
2018-11-28T05:22:51.627Z,0.00
2018-11-28T05:23:51.589Z,0.00
2018-11-28T05:24:51.568Z,0.00
2018-11-28T05:25:51.537Z,0.00
2018-11-28T05:26:51.528Z,0.00
2018-11-28T05:27:51.501Z,0.00
2018-11-28T05:28:51.489Z,0.00
2018-11-28T05:29:51.463Z,0.00
2018-11-28T05:30:51.438Z,0.00
2018-11-28T05:31:51.417Z,0.00
2018-11-28T05:32:51.400Z,0.00
2018-11-28T05:33:51.424Z,0.00
2018-11-28T05:34:51.376Z,0.00
2018-11-28T05:35:51.339Z,0.00
2018-11-28T05:36:51.310Z,0.00
2018-11-28T05:37:51.295Z,0.00
2018-11-28T05:38:51.273Z,0.00
2018-11-28T05:39:51.251Z,0.00
2018-11-28T05:40:51.243Z,0.00
2018-11-28T05:41:51.192Z,0.00
2018-11-28T05:42:51.178Z,0.00
2018-11-28T05:43:51.177Z,0.00
2018-11-28T05:44:51.155Z,0.00
2018-11-28T05:45:51.118Z,0.00
2018-11-28T05:46:51.101Z,0.00
2018-11-28T05:47:51.075Z,0.00
2018-11-28T05:48:51.060Z,0.00
2018-11-28T05:49:51.072Z,0.00
2018-11-28T05:50:51.011Z,0.00
2018-11-28T05:51:50.984Z,0.00
2018-11-28T05:52:50.973Z,0.00
2018-11-28T05:53:50.949Z,0.00
2018-11-28T05:54:50.918Z,0.00
2018-11-28T05:55:50.907Z,0.00
2018-11-28T05:56:50.883Z,0.00
2018-11-28T05:57:50.874Z,0.00
2018-11-28T05:58:50.891Z,0.00
2018-11-28T05:59:50.814Z,0.00
2018-11-28T06:00:50.796Z,0.00
2018-11-28T06:01:50.761Z,0.00
2018-11-28T06:02:50.738Z,0.00
2018-11-28T06:03:50.733Z,0.00
2018-11-28T06:04:50.736Z,0.00
2018-11-28T06:05:50.679Z,0.00
2018-11-28T06:06:50.651Z,0.00
2018-11-28T06:07:50.648Z,0.00
2018-11-28T06:08:50.740Z,0.00
2018-11-28T06:09:50.592Z,0.00
2018-11-28T06:10:50.577Z,0.00
2018-11-28T06:11:50.547Z,0.00
2018-11-28T06:12:50.539Z,0.00
2018-11-28T06:13:50.505Z,0.00
2018-11-28T06:14:50.571Z,0.00
2018-11-28T06:15:50.461Z,0.00
2018-11-28T06:16:50.438Z,0.00
2018-11-28T06:17:50.428Z,0.00
2018-11-28T06:18:50.402Z,0.00
2018-11-28T06:19:50.370Z,0.00
2018-11-28T06:20:50.358Z,0.00
2018-11-28T06:21:50.327Z,0.00
2018-11-28T06:22:50.313Z,0.00
2018-11-28T06:23:50.293Z,0.00
2018-11-28T06:24:50.271Z,0.00
2018-11-28T06:25:50.301Z,0.00
2018-11-28T06:26:50.230Z,0.00
2018-11-28T06:27:50.206Z,0.00
2018-11-28T06:28:50.179Z,0.00
2018-11-28T06:29:50.169Z,0.00
2018-11-28T06:30:50.147Z,0.00
2018-11-28T06:31:50.148Z,0.00
2018-11-28T06:32:51.538Z,0.00
2018-11-28T06:33:50.328Z,0.00
2018-11-28T06:34:50.048Z,0.00
2018-11-28T06:35:50.040Z,0.00
2018-11-28T06:36:50.008Z,0.00
2018-11-28T06:37:50.004Z,0.00
2018-11-28T06:38:49.964Z,0.00
2018-11-28T06:39:49.945Z,0.00
2018-11-28T06:40:49.962Z,0.00
2018-11-28T06:41:49.939Z,0.00
2018-11-28T06:42:49.875Z,0.00
2018-11-28T06:43:49.865Z,0.00
2018-11-28T06:44:49.840Z,0.00
2018-11-28T06:45:49.844Z,0.00
2018-11-28T06:46:49.802Z,0.00
2018-11-28T06:47:49.819Z,0.00
2018-11-28T06:48:49.753Z,0.00
2018-11-28T06:49:49.764Z,0.00
2018-11-28T06:50:49.747Z,0.00
2018-11-28T06:51:49.701Z,0.00
2018-11-28T06:52:49.680Z,0.00
2018-11-28T06:53:49.668Z,0.00
2018-11-28T06:54:49.618Z,0.00
2018-11-28T06:55:49.607Z,0.00
2018-11-28T06:56:49.604Z,0.00
2018-11-28T06:57:49.565Z,0.00
2018-11-28T06:58:49.536Z,0.00
2018-11-28T06:59:49.508Z,0.00
2018-11-28T07:00:49.568Z,0.00
2018-11-28T07:01:49.472Z,0.00
2018-11-28T07:02:49.445Z,0.00
2018-11-28T07:03:49.492Z,0.00
2018-11-28T07:04:49.404Z,0.00
2018-11-28T07:05:49.388Z,0.00
2018-11-28T07:06:49.357Z,5.63
2018-11-28T07:07:49.346Z,5.63
2018-11-28T07:08:49.332Z,5.63
2018-11-28T07:09:49.326Z,5.63
2018-11-28T07:10:49.340Z,5.63
2018-11-28T07:11:49.251Z,5.63
2018-11-28T07:12:49.235Z,5.63
2018-11-28T07:13:49.215Z,5.63
2018-11-28T07:14:49.194Z,5.63
2018-11-28T07:15:49.172Z,5.63
2018-11-28T07:16:49.187Z,11.25
2018-11-28T07:17:49.126Z,11.25
2018-11-28T07:18:49.114Z,11.25
2018-11-28T07:19:49.084Z,11.25
2018-11-28T07:20:49.095Z,11.25
2018-11-28T07:21:49.033Z,11.25
2018-11-28T07:22:49.016Z,11.25
2018-11-28T07:23:49.025Z,16.88
2018-11-28T07:24:48.968Z,16.88
2018-11-28T07:25:49.111Z,16.88
2018-11-28T07:26:48.938Z,16.88
2018-11-28T07:27:48.919Z,16.88
2018-11-28T07:28:48.895Z,16.88
2018-11-28T07:29:48.861Z,16.88
2018-11-28T07:30:48.854Z,16.88
2018-11-28T07:31:48.859Z,16.88
2018-11-28T07:32:48.809Z,16.88
2018-11-28T07:33:48.775Z,22.50
2018-11-28T07:34:48.762Z,22.50
2018-11-28T07:35:48.764Z,22.50
2018-11-28T07:36:48.714Z,22.50
2018-11-28T07:37:48.698Z,22.50
2018-11-28T07:38:48.664Z,22.50
2018-11-28T07:39:48.647Z,22.50
2018-11-28T07:40:48.656Z,22.50
2018-11-28T07:41:48.617Z,22.50
2018-11-28T07:42:48.582Z,28.13
2018-11-28T07:43:48.618Z,28.13
2018-11-28T07:44:48.549Z,33.75
2018-11-28T07:45:48.535Z,39.38
2018-11-28T07:46:48.499Z,39.38
2018-11-28T07:47:48.483Z,33.75
2018-11-28T07:48:48.451Z,33.75
2018-11-28T07:49:48.470Z,33.75
2018-11-28T07:50:48.422Z,39.38
2018-11-28T07:51:48.391Z,39.38
2018-11-28T07:52:48.382Z,39.38
2018-11-28T07:53:48.355Z,39.38
2018-11-28T07:54:48.493Z,39.38
2018-11-28T07:55:48.315Z,39.38
2018-11-28T07:56:48.282Z,39.38
2018-11-28T07:57:48.259Z,39.38
2018-11-28T07:58:48.237Z,45.00
2018-11-28T07:59:48.222Z,45.00
2018-11-28T08:00:48.226Z,45.00
2018-11-28T08:01:51.458Z,50.63
2018-11-28T08:02:48.163Z,50.63
2018-11-28T08:03:48.135Z,50.63
2018-11-28T08:04:48.155Z,50.63
2018-11-28T08:05:48.244Z,50.63
2018-11-28T08:06:48.071Z,50.63
2018-11-28T08:07:48.051Z,56.25
2018-11-28T08:08:48.029Z,56.25
2018-11-28T08:09:48.017Z,56.25
2018-11-28T08:10:47.989Z,56.25
2018-11-28T08:11:48.009Z,61.88
2018-11-28T08:12:47.947Z,61.88
2018-11-28T08:13:47.928Z,67.50
2018-11-28T08:14:47.915Z,67.50
2018-11-28T08:15:47.907Z,67.50
2018-11-28T08:16:48.201Z,67.50
2018-11-28T08:17:47.860Z,67.50
2018-11-28T08:18:47.819Z,67.50
2018-11-28T08:19:47.808Z,67.50
2018-11-28T08:20:47.791Z,73.13
2018-11-28T08:21:47.749Z,73.13
2018-11-28T08:22:47.749Z,73.13
2018-11-28T08:23:47.749Z,78.75
2018-11-28T08:24:47.689Z,78.75
2018-11-28T08:25:47.675Z,84.38
2018-11-28T08:26:47.645Z,90.00
2018-11-28T08:27:47.634Z,90.00
2018-11-28T08:28:47.610Z,95.63
2018-11-28T08:29:47.593Z,95.63
2018-11-28T08:30:47.577Z,95.63
2018-11-28T08:31:47.561Z,95.63
2018-11-28T08:32:47.563Z,90.00
2018-11-28T08:33:47.508Z,95.63
2018-11-28T08:34:47.484Z,90.00
2018-11-28T08:35:47.807Z,90.00
2018-11-28T08:36:47.455Z,90.00
2018-11-28T08:37:47.433Z,90.00
2018-11-28T08:38:47.434Z,90.00
2018-11-28T08:39:47.397Z,90.00
2018-11-28T08:40:47.386Z,90.00
2018-11-28T08:41:47.350Z,90.00
2018-11-28T08:42:47.359Z,90.00
2018-11-28T08:43:47.298Z,90.00
2018-11-28T08:44:47.391Z,90.00
2018-11-28T08:45:47.265Z,90.00
2018-11-28T08:46:47.253Z,90.00
2018-11-28T08:47:47.220Z,90.00
2018-11-28T08:48:47.345Z,90.00
2018-11-28T08:49:47.177Z,84.38
2018-11-28T08:50:47.151Z,84.38
2018-11-28T08:51:47.138Z,84.38
2018-11-28T08:52:47.120Z,84.38
2018-11-28T08:53:47.104Z,84.38
2018-11-28T08:54:47.107Z,90.00
2018-11-28T08:55:47.051Z,90.00
2018-11-28T08:56:47.032Z,84.38
2018-11-28T08:57:47.016Z,84.38
2018-11-28T08:58:47.005Z,90.00
2018-11-28T08:59:46.999Z,90.00
2018-11-28T09:00:46.948Z,90.00
2018-11-28T09:01:46.937Z,90.00
2018-11-28T09:02:46.920Z,90.00
2018-11-28T09:03:46.954Z,95.63
2018-11-28T09:04:46.879Z,95.63
2018-11-28T09:05:46.847Z,95.63
2018-11-28T09:06:46.839Z,95.63
2018-11-28T09:07:46.822Z,101.25
2018-11-28T09:08:46.802Z,101.25
2018-11-28T09:09:46.796Z,106.88
2018-11-28T09:10:46.751Z,106.88
2018-11-28T09:11:46.845Z,112.50
2018-11-28T09:12:46.712Z,112.50
2018-11-28T09:13:46.697Z,118.13
2018-11-28T09:14:46.805Z,118.13
2018-11-28T09:15:46.652Z,118.13
2018-11-28T09:16:46.623Z,118.13
2018-11-28T09:17:46.614Z,118.13
2018-11-28T09:18:46.589Z,118.13
2018-11-28T09:19:46.572Z,123.75
2018-11-28T09:20:46.615Z,123.75
2018-11-28T09:21:46.523Z,129.38
2018-11-28T09:22:46.499Z,129.38
2018-11-28T09:23:46.498Z,129.38
2018-11-28T09:24:46.475Z,129.38
2018-11-28T09:25:46.459Z,129.38
2018-11-28T09:26:46.450Z,129.38
2018-11-28T09:27:46.401Z,123.75
2018-11-28T09:28:46.475Z,123.75
2018-11-28T09:29:46.378Z,123.75
2018-11-28T09:30:46.369Z,123.75
2018-11-28T09:31:46.324Z,123.75
2018-11-28T09:32:46.314Z,123.75
2018-11-28T09:33:46.295Z,123.75
2018-11-28T09:34:46.273Z,123.75
2018-11-28T09:35:46.276Z,129.38
2018-11-28T09:36:46.228Z,129.38
2018-11-28T09:37:46.247Z,129.38
2018-11-28T09:38:46.350Z,129.38
2018-11-28T09:39:46.162Z,135.00
2018-11-28T09:40:46.141Z,140.63
2018-11-28T09:41:46.125Z,135.00
2018-11-28T09:42:46.136Z,135.00
2018-11-28T09:43:46.081Z,135.00
2018-11-28T09:44:46.107Z,135.00
2018-11-28T09:45:46.056Z,135.00
2018-11-28T09:46:46.023Z,135.00
2018-11-28T09:47:46.000Z,129.38
2018-11-28T09:48:45.992Z,129.38
2018-11-28T09:49:45.999Z,129.38
2018-11-28T09:50:45.947Z,129.38
2018-11-28T09:51:45.929Z,135.00
2018-11-28T09:52:46.052Z,135.00
2018-11-28T09:53:45.888Z,129.38
2018-11-28T09:54:45.862Z,129.38
2018-11-28T09:55:45.841Z,129.38
2018-11-28T09:56:45.826Z,129.38
2018-11-28T09:57:45.818Z,129.38
2018-11-28T09:58:45.792Z,129.38
2018-11-28T09:59:45.763Z,123.75
2018-11-28T10:00:45.772Z,123.75
2018-11-28T10:01:45.712Z,123.75
2018-11-28T10:02:45.709Z,123.75
2018-11-28T10:03:46.071Z,123.75
2018-11-28T10:04:45.659Z,123.75
2018-11-28T10:05:45.640Z,118.13
2018-11-28T10:06:45.620Z,118.13
2018-11-28T10:07:45.602Z,112.50
2018-11-28T10:08:45.581Z,112.50
2018-11-28T10:09:45.603Z,112.50
2018-11-28T10:10:45.541Z,112.50
2018-11-28T10:11:45.518Z,112.50
2018-11-28T10:12:45.502Z,118.13
2018-11-28T10:13:45.486Z,123.75
2018-11-28T10:14:45.488Z,123.75
2018-11-28T10:15:45.437Z,123.75
2018-11-28T10:16:46.086Z,129.38
2018-11-28T10:17:45.449Z,135.00
2018-11-28T10:18:45.384Z,140.63
2018-11-28T10:19:45.391Z,146.25
2018-11-28T10:20:45.334Z,151.88
2018-11-28T10:21:45.319Z,151.88
2018-11-28T10:22:45.309Z,151.88
2018-11-28T10:23:45.321Z,151.88
2018-11-28T10:24:45.292Z,146.25
2018-11-28T10:25:45.242Z,157.50
2018-11-28T10:26:45.292Z,157.50
2018-11-28T10:27:45.209Z,151.88
2018-11-28T10:28:45.182Z,151.88
2018-11-28T10:29:45.172Z,151.88
2018-11-28T10:30:45.145Z,157.50
2018-11-28T10:31:45.120Z,157.50
2018-11-28T10:32:45.239Z,163.13
2018-11-28T10:33:45.319Z,163.13
2018-11-28T10:34:45.068Z,163.13
2018-11-28T10:35:45.039Z,168.75
2018-11-28T10:36:45.021Z,163.13
2018-11-28T10:37:45.000Z,163.13
2018-11-28T10:38:44.994Z,163.13
2018-11-28T10:39:44.974Z,163.13
2018-11-28T10:40:44.941Z,168.75
2018-11-28T10:41:44.928Z,180.00
2018-11-28T10:42:44.910Z,185.63
2018-11-28T10:43:44.896Z,174.38
2018-11-28T10:44:44.873Z,174.38
2018-11-28T10:45:44.843Z,180.00
2018-11-28T10:46:44.833Z,185.63
2018-11-28T10:47:44.805Z,185.63
2018-11-28T10:48:44.824Z,191.25
2018-11-28T10:49:44.775Z,196.88
2018-11-28T10:50:44.756Z,208.13
2018-11-28T10:51:50.182Z,208.13
2018-11-28T10:52:44.709Z,208.13
2018-11-28T10:53:44.856Z,202.50
2018-11-28T10:54:44.668Z,196.88
2018-11-28T10:55:44.652Z,202.50
2018-11-28T10:56:44.639Z,191.25
2018-11-28T10:57:44.615Z,185.63
2018-11-28T10:58:44.600Z,185.63
2018-11-28T10:59:44.614Z,185.63
2018-11-28T11:00:44.553Z,185.63
2018-11-28T11:01:44.533Z,180.00
2018-11-28T11:02:44.510Z,168.75
2018-11-28T11:03:44.620Z,163.13
2018-11-28T11:04:45.116Z,157.50
2018-11-28T11:05:44.467Z,151.88
2018-11-28T11:06:44.446Z,151.88
2018-11-28T11:07:44.415Z,151.88
2018-11-28T11:08:44.406Z,157.50
2018-11-28T11:09:44.418Z,157.50
2018-11-28T11:10:44.361Z,163.13
2018-11-28T11:11:44.349Z,163.13
2018-11-28T11:12:44.328Z,168.75
2018-11-28T11:13:44.312Z,168.75
2018-11-28T11:14:44.294Z,168.75
2018-11-28T11:15:44.304Z,174.38
2018-11-28T11:16:44.272Z,174.38
2018-11-28T11:17:44.222Z,174.38
2018-11-28T11:18:44.215Z,168.75
2018-11-28T11:19:44.189Z,168.75
2018-11-28T11:20:44.239Z,168.75
2018-11-28T11:21:44.183Z,168.75
2018-11-28T11:22:44.119Z,168.75
2018-11-28T11:23:44.117Z,168.75
2018-11-28T11:24:44.101Z,163.13
2018-11-28T11:25:44.078Z,163.13
2018-11-28T11:26:44.092Z,163.13
2018-11-28T11:27:44.046Z,163.13
2018-11-28T11:28:44.013Z,163.13
2018-11-28T11:29:44.005Z,163.13
2018-11-28T11:30:43.994Z,163.13
2018-11-28T11:31:44.022Z,163.13
2018-11-28T11:32:43.956Z,157.50
2018-11-28T11:33:43.915Z,157.50
2018-11-28T11:34:43.911Z,157.50
2018-11-28T11:35:43.877Z,163.13
2018-11-28T11:36:43.871Z,163.13
2018-11-28T11:37:43.989Z,163.13
2018-11-28T11:38:43.825Z,157.50
2018-11-28T11:39:43.835Z,157.50
2018-11-28T11:40:43.793Z,157.50
2018-11-28T11:41:43.773Z,157.50
2018-11-28T11:42:43.753Z,163.13
2018-11-28T11:43:43.747Z,163.13
2018-11-28T11:44:43.849Z,168.75
2018-11-28T11:45:43.688Z,168.75
2018-11-28T11:46:43.675Z,168.75
2018-11-28T11:47:43.647Z,168.75
2018-11-28T11:48:43.658Z,168.75
2018-11-28T11:49:43.606Z,168.75
2018-11-28T11:50:43.603Z,174.38
2018-11-28T11:51:43.574Z,174.38
2018-11-28T11:52:43.567Z,180.00
2018-11-28T11:53:43.569Z,180.00
2018-11-28T11:54:43.514Z,174.38
2018-11-28T11:55:43.499Z,174.38
2018-11-28T11:56:43.480Z,174.38
2018-11-28T11:57:43.461Z,174.38
2018-11-28T11:58:43.489Z,180.00
2018-11-28T11:59:43.422Z,180.00
2018-11-28T12:00:43.407Z,180.00
2018-11-28T12:01:43.385Z,180.00
2018-11-28T12:02:43.363Z,174.38
2018-11-28T12:03:43.341Z,168.75
2018-11-28T12:04:43.338Z,168.75
2018-11-28T12:05:43.312Z,163.13
2018-11-28T12:06:43.282Z,163.13
2018-11-28T12:07:43.277Z,163.13
2018-11-28T12:08:43.271Z,163.13
2018-11-28T12:09:43.238Z,168.75
2018-11-28T12:10:43.223Z,174.38
2018-11-28T12:11:43.222Z,174.38
2018-11-28T12:12:43.184Z,180.00
2018-11-28T12:13:43.155Z,185.63
2018-11-28T12:14:43.136Z,180.00
2018-11-28T12:15:43.127Z,180.00
2018-11-28T12:16:43.140Z,174.38
2018-11-28T12:17:43.078Z,180.00
2018-11-28T12:18:43.081Z,180.00
2018-11-28T12:19:43.051Z,180.00
2018-11-28T12:20:43.027Z,191.25
2018-11-28T12:21:43.631Z,185.63
2018-11-28T12:22:42.981Z,191.25
2018-11-28T12:23:42.979Z,196.88
2018-11-28T12:24:42.958Z,202.50
2018-11-28T12:25:42.938Z,196.88
2018-11-28T12:26:42.913Z,196.88
2018-11-28T12:27:42.936Z,196.88
2018-11-28T12:28:42.870Z,196.88
2018-11-28T12:29:43.422Z,196.88
2018-11-28T12:30:42.848Z,208.13
2018-11-28T12:31:42.958Z,225.00
2018-11-28T12:32:42.791Z,219.38
2018-11-28T12:33:42.832Z,208.13
2018-11-28T12:34:42.774Z,202.50
2018-11-28T12:35:42.746Z,202.50
2018-11-28T12:36:42.753Z,202.50
2018-11-28T12:37:42.855Z,202.50
2018-11-28T12:38:42.693Z,208.13
2018-11-28T12:39:42.681Z,202.50
2018-11-28T12:40:42.656Z,202.50
2018-11-28T12:41:42.641Z,196.88
2018-11-28T12:42:42.615Z,191.25
2018-11-28T12:43:42.609Z,185.63
2018-11-28T12:44:42.581Z,174.38
2018-11-28T12:45:42.565Z,168.75
2018-11-28T12:46:42.534Z,163.13
2018-11-28T12:47:42.517Z,151.88
2018-11-28T12:48:42.501Z,146.25
2018-11-28T12:49:42.489Z,146.25
2018-11-28T12:50:42.462Z,140.63
2018-11-28T12:51:42.452Z,135.00
2018-11-28T12:52:42.432Z,135.00
2018-11-28T12:53:42.413Z,135.00
2018-11-28T12:54:42.393Z,135.00
2018-11-28T12:55:42.369Z,140.63
2018-11-28T12:56:42.352Z,140.63
2018-11-28T12:57:42.348Z,135.00
2018-11-28T12:58:42.377Z,135.00
2018-11-28T12:59:42.300Z,135.00