createdAt,value
2022-10-30T00:01:30.401Z,95958.06
2022-10-30T00:03:58.857Z,95956.44
2022-10-30T00:06:26.514Z,95957.25
2022-10-30T00:08:54.131Z,95954.78
2022-10-30T00:11:21.788Z,95958.00
2022-10-30T00:13:51.224Z,95947.44
2022-10-30T00:16:21.866Z,95954.75
2022-10-30T00:18:49.475Z,95945.53
2022-10-30T00:21:17.322Z,95949.06
2022-10-30T00:23:49.401Z,95952.31
2022-10-30T00:26:20.313Z,95949.31
2022-10-30T00:28:52.203Z,95944.19
2022-10-30T00:31:20.278Z,95942.00
2022-10-30T00:33:50.507Z,95946.03
2022-10-30T00:36:18.471Z,95946.81
2022-10-30T00:38:46.089Z,95942.72
2022-10-30T00:41:16.082Z,95947.03
2022-10-30T00:43:44.542Z,95940.50
2022-10-30T00:46:19.884Z,95943.47
2022-10-30T00:48:52.669Z,95936.69
2022-10-30T00:51:21.790Z,95948.03
2022-10-30T00:53:50.776Z,95950.72
2022-10-30T00:56:21.312Z,95947.25
2022-10-30T00:58:53.620Z,95945.91
2022-10-30T01:01:27.863Z,95944.88
2022-10-30T01:03:58.900Z,95941.88
2022-10-30T01:06:28.978Z,95943.72
2022-10-30T01:08:59.949Z,95944.53
2022-10-30T01:11:30.688Z,95942.34
2022-10-30T01:14:01.161Z,95946.69
2022-10-30T01:17:00.525Z,95951.03
2022-10-30T01:19:40.723Z,95950.50
2022-10-30T01:22:22.162Z,95947.25
2022-10-30T01:25:00.166Z,95950.25
2022-10-30T01:27:38.383Z,95947.25
2022-10-30T01:30:16.459Z,95943.47
2022-10-30T01:33:01.135Z,95953.78
2022-10-30T01:35:38.696Z,95949.19
2022-10-30T01:38:13.396Z,95948.88
2022-10-30T01:40:41.076Z,95947.00
2022-10-30T01:43:10.284Z,95947.00
2022-10-30T01:46:09.581Z,95942.41
2022-10-30T01:49:12.943Z,95954.84
2022-10-30T01:51:51.398Z,95950.19
2022-10-30T01:54:29.421Z,95945.28
2022-10-30T01:57:07.864Z,95953.91
2022-10-30T01:59:40.763Z,95950.91
2022-10-30T02:02:09.020Z,95952.75
2022-10-30T02:04:39.305Z,95948.44
2022-10-30T02:07:07.157Z,95955.22
2022-10-30T02:09:35.456Z,95958.97
2022-10-30T02:12:04.332Z,95951.16
2022-10-30T02:14:35.614Z,95951.38
2022-10-30T02:17:06.910Z,95951.94
2022-10-30T02:19:34.551Z,95952.81
2022-10-30T02:22:03.711Z,95950.41
2022-10-30T02:24:32.627Z,95947.13
2022-10-30T02:27:00.392Z,95940.88
2022-10-30T02:29:28.165Z,95943.56
2022-10-30T02:31:57.612Z,95954.13
2022-10-30T02:34:27.492Z,95947.34
2022-10-30T02:36:55.158Z,95941.63
2022-10-30T02:39:24.233Z,95944.91
2022-10-30T02:41:52.129Z,95946.47
2022-10-30T02:44:19.737Z,95948.59
2022-10-30T02:46:47.400Z,95945.63
2022-10-30T02:49:15.068Z,95946.13
2022-10-30T02:51:42.721Z,95949.91
2022-10-30T02:54:10.679Z,95945.53
2022-10-30T02:56:41.299Z,95948.47
2022-10-30T02:59:09.049Z,95950.31
2022-10-30T03:01:36.872Z,95948.66
2022-10-30T03:04:04.905Z,95946.78
2022-10-30T03:06:32.570Z,95945.09
2022-10-30T03:09:00.214Z,95949.13
2022-10-30T03:11:28.108Z,95949.66
2022-10-30T03:13:57.106Z,95946.94
2022-10-30T03:16:29.613Z,95947.69
2022-10-30T03:18:58.442Z,95951.50
2022-10-30T03:21:30.384Z,95949.25
2022-10-30T03:23:58.192Z,95960.63
2022-10-30T03:26:25.954Z,95960.03
2022-10-30T03:28:53.752Z,95954.28
2022-10-30T03:31:22.951Z,95952.94
2022-10-30T03:33:50.618Z,95957.22
2022-10-30T03:36:18.330Z,95956.06
2022-10-30T03:38:46.047Z,95949.78
2022-10-30T03:41:13.828Z,95948.16
2022-10-30T03:43:41.476Z,95947.84
2022-10-30T03:46:15.797Z,95939.25
2022-10-30T03:48:44.800Z,95936.03
2022-10-30T03:51:12.419Z,95927.13
2022-10-30T03:53:40.057Z,95935.47
2022-10-30T03:56:08.655Z,95927.06
2022-10-30T03:58:36.292Z,95943.00
2022-10-30T04:01:08.811Z,95937.63
2022-10-30T04:03:36.600Z,95933.66
2022-10-30T04:06:07.716Z,95942.56
2022-10-30T04:08:35.597Z,95941.50
2022-10-30T04:11:03.366Z,95941.75
2022-10-30T04:13:33.882Z,95943.53
2022-10-30T04:16:03.222Z,95951.34
2022-10-30T04:18:30.892Z,95953.75
2022-10-30T04:21:03.299Z,95952.09
2022-10-30T04:23:32.321Z,95955.84
2022-10-30T04:26:06.090Z,95949.69
2022-10-30T04:28:33.737Z,95949.69
2022-10-30T04:31:01.901Z,95953.22
2022-10-30T04:33:29.772Z,95957.19
2022-10-30T04:35:57.419Z,95951.16
2022-10-30T04:38:25.074Z,95950.34
2022-10-30T04:40:55.835Z,95944.19
2022-10-30T04:43:23.501Z,95943.38
2022-10-30T04:45:51.198Z,95943.03
2022-10-30T04:48:19.701Z,95955.22
2022-10-30T04:50:47.401Z,95948.69
2022-10-30T04:53:17.189Z,95943.28
2022-10-30T04:55:45.288Z,95949.25
2022-10-30T04:58:15.128Z,95938.72
2022-10-30T05:00:43.193Z,95943.28
2022-10-30T05:03:18.727Z,95934.91
2022-10-30T05:05:47.461Z,95936.53
2022-10-30T05:08:15.123Z,95929.13
2022-10-30T05:10:42.897Z,95931.78
2022-10-30T05:13:12.273Z,95933.13
2022-10-30T05:15:41.388Z,95932.81
2022-10-30T05:18:09.038Z,95925.78
2022-10-30T05:20:37.040Z,95930.59
2022-10-30T05:23:04.994Z,95929.72
2022-10-30T05:25:32.892Z,95928.41
2022-10-30T05:28:01.256Z,95920.81
2022-10-30T05:30:30.682Z,95921.38
2022-10-30T05:33:04.153Z,95924.06
2022-10-30T05:35:33.656Z,95922.13
2022-10-30T05:38:01.478Z,95925.38
2022-10-30T05:40:32.095Z,95923.22
2022-10-30T05:43:00.768Z,95919.69
2022-10-30T05:45:29.044Z,95921.34
2022-10-30T05:47:57.822Z,95925.63
2022-10-30T05:50:29.422Z,95924.06
2022-10-30T05:52:57.779Z,95923.31
2022-10-30T05:55:25.990Z,95926.66
2022-10-30T05:57:57.561Z,95930.78
2022-10-30T06:00:28.120Z,95923.63
2022-10-30T06:03:01.006Z,95924.47
2022-10-30T06:05:31.753Z,95915.63
2022-10-30T06:07:59.443Z,95921.31
2022-10-30T06:10:27.817Z,95911.13
2022-10-30T06:12:56.672Z,95905.31
2022-10-30T06:15:24.787Z,95910.78
2022-10-30T06:17:54.964Z,95911.44
2022-10-30T06:20:24.471Z,95905.88
2022-10-30T06:22:57.544Z,95911.41
2022-10-30T06:25:26.386Z,95898.78
2022-10-30T06:27:54.221Z,95902.09
2022-10-30T06:30:22.282Z,95904.09
2022-10-30T06:32:50.371Z,95906.59
2022-10-30T06:35:18.204Z,95905.00
2022-10-30T06:37:49.481Z,95905.59
2022-10-30T06:40:18.814Z,95896.38
2022-10-30T06:42:47.287Z,95902.66
2022-10-30T06:45:18.934Z,95904.56
2022-10-30T06:47:46.677Z,95889.97
2022-10-30T06:50:17.442Z,95903.00
2022-10-30T06:52:45.350Z,95898.97
2022-10-30T06:55:13.079Z,95891.38
2022-10-30T06:57:42.099Z,95893.31
2022-10-30T07:00:11.081Z,95894.69
2022-10-30T07:02:38.736Z,95900.69
2022-10-30T07:05:07.008Z,95889.84
2022-10-30T07:07:34.693Z,95901.22
2022-10-30T07:10:02.482Z,95908.56
2022-10-30T07:12:30.124Z,95904.22
2022-10-30T07:14:59.177Z,95901.22
2022-10-30T07:17:29.807Z,95905.25
2022-10-30T07:20:00.650Z,95907.94
2022-10-30T07:22:28.316Z,95903.22
2022-10-30T07:24:56.027Z,95907.22
2022-10-30T07:27:23.999Z,95898.69
2022-10-30T07:29:54.535Z,95900.56
2022-10-30T07:32:23.586Z,95899.19
2022-10-30T07:34:53.485Z,95901.59
2022-10-30T07:37:23.635Z,95903.78
2022-10-30T07:39:51.270Z,95903.78
2022-10-30T07:42:24.995Z,95902.38
2022-10-30T07:44:52.633Z,95906.13
2022-10-30T07:47:20.307Z,95903.03
2022-10-30T07:49:49.331Z,95907.00
2022-10-30T07:52:17.571Z,95904.44
2022-10-30T07:54:45.782Z,95903.25
2022-10-30T07:57:13.457Z,95908.56
2022-10-30T07:59:41.142Z,95912.22
2022-10-30T08:02:11.119Z,95915.88
2022-10-30T08:04:38.941Z,95905.91
2022-10-30T08:07:08.111Z,95913.84
2022-10-30T08:09:37.530Z,95913.38
2022-10-30T08:12:05.886Z,95908.47
2022-10-30T08:14:34.919Z,95913.28
2022-10-30T08:17:02.588Z,95914.47
2022-10-30T08:19:30.259Z,95898.50
2022-10-30T08:21:59.956Z,95900.91
2022-10-30T08:24:29.313Z,95898.53
2022-10-30T08:26:59.685Z,95896.00
2022-10-30T08:29:28.613Z,95885.31
2022-10-30T08:31:56.313Z,95872.69
2022-10-30T08:34:24.507Z,95867.56
2022-10-30T08:36:52.892Z,95872.69
2022-10-30T08:39:21.142Z,95869.63
2022-10-30T08:41:53.489Z,95867.50
2022-10-30T08:44:21.215Z,95868.25
2022-10-30T08:46:48.849Z,95870.53
2022-10-30T08:49:18.908Z,95869.41
2022-10-30T08:51:46.546Z,95867.47
2022-10-30T08:54:14.283Z,95862.75
2022-10-30T08:56:41.949Z,95869.75
2022-10-30T08:59:11.020Z,95869.19
2022-10-30T09:01:38.772Z,95864.56
2022-10-30T09:04:06.685Z,95858.09
2022-10-30T09:06:34.358Z,95855.50
2022-10-30T09:09:05.181Z,95852.13
2022-10-30T09:11:32.884Z,95852.00
2022-10-30T09:14:02.185Z,95853.22
2022-10-30T09:16:31.243Z,95845.84
2022-10-30T09:18:58.886Z,95850.03
2022-10-30T09:21:26.590Z,95845.84
2022-10-30T09:23:55.904Z,95849.97
2022-10-30T09:26:23.590Z,95844.84
2022-10-30T09:28:51.261Z,95847.94
2022-10-30T09:31:19.015Z,95853.13
2022-10-30T09:33:48.032Z,95849.53
2022-10-30T09:36:18.161Z,95856.78
2022-10-30T09:38:50.853Z,95849.56
2022-10-30T09:41:37.349Z,95845.00
2022-10-30T09:44:21.208Z,95854.66
2022-10-30T09:47:01.853Z,95839.91
2022-10-30T09:49:51.538Z,95837.84
2022-10-30T09:52:27.484Z,95839.78
2022-10-30T09:55:04.745Z,95842.00
2022-10-30T09:57:41.857Z,95851.44
2022-10-30T10:00:12.763Z,95840.00
2022-10-30T10:02:54.514Z,95840.81
2022-10-30T10:05:28.209Z,95835.72
2022-10-30T10:08:03.379Z,95838.16
2022-10-30T10:10:39.713Z,95839.56
2022-10-30T10:13:16.409Z,95829.91
2022-10-30T10:15:49.907Z,95837.97
2022-10-30T10:18:23.268Z,95848.28
2022-10-30T10:20:55.484Z,95845.94
2022-10-30T10:23:31.356Z,95837.50
2022-10-30T10:26:05.301Z,95847.50
2022-10-30T10:28:58.139Z,95841.22
2022-10-30T10:31:35.587Z,95848.16
2022-10-30T10:34:22.873Z,95841.56
2022-10-30T10:36:59.117Z,95838.81
2022-10-30T10:39:41.539Z,95846.53
2022-10-30T10:42:20.293Z,95848.25
2022-10-30T10:45:00.260Z,95839.19
2022-10-30T10:48:02.076Z,95838.16
2022-10-30T10:50:36.128Z,95844.97
2022-10-30T10:53:11.629Z,95834.94
2022-10-30T10:55:42.488Z,95847.03
2022-10-30T10:58:23.046Z,95840.53
2022-10-30T11:00:51.515Z,95845.38
2022-10-30T11:03:23.283Z,95834.72
2022-10-30T11:05:55.372Z,95831.53
2022-10-30T11:08:27.962Z,95829.88
2022-10-30T11:10:59.109Z,95823.97
2022-10-30T11:13:30.176Z,95822.81
2022-10-30T11:16:04.395Z,95819.00
2022-10-30T11:18:35.007Z,95823.63
2022-10-30T11:21:08.351Z,95826.22
2022-10-30T11:23:42.904Z,95823.25
2022-10-30T11:26:30.503Z,95820.72
2022-10-30T11:29:00.514Z,95816.38
2022-10-30T11:31:34.682Z,95809.44
2022-10-30T11:34:18.284Z,95811.88
2022-10-30T11:36:48.507Z,95820.63
2022-10-30T11:39:20.765Z,95813.72
2022-10-30T11:41:56.341Z,95807.28
2022-10-30T11:44:27.492Z,95806.25
2022-10-30T11:46:55.872Z,95797.03
2022-10-30T11:49:45.793Z,95803.44
2022-10-30T11:52:16.351Z,95800.34
2022-10-30T11:54:49.515Z,95800.09
2022-10-30T11:57:27.487Z,95793.44
2022-10-30T12:00:02.100Z,95790.84
2022-10-30T12:02:42.056Z,95787.31
2022-10-30T12:05:34.808Z,95786.59
2022-10-30T12:08:20.608Z,95781.91
2022-10-30T12:10:57.218Z,95776.66
2022-10-30T12:13:26.064Z,95774.03
2022-10-30T12:16:08.416Z,95780.75
2022-10-30T12:18:36.258Z,95770.59
2022-10-30T12:21:04.912Z,95770.34
2022-10-30T12:23:33.505Z,95766.72
2022-10-30T12:26:10.449Z,95766.25
2022-10-30T12:28:39.447Z,95763.28
2022-10-30T12:31:13.513Z,95758.06
2022-10-30T12:33:47.039Z,95756.25
2022-10-30T12:36:17.819Z,95750.56
2022-10-30T12:38:51.818Z,95745.03
2022-10-30T12:41:26.009Z,95745.19
2022-10-30T12:44:01.120Z,95742.78
2022-10-30T12:46:39.462Z,95743.28
2022-10-30T12:49:15.687Z,95751.06
2022-10-30T12:51:50.707Z,95744.63
2022-10-30T12:54:26.765Z,95742.28
2022-10-30T12:57:07.240Z,95741.16
2022-10-30T12:59:46.622Z,95740.78
2022-10-30T13:02:24.925Z,95738.63
2022-10-30T13:05:01.885Z,95736.91
2022-10-30T13:07:36.843Z,95734.50
2022-10-30T13:10:19.975Z,95727.78
2022-10-30T13:12:54.551Z,95734.31
2022-10-30T13:15:28.814Z,95735.00
2022-10-30T13:17:57.371Z,95727.06
2022-10-30T13:20:27.952Z,95735.81
2022-10-30T13:23:03.145Z,95734.28
2022-10-30T13:25:33.419Z,95731.59
2022-10-30T13:28:08.395Z,95734.66
2022-10-30T13:30:42.081Z,95730.59
2022-10-30T13:33:16.390Z,95724.16
2022-10-30T13:35:53.293Z,95725.47
2022-10-30T13:38:37.246Z,95716.69
2022-10-30T13:41:14.133Z,95712.63
2022-10-30T13:43:55.403Z,95720.03
2022-10-30T13:46:33.316Z,95711.28
2022-10-30T13:49:30.377Z,95711.41
2022-10-30T13:52:06.964Z,95716.38
2022-10-30T13:54:38.512Z,95714.47
2022-10-30T13:57:11.977Z,95715.34
2022-10-30T13:59:56.455Z,95712.31
2022-10-30T14:02:37.842Z,95698.75
2022-10-30T14:05:19.335Z,95707.66
2022-10-30T14:07:54.443Z,95709.03
2022-10-30T14:10:34.507Z,95711.63
2022-10-30T14:13:16.484Z,95698.59
2022-10-30T14:15:49.723Z,95717.56
2022-10-30T14:18:44.671Z,95716.41
2022-10-30T14:21:31.624Z,95712.63
2022-10-30T14:24:11.859Z,95719.41
2022-10-30T14:26:49.988Z,95727.41
2022-10-30T14:29:41.813Z,95734.34
2022-10-30T14:32:43.044Z,95740.72
2022-10-30T14:35:39.681Z,95739.91
2022-10-30T14:38:35.887Z,95742.28
2022-10-30T14:41:33.312Z,95736.19
2022-10-30T14:44:22.004Z,95739.97
2022-10-30T14:47:16.853Z,95738.84
2022-10-30T14:49:48.870Z,95738.69
2022-10-30T14:52:29.784Z,95741.28
2022-10-30T14:55:06.900Z,95745.50
2022-10-30T14:57:52.278Z,95748.16
2022-10-30T15:00:40.569Z,95740.97
2022-10-30T15:03:30.143Z,95744.56
2022-10-30T15:06:07.073Z,95749.09
2022-10-30T15:08:43.752Z,95749.41
2022-10-30T15:11:29.002Z,95734.31
2022-10-30T15:14:00.041Z,95751.56
2022-10-30T15:16:30.054Z,95740.28
2022-10-30T15:19:01.748Z,95747.81
2022-10-30T15:21:34.745Z,95748.03
2022-10-30T15:24:04.750Z,95751.31
2022-10-30T15:26:36.615Z,95755.25
2022-10-30T15:29:05.665Z,95747.88
2022-10-30T15:31:37.683Z,95755.84
2022-10-30T15:34:23.088Z,95754.28
2022-10-30T15:36:52.175Z,95759.88
2022-10-30T15:39:20.631Z,95753.91
2022-10-30T15:41:50.644Z,95754.94
2022-10-30T15:44:21.720Z,95756.41
2022-10-30T15:46:51.260Z,95762.28
2022-10-30T15:49:27.791Z,95760.22
2022-10-30T15:51:57.862Z,95761.84
2022-10-30T15:54:27.016Z,95763.63
2022-10-30T15:59:52.747Z,95771.38
2022-10-30T16:02:24.779Z,95770.19
2022-10-30T16:04:53.889Z,95777.06
2022-10-30T16:07:25.223Z,95776.53
2022-10-30T16:09:54.478Z,95775.41
2022-10-30T16:12:24.542Z,95787.44
2022-10-30T16:14:52.623Z,95777.78
2022-10-30T16:17:20.656Z,95778.72
2022-10-30T16:19:52.492Z,95784.47
2022-10-30T16:22:29.501Z,95788.25
2022-10-30T16:24:59.010Z,95781.69
2022-10-30T16:27:27.493Z,95793.03
2022-10-30T16:29:59.408Z,95785.69
2022-10-30T16:32:30.792Z,95781.09
2022-10-30T16:34:59.934Z,95787.09
2022-10-30T16:37:34.329Z,95784.75
2022-10-30T16:40:06.444Z,95782.66
2022-10-30T16:42:35.103Z,95788.88
2022-10-30T16:45:42.571Z,95790.72
2022-10-30T16:50:51.286Z,95801.69
2022-10-30T16:53:24.287Z,95801.72
2022-10-30T16:55:53.190Z,95794.44
2022-10-30T16:58:24.791Z,95809.63
2022-10-30T17:00:54.597Z,95815.19
2022-10-30T17:03:26.549Z,95819.06
2022-10-30T17:06:02.879Z,95812.38
2022-10-30T17:08:42.516Z,95817.44
2022-10-30T17:11:18.967Z,95816.44
2022-10-30T17:13:59.188Z,95825.22
2022-10-30T17:16:30.390Z,95822.38
2022-10-30T17:19:00.066Z,95822.28
2022-10-30T17:21:30.769Z,95831.34
2022-10-30T17:24:01.022Z,95828.81
2022-10-30T17:26:32.014Z,95831.31
2022-10-30T17:28:59.735Z,95830.38
2022-10-30T17:31:32.307Z,95825.69
2022-10-30T17:34:13.278Z,95830.13
2022-10-30T17:36:41.518Z,95834.03
2022-10-30T17:39:10.695Z,95844.72
2022-10-30T17:41:38.879Z,95848.63
2022-10-30T17:44:07.488Z,95846.78
2022-10-30T17:46:35.160Z,95849.97
2022-10-30T17:49:02.888Z,95849.81
2022-10-30T17:51:32.367Z,95852.97
2022-10-30T17:54:00.104Z,95856.00
2022-10-30T17:56:32.397Z,95857.63
2022-10-30T17:59:00.218Z,95856.28
2022-10-30T18:01:28.226Z,95867.84
2022-10-30T18:03:57.083Z,95866.00
2022-10-30T18:06:26.985Z,95865.28
2022-10-30T18:08:55.256Z,95871.88
2022-10-30T18:11:24.554Z,95863.19
2022-10-30T18:13:54.087Z,95871.69
2022-10-30T18:16:21.766Z,95870.97
2022-10-30T18:18:50.079Z,95871.38
2022-10-30T18:21:20.348Z,95871.16
2022-10-30T18:23:52.894Z,95876.94
2022-10-30T18:26:23.065Z,95875.88
2022-10-30T18:28:50.821Z,95876.75
2022-10-30T18:31:22.683Z,95881.16
2022-10-30T18:33:50.512Z,95877.44
2022-10-30T18:36:20.411Z,95877.44
2022-10-30T18:38:48.506Z,95878.88
2022-10-30T18:41:18.054Z,95875.41
2022-10-30T18:43:47.140Z,95876.22
2022-10-30T18:46:16.476Z,95881.94
2022-10-30T18:48:45.910Z,95886.97
2022-10-30T18:51:18.297Z,95886.28
2022-10-30T18:53:51.618Z,95884.97
2022-10-30T18:56:20.391Z,95885.25
2022-10-30T18:58:48.092Z,95887.69
2022-10-30T19:01:17.145Z,95882.25
2022-10-30T19:03:46.953Z,95895.84
2022-10-30T19:06:16.250Z,95886.69
2022-10-30T19:08:44.009Z,95883.75
2022-10-30T19:11:13.946Z,95890.88
2022-10-30T19:13:41.685Z,95887.06
2022-10-30T19:16:12.378Z,95883.81
2022-10-30T19:18:40.020Z,95876.50
2022-10-30T19:21:16.086Z,95878.72
2022-10-30T19:23:44.115Z,95884.75
2022-10-30T19:26:13.713Z,95889.38
2022-10-30T19:28:44.307Z,95884.78
2022-10-30T19:31:15.807Z,95884.31
2022-10-30T19:33:44.016Z,95884.63
2022-10-30T19:36:30.206Z,95892.84
2022-10-30T19:38:57.971Z,95887.97
2022-10-30T19:41:25.958Z,95899.91
2022-10-30T19:43:53.757Z,95894.19
2022-10-30T19:46:22.468Z,95893.38
2022-10-30T19:48:58.557Z,95896.44
2022-10-30T19:51:28.765Z,95892.09
2022-10-30T19:53:56.835Z,95898.06
2022-10-30T19:56:24.800Z,95891.06
2022-10-30T19:58:52.662Z,95901.94
2022-10-30T20:01:20.494Z,95898.66
2022-10-30T20:03:50.325Z,95903.56
2022-10-30T20:06:19.698Z,95897.56
2022-10-30T20:08:48.944Z,95899.53
2022-10-30T20:11:16.639Z,95896.00
2022-10-30T20:13:44.315Z,95897.09
2022-10-30T20:16:12.199Z,95897.63
2022-10-30T20:18:39.985Z,95897.94
2022-10-30T20:21:10.847Z,95898.75
2022-10-30T20:23:38.618Z,95894.44
2022-10-30T20:26:17.910Z,95897.16
2022-10-30T20:28:45.998Z,95897.44
2022-10-30T20:31:13.974Z,95903.66
2022-10-30T20:33:41.707Z,95895.78
2022-10-30T20:36:12.332Z,95903.41
2022-10-30T20:38:40.141Z,95901.25
2022-10-30T20:41:20.673Z,95901.53
2022-10-30T20:43:49.902Z,95909.38
2022-10-30T20:46:17.985Z,95913.47
2022-10-30T20:48:45.638Z,95906.69
2022-10-30T20:51:13.489Z,95910.72
2022-10-30T20:53:41.200Z,95912.63
2022-10-30T20:56:11.231Z,95918.34
2022-10-30T20:58:38.927Z,95916.44
2022-10-30T21:01:07.034Z,95921.31
2022-10-30T21:03:35.021Z,95926.19
2022-10-30T21:06:04.582Z,95933.50
2022-10-30T21:08:32.598Z,95930.78
2022-10-30T21:11:01.166Z,95929.97
2022-10-30T21:13:31.605Z,95925.34
2022-10-30T21:16:01.545Z,95923.47
2022-10-30T21:18:29.329Z,95918.84
2022-10-30T21:21:01.526Z,95926.16
2022-10-30T21:23:29.208Z,95925.88
2022-10-30T21:26:00.335Z,95929.09
2022-10-30T21:28:28.011Z,95928.03
2022-10-30T21:31:01.781Z,95929.94
2022-10-30T21:33:31.070Z,95923.44
2022-10-30T21:35:58.844Z,95919.09
2022-10-30T21:38:26.602Z,95918.53
2022-10-30T21:40:57.438Z,95915.53
2022-10-30T21:43:25.229Z,95920.69
2022-10-30T21:45:52.880Z,95922.03
2022-10-30T21:48:21.935Z,95919.03
2022-10-30T21:50:49.595Z,95923.66
2022-10-30T21:53:17.245Z,95916.63
2022-10-30T21:55:47.647Z,95922.56
2022-10-30T21:58:15.349Z,95923.91
2022-10-30T22:00:43.000Z,95915.22
2022-10-30T22:03:12.073Z,95916.03
2022-10-30T22:05:41.078Z,95913.88
2022-10-30T22:08:08.722Z,95918.75
2022-10-30T22:10:36.398Z,95919.31
2022-10-30T22:13:04.111Z,95921.44
2022-10-30T22:15:31.777Z,95915.22
2022-10-30T22:17:59.626Z,95921.16
2022-10-30T22:20:27.424Z,95919.50
2022-10-30T22:22:56.409Z,95928.13
2022-10-30T22:25:24.035Z,95925.66
2022-10-30T22:27:51.655Z,95926.72
2022-10-30T22:30:19.449Z,95920.78
2022-10-30T22:32:47.098Z,95916.72
2022-10-30T22:35:14.937Z,95920.50
2022-10-30T22:37:42.568Z,95914.81
2022-10-30T22:40:12.215Z,95926.97
2022-10-30T22:42:39.897Z,95923.16
2022-10-30T22:45:08.964Z,95916.66
2022-10-30T22:47:36.605Z,95928.88
2022-10-30T22:50:04.818Z,95923.44
2022-10-30T22:52:32.479Z,95919.66
2022-10-30T22:55:00.142Z,95922.09
2022-10-30T22:57:29.117Z,95925.09
2022-10-30T23:04:36.057Z,95926.59
2022-10-30T23:07:03.693Z,95925.78
2022-10-30T23:09:31.445Z,95923.09
2022-10-30T23:11:59.121Z,95928.75
2022-10-30T23:14:26.975Z,95928.16
2022-10-30T23:16:54.589Z,95925.97
2022-10-30T23:19:22.226Z,95925.41
2022-10-30T23:21:51.317Z,95924.34
2022-10-30T23:24:18.933Z,95929.22
2022-10-30T23:26:46.537Z,95928.09
2022-10-30T23:29:14.136Z,95926.19
2022-10-30T23:31:42.946Z,95923.72
2022-10-30T23:34:12.622Z,95924.25
2022-10-30T23:36:40.550Z,95922.88
2022-10-30T23:39:11.925Z,95927.16
2022-10-30T23:41:39.659Z,95938.47
2022-10-30T23:44:11.745Z,95931.97
2022-10-30T23:46:39.739Z,95937.34
2022-10-30T23:49:07.389Z,95937.09
2022-10-30T23:51:35.252Z,95937.16
2022-10-30T23:54:03.320Z,95936.09
2022-10-30T23:56:32.360Z,95934.16
2022-10-30T23:59:00.023Z,95935.22
