createdAt,value
2022-08-22T00:01:41.746Z,16.2
2022-08-22T00:02:58.997Z,17.6
2022-08-22T00:11:41.772Z,15.8
2022-08-22T00:21:41.778Z,15.7
2022-08-22T00:31:41.783Z,15.8
2022-08-22T00:41:41.815Z,16.1
2022-08-22T00:51:41.634Z,16.1
2022-08-22T01:01:41.890Z,15.4
2022-08-22T01:11:41.854Z,15.8
2022-08-22T01:21:41.868Z,15.3
2022-08-22T01:31:41.882Z,14.7
2022-08-22T01:41:41.906Z,14.4
2022-08-22T01:51:41.926Z,14.1
2022-08-22T02:01:41.934Z,13.8
2022-08-22T02:11:41.959Z,13.8
2022-08-22T02:21:41.979Z,13.9
2022-08-22T02:31:42.001Z,13.7
2022-08-22T02:41:41.825Z,13.7
2022-08-22T02:51:42.034Z,13.4
2022-08-22T03:01:42.047Z,13.1
2022-08-22T03:11:42.084Z,13.3
2022-08-22T03:21:42.085Z,14
2022-08-22T03:31:42.092Z,13.8
2022-08-22T03:41:42.121Z,13.3
2022-08-22T03:51:42.141Z,13.3
2022-08-22T04:11:42.154Z,12.9
2022-08-22T04:21:42.206Z,12.8
2022-08-22T04:31:42.222Z,12.4
2022-08-22T04:41:42.220Z,12.4
2022-08-22T05:01:42.343Z,13
2022-08-22T05:11:42.275Z,13.3
2022-08-22T05:21:42.309Z,13.7
2022-08-22T05:31:42.327Z,14.3
2022-08-22T05:41:42.324Z,14.9
2022-08-22T05:51:42.351Z,15.6
2022-08-22T06:11:42.400Z,16.4
2022-08-22T06:21:42.384Z,17.1
2022-08-22T06:31:42.420Z,18.2
2022-08-22T06:41:42.434Z,18.1
2022-08-22T06:51:42.441Z,18.1
2022-08-22T07:11:42.478Z,18.4
2022-08-22T07:21:42.492Z,19.9
2022-08-22T07:31:42.513Z,21.1
2022-08-22T07:41:42.522Z,20.5
2022-08-22T07:51:42.528Z,22.1
2022-08-22T08:01:42.714Z,22.8
2022-08-22T08:11:42.559Z,22.8
2022-08-22T08:21:42.588Z,23.9
2022-08-22T08:31:43.292Z,26.1
2022-08-22T08:41:42.611Z,26.6
2022-08-22T08:51:42.621Z,27.1
2022-08-22T09:01:42.661Z,27.3
2022-08-22T09:11:42.650Z,29.2
2022-08-22T09:21:42.683Z,27
2022-08-22T09:31:48.149Z,26.8
2022-08-22T09:41:42.698Z,26.8
2022-08-22T09:51:42.698Z,30.6
2022-08-22T10:01:42.774Z,29.4
2022-08-22T10:11:43.280Z,30.2
2022-08-22T10:21:42.755Z,28.7
2022-08-22T10:31:59.267Z,28.4
2022-08-22T10:41:45.392Z,28
2022-08-22T10:51:42.782Z,28
2022-08-22T11:01:42.857Z,29.6
2022-08-22T11:11:42.837Z,29.1
2022-08-22T11:21:42.841Z,31.4
2022-08-22T11:41:42.867Z,31.3
2022-08-22T11:51:42.882Z,30.3
2022-08-22T12:01:43.032Z,29
2022-08-22T12:11:42.910Z,29.9
2022-08-22T12:31:42.948Z,33.8
2022-08-22T12:41:46.792Z,34
2022-08-22T12:51:42.960Z,34.5
2022-08-22T13:01:43.586Z,35.3
2022-08-22T13:11:43.581Z,36.1
2022-08-22T13:21:43.012Z,35.3
2022-08-22T13:31:43.018Z,29.6
2022-08-22T13:41:43.087Z,29.5
2022-08-22T13:51:43.032Z,34.6
2022-08-22T14:11:43.081Z,31.8
2022-08-22T14:21:43.095Z,31.6
2022-08-22T14:41:52.649Z,29.1
2022-08-22T14:51:43.206Z,28.2
2022-08-22T15:01:43.164Z,28.6
2022-08-22T15:11:43.840Z,29.8
2022-08-22T15:21:43.174Z,28.1
2022-08-22T15:31:46.451Z,29
2022-08-22T15:41:43.207Z,28.8
2022-08-22T15:51:43.240Z,27.6
2022-08-22T16:01:43.299Z,27.5
2022-08-22T16:11:43.069Z,27.5
2022-08-22T16:21:43.286Z,27
2022-08-22T16:31:43.300Z,26.8
2022-08-22T16:41:43.302Z,26.6
2022-08-22T16:51:43.323Z,26.5
2022-08-22T17:01:43.399Z,26.2
2022-08-22T17:11:43.338Z,25.7
2022-08-22T17:21:50.676Z,25.5
2022-08-22T17:31:43.374Z,25.8
2022-08-22T17:41:43.381Z,25.4
2022-08-22T17:51:43.401Z,25.1
2022-08-22T18:01:43.487Z,24.7
2022-08-22T18:11:43.445Z,24.3
2022-08-22T18:21:43.428Z,24.2
2022-08-22T18:31:43.444Z,23.8
2022-08-22T18:41:43.283Z,23.8
2022-08-22T19:01:44.917Z,22.8
2022-08-22T19:11:43.520Z,22.5
2022-08-22T19:21:43.517Z,22.8
2022-08-22T19:31:43.531Z,23
2022-08-22T19:41:43.568Z,22.8
2022-08-22T19:51:43.596Z,22.6
2022-08-22T20:01:43.669Z,22.1
2022-08-22T20:11:43.616Z,21.7
2022-08-22T20:21:43.617Z,21.4
2022-08-22T20:31:43.652Z,21.4
2022-08-22T20:41:43.644Z,21.5
2022-08-22T20:51:43.658Z,21.4
2022-08-22T21:01:43.671Z,21.3
2022-08-22T21:11:43.691Z,21
2022-08-22T21:21:43.709Z,20.8
2022-08-22T21:31:43.714Z,20.6
2022-08-22T21:41:43.738Z,20.4
2022-08-22T21:51:43.754Z,20.4
2022-08-22T22:01:45.850Z,20.1
2022-08-22T22:11:43.804Z,19.7
2022-08-22T22:21:43.786Z,19.6
2022-08-22T22:31:43.795Z,19.4
2022-08-22T22:41:43.820Z,19.6
2022-08-22T22:51:43.844Z,19.4
2022-08-22T23:01:43.860Z,18.6
2022-08-22T23:21:43.905Z,19.1
2022-08-22T23:31:43.911Z,18.4
2022-08-22T23:41:43.899Z,17.9
2022-08-22T23:51:43.951Z,17.5
